createdAt,value
2022-10-17T00:00:54.744Z,14.40
2022-10-17T00:03:22.634Z,14.40
2022-10-17T00:05:52.171Z,14.40
2022-10-17T00:08:24.794Z,14.30
2022-10-17T00:11:01.553Z,14.30
2022-10-17T00:13:29.629Z,14.30
2022-10-17T00:15:58.037Z,14.20
2022-10-17T00:18:51.113Z,14.10
2022-10-17T00:21:21.580Z,14.00
2022-10-17T00:23:50.006Z,14.10
2022-10-17T00:26:18.249Z,14.00
2022-10-17T00:28:47.875Z,14.00
2022-10-17T00:31:17.265Z,14.00
2022-10-17T00:33:45.214Z,14.00
2022-10-17T00:36:16.530Z,13.90
2022-10-17T00:38:47.638Z,13.90
2022-10-17T00:41:18.825Z,13.90
2022-10-17T00:43:56.493Z,13.80
2022-10-17T00:46:26.652Z,13.80
2022-10-17T00:48:56.623Z,13.70
2022-10-17T00:51:32.036Z,13.80
2022-10-17T00:54:03.196Z,13.70
2022-10-17T00:56:31.677Z,13.80
2022-10-17T00:59:00.185Z,13.90
2022-10-17T01:01:28.161Z,13.90
2022-10-17T01:03:55.908Z,13.90
2022-10-17T01:06:23.691Z,14.00
2022-10-17T01:08:55.243Z,14.00
2022-10-17T01:11:33.685Z,14.00
2022-10-17T01:14:09.877Z,14.10
2022-10-17T01:16:45.610Z,14.10
2022-10-17T01:19:35.188Z,14.10
2022-10-17T01:22:10.639Z,14.20
2022-10-17T01:24:49.573Z,14.20
2022-10-17T01:27:41.534Z,14.10
2022-10-17T01:30:34.306Z,14.10
2022-10-17T01:33:09.630Z,14.00
2022-10-17T01:35:42.753Z,13.90
2022-10-17T01:38:13.494Z,13.90
2022-10-17T01:40:49.849Z,13.90
2022-10-17T01:43:21.744Z,13.90
2022-10-17T01:45:54.362Z,13.90
2022-10-17T01:48:32.610Z,14.00
2022-10-17T01:51:07.310Z,14.00
2022-10-17T01:53:40.372Z,14.00
2022-10-17T01:56:10.385Z,14.00
2022-10-17T01:58:44.329Z,14.00
2022-10-17T02:01:13.706Z,14.00
2022-10-17T02:03:48.418Z,14.00
2022-10-17T02:06:18.577Z,13.90
2022-10-17T02:08:48.429Z,13.80
2022-10-17T02:11:19.311Z,13.80
2022-10-17T02:14:04.454Z,13.80
2022-10-17T02:16:39.297Z,13.70
2022-10-17T02:19:29.289Z,13.70
2022-10-17T02:22:06.553Z,13.70
2022-10-17T02:24:41.849Z,13.60
2022-10-17T02:27:14.719Z,13.50
2022-10-17T02:29:48.465Z,13.50
2022-10-17T02:32:22.959Z,13.50
2022-10-17T02:34:55.377Z,13.40
2022-10-17T02:37:28.361Z,13.30
2022-10-17T02:40:00.035Z,13.40
2022-10-17T02:42:30.329Z,13.30
2022-10-17T02:45:01.113Z,13.40
2022-10-17T02:47:34.556Z,13.40
2022-10-17T02:50:04.030Z,13.40
2022-10-17T02:52:38.229Z,13.30
2022-10-17T02:55:14.653Z,13.30
2022-10-17T02:57:46.120Z,13.30
2022-10-17T03:00:17.509Z,13.20
2022-10-17T03:02:53.160Z,13.20
2022-10-17T03:05:24.489Z,13.20
2022-10-17T03:07:52.821Z,13.10
2022-10-17T03:10:20.629Z,13.00
2022-10-17T03:12:49.600Z,12.90
2022-10-17T03:15:18.107Z,12.90
2022-10-17T03:20:24.389Z,13.00
2022-10-17T03:22:53.414Z,13.00
2022-10-17T03:25:21.276Z,13.10
2022-10-17T03:27:50.042Z,13.10
2022-10-17T03:30:17.883Z,13.10
2022-10-17T03:32:45.918Z,13.20
2022-10-17T03:35:14.796Z,13.30
2022-10-17T03:37:45.160Z,13.30
2022-10-17T03:40:15.085Z,13.30
2022-10-17T03:42:42.827Z,13.30
2022-10-17T03:45:11.303Z,13.30
2022-10-17T03:47:39.096Z,13.30
2022-10-17T03:50:07.725Z,13.30
2022-10-17T03:52:38.066Z,13.10
2022-10-17T03:55:06.690Z,13.10
2022-10-17T03:57:37.142Z,13.10
2022-10-17T04:00:07.445Z,13.10
2022-10-17T04:02:45.637Z,13.10
2022-10-17T04:05:19.438Z,13.00
2022-10-17T04:07:48.424Z,13.00
2022-10-17T04:10:19.362Z,13.00
2022-10-17T04:12:49.559Z,13.00
2022-10-17T04:15:18.778Z,12.90
2022-10-17T04:17:48.452Z,12.90
2022-10-17T04:20:16.831Z,12.90
2022-10-17T04:22:44.569Z,12.90
2022-10-17T04:25:15.042Z,12.90
2022-10-17T04:27:46.382Z,12.90
2022-10-17T04:30:16.031Z,12.80
2022-10-17T04:32:45.123Z,12.90
2022-10-17T04:35:19.497Z,12.90
2022-10-17T04:37:52.042Z,13.00
2022-10-17T04:40:21.633Z,13.00
2022-10-17T04:42:52.421Z,13.00
2022-10-17T04:45:24.127Z,13.00
2022-10-17T04:47:58.522Z,13.10
2022-10-17T04:50:26.250Z,13.10
2022-10-17T04:53:16.314Z,13.20
2022-10-17T04:55:45.245Z,13.20
2022-10-17T04:58:13.117Z,13.20
2022-10-17T05:00:42.439Z,13.30
2022-10-17T05:03:16.098Z,13.30
2022-10-17T05:05:44.636Z,13.20
2022-10-17T05:08:13.509Z,13.10
2022-10-17T05:10:43.365Z,13.10
2022-10-17T05:13:11.739Z,13.20
2022-10-17T05:15:39.965Z,13.10
2022-10-17T05:18:09.474Z,13.20
2022-10-17T05:20:38.143Z,13.10
2022-10-17T05:23:07.281Z,13.10
2022-10-17T05:25:40.197Z,13.10
2022-10-17T05:28:07.945Z,13.10
2022-10-17T05:30:37.750Z,13.10
2022-10-17T05:33:09.976Z,13.10
2022-10-17T05:35:37.991Z,13.10
2022-10-17T05:38:06.486Z,13.10
2022-10-17T05:40:35.941Z,13.00
2022-10-17T05:43:03.973Z,13.10
2022-10-17T05:45:31.969Z,13.00
2022-10-17T05:48:00.467Z,13.10
2022-10-17T05:50:30.494Z,13.00
2022-10-17T05:53:04.557Z,13.00
2022-10-17T05:55:37.254Z,13.00
2022-10-17T05:58:05.881Z,12.90
2022-10-17T06:00:37.750Z,12.90
2022-10-17T06:03:10.818Z,13.00
2022-10-17T06:05:39.874Z,13.00
2022-10-17T06:08:07.606Z,13.00
2022-10-17T06:10:37.430Z,13.10
2022-10-17T06:13:05.176Z,13.00
2022-10-17T06:15:33.182Z,13.00
2022-10-17T06:18:05.949Z,13.10
2022-10-17T06:20:34.190Z,13.20
2022-10-17T06:23:04.669Z,13.20
2022-10-17T06:25:47.377Z,13.30
2022-10-17T06:28:15.261Z,13.40
2022-10-17T06:30:43.226Z,13.40
2022-10-17T06:33:12.402Z,13.40
2022-10-17T06:35:42.927Z,13.30
2022-10-17T06:38:16.501Z,13.40
2022-10-17T06:40:53.845Z,13.50
2022-10-17T06:43:26.928Z,13.60
2022-10-17T06:46:19.053Z,13.70
2022-10-17T06:49:05.237Z,13.80
2022-10-17T06:51:52.867Z,14.00
2022-10-17T06:54:28.833Z,14.10
2022-10-17T06:57:16.458Z,14.30
2022-10-17T07:00:05.840Z,14.50
2022-10-17T07:02:40.966Z,14.70
2022-10-17T07:05:09.114Z,15.00
2022-10-17T07:07:40.089Z,15.60
2022-10-17T07:10:12.660Z,16.30
2022-10-17T07:12:41.575Z,16.90
2022-10-17T07:15:09.989Z,17.20
2022-10-17T07:17:38.107Z,17.70
2022-10-17T07:20:06.402Z,18.70
2022-10-17T07:22:36.406Z,19.30
2022-10-17T07:25:04.851Z,19.90
2022-10-17T07:27:39.961Z,20.50
2022-10-17T07:30:09.129Z,20.20
2022-10-17T07:32:39.581Z,20.50
2022-10-17T07:35:10.044Z,20.60
2022-10-17T07:37:39.322Z,20.90
2022-10-17T07:40:09.054Z,21.30
2022-10-17T07:45:15.677Z,21.70
2022-10-17T07:47:44.258Z,22.20
2022-10-17T07:50:15.777Z,22.70
2022-10-17T07:52:43.772Z,23.20
2022-10-17T07:55:11.567Z,23.70
2022-10-17T07:57:40.877Z,23.90
2022-10-17T08:00:09.770Z,23.60
2022-10-17T08:03:04.177Z,24.10
2022-10-17T08:05:32.706Z,24.60
2022-10-17T08:08:00.636Z,24.70
2022-10-17T08:10:29.573Z,24.00
2022-10-17T08:12:58.734Z,23.80
2022-10-17T08:15:30.931Z,24.10
2022-10-17T08:18:00.073Z,23.70
2022-10-17T08:20:29.495Z,23.40
2022-10-17T08:22:57.266Z,24.20
2022-10-17T08:25:25.056Z,24.50
2022-10-17T08:27:52.808Z,25.40
2022-10-17T08:30:20.621Z,26.40
2022-10-17T08:32:48.365Z,27.50
2022-10-17T08:35:17.205Z,27.40
2022-10-17T08:37:46.258Z,26.70
2022-10-17T08:40:20.994Z,27.30
2022-10-17T08:43:10.339Z,28.10
2022-10-17T08:45:46.325Z,28.90
2022-10-17T08:48:18.510Z,29.70
2022-10-17T08:50:52.417Z,29.60
2022-10-17T08:53:26.615Z,30.20
2022-10-17T08:55:55.942Z,30.80
2022-10-17T08:58:26.001Z,31.10
2022-10-17T09:01:06.922Z,31.70
2022-10-17T09:03:48.606Z,31.30
2022-10-17T09:06:24.295Z,31.50
2022-10-17T09:09:07.972Z,31.60
2022-10-17T09:11:50.288Z,32.00
2022-10-17T09:14:34.228Z,31.70
2022-10-17T09:17:16.594Z,31.40
2022-10-17T09:19:51.229Z,31.60
2022-10-17T09:22:27.661Z,31.80
2022-10-17T09:25:01.337Z,31.80
2022-10-17T09:27:35.315Z,31.40
2022-10-17T09:30:40.510Z,30.80
2022-10-17T09:33:28.159Z,30.70
2022-10-17T09:36:10.151Z,31.00
2022-10-17T09:38:44.204Z,31.20
2022-10-17T09:41:43.793Z,31.20
2022-10-17T09:44:19.289Z,31.10
2022-10-17T09:47:03.813Z,30.90
2022-10-17T09:49:34.466Z,30.90
2022-10-17T09:52:07.029Z,29.80
2022-10-17T09:54:45.645Z,29.20
2022-10-17T09:57:16.057Z,29.80
2022-10-17T09:59:49.488Z,30.20
2022-10-17T10:02:20.436Z,30.10
2022-10-17T10:05:10.566Z,29.20
2022-10-17T10:07:41.953Z,29.30
2022-10-17T10:10:27.774Z,30.00
2022-10-17T10:13:07.481Z,30.00
2022-10-17T10:15:38.852Z,29.40
2022-10-17T10:21:13.098Z,27.60
2022-10-17T10:23:46.621Z,27.10
2022-10-17T10:26:27.218Z,27.10
2022-10-17T10:29:03.648Z,27.00
2022-10-17T10:31:36.819Z,27.80
2022-10-17T10:34:18.294Z,28.60
2022-10-17T10:36:55.259Z,28.60
2022-10-17T10:39:42.819Z,29.30
2022-10-17T10:42:22.374Z,29.70
2022-10-17T10:44:56.745Z,30.00
2022-10-17T10:47:28.177Z,29.10
2022-10-17T10:50:28.282Z,29.40
2022-10-17T10:53:08.645Z,30.00
2022-10-17T10:55:43.696Z,30.20
2022-10-17T10:58:28.375Z,30.00
2022-10-17T11:00:58.643Z,29.70
2022-10-17T11:03:33.575Z,29.70
2022-10-17T11:06:13.912Z,29.80
2022-10-17T11:08:48.850Z,30.20
2022-10-17T11:11:23.823Z,31.10
2022-10-17T11:13:59.033Z,31.60
2022-10-17T11:16:34.119Z,32.60
2022-10-17T11:19:13.536Z,33.30
2022-10-17T11:21:47.883Z,33.90
2022-10-17T11:24:24.674Z,34.10
2022-10-17T11:26:59.685Z,34.10
2022-10-17T11:29:32.408Z,33.90
2022-10-17T11:32:06.905Z,33.40
2022-10-17T11:34:42.221Z,32.20
2022-10-17T11:37:15.948Z,31.40
2022-10-17T11:39:49.276Z,30.20
2022-10-17T11:42:21.545Z,29.20
2022-10-17T11:44:51.641Z,28.70
2022-10-17T11:47:31.790Z,28.10
2022-10-17T11:52:57.273Z,26.60
2022-10-17T11:55:27.221Z,26.40
2022-10-17T11:58:07.566Z,26.00
2022-10-17T12:00:49.822Z,25.70
2022-10-17T12:03:32.586Z,25.50
2022-10-17T12:06:09.835Z,25.40
2022-10-17T12:08:44.842Z,25.40
2022-10-17T12:11:23.103Z,25.50
2022-10-17T12:13:54.574Z,25.40
2022-10-17T12:16:38.661Z,25.40
2022-10-17T12:19:25.185Z,25.30
2022-10-17T12:21:58.636Z,25.40
2022-10-17T12:24:37.990Z,25.30
2022-10-17T12:27:24.525Z,25.30
2022-10-17T12:30:00.255Z,25.40
2022-10-17T12:32:36.819Z,25.30
2022-10-17T12:35:21.730Z,25.30
2022-10-17T12:38:16.065Z,25.20
2022-10-17T12:41:01.788Z,25.20
2022-10-17T12:46:43.177Z,25.30
2022-10-17T12:49:23.925Z,25.20
2022-10-17T12:52:18.906Z,25.20
2022-10-17T12:55:00.495Z,25.20
2022-10-17T12:57:42.787Z,25.20
2022-10-17T13:00:22.973Z,25.30
2022-10-17T13:02:54.173Z,25.30
2022-10-17T13:05:28.189Z,25.30
2022-10-17T13:08:00.134Z,25.30
2022-10-17T13:10:34.218Z,25.30
2022-10-17T13:13:09.871Z,25.40
2022-10-17T13:15:39.986Z,25.30
2022-10-17T13:18:07.818Z,25.30
2022-10-17T13:20:35.962Z,25.40
2022-10-17T13:23:05.822Z,25.40
2022-10-17T13:25:36.492Z,25.50
2022-10-17T13:28:13.433Z,25.50
2022-10-17T13:30:46.274Z,25.50
2022-10-17T13:33:30.597Z,25.50
2022-10-17T13:36:00.963Z,25.50
2022-10-17T13:38:36.638Z,25.50
2022-10-17T13:41:34.165Z,25.60
2022-10-17T13:44:04.145Z,25.50
2022-10-17T13:46:39.559Z,25.50
2022-10-17T13:49:13.561Z,25.40
2022-10-17T13:51:45.750Z,25.40
2022-10-17T13:54:34.529Z,25.40
2022-10-17T13:57:04.493Z,25.40
2022-10-17T13:59:38.782Z,25.40
2022-10-17T14:02:12.443Z,25.40
2022-10-17T14:05:11.798Z,25.30
2022-10-17T14:07:46.150Z,25.30
2022-10-17T14:10:25.101Z,25.30
2022-10-17T14:12:54.500Z,25.30
2022-10-17T14:15:26.199Z,25.20
2022-10-17T14:17:58.026Z,25.20
2022-10-17T14:20:57.480Z,25.10
2022-10-17T14:23:32.210Z,25.10
2022-10-17T14:26:17.653Z,25.10
2022-10-17T14:28:48.766Z,25.10
2022-10-17T14:31:25.325Z,25.10
2022-10-17T14:33:54.773Z,25.00
2022-10-17T14:36:32.685Z,25.00
2022-10-17T14:39:01.951Z,24.90
2022-10-17T14:41:42.756Z,24.80
2022-10-17T14:44:21.165Z,24.80
2022-10-17T14:46:54.707Z,24.80
2022-10-17T14:49:28.579Z,24.80
2022-10-17T14:52:15.223Z,24.80
2022-10-17T14:54:50.575Z,24.80
2022-10-17T14:57:23.823Z,24.80
2022-10-17T15:03:37.080Z,24.70
2022-10-17T15:06:17.845Z,24.60
2022-10-17T15:08:49.268Z,24.50
2022-10-17T15:11:16.993Z,24.50
2022-10-17T15:13:47.225Z,24.50
2022-10-17T15:16:18.574Z,24.50
2022-10-17T15:18:46.330Z,24.50
2022-10-17T15:21:33.253Z,24.40
2022-10-17T15:24:04.341Z,24.30
2022-10-17T15:26:34.538Z,24.20
2022-10-17T15:29:04.365Z,24.10
2022-10-17T15:31:32.372Z,24.10
2022-10-17T15:34:00.246Z,24.00
2022-10-17T15:36:30.846Z,23.90
2022-10-17T15:39:00.349Z,23.70
2022-10-17T15:41:29.890Z,23.50
2022-10-17T15:43:58.167Z,23.20
2022-10-17T15:46:29.331Z,23.00
2022-10-17T15:48:58.173Z,22.90
2022-10-17T15:51:25.892Z,22.70
2022-10-17T15:53:53.685Z,22.40
2022-10-17T15:56:24.785Z,22.30
2022-10-17T15:58:52.832Z,22.10
2022-10-17T16:01:26.982Z,22.00
2022-10-17T16:04:00.105Z,21.90
2022-10-17T16:06:29.237Z,21.80
2022-10-17T16:08:56.969Z,21.70
2022-10-17T16:11:32.367Z,21.50
2022-10-17T16:14:03.356Z,21.30
2022-10-17T16:16:31.318Z,21.30
2022-10-17T16:19:03.730Z,21.20
2022-10-17T16:21:35.359Z,21.10
2022-10-17T16:24:03.480Z,20.90
2022-10-17T16:26:31.274Z,20.70
2022-10-17T16:29:02.586Z,20.50
2022-10-17T16:31:33.157Z,20.50
2022-10-17T16:34:06.365Z,20.50
2022-10-17T16:36:36.250Z,20.20
2022-10-17T16:39:05.345Z,20.20
2022-10-17T16:41:35.774Z,20.20
2022-10-17T16:44:06.066Z,20.20
2022-10-17T16:46:36.763Z,20.10
2022-10-17T16:49:06.575Z,20.00
2022-10-17T16:51:35.735Z,20.00
2022-10-17T16:54:04.564Z,19.90
2022-10-17T16:56:32.692Z,19.80
2022-10-17T16:59:01.062Z,19.70
2022-10-17T17:01:30.134Z,19.60
2022-10-17T17:03:58.240Z,19.50
2022-10-17T17:06:29.294Z,19.40
2022-10-17T17:08:57.978Z,19.30
2022-10-17T17:11:28.762Z,19.30
2022-10-17T17:13:58.395Z,19.20
2022-10-17T17:16:27.617Z,19.10
2022-10-17T17:18:56.668Z,19.00
2022-10-17T17:21:24.797Z,19.00
2022-10-17T17:23:54.238Z,18.90
2022-10-17T17:26:26.079Z,18.90
2022-10-17T17:28:55.632Z,18.80
2022-10-17T17:31:25.072Z,18.70
2022-10-17T17:33:53.637Z,18.70
2022-10-17T17:36:23.609Z,18.70
2022-10-17T17:38:55.099Z,18.70
2022-10-17T17:41:23.513Z,18.60
2022-10-17T17:43:51.807Z,18.40
2022-10-17T17:46:21.520Z,18.30
2022-10-17T17:48:50.312Z,18.20
2022-10-17T17:51:21.174Z,18.20
2022-10-17T17:53:53.894Z,18.10
2022-10-17T17:56:26.805Z,18.20
2022-10-17T17:58:57.438Z,18.10
2022-10-17T18:01:30.892Z,18.10
2022-10-17T18:04:00.165Z,18.10
2022-10-17T18:06:28.793Z,18.00
2022-10-17T18:08:59.753Z,18.00
2022-10-17T18:11:28.329Z,17.90
2022-10-17T18:13:57.908Z,17.80
2022-10-17T18:16:25.883Z,17.80
2022-10-17T18:18:56.381Z,17.80
2022-10-17T18:21:24.431Z,17.80
2022-10-17T18:23:52.655Z,17.80
2022-10-17T18:26:21.712Z,17.80
2022-10-17T18:28:50.643Z,17.70
2022-10-17T18:31:23.980Z,17.70
2022-10-17T18:33:53.563Z,17.70
2022-10-17T18:36:22.255Z,17.80
2022-10-17T18:38:50.670Z,17.70
2022-10-17T18:41:22.305Z,17.60
2022-10-17T18:43:54.077Z,17.60
2022-10-17T18:46:25.924Z,17.50
2022-10-17T18:48:54.247Z,17.50
2022-10-17T18:51:26.323Z,17.50
2022-10-17T18:53:58.792Z,17.50
2022-10-17T18:56:28.155Z,17.50
2022-10-17T18:58:56.471Z,17.50
2022-10-17T19:01:26.021Z,17.50
2022-10-17T19:03:55.926Z,17.60
2022-10-17T19:06:25.319Z,17.60
2022-10-17T19:08:53.219Z,17.50
2022-10-17T19:11:23.084Z,17.30
2022-10-17T19:13:52.917Z,17.30
2022-10-17T19:16:22.416Z,17.20
2022-10-17T19:18:51.671Z,17.10
2022-10-17T19:21:22.030Z,17.00
2022-10-17T19:23:52.297Z,16.90
2022-10-17T19:26:21.335Z,16.80
2022-10-17T19:28:52.182Z,16.80
2022-10-17T19:31:26.777Z,16.80
2022-10-17T19:33:56.159Z,16.70
2022-10-17T19:36:30.668Z,16.70
2022-10-17T19:39:02.378Z,16.60
2022-10-17T19:41:30.325Z,16.60
2022-10-17T19:43:58.133Z,16.60
2022-10-17T19:46:29.067Z,16.60
2022-10-17T19:48:57.236Z,16.60
2022-10-17T19:51:26.158Z,16.60
2022-10-17T19:53:55.993Z,16.60
2022-10-17T19:56:24.919Z,16.60
2022-10-17T19:58:54.129Z,16.60
2022-10-17T20:01:24.118Z,16.50
2022-10-17T20:03:53.670Z,16.50
2022-10-17T20:06:22.165Z,16.50
2022-10-17T20:08:50.626Z,16.50
2022-10-17T20:11:20.197Z,16.60
2022-10-17T20:13:48.559Z,16.60
2022-10-17T20:16:20.392Z,16.60
2022-10-17T20:18:48.492Z,16.60
2022-10-17T20:21:20.205Z,16.40
2022-10-17T20:23:49.142Z,16.30
2022-10-17T20:26:37.611Z,16.20
2022-10-17T20:29:10.903Z,16.20
2022-10-17T20:31:40.152Z,16.20
2022-10-17T20:34:08.070Z,16.10
2022-10-17T20:36:37.735Z,16.00
2022-10-17T20:39:07.107Z,15.90
2022-10-17T20:41:35.554Z,15.90
2022-10-17T20:44:04.045Z,15.90
2022-10-17T20:46:44.783Z,15.90
2022-10-17T20:49:24.241Z,15.80
2022-10-17T20:51:53.293Z,15.80
2022-10-17T20:54:22.226Z,15.80
2022-10-17T20:56:50.252Z,15.80
2022-10-17T20:59:23.198Z,15.90
2022-10-17T21:01:51.409Z,15.80
2022-10-17T21:04:44.875Z,15.90
2022-10-17T21:07:08.090Z,15.90
2022-10-17T21:09:35.808Z,16.00
2022-10-17T21:12:04.998Z,15.90
2022-10-17T21:14:33.229Z,15.90
2022-10-17T21:17:04.774Z,15.90
2022-10-17T21:19:33.153Z,15.90
2022-10-17T21:22:01.172Z,15.90
2022-10-17T21:24:30.329Z,15.90
2022-10-17T21:26:58.720Z,16.00
2022-10-17T21:29:26.471Z,16.10
2022-10-17T21:31:54.199Z,16.10
2022-10-17T21:34:24.900Z,16.00
2022-10-17T21:36:53.193Z,15.90
2022-10-17T21:39:21.598Z,15.90
2022-10-17T21:41:50.713Z,15.90
2022-10-17T21:44:20.812Z,15.90
2022-10-17T21:46:49.062Z,15.90
2022-10-17T21:49:19.685Z,15.90
2022-10-17T21:51:48.301Z,15.90
2022-10-17T21:54:17.120Z,15.90
2022-10-17T21:56:47.821Z,15.80
2022-10-17T21:59:17.025Z,15.80
2022-10-17T22:01:46.959Z,15.80
2022-10-17T22:04:16.292Z,15.70
2022-10-17T22:06:51.382Z,15.70
2022-10-17T22:09:22.175Z,15.70
2022-10-17T22:11:53.440Z,15.60
2022-10-17T22:14:27.976Z,15.60
2022-10-17T22:16:56.227Z,15.60
2022-10-17T22:19:25.909Z,15.60
2022-10-17T22:21:58.879Z,15.60
2022-10-17T22:24:26.725Z,15.60
2022-10-17T22:26:54.536Z,15.60
2022-10-17T22:29:22.385Z,15.70
2022-10-17T22:31:53.903Z,15.70
2022-10-17T22:34:21.627Z,15.40
2022-10-17T22:36:50.711Z,15.10
2022-10-17T22:39:20.925Z,15.10
2022-10-17T22:41:50.226Z,15.20
2022-10-17T22:44:19.179Z,15.20
2022-10-17T22:46:46.905Z,15.30
2022-10-17T22:49:16.070Z,15.40
2022-10-17T22:51:43.771Z,15.60
2022-10-17T22:54:12.665Z,15.60
2022-10-17T22:56:40.385Z,15.60
2022-10-17T22:59:08.136Z,15.60
2022-10-17T23:01:37.549Z,15.60
2022-10-17T23:04:05.494Z,15.60
2022-10-17T23:06:36.906Z,15.50
2022-10-17T23:09:04.745Z,15.50
2022-10-17T23:11:32.542Z,15.40
2022-10-17T23:14:00.274Z,15.40
2022-10-17T23:16:28.326Z,15.40
2022-10-17T23:18:56.088Z,15.40
2022-10-17T23:21:23.861Z,15.50
2022-10-17T23:23:52.873Z,15.50
2022-10-17T23:26:20.573Z,15.60
2022-10-17T23:28:48.439Z,15.60
2022-10-17T23:31:18.393Z,15.70
2022-10-17T23:33:47.597Z,15.80
2022-10-17T23:36:17.375Z,15.80
2022-10-17T23:38:46.569Z,15.90
2022-10-17T23:41:16.310Z,15.90
2022-10-17T23:43:44.104Z,15.90
2022-10-17T23:46:12.257Z,15.90
2022-10-17T23:48:42.945Z,15.80
2022-10-17T23:51:11.625Z,15.70
2022-10-17T23:53:39.998Z,15.70
2022-10-17T23:56:09.201Z,15.70
2022-10-17T23:58:38.537Z,15.60
