createdAt,value
2018-04-22T00:00:19.839Z,0
2018-04-22T00:00:45.983Z,0
2018-04-22T00:01:12.122Z,0
2018-04-22T00:01:38.288Z,0
2018-04-22T00:02:04.445Z,0
2018-04-22T00:02:30.585Z,0
2018-04-22T00:02:56.729Z,0
2018-04-22T00:03:22.870Z,0
2018-04-22T00:03:49.004Z,0
2018-04-22T00:04:15.140Z,0
2018-04-22T00:04:41.293Z,0
2018-04-22T00:05:07.425Z,0
2018-04-22T00:05:33.572Z,0
2018-04-22T00:05:59.702Z,0
2018-04-22T00:06:25.842Z,0
2018-04-22T00:06:52.008Z,0
2018-04-22T00:07:18.154Z,0
2018-04-22T00:07:44.312Z,0
2018-04-22T00:08:10.446Z,0
2018-04-22T00:08:36.615Z,0
2018-04-22T00:09:02.754Z,0
2018-04-22T00:09:28.895Z,0
2018-04-22T00:09:55.036Z,0
2018-04-22T00:10:21.180Z,0
2018-04-22T00:10:47.322Z,0
2018-04-22T00:11:13.463Z,0
2018-04-22T00:11:39.592Z,0
2018-04-22T00:12:05.741Z,0
2018-04-22T00:12:31.871Z,0
2018-04-22T00:12:58.042Z,0
2018-04-22T00:13:24.209Z,0
2018-04-22T00:13:50.347Z,0
2018-04-22T00:14:16.511Z,0
2018-04-22T00:14:42.653Z,0
2018-04-22T00:15:08.790Z,0
2018-04-22T00:15:34.930Z,0
2018-04-22T00:16:01.069Z,0
2018-04-22T00:16:27.215Z,0
2018-04-22T00:16:53.356Z,0
2018-04-22T00:17:19.519Z,0
2018-04-22T00:17:45.660Z,0
2018-04-22T00:18:11.802Z,0
2018-04-22T00:18:37.936Z,0
2018-04-22T00:19:04.073Z,0
2018-04-22T00:19:30.209Z,0
2018-04-22T00:19:56.354Z,0
2018-04-22T00:20:22.507Z,0
2018-04-22T00:20:48.652Z,0
2018-04-22T00:21:14.781Z,0
2018-04-22T00:21:40.923Z,0
2018-04-22T00:22:07.065Z,0
2018-04-22T00:22:33.211Z,0
2018-04-22T00:22:59.403Z,0
2018-04-22T00:23:25.545Z,0
2018-04-22T00:23:51.681Z,0
2018-04-22T00:24:17.823Z,0
2018-04-22T00:24:43.966Z,0
2018-04-22T00:25:10.155Z,0
2018-04-22T00:25:36.312Z,0
2018-04-22T00:26:02.453Z,0
2018-04-22T00:26:28.598Z,0
2018-04-22T00:26:54.766Z,0
2018-04-22T00:27:20.904Z,0
2018-04-22T00:27:47.071Z,0
2018-04-22T00:28:13.239Z,0
2018-04-22T00:28:39.380Z,0
2018-04-22T00:29:05.514Z,0
2018-04-22T00:29:31.655Z,0
2018-04-22T00:29:57.794Z,0
2018-04-22T00:30:23.958Z,0
2018-04-22T00:30:50.101Z,0
2018-04-22T00:31:16.288Z,0
2018-04-22T00:31:42.429Z,0
2018-04-22T00:32:08.567Z,0
2018-04-22T00:32:34.699Z,0
2018-04-22T00:33:00.842Z,0
2018-04-22T00:33:26.982Z,0
2018-04-22T00:33:53.125Z,0
2018-04-22T00:34:19.266Z,0
2018-04-22T00:34:45.403Z,0
2018-04-22T00:35:11.538Z,0
2018-04-22T00:35:37.684Z,0
2018-04-22T00:36:03.857Z,0
2018-04-22T00:36:29.990Z,0
2018-04-22T00:36:56.124Z,0
2018-04-22T00:37:22.264Z,0
2018-04-22T00:37:48.429Z,0
2018-04-22T00:38:14.571Z,0
2018-04-22T00:38:40.711Z,0
2018-04-22T00:39:06.856Z,0
2018-04-22T00:39:32.987Z,0
2018-04-22T00:39:59.131Z,0
2018-04-22T00:40:25.270Z,0
2018-04-22T00:40:51.415Z,0
2018-04-22T00:41:17.549Z,0
2018-04-22T00:41:43.695Z,0
2018-04-22T00:42:09.830Z,0
2018-04-22T00:42:35.975Z,0
2018-04-22T00:43:02.147Z,0
2018-04-22T00:43:28.294Z,0
2018-04-22T00:43:54.416Z,0
2018-04-22T00:44:20.565Z,0
2018-04-22T00:44:46.701Z,0
2018-04-22T00:45:12.840Z,0
2018-04-22T00:45:38.984Z,0
2018-04-22T00:46:05.149Z,0
2018-04-22T00:46:31.281Z,0
2018-04-22T00:46:57.418Z,0
2018-04-22T00:47:23.587Z,0
2018-04-22T00:47:49.748Z,0
2018-04-22T00:48:15.887Z,0
2018-04-22T00:48:42.031Z,0
2018-04-22T00:49:08.191Z,0
2018-04-22T00:49:34.331Z,0
2018-04-22T00:50:00.479Z,0
2018-04-22T00:50:26.619Z,0
2018-04-22T00:50:52.760Z,0
2018-04-22T00:51:18.900Z,0
2018-04-22T00:51:45.033Z,0
2018-04-22T00:52:11.176Z,0
2018-04-22T00:52:37.316Z,0
2018-04-22T00:53:03.487Z,0
2018-04-22T00:53:29.671Z,0
2018-04-22T00:53:55.832Z,0
2018-04-22T00:54:21.968Z,0
2018-04-22T00:54:48.108Z,0
2018-04-22T00:55:14.248Z,0
2018-04-22T00:55:40.392Z,0
2018-04-22T00:56:06.540Z,0
2018-04-22T00:56:32.674Z,0
2018-04-22T00:56:58.812Z,0
2018-04-22T00:57:24.948Z,0
2018-04-22T00:57:51.090Z,0
2018-04-22T00:58:17.226Z,0
2018-04-22T00:58:43.395Z,0
2018-04-22T00:59:09.554Z,0
2018-04-22T00:59:35.700Z,0
2018-04-22T01:00:01.837Z,0
2018-04-22T01:00:27.970Z,0
2018-04-22T01:00:54.111Z,0
2018-04-22T01:01:20.270Z,0
2018-04-22T01:01:46.434Z,0
2018-04-22T01:02:12.569Z,0
2018-04-22T01:02:38.746Z,0
2018-04-22T01:03:04.914Z,0
2018-04-22T01:03:31.070Z,0
2018-04-22T01:03:57.207Z,0
2018-04-22T01:04:23.357Z,0
2018-04-22T01:04:49.494Z,0
2018-04-22T01:05:15.637Z,0
2018-04-22T01:05:41.801Z,0
2018-04-22T01:06:07.963Z,0
2018-04-22T01:06:34.100Z,0
2018-04-22T01:07:00.237Z,0
2018-04-22T01:07:26.405Z,0
2018-04-22T01:07:52.546Z,0
2018-04-22T01:08:18.739Z,0
2018-04-22T01:08:44.867Z,0
2018-04-22T01:09:11.012Z,0
2018-04-22T01:09:37.149Z,0
2018-04-22T01:10:03.289Z,0
2018-04-22T01:10:29.429Z,0
2018-04-22T01:10:55.570Z,0
2018-04-22T01:11:21.707Z,0
2018-04-22T01:11:47.846Z,0
2018-04-22T01:12:13.991Z,0
2018-04-22T01:12:40.126Z,0
2018-04-22T01:13:06.292Z,0
2018-04-22T01:13:32.433Z,0
2018-04-22T01:13:58.573Z,0
2018-04-22T01:14:24.738Z,0
2018-04-22T01:14:50.899Z,0
2018-04-22T01:15:17.086Z,0
2018-04-22T01:15:43.230Z,0
2018-04-22T01:16:09.364Z,0
2018-04-22T01:16:35.513Z,0
2018-04-22T01:17:01.651Z,0
2018-04-22T01:17:27.792Z,0
2018-04-22T01:17:53.964Z,0
2018-04-22T01:18:20.096Z,0
2018-04-22T01:18:46.238Z,0
2018-04-22T01:19:12.442Z,0
2018-04-22T01:19:38.583Z,0
2018-04-22T01:20:04.720Z,0
2018-04-22T01:20:30.862Z,0
2018-04-22T01:20:57.002Z,0
2018-04-22T01:21:23.138Z,0
2018-04-22T01:21:49.305Z,0
2018-04-22T01:22:15.443Z,0
2018-04-22T01:22:41.583Z,0
2018-04-22T01:23:07.726Z,0
2018-04-22T01:23:33.866Z,0
2018-04-22T01:24:00.002Z,0
2018-04-22T01:24:26.172Z,0
2018-04-22T01:24:52.313Z,0
2018-04-22T01:25:18.468Z,0
2018-04-22T01:25:44.612Z,0
2018-04-22T01:26:10.746Z,0
2018-04-22T01:26:36.891Z,0
2018-04-22T01:27:03.028Z,0
2018-04-22T01:27:29.198Z,0
2018-04-22T01:27:55.336Z,0
2018-04-22T01:28:21.472Z,0
2018-04-22T01:28:47.616Z,0
2018-04-22T01:29:13.779Z,0
2018-04-22T01:29:39.916Z,0
2018-04-22T01:30:06.055Z,0
2018-04-22T01:30:32.202Z,0
2018-04-22T01:30:58.343Z,0
2018-04-22T01:31:24.480Z,0
2018-04-22T01:31:50.625Z,0
2018-04-22T01:32:16.761Z,0
2018-04-22T01:32:42.931Z,0
2018-04-22T01:33:09.070Z,0
2018-04-22T01:33:35.199Z,0
2018-04-22T01:34:01.368Z,0
2018-04-22T01:34:27.503Z,0
2018-04-22T01:34:53.694Z,0
2018-04-22T01:35:19.830Z,0
2018-04-22T01:35:45.975Z,0
2018-04-22T01:36:12.102Z,0
2018-04-22T01:36:38.269Z,0
2018-04-22T01:37:04.425Z,0
2018-04-22T01:37:30.571Z,0
2018-04-22T01:37:56.733Z,0
2018-04-22T01:38:22.877Z,0
2018-04-22T01:38:49.020Z,0
2018-04-22T01:39:15.159Z,0
2018-04-22T01:39:41.292Z,0
2018-04-22T01:40:07.459Z,0
2018-04-22T01:40:33.596Z,0
2018-04-22T01:40:59.768Z,0
2018-04-22T01:41:25.906Z,0
2018-04-22T01:41:52.047Z,0
2018-04-22T01:42:18.191Z,0
2018-04-22T01:42:44.328Z,0
2018-04-22T01:43:10.469Z,0
2018-04-22T01:43:36.606Z,0
2018-04-22T01:44:02.744Z,0
2018-04-22T01:44:28.884Z,0
2018-04-22T01:44:55.020Z,0
2018-04-22T01:45:21.186Z,0
2018-04-22T01:45:47.326Z,0
2018-04-22T01:46:13.466Z,0
2018-04-22T01:46:39.601Z,0
2018-04-22T01:47:05.745Z,0
2018-04-22T01:47:31.881Z,0
2018-04-22T01:47:58.020Z,0
2018-04-22T01:48:24.167Z,0
2018-04-22T01:48:50.308Z,0
2018-04-22T01:49:16.468Z,0
2018-04-22T01:49:42.605Z,0
2018-04-22T01:50:08.753Z,0
2018-04-22T01:50:34.882Z,0
2018-04-22T01:51:01.047Z,0
2018-04-22T01:51:27.184Z,0
2018-04-22T01:51:53.349Z,0
2018-04-22T01:52:19.511Z,0
2018-04-22T01:52:45.657Z,0
2018-04-22T01:53:11.796Z,0
2018-04-22T01:53:37.928Z,0
2018-04-22T01:54:04.064Z,0
2018-04-22T01:54:30.209Z,0
2018-04-22T01:54:56.355Z,0
2018-04-22T01:55:22.511Z,0
2018-04-22T01:55:48.652Z,0
2018-04-22T01:56:14.816Z,0
2018-04-22T01:56:40.976Z,0
2018-04-22T01:57:07.131Z,0
2018-04-22T01:57:33.271Z,0
2018-04-22T01:57:59.415Z,0
2018-04-22T01:58:25.553Z,0
2018-04-22T01:58:51.693Z,0
2018-04-22T01:59:17.853Z,0
2018-04-22T01:59:44.022Z,0
2018-04-22T02:00:10.159Z,0
2018-04-22T02:00:36.302Z,0
2018-04-22T02:01:02.437Z,0
2018-04-22T02:01:28.576Z,0
2018-04-22T02:01:54.715Z,0
2018-04-22T02:02:20.861Z,0
2018-04-22T02:02:46.999Z,0
2018-04-22T02:03:13.139Z,0
2018-04-22T02:03:39.299Z,0
2018-04-22T02:04:05.443Z,0
2018-04-22T02:04:31.580Z,0
2018-04-22T02:04:57.749Z,0
2018-04-22T02:05:23.882Z,0
2018-04-22T02:05:50.028Z,0
2018-04-22T02:06:16.162Z,0
2018-04-22T02:06:42.299Z,0
2018-04-22T02:07:08.441Z,0
2018-04-22T02:07:34.603Z,0
2018-04-22T02:08:00.750Z,0
2018-04-22T02:08:26.896Z,0
2018-04-22T02:08:53.027Z,0
2018-04-22T02:09:19.163Z,0
2018-04-22T02:09:45.324Z,0
2018-04-22T02:10:11.464Z,0
2018-04-22T02:10:37.633Z,0
2018-04-22T02:11:03.774Z,0
2018-04-22T02:11:29.906Z,0
2018-04-22T02:11:56.075Z,0
2018-04-22T02:12:22.209Z,0
2018-04-22T02:12:48.353Z,0
2018-04-22T02:13:14.510Z,0
2018-04-22T02:13:40.646Z,0
2018-04-22T02:14:06.789Z,0
2018-04-22T02:14:32.927Z,0
2018-04-22T02:14:59.068Z,0
2018-04-22T02:15:25.204Z,0
2018-04-22T02:15:51.349Z,0
2018-04-22T02:16:17.485Z,0
2018-04-22T02:16:43.630Z,0
2018-04-22T02:17:09.794Z,0
2018-04-22T02:17:35.927Z,0
2018-04-22T02:18:02.092Z,0
2018-04-22T02:18:28.232Z,0
2018-04-22T02:18:54.366Z,0
2018-04-22T02:19:20.504Z,0
2018-04-22T02:19:46.643Z,0
2018-04-22T02:20:12.784Z,0
2018-04-22T02:20:38.918Z,0
2018-04-22T02:21:05.060Z,0
2018-04-22T02:21:31.195Z,0
2018-04-22T02:21:57.338Z,0
2018-04-22T02:22:23.479Z,0
2018-04-22T02:22:49.620Z,0
2018-04-22T02:23:15.757Z,0
2018-04-22T02:23:41.897Z,0
2018-04-22T02:24:08.032Z,0
2018-04-22T02:24:34.173Z,0
2018-04-22T02:25:00.308Z,0
2018-04-22T02:25:26.450Z,0
2018-04-22T02:25:52.596Z,0
2018-04-22T02:26:18.730Z,0
2018-04-22T02:26:44.891Z,0
2018-04-22T02:27:11.036Z,0
2018-04-22T02:27:37.170Z,0
2018-04-22T02:28:03.311Z,0
2018-04-22T02:28:29.447Z,0
2018-04-22T02:28:55.593Z,0
2018-04-22T02:29:21.726Z,0
2018-04-22T02:29:47.967Z,0
2018-04-22T02:30:14.137Z,0
2018-04-22T02:30:40.276Z,0
2018-04-22T02:31:06.413Z,0
2018-04-22T02:31:32.556Z,0
2018-04-22T02:31:58.700Z,0
2018-04-22T02:32:24.860Z,0
2018-04-22T02:32:50.998Z,0
2018-04-22T02:33:17.134Z,0
2018-04-22T02:33:43.273Z,0
2018-04-22T02:34:09.446Z,0
2018-04-22T02:34:35.588Z,0
2018-04-22T02:35:01.751Z,0
2018-04-22T02:35:27.914Z,0
2018-04-22T02:35:54.079Z,0
2018-04-22T02:36:20.245Z,0
2018-04-22T02:36:46.384Z,0
2018-04-22T02:37:12.554Z,0
2018-04-22T02:37:38.683Z,0
2018-04-22T02:38:04.851Z,0
2018-04-22T02:38:31.031Z,0
2018-04-22T02:38:57.171Z,0
2018-04-22T02:39:23.312Z,0
2018-04-22T02:39:49.477Z,0
2018-04-22T02:40:15.618Z,0
2018-04-22T02:40:41.756Z,0
2018-04-22T02:41:07.918Z,0
2018-04-22T02:41:34.080Z,0
2018-04-22T02:42:00.272Z,0
2018-04-22T02:42:26.442Z,0
2018-04-22T02:42:52.572Z,0
2018-04-22T02:43:18.733Z,0
2018-04-22T02:43:44.876Z,0
2018-04-22T02:44:11.019Z,0
2018-04-22T02:44:37.158Z,0
2018-04-22T02:45:03.324Z,0
2018-04-22T02:45:29.463Z,0
2018-04-22T02:45:55.614Z,0
2018-04-22T02:46:21.753Z,0
2018-04-22T02:46:47.902Z,0
2018-04-22T02:47:14.039Z,0
2018-04-22T02:47:40.183Z,0
2018-04-22T02:48:06.343Z,0
2018-04-22T02:48:32.491Z,0
2018-04-22T02:48:58.694Z,0
2018-04-22T02:49:24.858Z,0
2018-04-22T02:49:51.025Z,0
2018-04-22T02:50:17.162Z,0
2018-04-22T02:50:43.297Z,0
2018-04-22T02:51:09.465Z,0
2018-04-22T02:51:35.630Z,0
2018-04-22T02:52:01.772Z,0
2018-04-22T02:52:27.909Z,0
2018-04-22T02:52:54.071Z,0
2018-04-22T02:53:20.260Z,0
2018-04-22T02:53:46.404Z,0
2018-04-22T02:54:12.621Z,0
2018-04-22T02:54:38.729Z,0
2018-04-22T02:55:04.930Z,0
2018-04-22T02:55:31.079Z,0
2018-04-22T02:55:57.260Z,0
2018-04-22T02:56:23.398Z,0
2018-04-22T02:56:49.566Z,0
2018-04-22T02:57:15.694Z,0
2018-04-22T02:57:41.833Z,0
2018-04-22T02:58:08.003Z,0
2018-04-22T02:58:34.185Z,0
2018-04-22T02:59:00.324Z,0
2018-04-22T02:59:26.493Z,0
2018-04-22T02:59:52.637Z,0
2018-04-22T03:00:18.817Z,0
2018-04-22T03:00:45.011Z,0
2018-04-22T03:01:11.151Z,0
2018-04-22T03:01:37.331Z,0
2018-04-22T03:02:03.475Z,0
2018-04-22T03:02:29.639Z,0
2018-04-22T03:02:55.797Z,0
2018-04-22T03:03:21.942Z,0
2018-04-22T03:03:48.082Z,0
2018-04-22T03:04:14.214Z,0
2018-04-22T03:04:40.382Z,0
2018-04-22T03:05:06.523Z,0
2018-04-22T03:05:32.662Z,0
2018-04-22T03:05:58.806Z,0
2018-04-22T03:06:24.943Z,0
2018-04-22T03:06:51.093Z,0
2018-04-22T03:07:17.275Z,0
2018-04-22T03:07:43.412Z,0
2018-04-22T03:08:09.554Z,0
2018-04-22T03:08:35.757Z,0
2018-04-22T03:09:01.890Z,0
2018-04-22T03:09:28.055Z,0
2018-04-22T03:09:54.195Z,0
2018-04-22T03:10:20.336Z,0
2018-04-22T03:10:46.470Z,0
2018-04-22T03:11:12.628Z,0
2018-04-22T03:11:38.788Z,0
2018-04-22T03:12:04.930Z,0
2018-04-22T03:12:31.069Z,0
2018-04-22T03:12:57.207Z,0
2018-04-22T03:13:23.350Z,0
2018-04-22T03:13:49.514Z,0
2018-04-22T03:14:15.656Z,0
2018-04-22T03:14:41.791Z,0
2018-04-22T03:15:07.933Z,0
2018-04-22T03:15:34.098Z,0
2018-04-22T03:16:00.240Z,0
2018-04-22T03:16:26.379Z,0
2018-04-22T03:16:52.521Z,0
2018-04-22T03:17:18.667Z,0
2018-04-22T03:17:44.800Z,0
2018-04-22T03:18:10.940Z,0
2018-04-22T03:18:37.075Z,0
2018-04-22T03:19:03.238Z,0
2018-04-22T03:19:29.404Z,0
2018-04-22T03:19:55.551Z,0
2018-04-22T03:20:21.711Z,0
2018-04-22T03:20:47.855Z,0
2018-04-22T03:21:13.986Z,0
2018-04-22T03:21:40.127Z,0
2018-04-22T03:22:06.268Z,0
2018-04-22T03:22:32.408Z,0
2018-04-22T03:22:58.549Z,0
2018-04-22T03:23:24.689Z,0
2018-04-22T03:23:50.851Z,0
2018-04-22T03:24:16.994Z,0
2018-04-22T03:24:43.137Z,0
2018-04-22T03:25:09.270Z,0
2018-04-22T03:25:35.437Z,0
2018-04-22T03:26:01.579Z,0
2018-04-22T03:26:27.714Z,0
2018-04-22T03:26:53.883Z,0
2018-04-22T03:27:20.097Z,0
2018-04-22T03:27:46.235Z,0
2018-04-22T03:28:12.376Z,0
2018-04-22T03:28:38.511Z,0
2018-04-22T03:29:04.680Z,0
2018-04-22T03:29:30.820Z,0
2018-04-22T03:29:56.951Z,0
2018-04-22T03:30:23.166Z,0
2018-04-22T03:30:49.336Z,0
2018-04-22T03:31:15.548Z,0
2018-04-22T03:31:41.752Z,0
2018-04-22T03:32:07.923Z,0
2018-04-22T03:32:34.069Z,0
2018-04-22T03:33:00.233Z,0
2018-04-22T03:33:26.389Z,0
2018-04-22T03:33:52.531Z,0
2018-04-22T03:34:18.670Z,0
2018-04-22T03:34:44.817Z,0
2018-04-22T03:35:10.953Z,0
2018-04-22T03:35:37.097Z,0
2018-04-22T03:36:03.234Z,0
2018-04-22T03:36:29.371Z,0
2018-04-22T03:36:55.515Z,0
2018-04-22T03:37:21.660Z,0
2018-04-22T03:37:47.795Z,0
2018-04-22T03:38:13.954Z,0
2018-04-22T03:38:40.138Z,0
2018-04-22T03:39:06.292Z,0
2018-04-22T03:39:32.440Z,0
2018-04-22T03:39:58.582Z,0
2018-04-22T03:40:24.714Z,0
2018-04-22T03:40:50.853Z,0
2018-04-22T03:41:16.997Z,0
2018-04-22T03:41:43.131Z,0
2018-04-22T03:42:09.318Z,0
2018-04-22T03:42:35.493Z,0
2018-04-22T03:43:01.622Z,0
2018-04-22T03:43:27.768Z,0
2018-04-22T03:43:53.930Z,0
2018-04-22T03:44:20.069Z,0
2018-04-22T03:44:46.238Z,0
2018-04-22T03:45:12.425Z,0
2018-04-22T03:45:38.557Z,0
2018-04-22T03:46:04.699Z,0
2018-04-22T03:46:30.837Z,0
2018-04-22T03:46:56.973Z,0
2018-04-22T03:47:23.119Z,0
2018-04-22T03:47:49.310Z,0
2018-04-22T03:48:15.448Z,0
2018-04-22T03:48:41.591Z,0
2018-04-22T03:49:07.734Z,0
2018-04-22T03:49:33.872Z,0
2018-04-22T03:50:00.032Z,0
2018-04-22T03:50:26.211Z,0
2018-04-22T03:50:52.364Z,0
2018-04-22T03:51:18.554Z,0
2018-04-22T03:51:44.688Z,0
2018-04-22T03:52:10.826Z,0
2018-04-22T03:52:36.968Z,0
2018-04-22T03:53:03.106Z,0
2018-04-22T03:53:29.245Z,0
2018-04-22T03:53:55.419Z,0
2018-04-22T03:54:21.555Z,0
2018-04-22T03:54:47.719Z,0
2018-04-22T03:55:13.879Z,0
2018-04-22T03:55:40.023Z,0
2018-04-22T03:56:06.158Z,0
2018-04-22T03:56:32.294Z,0
2018-04-22T03:56:58.437Z,0
2018-04-22T03:57:24.599Z,0
2018-04-22T03:57:50.734Z,0
2018-04-22T03:58:16.873Z,0
2018-04-22T03:58:43.018Z,0
2018-04-22T03:59:09.157Z,0
2018-04-22T03:59:35.295Z,0
2018-04-22T04:00:01.433Z,0
2018-04-22T04:00:27.573Z,0
2018-04-22T04:00:53.724Z,0
2018-04-22T04:01:19.856Z,0
2018-04-22T04:01:46.025Z,0
2018-04-22T04:02:12.163Z,0
2018-04-22T04:02:38.308Z,0
2018-04-22T04:03:04.440Z,0
2018-04-22T04:03:30.583Z,0
2018-04-22T04:03:56.715Z,0
2018-04-22T04:04:22.861Z,0
2018-04-22T04:04:49.024Z,0
2018-04-22T04:05:15.211Z,0
2018-04-22T04:05:41.356Z,0
2018-04-22T04:06:07.494Z,0
2018-04-22T04:06:33.634Z,0
2018-04-22T04:06:59.804Z,0
2018-04-22T04:07:25.941Z,0
2018-04-22T04:07:52.077Z,0
2018-04-22T04:08:18.224Z,0
2018-04-22T04:08:44.358Z,0
2018-04-22T04:09:10.497Z,0
2018-04-22T04:09:36.638Z,0
2018-04-22T04:10:02.778Z,0
2018-04-22T04:10:28.969Z,0
2018-04-22T04:10:55.140Z,0
2018-04-22T04:11:21.307Z,5
2018-04-22T04:11:47.434Z,5
2018-04-22T04:12:13.605Z,5
2018-04-22T04:12:39.787Z,5
2018-04-22T04:13:05.936Z,5
2018-04-22T04:13:32.073Z,5
2018-04-22T04:13:58.208Z,5
2018-04-22T04:14:24.342Z,5
2018-04-22T04:14:50.484Z,5
2018-04-22T04:15:16.621Z,5
2018-04-22T04:15:42.766Z,5
2018-04-22T04:16:08.908Z,5
2018-04-22T04:16:35.094Z,5
2018-04-22T04:17:01.229Z,5
2018-04-22T04:17:27.388Z,5
2018-04-22T04:17:53.526Z,5
2018-04-22T04:18:19.664Z,5
2018-04-22T04:18:45.805Z,5
2018-04-22T04:19:11.949Z,10
2018-04-22T04:19:38.087Z,10
2018-04-22T04:20:04.229Z,10
2018-04-22T04:20:30.384Z,10
2018-04-22T04:20:56.527Z,10
2018-04-22T04:21:22.683Z,10
2018-04-22T04:21:48.844Z,10
2018-04-22T04:22:15.011Z,10
2018-04-22T04:22:41.174Z,10
2018-04-22T04:23:07.307Z,10
2018-04-22T04:23:33.450Z,10
2018-04-22T04:23:59.586Z,10
2018-04-22T04:24:25.753Z,15
2018-04-22T04:24:51.915Z,15
2018-04-22T04:25:18.082Z,15
2018-04-22T04:25:44.223Z,15
2018-04-22T04:26:10.355Z,15
2018-04-22T04:26:36.496Z,15
2018-04-22T04:27:02.634Z,15
2018-04-22T04:27:28.777Z,15
2018-04-22T04:27:54.934Z,15
2018-04-22T04:28:21.080Z,20
2018-04-22T04:28:47.214Z,20
2018-04-22T04:29:13.359Z,20
2018-04-22T04:29:39.521Z,20
2018-04-22T04:30:05.662Z,20
2018-04-22T04:30:31.797Z,20
2018-04-22T04:30:57.945Z,20
2018-04-22T04:31:24.086Z,25
2018-04-22T04:31:50.224Z,25
2018-04-22T04:32:16.368Z,25
2018-04-22T04:32:42.529Z,25
2018-04-22T04:33:08.674Z,25
2018-04-22T04:33:34.805Z,25
2018-04-22T04:34:00.942Z,25
2018-04-22T04:34:27.077Z,25
2018-04-22T04:34:53.221Z,25
2018-04-22T04:35:19.381Z,30
2018-04-22T04:35:45.519Z,30
2018-04-22T04:36:11.685Z,30
2018-04-22T04:36:37.823Z,30
2018-04-22T04:37:03.982Z,30
2018-04-22T04:37:30.125Z,30
2018-04-22T04:37:56.261Z,30
2018-04-22T04:38:22.403Z,30
2018-04-22T04:38:48.541Z,30
2018-04-22T04:39:14.684Z,30
2018-04-22T04:39:40.814Z,30
2018-04-22T04:40:06.953Z,30
2018-04-22T04:40:33.095Z,30
2018-04-22T04:40:59.238Z,30
2018-04-22T04:41:25.377Z,30
2018-04-22T04:41:51.518Z,30
2018-04-22T04:42:17.652Z,35
2018-04-22T04:42:43.788Z,35
2018-04-22T04:43:09.935Z,35
2018-04-22T04:43:36.077Z,35
2018-04-22T04:44:02.214Z,35
2018-04-22T04:44:28.388Z,35
2018-04-22T04:44:54.522Z,40
2018-04-22T04:45:20.665Z,40
2018-04-22T04:45:46.817Z,40
2018-04-22T04:46:12.964Z,40
2018-04-22T04:46:39.119Z,45
2018-04-22T04:47:05.264Z,45
2018-04-22T04:47:31.401Z,45
2018-04-22T04:47:57.545Z,50
2018-04-22T04:48:23.705Z,50
2018-04-22T04:48:49.877Z,50
2018-04-22T04:49:16.021Z,50
2018-04-22T04:49:42.158Z,55
2018-04-22T04:50:08.301Z,55
2018-04-22T04:50:34.437Z,55
2018-04-22T04:51:00.582Z,60
2018-04-22T04:51:26.742Z,60
2018-04-22T04:51:52.880Z,55
2018-04-22T04:52:19.021Z,55
2018-04-22T04:52:45.158Z,60
2018-04-22T04:53:11.303Z,60
2018-04-22T04:53:37.465Z,60
2018-04-22T04:54:03.612Z,65
2018-04-22T04:54:29.747Z,65
2018-04-22T04:54:55.936Z,65
2018-04-22T04:55:22.080Z,65
2018-04-22T04:55:48.221Z,70
2018-04-22T04:56:14.358Z,70
2018-04-22T04:56:40.499Z,75
2018-04-22T04:57:06.660Z,75
2018-04-22T04:57:32.794Z,80
2018-04-22T04:57:58.963Z,80
2018-04-22T04:58:25.104Z,80
2018-04-22T04:58:51.239Z,80
2018-04-22T04:59:17.409Z,80
2018-04-22T04:59:43.540Z,80
2018-04-22T05:00:09.704Z,80
2018-04-22T05:00:35.900Z,80
2018-04-22T05:01:02.072Z,80
2018-04-22T05:01:28.218Z,80
2018-04-22T05:01:54.359Z,80
2018-04-22T05:02:20.490Z,80
2018-04-22T05:02:46.629Z,80
2018-04-22T05:03:12.771Z,80
2018-04-22T05:03:38.913Z,80
2018-04-22T05:04:05.056Z,80
2018-04-22T05:04:31.197Z,80
2018-04-22T05:04:57.341Z,80
2018-04-22T05:05:23.514Z,80
2018-04-22T05:05:49.654Z,80
2018-04-22T05:06:15.821Z,80
2018-04-22T05:06:41.956Z,75
2018-04-22T05:07:08.103Z,75
2018-04-22T05:07:34.257Z,75
2018-04-22T05:08:00.402Z,75
2018-04-22T05:08:26.593Z,75
2018-04-22T05:08:52.738Z,75
2018-04-22T05:09:18.878Z,70
2018-04-22T05:09:45.016Z,70
2018-04-22T05:10:11.181Z,70
2018-04-22T05:10:37.317Z,70
2018-04-22T05:11:03.460Z,70
2018-04-22T05:11:29.592Z,70
2018-04-22T05:11:55.740Z,70
2018-04-22T05:12:21.896Z,70
2018-04-22T05:12:48.041Z,70
2018-04-22T05:13:14.181Z,75
2018-04-22T05:13:40.319Z,75
2018-04-22T05:14:06.459Z,75
2018-04-22T05:14:32.628Z,75
2018-04-22T05:14:58.768Z,80
2018-04-22T05:15:24.909Z,80
2018-04-22T05:15:51.046Z,80
2018-04-22T05:16:17.188Z,80
2018-04-22T05:16:43.337Z,80
2018-04-22T05:17:09.498Z,80
2018-04-22T05:17:35.642Z,80
2018-04-22T05:18:01.781Z,80
2018-04-22T05:18:27.922Z,80
2018-04-22T05:18:54.060Z,85
2018-04-22T05:19:20.224Z,85
2018-04-22T05:19:46.383Z,85
2018-04-22T05:20:12.517Z,85
2018-04-22T05:20:38.661Z,85
2018-04-22T05:21:04.809Z,85
2018-04-22T05:21:30.942Z,90
2018-04-22T05:21:57.101Z,90
2018-04-22T05:22:23.244Z,90
2018-04-22T05:22:49.388Z,95
2018-04-22T05:23:15.581Z,95
2018-04-22T05:23:41.717Z,95
2018-04-22T05:24:07.910Z,100
2018-04-22T05:24:34.070Z,100
2018-04-22T05:25:00.212Z,105
2018-04-22T05:25:26.350Z,110
2018-04-22T05:25:52.493Z,110
2018-04-22T05:26:18.653Z,115
2018-04-22T05:26:44.792Z,120
2018-04-22T05:27:10.933Z,125
2018-04-22T05:27:37.067Z,130
2018-04-22T05:28:03.198Z,135
2018-04-22T05:28:29.341Z,140
2018-04-22T05:28:55.509Z,150
2018-04-22T05:29:21.652Z,150
2018-04-22T05:29:47.787Z,155
2018-04-22T05:30:13.930Z,160
2018-04-22T05:30:40.071Z,165
2018-04-22T05:31:06.204Z,165
2018-04-22T05:31:32.349Z,170
2018-04-22T05:31:58.535Z,175
2018-04-22T05:32:24.679Z,175
2018-04-22T05:32:50.814Z,175
2018-04-22T05:33:16.960Z,175
2018-04-22T05:33:43.104Z,175
2018-04-22T05:34:09.270Z,175
2018-04-22T05:34:35.430Z,175
2018-04-22T05:35:01.567Z,175
2018-04-22T05:35:27.753Z,175
2018-04-22T05:35:53.896Z,175
2018-04-22T05:36:20.041Z,175
2018-04-22T05:36:46.203Z,175
2018-04-22T05:37:12.338Z,175
2018-04-22T05:37:38.513Z,180
2018-04-22T05:38:04.655Z,180
2018-04-22T05:38:30.823Z,185
2018-04-22T05:38:56.993Z,190
2018-04-22T05:39:23.129Z,190
2018-04-22T05:39:49.270Z,190
2018-04-22T05:40:15.407Z,195
2018-04-22T05:40:41.543Z,195
2018-04-22T05:41:07.682Z,195
2018-04-22T05:41:33.822Z,200
2018-04-22T05:41:59.979Z,190
2018-04-22T05:42:26.146Z,190
2018-04-22T05:42:52.282Z,190
2018-04-22T05:43:18.448Z,190
2018-04-22T05:43:44.585Z,190
2018-04-22T05:44:10.746Z,195
2018-04-22T05:44:36.911Z,195
2018-04-22T05:45:03.049Z,200
2018-04-22T05:45:29.212Z,205
2018-04-22T05:45:55.364Z,205
2018-04-22T05:46:21.542Z,210
2018-04-22T05:46:47.688Z,210
2018-04-22T05:47:13.853Z,210
2018-04-22T05:47:39.993Z,215
2018-04-22T05:48:06.128Z,215
2018-04-22T05:48:32.267Z,220
2018-04-22T05:48:58.413Z,220
2018-04-22T05:49:24.547Z,225
2018-04-22T05:49:50.690Z,230
2018-04-22T05:50:16.836Z,230
2018-04-22T05:50:42.973Z,235
2018-04-22T05:51:09.115Z,245
2018-04-22T05:51:35.250Z,240
2018-04-22T05:52:01.388Z,250
2018-04-22T05:52:27.554Z,245
2018-04-22T05:52:53.719Z,250
2018-04-22T05:53:19.863Z,255
2018-04-22T05:53:45.999Z,260
2018-04-22T05:54:12.136Z,265
2018-04-22T05:54:38.279Z,270
2018-04-22T05:55:04.445Z,275
2018-04-22T05:55:30.556Z,280
2018-04-22T05:55:56.696Z,280
2018-04-22T05:56:22.830Z,285
2018-04-22T05:56:48.974Z,285
2018-04-22T05:57:15.116Z,290
2018-04-22T05:57:41.287Z,290
2018-04-22T05:58:07.421Z,290
2018-04-22T05:58:33.590Z,295
2018-04-22T05:58:59.776Z,300
2018-04-22T05:59:25.934Z,295
2018-04-22T05:59:52.098Z,300
2018-04-22T06:00:18.232Z,300
2018-04-22T06:00:44.376Z,300
2018-04-22T06:01:10.537Z,305
2018-04-22T06:01:36.685Z,310
2018-04-22T06:02:02.822Z,310
2018-04-22T06:02:28.988Z,315
2018-04-22T06:02:55.130Z,315
2018-04-22T06:03:21.265Z,320
2018-04-22T06:03:47.430Z,320
2018-04-22T06:04:13.571Z,320
2018-04-22T06:04:39.768Z,325
2018-04-22T06:05:05.905Z,325
2018-04-22T06:05:32.050Z,325
2018-04-22T06:05:58.188Z,325
2018-04-22T06:06:24.331Z,325
2018-04-22T06:06:50.492Z,325
2018-04-22T06:07:16.633Z,325
2018-04-22T06:07:42.777Z,325
2018-04-22T06:08:08.915Z,330
2018-04-22T06:08:35.094Z,330
2018-04-22T06:09:01.251Z,335
2018-04-22T06:09:27.386Z,335
2018-04-22T06:09:53.530Z,340
2018-04-22T06:10:19.667Z,345
2018-04-22T06:10:45.809Z,350
2018-04-22T06:11:11.976Z,355
2018-04-22T06:11:38.118Z,365
2018-04-22T06:12:04.259Z,360
2018-04-22T06:12:30.395Z,360
2018-04-22T06:12:56.544Z,365
2018-04-22T06:13:22.681Z,365
2018-04-22T06:13:48.845Z,365
2018-04-22T06:14:14.989Z,365
2018-04-22T06:14:41.156Z,365
2018-04-22T06:15:07.326Z,365
2018-04-22T06:15:33.466Z,365
2018-04-22T06:15:59.610Z,365
2018-04-22T06:16:25.748Z,360
2018-04-22T06:16:51.917Z,360
2018-04-22T06:17:18.083Z,360
2018-04-22T06:17:44.206Z,360
2018-04-22T06:18:10.368Z,355
2018-04-22T06:18:36.528Z,355
2018-04-22T06:19:02.669Z,355
2018-04-22T06:19:28.808Z,355
2018-04-22T06:19:54.951Z,360
2018-04-22T06:20:21.085Z,360