createdAt,value
2023-04-22T00:00:55.914Z,100728.41
2023-04-22T00:05:59.796Z,100731.41
2023-04-22T00:11:03.704Z,100724.56
2023-04-22T00:16:09.537Z,100729.50
2023-04-22T00:21:13.382Z,100718.75
2023-04-22T00:26:17.113Z,100724.50
2023-04-22T00:31:22.370Z,100725.81
2023-04-22T00:36:26.280Z,100735.09
2023-04-22T00:41:31.078Z,100739.16
2023-04-22T00:46:37.992Z,100743.94
2023-04-22T00:51:41.761Z,100744.38
2023-04-22T00:56:46.720Z,100752.66
2023-04-22T01:01:52.389Z,100738.91
2023-04-22T01:06:56.165Z,100751.66
2023-04-22T01:11:59.887Z,100753.34
2023-04-22T01:17:05.184Z,100743.84
2023-04-22T01:22:09.384Z,100744.72
2023-04-22T01:27:14.580Z,100751.56
2023-04-22T01:32:18.539Z,100742.56
2023-04-22T01:37:22.760Z,100737.31
2023-04-22T01:42:28.130Z,100737.25
2023-04-22T01:47:31.890Z,100736.03
2023-04-22T01:52:36.635Z,100725.53
2023-04-22T01:57:42.005Z,100731.28
2023-04-22T02:02:45.877Z,100726.47
2023-04-22T02:07:53.124Z,100738.72
2023-04-22T02:12:58.624Z,100737.91
2023-04-22T02:18:02.570Z,100732.13
2023-04-22T02:23:06.558Z,100719.72
2023-04-22T02:28:11.644Z,100719.56
2023-04-22T02:33:15.496Z,100711.16
2023-04-22T02:38:19.854Z,100719.03
2023-04-22T02:43:25.083Z,100714.72
2023-04-22T02:48:28.792Z,100712.72
2023-04-22T02:53:32.621Z,100708.44
2023-04-22T02:58:37.773Z,100706.84
2023-04-22T03:03:41.875Z,100709.56
2023-04-22T03:08:46.246Z,100712.97
2023-04-22T03:13:51.305Z,100700.88
2023-04-22T03:18:55.101Z,100689.59
2023-04-22T03:23:58.900Z,100683.28
2023-04-22T03:29:05.259Z,100677.94
2023-04-22T03:34:09.381Z,100676.28
2023-04-22T03:39:13.576Z,100666.69
2023-04-22T03:44:19.443Z,100661.59
2023-04-22T03:49:24.137Z,100648.44
2023-04-22T03:54:28.038Z,100639.97
2023-04-22T03:59:33.698Z,100624.28
2023-04-22T04:04:38.241Z,100617.59
2023-04-22T04:09:43.671Z,100621.22
2023-04-22T04:14:49.276Z,100636.72
2023-04-22T04:19:54.406Z,100627.34
2023-04-22T04:24:58.483Z,100619.66
2023-04-22T04:30:04.720Z,100622.38
2023-04-22T04:35:12.958Z,100613.00
2023-04-22T04:40:17.598Z,100614.44
2023-04-22T04:45:24.400Z,100611.06
2023-04-22T04:50:28.840Z,100613.63
2023-04-22T04:55:33.318Z,100610.97
2023-04-22T05:00:39.337Z,100623.13
2023-04-22T05:05:43.777Z,100619.00
2023-04-22T05:10:47.693Z,100620.13
2023-04-22T05:15:55.055Z,100609.41
2023-04-22T05:20:59.802Z,100612.12
2023-04-22T05:26:03.581Z,100624.25
2023-04-22T05:31:09.042Z,100626.09
2023-04-22T05:36:13.510Z,100633.37
2023-04-22T05:41:18.178Z,100618.88
2023-04-22T05:46:24.729Z,100623.50
2023-04-22T05:51:28.652Z,100617.66
2023-04-22T05:56:32.888Z,100613.03
2023-04-22T06:01:38.851Z,100611.81
2023-04-22T06:06:43.205Z,100620.09
2023-04-22T06:11:50.132Z,100606.56
2023-04-22T06:16:55.195Z,100613.87
2023-04-22T06:21:59.109Z,100596.37
2023-04-22T06:27:03.409Z,100596.84
2023-04-22T06:32:08.494Z,100598.41
2023-04-22T06:37:12.263Z,100595.97
2023-04-22T06:42:16.142Z,100597.03
2023-04-22T06:47:24.593Z,100585.50
2023-04-22T06:52:28.792Z,100573.19
2023-04-22T06:57:33.454Z,100579.28
2023-04-22T07:02:38.631Z,100576.25
2023-04-22T07:07:42.523Z,100586.41
2023-04-22T07:12:48.287Z,100584.34
2023-04-22T07:17:53.571Z,100579.56
2023-04-22T07:22:57.445Z,100583.47
2023-04-22T07:28:01.163Z,100580.41
2023-04-22T07:33:06.265Z,100579.84
2023-04-22T07:38:11.156Z,100570.56
2023-04-22T07:43:16.562Z,100585.06
2023-04-22T07:48:21.688Z,100580.03
2023-04-22T07:53:25.546Z,100546.44
2023-04-22T07:58:29.314Z,100546.25
2023-04-22T08:03:34.548Z,100539.31
2023-04-22T08:08:38.368Z,100531.66
2023-04-22T08:13:42.099Z,100532.34
2023-04-22T08:18:47.177Z,100529.69
2023-04-22T08:23:50.879Z,100523.06
2023-04-22T08:28:54.703Z,100512.81
2023-04-22T08:33:59.809Z,100509.97
2023-04-22T08:39:03.538Z,100499.47
2023-04-22T08:44:09.296Z,100489.62
2023-04-22T08:49:15.898Z,100483.44
2023-04-22T08:54:19.807Z,100464.06
2023-04-22T08:59:24.528Z,100444.91
2023-04-22T09:04:30.410Z,100438.47
2023-04-22T09:09:35.167Z,100430.84
2023-04-22T09:14:40.646Z,100445.94
2023-04-22T09:19:46.190Z,100442.72
2023-04-22T09:24:51.869Z,100444.03
2023-04-22T09:29:55.746Z,100452.44
2023-04-22T09:35:02.310Z,100455.50
2023-04-22T09:40:08.743Z,100455.97
2023-04-22T09:45:12.705Z,100443.78
2023-04-22T09:50:21.308Z,100464.47
2023-04-22T09:55:26.364Z,100471.03
2023-04-22T10:00:31.679Z,100457.47
2023-04-22T10:05:37.695Z,100460.50
2023-04-22T10:10:42.045Z,100461.28
2023-04-22T10:15:51.588Z,100458.53
2023-04-22T10:20:58.936Z,100473.31
2023-04-22T10:26:02.797Z,100470.13
2023-04-22T10:31:08.123Z,100453.34
2023-04-22T10:36:21.222Z,100454.84
2023-04-22T10:41:26.067Z,100452.94
2023-04-22T10:47:01.389Z,100440.03
2023-04-22T10:52:09.363Z,100438.97
2023-04-22T10:57:14.577Z,100451.78
2023-04-22T11:02:19.182Z,100474.59
2023-04-22T11:07:35.654Z,100491.91
2023-04-22T11:12:45.864Z,100494.75
2023-04-22T11:17:52.741Z,100498.56
2023-04-22T11:23:01.389Z,100474.28
2023-04-22T11:28:05.230Z,100480.31
2023-04-22T11:33:09.574Z,100490.53
2023-04-22T11:38:15.389Z,100510.16
2023-04-22T11:43:19.642Z,100502.06
2023-04-22T11:48:25.822Z,100516.44
2023-04-22T11:53:31.108Z,100516.34
2023-04-22T11:58:34.884Z,100496.53
2023-04-22T12:03:38.946Z,100495.78
2023-04-22T12:08:46.640Z,100480.94
2023-04-22T12:13:51.160Z,100488.91
2023-04-22T12:18:56.209Z,100490.84
2023-04-22T12:24:04.941Z,100493.84
2023-04-22T12:29:09.123Z,100495.84
2023-04-22T12:34:13.062Z,100497.41
2023-04-22T12:39:18.966Z,100504.87
2023-04-22T12:44:25.066Z,100504.00
2023-04-22T12:49:29.201Z,100504.41
2023-04-22T12:54:34.813Z,100515.91
2023-04-22T12:59:38.982Z,100522.78
2023-04-22T13:04:43.296Z,100528.84
2023-04-22T13:09:48.594Z,100528.00
2023-04-22T13:14:52.415Z,100522.63
2023-04-22T13:19:56.553Z,100512.63
2023-04-22T13:25:01.780Z,100516.47
2023-04-22T13:30:08.099Z,100514.41
2023-04-22T13:35:11.902Z,100506.78
2023-04-22T13:40:17.327Z,100510.72
2023-04-22T13:45:21.355Z,100511.53
2023-04-22T13:50:25.550Z,100503.06
2023-04-22T13:55:31.455Z,100497.41
2023-04-22T14:00:36.098Z,100500.84
2023-04-22T14:05:40.222Z,100494.28
2023-04-22T14:10:45.382Z,100481.47
2023-04-22T14:15:50.521Z,100493.28
2023-04-22T14:20:54.619Z,100501.78
2023-04-22T14:26:00.254Z,100502.78
2023-04-22T14:31:04.337Z,100490.84
2023-04-22T14:36:08.650Z,100505.47
2023-04-22T14:41:14.412Z,100506.06
2023-04-22T14:46:18.251Z,100513.75
2023-04-22T14:51:22.225Z,100514.47
2023-04-22T14:56:27.692Z,100512.03
2023-04-22T15:01:32.408Z,100515.66
2023-04-22T15:06:36.380Z,100511.34
2023-04-22T15:11:41.653Z,100524.00
2023-04-22T15:16:45.555Z,100526.47
2023-04-22T15:21:49.384Z,100527.50
2023-04-22T15:26:55.322Z,100531.59
2023-04-22T15:31:59.197Z,100531.72
2023-04-22T15:37:02.993Z,100549.81
2023-04-22T15:42:08.087Z,100559.75
2023-04-22T15:47:12.150Z,100561.53
2023-04-22T15:52:17.588Z,100570.25
2023-04-22T15:57:22.797Z,100571.66
2023-04-22T16:02:26.798Z,100563.41
2023-04-22T16:07:30.749Z,100570.03
2023-04-22T16:12:35.984Z,100578.22
2023-04-22T16:17:39.950Z,100578.72
2023-04-22T16:22:43.758Z,100571.81
2023-04-22T16:27:48.977Z,100587.53
2023-04-22T16:32:52.999Z,100584.94
2023-04-22T16:37:56.865Z,100571.72
2023-04-22T16:43:05.158Z,100567.03
2023-04-22T16:48:08.917Z,100561.84
2023-04-22T16:53:12.924Z,100569.56
2023-04-22T16:58:17.976Z,100582.13
2023-04-22T17:03:22.444Z,100580.06
2023-04-22T17:08:26.593Z,100588.66
2023-04-22T17:13:31.730Z,100592.44
2023-04-22T17:18:35.737Z,100616.94
2023-04-22T17:23:39.625Z,100614.16
2023-04-22T17:28:44.907Z,100618.06
2023-04-22T17:33:48.833Z,100621.22
2023-04-22T17:38:52.653Z,100631.41
2023-04-22T17:43:59.145Z,100629.75
2023-04-22T17:49:03.256Z,100643.38
2023-04-22T17:54:07.520Z,100638.47
2023-04-22T17:59:12.742Z,100650.97
2023-04-22T18:04:16.562Z,100654.69
2023-04-22T18:09:20.395Z,100646.34
2023-04-22T18:14:26.697Z,100650.50
2023-04-22T18:19:30.700Z,100657.13
2023-04-22T18:24:34.626Z,100664.06
2023-04-22T18:29:39.885Z,100676.59
2023-04-22T18:34:43.862Z,100676.53
2023-04-22T18:39:47.799Z,100679.19
2023-04-22T18:44:52.926Z,100679.09
2023-04-22T18:49:57.417Z,100679.06
2023-04-22T18:55:01.216Z,100699.94
2023-04-22T19:00:08.285Z,100696.72
2023-04-22T19:05:13.593Z,100708.50
2023-04-22T19:10:17.477Z,100721.09
2023-04-22T19:15:22.567Z,100727.06
2023-04-22T19:20:26.773Z,100728.44
2023-04-22T19:25:30.658Z,100717.16
2023-04-22T19:30:36.049Z,100721.19
2023-04-22T19:35:39.998Z,100732.13
2023-04-22T19:40:43.792Z,100739.75
2023-04-22T19:45:48.809Z,100738.59
2023-04-22T19:50:52.709Z,100730.62
2023-04-22T19:55:56.663Z,100732.19
2023-04-22T20:01:02.265Z,100722.34
2023-04-22T20:06:07.138Z,100721.47
2023-04-22T20:11:12.554Z,100720.56
2023-04-22T20:16:19.576Z,100712.81
2023-04-22T20:21:24.106Z,100716.91
2023-04-22T20:26:28.344Z,100715.22
2023-04-22T20:31:34.521Z,100718.47
2023-04-22T20:36:39.809Z,100711.59
2023-04-22T20:41:44.515Z,100701.03
2023-04-22T20:46:49.985Z,100699.91
2023-04-22T20:51:54.227Z,100696.59
2023-04-22T20:56:59.010Z,100704.81
2023-04-22T21:02:06.743Z,100719.66
2023-04-22T21:07:14.334Z,100728.81
2023-04-22T21:12:19.544Z,100730.97
2023-04-22T21:17:29.098Z,100736.06
2023-04-22T21:22:33.270Z,100732.81
2023-04-22T21:27:37.954Z,100727.75
2023-04-22T21:32:43.047Z,100714.91
2023-04-22T21:37:47.002Z,100708.75
2023-04-22T21:42:50.987Z,100708.94
2023-04-22T21:47:56.060Z,100721.28
2023-04-22T21:53:00.594Z,100713.09
2023-04-22T21:58:04.395Z,100716.88
2023-04-22T22:03:09.793Z,100719.41
2023-04-22T22:08:14.413Z,100711.81
2023-04-22T22:13:18.094Z,100711.72
2023-04-22T22:18:23.135Z,100729.78
2023-04-22T22:23:26.914Z,100729.53
2023-04-22T22:28:30.672Z,100737.06
2023-04-22T22:33:35.734Z,100729.94
2023-04-22T22:38:39.492Z,100728.28
2023-04-22T22:43:43.213Z,100720.41
2023-04-22T22:48:48.787Z,100719.44
2023-04-22T22:53:52.522Z,100718.28
2023-04-22T22:58:56.338Z,100720.66
2023-04-22T23:04:01.639Z,100713.03
2023-04-22T23:09:05.889Z,100717.78
2023-04-22T23:14:09.754Z,100711.22
2023-04-22T23:19:15.807Z,100715.31
2023-04-22T23:24:20.417Z,100700.59
2023-04-22T23:29:25.141Z,100705.53
2023-04-22T23:34:33.637Z,100700.09
2023-04-22T23:39:37.378Z,100697.31
2023-04-22T23:44:41.495Z,100686.97
2023-04-22T23:49:46.719Z,100674.09
2023-04-22T23:54:52.041Z,100673.72
2023-04-22T23:59:56.230Z,100659.34
