createdAt,value
2023-05-14T00:00:00.616Z,973
2023-05-14T00:15:00.641Z,973
2023-05-14T00:30:00.723Z,973
2023-05-14T00:45:00.591Z,973
2023-05-14T01:00:00.566Z,973
2023-05-14T01:15:00.601Z,972
2023-05-14T01:30:00.593Z,973
2023-05-14T01:45:00.626Z,973
2023-05-14T02:00:00.610Z,973
2023-05-14T02:15:00.560Z,973
2023-05-14T02:30:01.164Z,973
2023-05-14T02:45:00.641Z,972
2023-05-14T03:00:01.503Z,972
2023-05-14T03:15:00.544Z,972
2023-05-14T03:30:00.591Z,972
2023-05-14T03:45:00.560Z,972
2023-05-14T04:00:00.711Z,972
2023-05-14T04:15:00.652Z,972
2023-05-14T04:30:00.554Z,972
2023-05-14T04:45:00.569Z,971
2023-05-14T05:00:00.625Z,971
2023-05-14T05:15:00.646Z,972
2023-05-14T05:30:00.659Z,971
2023-05-14T05:45:00.551Z,971
2023-05-14T06:00:00.611Z,971
2023-05-14T06:15:00.620Z,971
2023-05-14T06:30:00.576Z,971
2023-05-14T06:45:00.829Z,970
2023-05-14T07:00:04.087Z,971
2023-05-14T07:15:00.565Z,970
2023-05-14T07:30:00.612Z,970
2023-05-14T07:45:00.569Z,970
2023-05-14T08:00:00.645Z,971
2023-05-14T08:15:00.576Z,970
2023-05-14T08:30:00.620Z,970
2023-05-14T08:45:00.589Z,970
2023-05-14T09:00:00.701Z,970
2023-05-14T09:15:00.661Z,969
2023-05-14T09:30:00.565Z,969
2023-05-14T09:45:00.530Z,970
2023-05-14T10:00:00.692Z,969
2023-05-14T10:15:00.611Z,969
2023-05-14T10:30:00.608Z,969
2023-05-14T10:45:00.532Z,969
2023-05-14T11:00:00.564Z,969
2023-05-14T11:15:00.623Z,968
2023-05-14T11:30:00.561Z,968
2023-05-14T11:45:00.654Z,969
2023-05-14T12:00:00.753Z,969
2023-05-14T12:15:00.820Z,968
2023-05-14T12:30:22.037Z,968
2023-05-14T12:45:00.572Z,967
2023-05-14T13:00:00.466Z,968
2023-05-14T13:15:00.673Z,968
2023-05-14T13:30:00.512Z,968
2023-05-14T13:45:00.501Z,967
2023-05-14T14:00:00.482Z,967
2023-05-14T14:15:00.552Z,967
2023-05-14T14:30:00.460Z,968
2023-05-14T14:45:00.472Z,968
2023-05-14T15:00:02.949Z,968
2023-05-14T15:15:00.567Z,968
2023-05-14T15:30:00.640Z,968
2023-05-14T15:45:00.516Z,968
2023-05-14T16:00:00.661Z,968
2023-05-14T16:15:00.535Z,967
2023-05-14T16:30:00.469Z,967
2023-05-14T16:45:00.462Z,966
2023-05-14T17:00:00.662Z,966
2023-05-14T17:15:05.710Z,966
2023-05-14T17:30:00.479Z,966
2023-05-14T17:45:00.481Z,966
2023-05-14T18:00:00.611Z,966
2023-05-14T18:15:00.692Z,966
2023-05-14T18:30:00.452Z,966
2023-05-14T18:45:00.540Z,966
2023-05-14T19:00:00.490Z,966
2023-05-14T19:15:00.541Z,966
2023-05-14T19:30:00.473Z,966
2023-05-14T19:45:00.479Z,966
2023-05-14T20:00:00.514Z,966
2023-05-14T20:15:00.608Z,966
2023-05-14T20:30:00.445Z,966
2023-05-14T20:45:00.457Z,966
2023-05-14T21:00:00.465Z,965
2023-05-14T21:15:00.532Z,965
2023-05-14T21:30:00.460Z,965
2023-05-14T21:45:00.472Z,966
2023-05-14T22:00:00.467Z,965
2023-05-14T22:15:00.561Z,965
2023-05-14T22:30:00.556Z,965
2023-05-14T22:45:00.463Z,965
2023-05-14T23:00:00.448Z,965
2023-05-14T23:15:00.562Z,965
2023-05-14T23:30:00.558Z,965
2023-05-14T23:45:00.664Z,965
