createdAt,value
2017-07-14T00:00:53.690Z,943.0
2017-07-14T00:02:01.896Z,943.0
2017-07-14T00:03:09.865Z,942.9
2017-07-14T00:04:17.950Z,942.9
2017-07-14T00:05:26.041Z,942.9
2017-07-14T00:06:34.130Z,942.9
2017-07-14T00:07:42.452Z,942.9
2017-07-14T00:08:50.479Z,942.9
2017-07-14T00:09:58.390Z,942.9
2017-07-14T00:11:06.479Z,942.9
2017-07-14T00:12:14.567Z,942.9
2017-07-14T00:13:22.775Z,942.9
2017-07-14T00:14:30.857Z,942.9
2017-07-14T00:15:38.831Z,942.9
2017-07-14T00:16:46.919Z,942.9
2017-07-14T00:17:55.008Z,942.9
2017-07-14T00:19:03.159Z,942.9
2017-07-14T00:20:11.190Z,942.9
2017-07-14T00:21:19.278Z,942.9
2017-07-14T00:22:27.366Z,942.8
2017-07-14T00:23:35.456Z,942.9
2017-07-14T00:24:43.757Z,942.8
2017-07-14T00:25:51.743Z,942.8
2017-07-14T00:26:59.717Z,942.8
2017-07-14T00:28:07.808Z,942.8
2017-07-14T00:29:15.892Z,942.8
2017-07-14T00:30:24.103Z,942.8
2017-07-14T00:31:32.069Z,942.8
2017-07-14T00:32:40.156Z,942.8
2017-07-14T00:33:48.244Z,942.8
2017-07-14T00:34:56.332Z,942.8
2017-07-14T00:36:04.653Z,942.7
2017-07-14T00:37:12.506Z,942.7
2017-07-14T00:38:20.594Z,942.7
2017-07-14T00:39:28.682Z,942.7
2017-07-14T00:40:36.770Z,942.7
2017-07-14T00:41:45.039Z,942.7
2017-07-14T00:42:53.007Z,942.6
2017-07-14T00:44:01.033Z,942.6
2017-07-14T00:45:09.120Z,942.5
2017-07-14T00:46:17.271Z,942.6
2017-07-14T00:47:25.368Z,942.5
2017-07-14T00:48:33.398Z,942.5
2017-07-14T00:49:41.487Z,942.5
2017-07-14T00:50:49.574Z,942.6
2017-07-14T00:51:57.659Z,942.5
2017-07-14T00:53:05.923Z,942.6
2017-07-14T00:54:13.834Z,942.6
2017-07-14T00:55:21.933Z,942.6
2017-07-14T00:56:30.012Z,942.7
2017-07-14T00:57:38.101Z,942.7
2017-07-14T00:58:46.308Z,942.7
2017-07-14T00:59:54.275Z,942.6
2017-07-14T01:01:02.360Z,942.6
2017-07-14T01:02:10.507Z,942.7
2017-07-14T01:03:18.719Z,942.6
2017-07-14T01:04:26.869Z,942.7
2017-07-14T01:05:34.713Z,942.6
2017-07-14T01:06:42.799Z,942.6
2017-07-14T01:07:50.887Z,942.6
2017-07-14T01:08:58.977Z,942.6
2017-07-14T01:10:07.122Z,942.6
2017-07-14T01:11:15.151Z,942.6
2017-07-14T01:12:23.240Z,942.6
2017-07-14T01:13:31.328Z,942.6
2017-07-14T01:14:39.416Z,942.6
2017-07-14T01:15:47.559Z,942.6
2017-07-14T01:16:55.591Z,942.6
2017-07-14T01:18:03.800Z,942.6
2017-07-14T01:19:11.768Z,942.6
2017-07-14T01:20:19.858Z,942.6
2017-07-14T01:21:27.998Z,942.6
2017-07-14T01:22:36.030Z,942.6
2017-07-14T01:23:44.119Z,942.7
2017-07-14T01:24:52.205Z,942.6
2017-07-14T01:26:00.292Z,942.6
2017-07-14T01:27:08.581Z,942.7
2017-07-14T01:28:16.469Z,942.6
2017-07-14T01:29:24.558Z,942.6
2017-07-14T01:30:32.643Z,942.6
2017-07-14T01:31:40.730Z,942.6
2017-07-14T01:32:48.970Z,942.6
2017-07-14T01:33:57.012Z,942.5
2017-07-14T01:35:04.992Z,942.5
2017-07-14T01:36:13.080Z,942.5
2017-07-14T01:37:21.169Z,942.5
2017-07-14T01:38:29.314Z,942.5
2017-07-14T01:39:37.346Z,942.5
2017-07-14T01:40:45.433Z,942.5
2017-07-14T01:41:53.519Z,942.5
2017-07-14T01:43:01.608Z,942.5
2017-07-14T01:44:09.964Z,942.5
2017-07-14T01:45:17.783Z,942.5
2017-07-14T01:46:25.870Z,942.5
2017-07-14T01:47:33.958Z,942.6
2017-07-14T01:48:42.047Z,942.5
2017-07-14T01:49:50.253Z,942.5
2017-07-14T01:50:58.221Z,942.5
2017-07-14T01:52:06.308Z,942.6
2017-07-14T01:53:14.396Z,942.5
2017-07-14T01:54:22.483Z,942.6
2017-07-14T01:55:30.629Z,942.6
2017-07-14T01:56:38.659Z,942.5
2017-07-14T01:57:46.746Z,942.5
2017-07-14T01:58:54.836Z,942.5
2017-07-14T02:00:02.925Z,942.6
2017-07-14T02:01:11.238Z,942.5
2017-07-14T02:02:19.097Z,942.5
2017-07-14T02:03:27.185Z,942.5
2017-07-14T02:04:35.273Z,942.5
2017-07-14T02:05:43.417Z,942.5
2017-07-14T02:06:51.506Z,942.6
2017-07-14T02:07:59.544Z,942.6
2017-07-14T02:09:07.632Z,942.6
2017-07-14T02:10:15.719Z,942.6
2017-07-14T02:11:23.982Z,942.6
2017-07-14T02:12:32.137Z,942.6
2017-07-14T02:13:39.982Z,942.7
2017-07-14T02:14:48.068Z,942.7
2017-07-14T02:15:56.157Z,942.7
2017-07-14T02:17:04.246Z,942.8
2017-07-14T02:18:12.534Z,942.8
2017-07-14T02:19:20.420Z,942.9
2017-07-14T02:20:28.508Z,943.0
2017-07-14T02:21:36.650Z,943.1
2017-07-14T02:22:44.681Z,943.2
2017-07-14T02:23:52.851Z,943.2
2017-07-14T02:25:01.254Z,943.3
2017-07-14T02:26:08.945Z,943.2
2017-07-14T02:27:17.035Z,943.2
2017-07-14T02:28:25.123Z,943.1
2017-07-14T02:29:33.328Z,943.1
2017-07-14T02:30:41.293Z,943.1
2017-07-14T02:31:49.382Z,943.0
2017-07-14T02:32:57.469Z,943.0
2017-07-14T02:34:05.558Z,942.9
2017-07-14T02:35:13.841Z,942.9
2017-07-14T02:36:21.733Z,942.8
2017-07-14T02:37:29.880Z,942.7
2017-07-14T02:38:37.909Z,942.8
2017-07-14T02:39:46.004Z,942.8
2017-07-14T02:40:54.210Z,942.7
2017-07-14T02:42:02.188Z,942.7
2017-07-14T02:43:10.267Z,942.6
2017-07-14T02:44:18.355Z,942.6
2017-07-14T02:45:26.444Z,942.6
2017-07-14T02:46:34.586Z,942.7
2017-07-14T02:47:42.664Z,942.7
2017-07-14T02:48:50.701Z,942.7
2017-07-14T02:49:58.790Z,942.7
2017-07-14T02:51:06.879Z,942.7
2017-07-14T02:52:15.043Z,942.7
2017-07-14T02:53:23.175Z,942.7
2017-07-14T02:54:31.142Z,942.7
2017-07-14T02:55:39.230Z,942.8
2017-07-14T02:56:47.317Z,942.8
2017-07-14T02:57:55.554Z,942.7
2017-07-14T02:59:03.587Z,942.8
2017-07-14T03:00:11.576Z,942.8
2017-07-14T03:01:19.665Z,942.8
2017-07-14T03:02:27.755Z,942.8
2017-07-14T03:03:35.896Z,942.8
2017-07-14T03:04:43.933Z,942.9
2017-07-14T03:05:52.019Z,942.9
2017-07-14T03:07:00.107Z,942.9
2017-07-14T03:08:08.194Z,942.9
2017-07-14T03:09:16.403Z,942.9
2017-07-14T03:10:24.370Z,942.9
2017-07-14T03:11:32.457Z,942.9
2017-07-14T03:12:40.544Z,942.9
2017-07-14T03:13:48.633Z,942.9
2017-07-14T03:14:56.888Z,942.9
2017-07-14T03:16:04.908Z,942.9
2017-07-14T03:17:12.896Z,942.9
2017-07-14T03:18:20.984Z,942.9
2017-07-14T03:19:29.072Z,942.9
2017-07-14T03:20:37.216Z,942.9
2017-07-14T03:21:45.246Z,942.9
2017-07-14T03:22:53.335Z,942.9
2017-07-14T03:24:01.422Z,942.9
2017-07-14T03:25:09.631Z,942.9
2017-07-14T03:26:17.809Z,942.9
2017-07-14T03:27:25.681Z,942.9
2017-07-14T03:28:33.772Z,942.9
2017-07-14T03:29:41.865Z,942.8
2017-07-14T03:30:49.954Z,942.8
2017-07-14T03:31:58.154Z,942.8
2017-07-14T03:33:06.131Z,942.8
2017-07-14T03:34:14.222Z,942.8
2017-07-14T03:35:22.311Z,942.7
2017-07-14T03:36:30.398Z,942.7
2017-07-14T03:37:38.606Z,942.7
2017-07-14T03:38:46.575Z,942.7
2017-07-14T03:39:54.661Z,942.7
2017-07-14T03:41:02.806Z,942.8
2017-07-14T03:42:10.836Z,942.8
2017-07-14T03:43:19.127Z,942.8
2017-07-14T03:44:27.009Z,942.8
2017-07-14T03:45:35.096Z,942.7
2017-07-14T03:46:43.186Z,942.7
2017-07-14T03:47:51.273Z,942.8
2017-07-14T03:48:59.460Z,942.8
2017-07-14T03:50:07.507Z,942.8
2017-07-14T03:51:15.535Z,942.8
2017-07-14T03:52:23.623Z,942.8
2017-07-14T03:53:31.709Z,942.9
2017-07-14T03:54:39.851Z,942.8
2017-07-14T03:55:47.883Z,942.8
2017-07-14T03:56:56.092Z,942.9
2017-07-14T03:58:04.064Z,942.9
2017-07-14T03:59:12.148Z,942.9
2017-07-14T04:00:20.313Z,942.8
2017-07-14T04:01:28.323Z,942.9
2017-07-14T04:02:36.409Z,942.9
2017-07-14T04:03:44.497Z,942.9
2017-07-14T04:04:52.583Z,942.8
2017-07-14T04:06:00.790Z,942.9
2017-07-14T04:07:08.759Z,942.9
2017-07-14T04:08:16.845Z,942.9
2017-07-14T04:09:24.933Z,943.0
2017-07-14T04:10:33.210Z,943.0
2017-07-14T04:11:41.250Z,943.0
2017-07-14T04:12:49.281Z,943.0
2017-07-14T04:13:57.291Z,943.0
2017-07-14T04:15:05.378Z,943.0
2017-07-14T04:16:13.472Z,943.1
2017-07-14T04:17:21.732Z,943.1
2017-07-14T04:18:29.651Z,943.0
2017-07-14T04:19:37.732Z,943.1
2017-07-14T04:20:45.821Z,943.1
2017-07-14T04:21:54.363Z,943.2
2017-07-14T04:23:02.051Z,943.2
2017-07-14T04:24:10.084Z,943.3
2017-07-14T04:25:18.171Z,943.2
2017-07-14T04:26:26.871Z,943.2
2017-07-14T04:27:34.514Z,943.2
2017-07-14T04:28:42.720Z,943.2
2017-07-14T04:29:50.520Z,943.2
2017-07-14T04:30:58.607Z,943.1
2017-07-14T04:32:06.701Z,943.1
2017-07-14T04:33:14.791Z,943.1
2017-07-14T04:34:23.040Z,943.1
2017-07-14T04:35:30.964Z,943.1
2017-07-14T04:36:39.053Z,943.1
2017-07-14T04:37:47.138Z,943.1
2017-07-14T04:38:55.247Z,943.2
2017-07-14T04:40:03.378Z,943.2
2017-07-14T04:41:11.410Z,943.1
2017-07-14T04:42:19.496Z,943.1
2017-07-14T04:43:27.584Z,943.1
2017-07-14T04:44:35.907Z,943.1
2017-07-14T04:45:43.937Z,943.1
2017-07-14T04:46:51.845Z,943.1
2017-07-14T04:47:59.931Z,943.0
2017-07-14T04:49:08.019Z,943.1
2017-07-14T04:50:16.106Z,943.1
2017-07-14T04:51:24.250Z,943.2
2017-07-14T04:52:32.282Z,943.1
2017-07-14T04:53:40.369Z,943.1
2017-07-14T04:54:48.455Z,943.1
2017-07-14T04:55:56.542Z,943.1
2017-07-14T04:57:04.686Z,943.0
2017-07-14T04:58:12.717Z,943.0
2017-07-14T04:59:20.803Z,942.9
2017-07-14T05:00:29.011Z,943.0
2017-07-14T05:01:37.128Z,943.0
2017-07-14T05:02:45.172Z,943.0
2017-07-14T05:03:53.154Z,943.0
2017-07-14T05:05:01.237Z,942.9
2017-07-14T05:06:09.329Z,943.0
2017-07-14T05:07:17.424Z,943.0
2017-07-14T05:08:25.668Z,942.9
2017-07-14T05:09:33.597Z,943.0
2017-07-14T05:10:41.688Z,943.0
2017-07-14T05:11:49.774Z,943.0
2017-07-14T05:12:58.475Z,943.0
2017-07-14T05:14:06.847Z,943.0
2017-07-14T05:15:14.474Z,942.9
2017-07-14T05:16:22.242Z,942.9
2017-07-14T05:17:30.245Z,942.9
2017-07-14T05:18:38.411Z,942.9
2017-07-14T05:19:46.548Z,942.9
2017-07-14T05:20:54.473Z,942.9
2017-07-14T05:22:02.560Z,942.9
2017-07-14T05:23:10.841Z,942.9
2017-07-14T05:24:18.737Z,942.9
2017-07-14T05:25:26.901Z,942.9
2017-07-14T05:26:34.909Z,942.9
2017-07-14T05:27:42.997Z,942.9
2017-07-14T05:28:51.087Z,942.9
2017-07-14T05:29:59.172Z,942.9
2017-07-14T05:31:07.379Z,942.9
2017-07-14T05:32:15.406Z,942.9
2017-07-14T05:33:23.437Z,942.9
2017-07-14T05:34:31.521Z,943.0
2017-07-14T05:35:39.773Z,943.0
2017-07-14T05:36:47.919Z,943.0
2017-07-14T05:37:55.783Z,943.0
2017-07-14T05:39:03.871Z,943.0
2017-07-14T05:40:11.960Z,943.0
2017-07-14T05:41:20.046Z,943.0
2017-07-14T05:42:28.254Z,943.0
2017-07-14T05:43:36.221Z,943.0
2017-07-14T05:44:44.308Z,943.0
2017-07-14T05:45:52.396Z,943.0
2017-07-14T05:47:00.482Z,943.1
2017-07-14T05:48:08.625Z,943.0
2017-07-14T05:49:16.660Z,943.0
2017-07-14T05:50:24.748Z,943.0
2017-07-14T05:51:32.835Z,943.0
2017-07-14T05:52:41.048Z,943.0
2017-07-14T05:53:49.254Z,943.0
2017-07-14T05:54:57.095Z,943.0
2017-07-14T05:56:05.180Z,943.0
2017-07-14T05:57:13.278Z,942.97
2017-07-14T05:58:21.359Z,943.0
2017-07-14T05:59:29.504Z,943.0
2017-07-14T06:00:37.531Z,943.1
2017-07-14T06:01:45.620Z,943.1
2017-07-14T06:02:53.708Z,943.0
2017-07-14T06:04:02.107Z,943.1
2017-07-14T06:05:09.948Z,943.1
2017-07-14T06:06:17.978Z,943.1
2017-07-14T06:07:26.068Z,943.1
2017-07-14T06:08:34.153Z,943.1
2017-07-14T06:09:42.241Z,943.1
2017-07-14T06:10:50.431Z,943.1
2017-07-14T06:11:58.430Z,943.1
2017-07-14T06:13:06.503Z,943.1
2017-07-14T06:14:14.725Z,943.1
2017-07-14T06:15:22.678Z,943.1
2017-07-14T06:16:30.884Z,943.1
2017-07-14T06:17:38.856Z,943.1
2017-07-14T06:18:46.941Z,943.1
2017-07-14T06:19:55.089Z,943.1
2017-07-14T06:21:03.117Z,943.1
2017-07-14T06:22:11.324Z,943.1
2017-07-14T06:23:19.290Z,943.0
2017-07-14T06:24:27.378Z,943.1
2017-07-14T06:25:35.466Z,943.0
2017-07-14T06:26:43.683Z,943.0
2017-07-14T06:27:51.845Z,943.0
2017-07-14T06:28:59.727Z,943.0
2017-07-14T06:30:07.814Z,943.1
2017-07-14T06:31:15.903Z,943.1
2017-07-14T06:32:23.989Z,943.1
2017-07-14T06:33:32.200Z,943.1
2017-07-14T06:34:40.165Z,943.1
2017-07-14T06:35:48.308Z,943.1
2017-07-14T06:36:56.340Z,943.1
2017-07-14T06:38:04.428Z,943.1
2017-07-14T06:39:12.636Z,943.2
2017-07-14T06:40:20.603Z,943.1
2017-07-14T06:41:28.692Z,943.2
2017-07-14T06:42:36.777Z,943.2
2017-07-14T06:43:45.044Z,943.2
2017-07-14T06:44:53.197Z,943.3
2017-07-14T06:46:01.041Z,943.3
2017-07-14T06:47:09.127Z,943.4
2017-07-14T06:48:17.216Z,943.5
2017-07-14T06:49:25.303Z,943.4
2017-07-14T06:50:33.631Z,943.4
2017-07-14T06:51:41.536Z,943.4
2017-07-14T06:52:49.567Z,943.4
2017-07-14T06:53:57.654Z,943.5
2017-07-14T06:55:05.741Z,943.5
2017-07-14T06:56:13.917Z,943.5
2017-07-14T06:57:21.946Z,943.5
2017-07-14T06:58:30.011Z,943.6
2017-07-14T06:59:38.103Z,943.6
2017-07-14T07:00:46.188Z,943.6
2017-07-14T07:01:54.397Z,943.6
2017-07-14T07:03:02.364Z,943.6
2017-07-14T07:04:10.452Z,943.6
2017-07-14T07:05:18.541Z,943.6
2017-07-14T07:06:26.628Z,943.6
2017-07-14T07:07:34.914Z,943.6
2017-07-14T07:08:42.806Z,943.6
2017-07-14T07:09:50.890Z,943.6
2017-07-14T07:10:58.977Z,943.6
2017-07-14T07:12:07.064Z,943.6
2017-07-14T07:13:15.207Z,943.6
2017-07-14T07:14:23.242Z,943.6
2017-07-14T07:15:31.329Z,943.6
2017-07-14T07:16:39.417Z,943.5
2017-07-14T07:17:47.701Z,943.5
2017-07-14T07:18:55.910Z,943.5
2017-07-14T07:20:03.676Z,943.5
2017-07-14T07:21:11.765Z,943.5
2017-07-14T07:22:19.853Z,943.5
2017-07-14T07:23:27.995Z,943.5
2017-07-14T07:24:36.230Z,943.5
2017-07-14T07:25:44.116Z,943.5
2017-07-14T07:26:52.202Z,943.4
2017-07-14T07:28:00.290Z,943.4
2017-07-14T07:29:08.380Z,943.4
2017-07-14T07:30:16.521Z,943.4
2017-07-14T07:31:24.550Z,943.4
2017-07-14T07:32:32.638Z,943.3
2017-07-14T07:33:40.726Z,943.4
2017-07-14T07:34:48.975Z,943.3
2017-07-14T07:35:57.120Z,943.3
2017-07-14T07:37:04.989Z,943.4
2017-07-14T07:38:13.082Z,943.4
2017-07-14T07:39:21.221Z,943.4
2017-07-14T07:40:29.251Z,943.4
2017-07-14T07:41:37.565Z,943.3
2017-07-14T07:42:45.429Z,943.4
2017-07-14T07:43:53.514Z,943.4
2017-07-14T07:45:01.604Z,943.4
2017-07-14T07:46:09.689Z,943.4
2017-07-14T07:47:17.897Z,943.4
2017-07-14T07:48:25.870Z,943.4
2017-07-14T07:49:33.956Z,943.4
2017-07-14T07:50:42.043Z,943.4
2017-07-14T07:51:50.214Z,943.4
2017-07-14T07:52:58.277Z,943.4
2017-07-14T07:54:06.309Z,943.4
2017-07-14T07:55:14.518Z,943.4
2017-07-14T07:56:22.484Z,943.4
2017-07-14T07:57:30.571Z,943.4
2017-07-14T07:58:38.839Z,943.4
2017-07-14T07:59:46.746Z,943.4
2017-07-14T08:00:54.834Z,943.3
2017-07-14T08:02:02.923Z,943.3
2017-07-14T08:03:11.009Z,943.4
2017-07-14T08:04:19.221Z,943.3
2017-07-14T08:05:27.187Z,943.2
2017-07-14T08:06:35.274Z,943.2
2017-07-14T08:07:43.360Z,943.3
2017-07-14T08:08:51.621Z,943.2
2017-07-14T08:09:59.759Z,943.2
2017-07-14T08:11:07.745Z,943.3
2017-07-14T08:12:15.711Z,943.3
2017-07-14T08:13:23.801Z,943.3
2017-07-14T08:14:31.888Z,943.3
2017-07-14T08:15:40.076Z,943.3
2017-07-14T08:16:48.065Z,943.2
2017-07-14T08:17:56.153Z,943.2
2017-07-14T08:19:04.238Z,943.3
2017-07-14T08:20:12.329Z,943.3
2017-07-14T08:21:20.536Z,943.2
2017-07-14T08:22:28.503Z,943.3
2017-07-14T08:23:36.590Z,943.3
2017-07-14T08:24:44.678Z,943.3
2017-07-14T08:25:52.910Z,943.3
2017-07-14T08:27:01.062Z,943.4
2017-07-14T08:28:08.940Z,943.4
2017-07-14T08:29:17.029Z,943.4
2017-07-14T08:30:25.116Z,943.4
2017-07-14T08:31:33.205Z,943.4
2017-07-14T08:32:41.412Z,943.4
2017-07-14T08:33:49.382Z,943.4
2017-07-14T08:34:57.469Z,943.4
2017-07-14T08:36:05.626Z,943.3
2017-07-14T08:37:13.644Z,943.3
2017-07-14T08:38:21.786Z,943.3
2017-07-14T08:39:29.819Z,943.3
2017-07-14T08:40:37.906Z,943.4
2017-07-14T08:41:45.993Z,943.4
2017-07-14T08:42:54.265Z,943.4
2017-07-14T08:44:02.417Z,943.4
2017-07-14T08:45:10.258Z,943.4
2017-07-14T08:46:18.348Z,943.4
2017-07-14T08:47:26.467Z,943.4
2017-07-14T08:48:34.519Z,943.3
2017-07-14T08:49:42.757Z,943.3
2017-07-14T08:50:50.695Z,943.4
2017-07-14T08:51:58.782Z,943.4
2017-07-14T08:53:06.870Z,943.3
2017-07-14T08:54:14.966Z,943.4
2017-07-14T08:55:23.173Z,943.4
2017-07-14T08:56:31.140Z,943.4
2017-07-14T08:57:39.227Z,943.4
2017-07-14T08:58:47.371Z,943.3
2017-07-14T08:59:55.403Z,943.4
2017-07-14T09:01:03.611Z,943.3
2017-07-14T09:02:11.577Z,943.4
2017-07-14T09:03:19.669Z,943.4
2017-07-14T09:04:27.755Z,943.4
2017-07-14T09:05:35.841Z,943.4
2017-07-14T09:06:44.136Z,943.4
2017-07-14T09:07:52.019Z,943.5
2017-07-14T09:09:00.105Z,943.5
2017-07-14T09:10:08.194Z,943.4
2017-07-14T09:11:16.282Z,943.4
2017-07-14T09:12:24.531Z,943.4
2017-07-14T09:13:32.493Z,943.4
2017-07-14T09:14:40.602Z,943.4
2017-07-14T09:15:48.632Z,943.4
2017-07-14T09:16:56.720Z,943.4
2017-07-14T09:18:04.939Z,943.4
2017-07-14T09:19:12.907Z,943.4
2017-07-14T09:20:20.995Z,943.4
2017-07-14T09:21:29.081Z,943.4
2017-07-14T09:22:37.168Z,943.3
2017-07-14T09:23:45.510Z,943.4
2017-07-14T09:24:53.342Z,943.3
2017-07-14T09:26:01.430Z,943.3
2017-07-14T09:27:09.526Z,943.4
2017-07-14T09:28:17.619Z,943.3
2017-07-14T09:29:25.904Z,943.3
2017-07-14T09:30:33.926Z,943.4
2017-07-14T09:31:41.881Z,943.4
2017-07-14T09:32:49.971Z,943.4
2017-07-14T09:33:58.063Z,943.4
2017-07-14T09:35:06.233Z,943.4
2017-07-14T09:36:14.247Z,943.3
2017-07-14T09:37:22.331Z,943.4
2017-07-14T09:38:30.418Z,943.3
2017-07-14T09:39:38.511Z,943.3
2017-07-14T09:40:46.897Z,943.3
2017-07-14T09:41:54.684Z,943.3
2017-07-14T09:43:02.772Z,943.4
2017-07-14T09:44:10.858Z,943.4
2017-07-14T09:45:18.944Z,943.5
2017-07-14T09:46:27.218Z,943.5
2017-07-14T09:47:35.146Z,943.5
2017-07-14T09:48:43.206Z,943.4
2017-07-14T09:49:51.296Z,943.4
2017-07-14T09:50:59.383Z,943.4
2017-07-14T09:52:07.527Z,943.4
2017-07-14T09:53:15.559Z,943.5
2017-07-14T09:54:23.649Z,943.5
2017-07-14T09:55:31.734Z,943.5
2017-07-14T09:56:39.828Z,943.5
2017-07-14T09:57:48.029Z,943.5
2017-07-14T09:58:55.997Z,943.4
2017-07-14T10:00:04.085Z,943.4
2017-07-14T10:01:12.173Z,943.4
2017-07-14T10:02:20.317Z,943.4
2017-07-14T10:03:28.645Z,943.4
2017-07-14T10:04:36.620Z,943.5
2017-07-14T10:05:44.542Z,943.5
2017-07-14T10:06:52.608Z,943.5
2017-07-14T10:08:00.696Z,943.5
2017-07-14T10:09:08.841Z,943.5
2017-07-14T10:10:16.964Z,943.5
2017-07-14T10:11:24.961Z,943.5
2017-07-14T10:12:33.049Z,943.5
2017-07-14T10:13:41.141Z,943.5
2017-07-14T10:14:49.350Z,943.5
2017-07-14T10:15:57.316Z,943.4
2017-07-14T10:17:05.403Z,943.4
2017-07-14T10:18:13.548Z,943.4
2017-07-14T10:19:21.582Z,943.4
2017-07-14T10:20:29.983Z,943.4
2017-07-14T10:21:37.756Z,943.4
2017-07-14T10:22:45.842Z,943.4
2017-07-14T10:23:53.931Z,943.4
2017-07-14T10:25:02.016Z,943.3
2017-07-14T10:26:10.159Z,943.3
2017-07-14T10:27:18.229Z,943.3
2017-07-14T10:28:26.278Z,943.3
2017-07-14T10:29:34.369Z,943.3
2017-07-14T10:30:42.455Z,943.3
2017-07-14T10:31:50.666Z,943.3
2017-07-14T10:32:58.699Z,943.3
2017-07-14T10:34:06.848Z,943.3
2017-07-14T10:35:14.811Z,943.3
2017-07-14T10:36:22.894Z,943.3
2017-07-14T10:37:31.037Z,943.3
2017-07-14T10:38:39.069Z,943.3
2017-07-14T10:39:47.158Z,943.3
2017-07-14T10:40:55.247Z,943.2
2017-07-14T10:42:03.333Z,943.2
2017-07-14T10:43:11.542Z,943.1
2017-07-14T10:44:19.647Z,943.1
2017-07-14T10:45:27.594Z,943.1
2017-07-14T10:46:35.689Z,943.1
2017-07-14T10:47:43.772Z,943.1
2017-07-14T10:48:51.917Z,943.1
2017-07-14T10:50:00.095Z,943.1
2017-07-14T10:51:08.067Z,943.2
2017-07-14T10:52:16.124Z,943.1
2017-07-14T10:53:24.211Z,943.1
2017-07-14T10:54:32.355Z,943.1
2017-07-14T10:55:40.386Z,943.0
2017-07-14T10:56:48.473Z,943.0
2017-07-14T10:57:56.562Z,943.0
2017-07-14T10:59:04.650Z,943.1
2017-07-14T11:00:12.860Z,943.1
2017-07-14T11:01:20.993Z,943.1
2017-07-14T11:02:28.915Z,943.1
2017-07-14T11:03:37.001Z,943.1
2017-07-14T11:04:45.089Z,943.1
2017-07-14T11:05:53.231Z,943.1
2017-07-14T11:07:01.264Z,943.0
2017-07-14T11:08:09.422Z,943.0
2017-07-14T11:09:17.439Z,943.0
2017-07-14T11:10:25.528Z,943.0
2017-07-14T11:11:33.736Z,943.0
2017-07-14T11:12:41.703Z,943.0
2017-07-14T11:13:49.790Z,943.0
2017-07-14T11:14:57.877Z,943.0
2017-07-14T11:16:05.965Z,943.0
2017-07-14T11:17:14.109Z,943.0
2017-07-14T11:18:22.142Z,943.0
2017-07-14T11:19:30.228Z,943.0
2017-07-14T11:20:38.341Z,943.0
2017-07-14T11:21:46.526Z,943.0
2017-07-14T11:22:54.550Z,943.0
2017-07-14T11:24:02.739Z,943.0
2017-07-14T11:25:10.822Z,943.0
2017-07-14T11:26:18.755Z,943.0
2017-07-14T11:27:26.843Z,943.0
2017-07-14T11:28:34.987Z,943.0
2017-07-14T11:29:43.019Z,943.0
2017-07-14T11:30:51.107Z,942.9
2017-07-14T11:31:59.196Z,942.9
2017-07-14T11:33:07.286Z,943.0
2017-07-14T11:34:15.371Z,942.9
2017-07-14T11:35:23.460Z,942.9
2017-07-14T11:36:31.547Z,942.8
2017-07-14T11:37:39.692Z,942.8
2017-07-14T11:38:47.842Z,942.8
2017-07-14T11:39:55.817Z,942.8
2017-07-14T11:41:04.028Z,942.8
2017-07-14T11:42:12.134Z,942.8
2017-07-14T11:43:20.080Z,942.8
2017-07-14T11:44:28.223Z,942.8
2017-07-14T11:45:36.256Z,942.8
2017-07-14T11:46:44.350Z,942.8
2017-07-14T11:47:52.461Z,942.8
2017-07-14T11:49:00.523Z,942.8
2017-07-14T11:50:08.733Z,942.8
2017-07-14T11:51:16.699Z,942.8
2017-07-14T11:52:24.788Z,942.8
2017-07-14T11:53:32.930Z,942.8
2017-07-14T11:54:40.963Z,942.8
2017-07-14T11:55:49.171Z,942.9
2017-07-14T11:56:57.138Z,942.8
2017-07-14T11:58:05.229Z,942.8
2017-07-14T11:59:13.421Z,942.7
2017-07-14T12:00:21.407Z,942.8
2017-07-14T12:01:29.551Z,942.7
2017-07-14T12:02:37.587Z,942.7
2017-07-14T12:03:45.668Z,942.8
2017-07-14T12:04:53.764Z,942.8
2017-07-14T12:06:01.845Z,942.8
2017-07-14T12:07:09.989Z,942.8
2017-07-14T12:08:18.020Z,942.8
2017-07-14T12:09:26.325Z,942.8
2017-07-14T12:10:34.198Z,942.8
2017-07-14T12:11:42.284Z,942.7
2017-07-14T12:12:50.428Z,942.7
2017-07-14T12:13:58.460Z,942.7
2017-07-14T12:15:06.626Z,942.7
2017-07-14T12:16:14.728Z,942.8
2017-07-14T12:17:22.723Z,942.9
2017-07-14T12:18:30.933Z,942.9
2017-07-14T12:19:38.901Z,942.9
2017-07-14T12:20:46.996Z,942.9
2017-07-14T12:21:55.078Z,942.9
2017-07-14T12:23:03.162Z,942.9
2017-07-14T12:24:11.309Z,942.9
2017-07-14T12:25:19.466Z,942.9
2017-07-14T12:26:27.427Z,942.9
2017-07-14T12:27:35.518Z,942.9
2017-07-14T12:28:43.604Z,942.8
2017-07-14T12:29:51.749Z,942.7
2017-07-14T12:30:59.780Z,942.7
2017-07-14T12:32:08.074Z,942.7
2017-07-14T12:33:16.131Z,942.6
2017-07-14T12:34:24.053Z,942.6
2017-07-14T12:35:32.196Z,942.6
2017-07-14T12:36:40.226Z,942.5
2017-07-14T12:37:48.315Z,942.5
2017-07-14T12:38:56.454Z,942.5
2017-07-14T12:40:04.491Z,942.5
2017-07-14T12:41:12.636Z,942.5
2017-07-14T12:42:20.666Z,942.5
2017-07-14T12:43:28.754Z,942.4
2017-07-14T12:44:36.843Z,942.4
2017-07-14T12:45:44.932Z,942.4
2017-07-14T12:46:53.142Z,942.4
2017-07-14T12:48:01.108Z,942.4
2017-07-14T12:49:09.369Z,942.3
2017-07-14T12:50:17.284Z,942.3
2017-07-14T12:51:25.372Z,942.3
2017-07-14T12:52:33.517Z,942.3
2017-07-14T12:53:41.548Z,942.4
2017-07-14T12:54:49.638Z,942.3
2017-07-14T12:55:57.860Z,942.3
2017-07-14T12:57:05.933Z,942.2
2017-07-14T12:58:13.957Z,942.2
2017-07-14T12:59:21.989Z,942.2
2017-07-14T13:00:30.077Z,942.2
2017-07-14T13:01:38.163Z,942.1
2017-07-14T13:02:46.257Z,942.2
2017-07-14T13:03:54.402Z,942.2
2017-07-14T13:05:02.433Z,942.1
2017-07-14T13:06:10.523Z,942.1
2017-07-14T13:07:18.614Z,942.1
2017-07-14T13:08:26.701Z,942.0
2017-07-14T13:09:34.909Z,942.0
2017-07-14T13:10:42.877Z,942.0
2017-07-14T13:11:50.965Z,942.1
2017-07-14T13:12:59.121Z,942.1
2017-07-14T13:14:07.140Z,942.2
2017-07-14T13:15:15.348Z,942.2
2017-07-14T13:16:23.326Z,942.2
2017-07-14T13:17:31.412Z,942.2
2017-07-14T13:18:39.502Z,942.3
2017-07-14T13:19:47.590Z,942.2
2017-07-14T13:20:55.733Z,942.2
2017-07-14T13:22:03.768Z,942.1
2017-07-14T13:23:12.026Z,942.2
2017-07-14T13:24:20.126Z,942.2
2017-07-14T13:25:28.031Z,942.2
2017-07-14T13:26:36.241Z,942.2
2017-07-14T13:27:44.211Z,942.2
2017-07-14T13:28:52.356Z,942.2
2017-07-14T13:30:00.844Z,942.2
2017-07-14T13:31:08.474Z,942.2
2017-07-14T13:32:16.681Z,942.2
2017-07-14T13:33:24.651Z,942.2
2017-07-14T13:34:32.738Z,942.2
2017-07-14T13:35:40.827Z,942.2
2017-07-14T13:36:48.914Z,942.1
2017-07-14T13:37:57.058Z,942.1
2017-07-14T13:39:05.092Z,942.1
2017-07-14T13:40:13.362Z,942.0
2017-07-14T13:41:21.454Z,942.0
2017-07-14T13:42:29.358Z,942.1
2017-07-14T13:43:37.565Z,942.1
2017-07-14T13:44:45.588Z,942.1
2017-07-14T13:45:53.618Z,942.2
2017-07-14T13:47:01.821Z,942.2
2017-07-14T13:48:09.794Z,942.2
2017-07-14T13:49:18.003Z,942.2
2017-07-14T13:50:25.973Z,942.2
2017-07-14T13:51:34.059Z,942.3
2017-07-14T13:52:42.149Z,942.2
2017-07-14T13:53:50.237Z,942.2
2017-07-14T13:54:58.380Z,942.2
2017-07-14T13:56:06.415Z,942.2
2017-07-14T13:57:14.684Z,942.1
2017-07-14T13:58:22.775Z,942.1
2017-07-14T13:59:30.676Z,942.1
2017-07-14T14:00:38.888Z,942.1
2017-07-14T14:01:46.853Z,942.2
2017-07-14T14:02:54.940Z,942.2
2017-07-14T14:04:03.085Z,942.3
2017-07-14T14:05:11.116Z,942.3
2017-07-14T14:06:19.261Z,942.4
2017-07-14T14:07:27.293Z,942.5
2017-07-14T14:08:35.380Z,942.5
2017-07-14T14:09:43.469Z,942.6
2017-07-14T14:10:51.558Z,942.6
2017-07-14T14:11:59.766Z,942.7
2017-07-14T14:13:07.734Z,942.6
2017-07-14T14:14:15.952Z,942.7
2017-07-14T14:15:24.038Z,942.7
2017-07-14T14:16:32.055Z,942.7
2017-07-14T14:17:40.204Z,942.7
2017-07-14T14:18:48.172Z,942.7
2017-07-14T14:19:56.263Z,942.7
2017-07-14T14:21:04.444Z,942.7
2017-07-14T14:22:12.438Z,942.7
2017-07-14T14:23:20.584Z,942.7
2017-07-14T14:24:28.615Z,942.8
2017-07-14T14:25:36.701Z,942.8
2017-07-14T14:26:44.788Z,942.8
2017-07-14T14:27:52.876Z,942.8
2017-07-14T14:29:01.087Z,942.9
2017-07-14T14:30:09.055Z,942.9
2017-07-14T14:31:17.141Z,942.8
2017-07-14T14:32:25.287Z,942.8
2017-07-14T14:33:33.318Z,942.8
2017-07-14T14:34:41.527Z,942.8
2017-07-14T14:35:49.491Z,942.8
2017-07-14T14:36:57.581Z,942.8