createdAt,value
2023-01-02T00:02:32.629Z,12.07
2023-01-02T00:05:37.782Z,12.10
2023-01-02T00:08:40.349Z,12.11
2023-01-02T00:11:42.992Z,12.12
2023-01-02T00:14:45.565Z,12.17
2023-01-02T00:17:48.117Z,12.15
2023-01-02T00:20:51.989Z,12.15
2023-01-02T00:23:54.518Z,12.18
2023-01-02T00:26:57.040Z,12.19
2023-01-02T00:29:59.574Z,12.23
2023-01-02T00:33:02.085Z,12.22
2023-01-02T00:36:07.740Z,12.22
2023-01-02T00:39:10.335Z,12.21
2023-01-02T00:42:12.928Z,12.23
2023-01-02T00:45:15.615Z,12.22
2023-01-02T00:48:18.149Z,12.26
2023-01-02T00:51:22.064Z,12.27
2023-01-02T00:54:24.660Z,12.28
2023-01-02T00:57:27.296Z,12.26
2023-01-02T01:00:29.872Z,12.26
2023-01-02T01:03:32.559Z,12.24
2023-01-02T01:06:36.485Z,12.23
2023-01-02T01:09:39.012Z,12.24
2023-01-02T01:12:41.551Z,12.26
2023-01-02T01:15:44.216Z,12.27
2023-01-02T01:18:46.866Z,12.30
2023-01-02T01:21:50.770Z,12.31
2023-01-02T01:24:53.370Z,12.34
2023-01-02T01:27:55.950Z,12.35
2023-01-02T01:31:02.556Z,12.34
2023-01-02T01:34:05.133Z,12.34
2023-01-02T01:37:09.016Z,12.29
2023-01-02T01:40:12.120Z,12.28
2023-01-02T01:43:15.148Z,12.29
2023-01-02T01:46:22.560Z,12.31
2023-01-02T01:49:25.840Z,12.30
2023-01-02T01:52:30.260Z,12.26
2023-01-02T01:55:34.263Z,12.26
2023-01-02T01:58:39.287Z,12.30
2023-01-02T02:01:42.332Z,12.22
2023-01-02T02:04:45.274Z,12.23
2023-01-02T02:07:52.725Z,12.20
2023-01-02T02:10:55.250Z,12.20
2023-01-02T02:13:57.857Z,12.14
2023-01-02T02:17:03.258Z,12.09
2023-01-02T02:20:19.585Z,12.12
2023-01-02T02:23:51.487Z,12.16
2023-01-02T02:27:12.062Z,12.18
2023-01-02T02:30:16.465Z,12.17
2023-01-02T02:33:25.050Z,12.18
2023-01-02T02:36:30.292Z,12.18
2023-01-02T02:39:37.024Z,12.17
2023-01-02T02:42:45.692Z,12.16
2023-01-02T02:45:52.232Z,12.11
2023-01-02T02:48:57.555Z,12.09
2023-01-02T02:52:02.021Z,12.08
2023-01-02T02:55:06.532Z,12.07
2023-01-02T02:58:09.059Z,12.07
2023-01-02T03:01:15.759Z,12.06
2023-01-02T03:04:18.554Z,12.09
2023-01-02T03:07:23.744Z,12.10
2023-01-02T03:10:29.873Z,12.13
2023-01-02T03:13:41.970Z,12.17
2023-01-02T03:16:46.189Z,12.16
2023-01-02T03:19:51.201Z,12.18
2023-01-02T03:22:56.242Z,12.19
2023-01-02T03:25:59.056Z,12.17
2023-01-02T03:29:03.745Z,12.20
2023-01-02T03:32:09.963Z,12.21
2023-01-02T03:35:14.819Z,12.22
2023-01-02T03:38:21.156Z,12.22
2023-01-02T03:41:25.741Z,12.21
2023-01-02T03:44:32.165Z,12.25
2023-01-02T03:47:38.275Z,12.26
2023-01-02T03:50:43.101Z,12.27
2023-01-02T03:53:45.639Z,12.29
2023-01-02T03:56:53.297Z,12.27
2023-01-02T03:59:59.204Z,12.31
2023-01-02T04:03:04.543Z,12.33
2023-01-02T04:06:09.373Z,12.33
2023-01-02T04:09:13.054Z,12.32
2023-01-02T04:12:17.056Z,12.31
2023-01-02T04:15:20.753Z,12.32
2023-01-02T04:18:26.203Z,12.29
2023-01-02T04:21:30.336Z,12.25
2023-01-02T04:24:33.897Z,12.20
2023-01-02T04:27:37.616Z,12.09
2023-01-02T04:30:42.402Z,12.01
2023-01-02T04:33:46.940Z,11.94
2023-01-02T04:36:49.472Z,11.85
2023-01-02T04:39:52.004Z,11.79
2023-01-02T04:42:54.580Z,11.74
2023-01-02T04:45:57.213Z,11.68
2023-01-02T04:49:01.171Z,11.62
2023-01-02T04:52:03.861Z,11.58
2023-01-02T04:55:08.216Z,11.55
2023-01-02T04:58:10.823Z,11.49
2023-01-02T05:01:14.296Z,11.47
2023-01-02T05:04:18.325Z,11.44
2023-01-02T05:07:20.940Z,11.44
2023-01-02T05:10:23.489Z,11.41
2023-01-02T05:13:26.011Z,11.27
2023-01-02T05:16:28.628Z,11.38
2023-01-02T05:19:32.616Z,11.35
2023-01-02T05:22:52.971Z,11.33
2023-01-02T05:25:55.551Z,11.29
2023-01-02T05:28:58.075Z,11.26
2023-01-02T05:32:00.598Z,11.22
2023-01-02T05:35:04.760Z,11.24
2023-01-02T05:38:08.359Z,11.21
2023-01-02T05:41:10.944Z,11.21
2023-01-02T05:44:13.508Z,11.18
2023-01-02T05:47:16.711Z,11.17
2023-01-02T05:50:20.748Z,11.16
2023-01-02T05:53:23.279Z,11.13
2023-01-02T05:56:27.060Z,11.09
2023-01-02T05:59:29.659Z,11.07
2023-01-02T06:02:32.336Z,11.04
2023-01-02T06:05:36.814Z,11.01
2023-01-02T06:08:39.918Z,11.01
2023-01-02T06:11:42.636Z,11.00
2023-01-02T06:14:45.166Z,10.96
2023-01-02T06:17:47.739Z,10.96
2023-01-02T06:20:51.672Z,10.93
2023-01-02T06:23:55.661Z,10.91
2023-01-02T06:26:58.182Z,10.91
2023-01-02T06:30:00.753Z,10.88
2023-01-02T06:33:03.310Z,10.86
2023-01-02T06:36:08.116Z,10.86
2023-01-02T06:39:10.719Z,10.85
2023-01-02T06:42:13.903Z,10.84
2023-01-02T06:45:16.512Z,10.81
2023-01-02T06:48:19.112Z,10.79
2023-01-02T06:51:23.572Z,10.76
2023-01-02T06:54:26.189Z,10.74
2023-01-02T06:57:30.227Z,10.74
2023-01-02T07:00:33.208Z,10.71
2023-01-02T07:03:35.847Z,10.69
2023-01-02T07:06:39.805Z,10.66
2023-01-02T07:09:42.355Z,10.64
2023-01-02T07:12:44.883Z,10.63
2023-01-02T07:15:47.416Z,10.63
2023-01-02T07:18:50.014Z,10.59
2023-01-02T07:21:53.936Z,10.57
2023-01-02T07:24:56.552Z,10.51
2023-01-02T07:28:00.148Z,10.50
2023-01-02T07:31:03.598Z,10.48
2023-01-02T07:34:06.267Z,10.46
2023-01-02T07:37:10.167Z,10.45
2023-01-02T07:40:13.523Z,10.43
2023-01-02T07:43:16.052Z,10.44
2023-01-02T07:46:19.405Z,10.42
2023-01-02T07:49:21.980Z,10.40
2023-01-02T07:52:25.845Z,10.40
2023-01-02T07:55:28.517Z,10.38
2023-01-02T07:58:31.175Z,10.37
2023-01-02T08:01:33.844Z,10.36
2023-01-02T08:04:37.280Z,10.36
2023-01-02T08:07:45.057Z,10.33
2023-01-02T08:10:47.940Z,10.28
2023-01-02T08:13:50.555Z,10.26
2023-01-02T08:16:53.219Z,10.27
2023-01-02T08:19:55.804Z,10.28
2023-01-02T08:22:59.719Z,10.25
2023-01-02T08:26:02.711Z,10.23
2023-01-02T08:29:05.269Z,10.21
2023-01-02T08:32:07.917Z,10.22
2023-01-02T08:35:10.672Z,10.23
2023-01-02T08:38:14.617Z,10.20
2023-01-02T08:41:30.711Z,10.21
2023-01-02T08:44:33.248Z,10.22
2023-01-02T08:47:35.808Z,10.22
2023-01-02T08:50:38.387Z,10.25
2023-01-02T08:53:42.329Z,10.24
2023-01-02T08:56:44.995Z,10.26
2023-01-02T08:59:47.617Z,10.29
2023-01-02T09:02:50.322Z,10.32
2023-01-02T09:05:53.137Z,10.32
2023-01-02T09:08:57.925Z,10.33
2023-01-02T09:12:00.546Z,10.33
2023-01-02T09:15:03.125Z,10.31
2023-01-02T09:18:05.741Z,10.30
2023-01-02T09:21:08.314Z,10.29
2023-01-02T09:24:12.411Z,10.28
2023-01-02T09:27:14.989Z,10.24
2023-01-02T09:30:17.782Z,10.24
2023-01-02T09:33:20.347Z,10.25
2023-01-02T09:36:22.979Z,10.23
2023-01-02T09:39:32.209Z,10.23
2023-01-02T09:42:35.391Z,10.24
2023-01-02T09:45:38.020Z,10.25
2023-01-02T09:48:40.582Z,10.26
2023-01-02T09:51:43.949Z,10.27
2023-01-02T09:54:47.877Z,10.28
2023-01-02T09:57:52.513Z,10.30
2023-01-02T10:00:55.069Z,10.34
2023-01-02T10:04:01.857Z,10.45
2023-01-02T10:07:08.716Z,10.50
2023-01-02T10:10:15.441Z,10.52
2023-01-02T10:13:20.779Z,10.49
2023-01-02T10:16:26.551Z,10.51
2023-01-02T10:19:42.240Z,10.48
2023-01-02T10:22:47.959Z,10.51
2023-01-02T10:25:53.321Z,10.62
2023-01-02T10:28:57.928Z,10.67
2023-01-02T10:32:01.651Z,10.70
2023-01-02T10:35:12.644Z,10.71
2023-01-02T10:38:16.014Z,10.69
2023-01-02T10:41:19.996Z,10.70
2023-01-02T10:44:24.736Z,10.95
2023-01-02T10:47:33.142Z,11.39
2023-01-02T10:50:39.326Z,11.63
2023-01-02T10:53:41.869Z,11.75
2023-01-02T10:56:47.691Z,11.88
2023-01-02T10:59:54.219Z,12.20
2023-01-02T11:02:57.655Z,12.25
2023-01-02T11:06:23.210Z,12.16
2023-01-02T11:09:23.713Z,11.99
2023-01-02T11:12:27.842Z,11.90
2023-01-02T11:15:34.271Z,11.82
2023-01-02T11:18:36.885Z,11.76
2023-01-02T11:21:40.665Z,11.66
2023-01-02T11:25:00.493Z,11.59
2023-01-02T11:28:05.021Z,11.54
2023-01-02T11:31:08.608Z,11.45
2023-01-02T11:34:18.252Z,11.43
2023-01-02T11:37:20.821Z,11.41
2023-01-02T11:40:26.058Z,11.42
2023-01-02T11:43:52.684Z,11.42
2023-01-02T11:46:55.220Z,11.36
2023-01-02T11:49:57.783Z,11.35
2023-01-02T11:53:02.350Z,11.30
2023-01-02T11:56:07.177Z,11.26
2023-01-02T11:59:15.517Z,11.21
2023-01-02T12:02:21.445Z,11.12
2023-01-02T12:05:26.576Z,11.14
2023-01-02T12:08:40.513Z,11.06
2023-01-02T12:11:55.355Z,10.88
2023-01-02T12:15:09.968Z,10.74
2023-01-02T12:18:19.276Z,10.61
2023-01-02T12:21:23.756Z,10.59
2023-01-02T12:24:33.848Z,10.52
2023-01-02T12:27:38.781Z,10.45
2023-01-02T12:30:47.969Z,10.44
2023-01-02T12:33:53.420Z,10.44
2023-01-02T12:37:02.776Z,10.45
2023-01-02T12:40:20.237Z,10.45
2023-01-02T12:43:49.036Z,10.46
2023-01-02T12:47:02.146Z,10.46
2023-01-02T12:50:26.901Z,10.43
2023-01-02T12:53:40.900Z,10.44
2023-01-02T12:56:45.467Z,10.48
2023-01-02T13:00:20.539Z,10.48
2023-01-02T13:03:41.009Z,10.47
2023-01-02T13:06:47.452Z,10.47
2023-01-02T13:09:50.801Z,10.48
2023-01-02T13:12:53.725Z,10.48
2023-01-02T13:16:00.696Z,10.45
2023-01-02T13:19:16.342Z,10.44
2023-01-02T13:22:22.253Z,10.38
2023-01-02T13:25:24.846Z,10.35
2023-01-02T13:28:27.422Z,10.29
2023-01-02T13:31:48.238Z,10.26
2023-01-02T13:34:53.383Z,10.23
2023-01-02T13:37:55.951Z,10.25
2023-01-02T13:40:59.878Z,10.27
2023-01-02T13:44:02.467Z,10.28
2023-01-02T13:47:09.798Z,10.29
2023-01-02T13:50:19.259Z,10.30
2023-01-02T13:53:27.751Z,10.28
2023-01-02T13:56:30.337Z,10.23
2023-01-02T13:59:43.244Z,10.21
2023-01-02T14:03:10.199Z,10.21
2023-01-02T14:10:03.170Z,10.23
2023-01-02T14:13:08.208Z,10.22
2023-01-02T14:16:29.652Z,10.23
2023-01-02T14:19:32.183Z,10.23
2023-01-02T14:22:34.706Z,10.23
2023-01-02T14:25:46.851Z,10.24
2023-01-02T14:28:49.420Z,10.30
2023-01-02T14:31:58.148Z,10.33
2023-01-02T14:35:01.167Z,10.34
2023-01-02T14:38:12.177Z,10.36
2023-01-02T14:42:12.467Z,10.37
2023-01-02T14:45:18.752Z,10.37
2023-01-02T14:48:28.736Z,10.34
2023-01-02T14:51:36.668Z,10.35
2023-01-02T14:54:42.167Z,10.36
2023-01-02T14:57:48.496Z,10.35
2023-01-02T15:00:51.082Z,10.35
2023-01-02T15:03:55.122Z,10.34
2023-01-02T15:07:06.095Z,10.33
2023-01-02T15:10:13.546Z,10.32
2023-01-02T15:13:17.473Z,10.33
2023-01-02T15:16:20.384Z,10.35
2023-01-02T15:19:23.668Z,10.34
2023-01-02T15:22:26.370Z,10.32
2023-01-02T15:25:33.848Z,10.30
2023-01-02T15:28:37.648Z,10.30
2023-01-02T15:31:40.525Z,10.25
2023-01-02T15:34:43.152Z,10.23
2023-01-02T15:37:46.595Z,10.23
2023-01-02T15:40:49.120Z,10.23
2023-01-02T15:44:10.664Z,10.23
2023-01-02T15:47:13.643Z,10.20
2023-01-02T15:50:18.147Z,10.18
2023-01-02T15:53:21.741Z,10.15
2023-01-02T15:56:33.414Z,10.11
2023-01-02T15:59:38.720Z,10.09
2023-01-02T16:02:43.130Z,10.07
2023-01-02T16:05:47.765Z,10.04
2023-01-02T16:08:51.708Z,10.04
2023-01-02T16:11:56.708Z,10.02
2023-01-02T16:15:00.662Z,9.98
2023-01-02T16:18:03.263Z,9.95
2023-01-02T16:21:06.012Z,9.92
2023-01-02T16:24:09.034Z,9.89
2023-01-02T16:27:13.641Z,9.85
2023-01-02T16:30:32.691Z,9.83
2023-01-02T16:33:35.548Z,9.77
2023-01-02T16:36:38.127Z,9.79
2023-01-02T16:39:41.781Z,9.75
2023-01-02T16:42:44.360Z,9.73
2023-01-02T16:45:49.120Z,9.69
2023-01-02T16:48:51.708Z,9.66
2023-01-02T16:51:54.679Z,9.66
2023-01-02T16:54:57.202Z,9.63
2023-01-02T16:58:00.301Z,9.60
2023-01-02T17:01:04.630Z,9.56
2023-01-02T17:04:07.918Z,9.53
2023-01-02T17:07:10.524Z,9.51
2023-01-02T17:10:13.067Z,9.47
2023-01-02T17:13:15.625Z,9.45
2023-01-02T17:16:19.669Z,9.41
2023-01-02T17:19:22.274Z,9.37
2023-01-02T17:22:24.924Z,9.32
2023-01-02T17:25:27.469Z,9.29
2023-01-02T17:28:30.385Z,9.26
2023-01-02T17:31:34.282Z,9.21
2023-01-02T17:34:36.859Z,9.21
2023-01-02T17:37:39.583Z,9.19
2023-01-02T17:40:42.135Z,9.16
2023-01-02T17:44:01.855Z,9.12
2023-01-02T17:47:48.311Z,9.08
2023-01-02T17:50:30.097Z,9.04
2023-01-02T17:53:32.653Z,9.00
2023-01-02T17:56:35.259Z,8.97
2023-01-02T17:59:38.164Z,8.93
2023-01-02T18:02:42.316Z,8.88
2023-01-02T18:05:45.187Z,8.86
2023-01-02T18:08:47.784Z,8.80
2023-01-02T18:11:50.398Z,8.78
2023-01-02T18:14:52.950Z,8.76
2023-01-02T18:17:56.856Z,8.71
2023-01-02T18:20:59.408Z,8.68
2023-01-02T18:24:03.009Z,8.64
2023-01-02T18:27:12.420Z,8.60
2023-01-02T18:30:18.823Z,8.56
2023-01-02T18:33:23.506Z,8.51
2023-01-02T18:36:26.278Z,8.46
2023-01-02T18:39:32.256Z,8.41
2023-01-02T18:42:34.838Z,8.37
2023-01-02T18:45:37.541Z,8.35
2023-01-02T18:48:41.595Z,8.33
2023-01-02T18:51:44.463Z,8.31
2023-01-02T18:54:47.885Z,8.31
2023-01-02T18:57:55.327Z,8.30
2023-01-02T19:00:57.726Z,8.27
2023-01-02T19:04:27.249Z,8.22
2023-01-02T19:07:32.410Z,8.20
2023-01-02T19:10:37.540Z,8.19
2023-01-02T19:13:39.312Z,8.18
2023-01-02T19:16:42.549Z,8.18
2023-01-02T19:19:46.678Z,8.17
2023-01-02T19:22:49.214Z,8.12
2023-01-02T19:25:51.899Z,8.12
2023-01-02T19:28:57.503Z,8.10
2023-01-02T19:32:03.162Z,8.09
2023-01-02T19:35:31.845Z,8.06
2023-01-02T19:38:35.028Z,8.04
2023-01-02T19:41:55.379Z,7.98
2023-01-02T19:44:59.138Z,7.92
2023-01-02T19:48:02.140Z,7.88
2023-01-02T19:51:06.425Z,7.85
2023-01-02T19:54:10.223Z,7.81
2023-01-02T19:57:13.203Z,7.77
2023-01-02T20:00:19.130Z,7.75
2023-01-02T20:03:21.702Z,7.73
2023-01-02T20:06:25.959Z,7.70
2023-01-02T20:09:29.526Z,7.68
2023-01-02T20:12:34.298Z,7.60
2023-01-02T20:15:36.966Z,7.49
2023-01-02T20:18:39.509Z,7.45
2023-01-02T20:21:43.372Z,7.41
2023-01-02T20:24:45.910Z,7.35
2023-01-02T20:27:48.516Z,7.28
2023-01-02T20:30:51.415Z,7.24
2023-01-02T20:33:54.018Z,7.20
2023-01-02T20:36:57.899Z,7.09
2023-01-02T20:40:00.558Z,6.96
2023-01-02T20:43:03.083Z,6.86
2023-01-02T20:46:05.984Z,6.83
2023-01-02T20:49:08.719Z,6.80
2023-01-02T20:52:12.659Z,6.79
2023-01-02T20:55:15.395Z,6.77
2023-01-02T20:58:17.994Z,6.75
2023-01-02T21:01:20.785Z,6.74
2023-01-02T21:04:29.219Z,6.72
2023-01-02T21:07:38.287Z,6.67
2023-01-02T21:10:41.973Z,6.65
2023-01-02T21:13:44.537Z,6.63
2023-01-02T21:16:47.321Z,6.60
2023-01-02T21:19:49.902Z,6.54
2023-01-02T21:22:53.977Z,6.45
2023-01-02T21:25:56.812Z,6.35
2023-01-02T21:28:59.712Z,6.31
2023-01-02T21:32:02.255Z,6.27
2023-01-02T21:35:05.201Z,6.31
2023-01-02T21:38:09.340Z,6.30
2023-01-02T21:41:29.356Z,6.29
2023-01-02T21:44:31.921Z,6.28
2023-01-02T21:47:34.521Z,6.28
2023-01-02T21:50:37.062Z,6.29
2023-01-02T21:53:40.961Z,6.28
2023-01-02T21:56:43.491Z,6.26
2023-01-02T21:59:46.026Z,6.23
2023-01-02T22:02:48.733Z,6.21
2023-01-02T22:05:51.501Z,6.18
2023-01-02T22:08:55.498Z,6.19
2023-01-02T22:11:58.077Z,6.18
2023-01-02T22:15:00.693Z,6.17
2023-01-02T22:18:03.281Z,6.18
2023-01-02T22:21:05.820Z,6.19
2023-01-02T22:24:10.038Z,6.19
2023-01-02T22:27:14.318Z,6.20
2023-01-02T22:30:25.748Z,6.18
2023-01-02T22:33:28.722Z,6.16
2023-01-02T22:36:31.721Z,6.16
2023-01-02T22:39:35.613Z,6.13
2023-01-02T22:43:05.450Z,6.09
2023-01-02T22:46:11.215Z,6.04
2023-01-02T22:49:14.521Z,6.01
2023-01-02T22:52:17.104Z,5.97
2023-01-02T22:55:21.825Z,5.91
2023-01-02T22:58:24.422Z,5.87
2023-01-02T23:01:30.466Z,5.83
2023-01-02T23:04:33.183Z,5.82
2023-01-02T23:07:36.006Z,5.79
2023-01-02T23:10:39.962Z,5.81
2023-01-02T23:13:42.727Z,5.82
2023-01-02T23:17:02.158Z,5.85
2023-01-02T23:20:05.408Z,5.86
2023-01-02T23:23:08.058Z,5.86
2023-01-02T23:26:11.991Z,5.86
2023-01-02T23:29:14.635Z,5.87
2023-01-02T23:32:17.319Z,5.85
2023-01-02T23:35:20.020Z,5.78
2023-01-02T23:38:22.610Z,5.70
2023-01-02T23:41:26.490Z,5.65
2023-01-02T23:44:29.058Z,5.61
2023-01-02T23:47:31.636Z,5.59
2023-01-02T23:50:34.223Z,5.59
2023-01-02T23:53:36.770Z,5.56
2023-01-02T23:56:41.438Z,5.55
2023-01-02T23:59:44.154Z,5.46
