createdAt,value
2023-05-25T00:01:02.000Z,5.35
2023-05-25T00:03:31.482Z,5.85
2023-05-25T00:05:58.784Z,5.50
2023-05-25T00:08:25.549Z,5.32
2023-05-25T00:10:52.029Z,5.80
2023-05-25T00:13:18.605Z,5.20
2023-05-25T00:15:45.240Z,5.32
2023-05-25T00:18:13.015Z,5.60
2023-05-25T00:20:39.429Z,5.82
2023-05-25T00:23:05.911Z,5.85
2023-05-25T00:25:32.288Z,5.60
2023-05-25T00:27:58.711Z,5.55
2023-05-25T00:30:25.454Z,5.72
2023-05-25T00:32:53.926Z,5.63
2023-05-25T00:35:20.616Z,5.28
2023-05-25T00:37:47.579Z,5.32
2023-05-25T00:40:15.591Z,5.15
2023-05-25T00:42:42.516Z,5.57
2023-05-25T00:45:11.251Z,5.65
2023-05-25T00:47:39.489Z,5.65
2023-05-25T00:50:08.473Z,5.38
2023-05-25T00:52:35.334Z,5.78
2023-05-25T00:55:02.719Z,5.40
2023-05-25T00:57:34.171Z,5.68
2023-05-25T01:00:00.921Z,5.88
2023-05-25T01:02:29.268Z,6.30
2023-05-25T01:04:59.964Z,5.53
2023-05-25T01:07:28.662Z,6.17
2023-05-25T01:09:59.970Z,5.40
2023-05-25T01:12:27.690Z,6.88
2023-05-25T01:14:54.683Z,6.45
2023-05-25T01:17:21.222Z,5.78
2023-05-25T01:20:01.510Z,5.85
2023-05-25T01:22:38.565Z,5.75
2023-05-25T01:25:13.638Z,5.32
2023-05-25T01:27:43.480Z,5.18
2023-05-25T01:30:12.656Z,5.90
2023-05-25T01:32:39.742Z,5.57
2023-05-25T01:35:06.945Z,5.40
2023-05-25T01:37:37.448Z,6.25
2023-05-25T01:40:06.084Z,6.45
2023-05-25T01:42:32.460Z,5.68
2023-05-25T01:44:59.725Z,5.82
2023-05-25T01:47:32.640Z,5.93
2023-05-25T01:50:17.697Z,6.25
2023-05-25T01:52:45.812Z,6.18
2023-05-25T01:55:15.668Z,5.68
2023-05-25T01:57:43.216Z,5.80
2023-05-25T02:00:11.466Z,6.22
2023-05-25T02:02:42.023Z,6.65
2023-05-25T02:05:09.049Z,6.68
2023-05-25T02:07:36.240Z,6.95
2023-05-25T02:10:05.037Z,6.20
2023-05-25T02:12:31.428Z,8.10
2023-05-25T02:14:58.481Z,6.80
2023-05-25T02:17:27.969Z,6.80
2023-05-25T02:19:54.763Z,6.63
2023-05-25T02:22:21.728Z,6.65
2023-05-25T02:24:48.118Z,7.57
2023-05-25T02:27:15.130Z,7.30
2023-05-25T02:29:42.989Z,7.05
2023-05-25T02:32:09.479Z,6.35
2023-05-25T02:34:36.389Z,7.22
2023-05-25T02:37:02.836Z,6.45
2023-05-25T02:39:29.279Z,6.63
2023-05-25T02:41:57.846Z,6.72
2023-05-25T02:44:24.934Z,7.22
2023-05-25T02:46:51.730Z,6.38
2023-05-25T02:49:18.189Z,6.65
2023-05-25T02:51:45.352Z,6.07
2023-05-25T02:54:11.814Z,6.03
2023-05-25T02:56:39.126Z,6.38
2023-05-25T02:59:07.573Z,6.22
2023-05-25T03:01:34.972Z,6.22
2023-05-25T03:04:01.741Z,6.82
2023-05-25T03:06:33.296Z,6.53
2023-05-25T03:09:07.394Z,6.18
2023-05-25T03:11:34.047Z,6.28
2023-05-25T03:14:02.674Z,6.55
2023-05-25T03:16:30.541Z,6.60
2023-05-25T03:18:57.723Z,6.63
2023-05-25T03:21:24.209Z,6.72
2023-05-25T03:23:50.627Z,6.93
2023-05-25T03:26:17.671Z,7.15
2023-05-25T03:28:46.009Z,6.32
2023-05-25T03:31:12.624Z,7.43
2023-05-25T03:33:39.195Z,6.75
2023-05-25T03:36:07.788Z,7.53
2023-05-25T03:38:34.553Z,6.35
2023-05-25T03:41:00.957Z,7.13
2023-05-25T03:43:28.385Z,7.30
2023-05-25T03:45:54.861Z,7.45
2023-05-25T03:48:21.323Z,7.07
2023-05-25T03:50:48.297Z,6.97
2023-05-25T03:53:15.707Z,7.30
2023-05-25T03:55:43.757Z,8.02
2023-05-25T03:58:11.606Z,7.05
2023-05-25T04:00:37.971Z,6.90
2023-05-25T04:03:04.588Z,7.72
2023-05-25T04:05:32.001Z,7.68
2023-05-25T04:07:59.173Z,7.20
2023-05-25T04:10:25.571Z,7.05
2023-05-25T04:12:56.632Z,6.45
2023-05-25T04:15:23.377Z,7.25
2023-05-25T04:18:03.387Z,6.82
2023-05-25T04:20:30.009Z,6.82
2023-05-25T04:22:56.707Z,7.28
2023-05-25T04:25:23.540Z,6.88
2023-05-25T04:27:49.989Z,7.55
2023-05-25T04:30:26.348Z,7.47
2023-05-25T04:33:05.914Z,7.85
2023-05-25T04:35:50.525Z,7.22
2023-05-25T04:38:17.823Z,7.57
2023-05-25T04:40:46.351Z,7.57
2023-05-25T04:43:13.740Z,7.80
2023-05-25T04:45:40.422Z,8.30
2023-05-25T04:48:07.793Z,8.23
2023-05-25T04:50:34.264Z,8.00
2023-05-25T04:53:01.107Z,9.23
2023-05-25T04:55:27.611Z,9.43
2023-05-25T04:57:54.951Z,8.60
2023-05-25T05:00:22.555Z,9.38
2023-05-25T05:02:54.022Z,9.25
2023-05-25T05:05:20.746Z,9.93
2023-05-25T05:07:47.098Z,9.63
2023-05-25T05:10:14.501Z,10.00
2023-05-25T05:15:12.555Z,8.77
2023-05-25T05:17:42.424Z,9.73
2023-05-25T05:20:10.811Z,9.32
2023-05-25T05:22:38.644Z,9.95
2023-05-25T05:25:06.198Z,9.07
2023-05-25T05:27:32.960Z,10.02
2023-05-25T05:30:08.640Z,10.07
2023-05-25T05:32:35.837Z,9.98
2023-05-25T05:35:02.466Z,10.05
2023-05-25T05:37:37.585Z,10.88
2023-05-25T05:40:04.481Z,9.02
2023-05-25T05:42:34.389Z,10.88
2023-05-25T05:45:00.877Z,9.25
2023-05-25T05:47:27.387Z,9.18
2023-05-25T05:49:53.807Z,9.30
2023-05-25T05:52:20.484Z,8.43
2023-05-25T05:54:46.886Z,9.05
2023-05-25T05:57:15.372Z,7.30
2023-05-25T05:59:42.514Z,7.40
2023-05-25T06:02:09.079Z,8.02
2023-05-25T06:04:35.580Z,7.28
2023-05-25T06:07:02.636Z,6.78
2023-05-25T06:09:29.104Z,7.40
2023-05-25T06:11:59.068Z,6.32
2023-05-25T06:14:28.717Z,6.60
2023-05-25T06:16:58.176Z,7.53
2023-05-25T06:19:24.966Z,5.60
2023-05-25T06:21:51.347Z,6.43
2023-05-25T06:24:20.821Z,6.50
2023-05-25T06:26:47.232Z,5.97
2023-05-25T06:29:16.738Z,6.97
2023-05-25T06:31:43.572Z,6.20
2023-05-25T06:34:10.112Z,6.38
2023-05-25T06:36:37.269Z,6.72
2023-05-25T06:39:03.918Z,7.32
2023-05-25T06:41:30.823Z,5.57
2023-05-25T06:43:57.298Z,5.78
2023-05-25T06:46:30.048Z,6.22
2023-05-25T06:48:58.920Z,6.85
2023-05-25T06:51:27.367Z,6.13
2023-05-25T06:53:55.542Z,5.93
2023-05-25T06:56:22.862Z,5.63
2023-05-25T06:58:49.771Z,6.45
2023-05-25T07:01:16.549Z,5.60
2023-05-25T07:03:43.106Z,6.32
2023-05-25T07:06:11.495Z,5.82
2023-05-25T07:08:37.968Z,6.03
2023-05-25T07:11:05.114Z,5.63
2023-05-25T07:13:31.507Z,5.97
2023-05-25T07:15:57.850Z,6.20
2023-05-25T07:18:24.315Z,6.07
2023-05-25T07:20:51.418Z,5.90
2023-05-25T07:23:17.753Z,6.65
2023-05-25T07:25:44.406Z,5.60
2023-05-25T07:28:11.003Z,5.43
2023-05-25T07:30:41.215Z,7.03
2023-05-25T07:33:09.710Z,6.03
2023-05-25T07:35:38.626Z,6.65
2023-05-25T07:38:05.192Z,7.50
2023-05-25T07:40:40.738Z,6.43
2023-05-25T07:43:08.501Z,5.63
2023-05-25T07:45:35.050Z,7.15
2023-05-25T07:48:01.834Z,6.75
2023-05-25T07:50:31.974Z,5.60
2023-05-25T07:52:59.824Z,6.70
2023-05-25T07:55:26.432Z,6.20
2023-05-25T07:57:53.140Z,6.15
2023-05-25T08:00:20.593Z,5.82
2023-05-25T08:02:49.192Z,5.25
2023-05-25T08:05:17.931Z,5.20
2023-05-25T08:07:46.120Z,4.30
2023-05-25T08:10:13.412Z,5.10
2023-05-25T08:12:49.050Z,4.65
2023-05-25T08:15:17.192Z,5.13
2023-05-25T08:17:44.018Z,4.85
2023-05-25T08:20:13.016Z,5.35
2023-05-25T08:22:43.026Z,5.07
2023-05-25T08:25:10.795Z,4.43
2023-05-25T08:27:37.415Z,4.85
2023-05-25T08:30:06.297Z,4.50
2023-05-25T08:32:32.823Z,4.28
2023-05-25T08:34:59.657Z,4.25
2023-05-25T08:37:26.192Z,4.60
2023-05-25T08:39:54.825Z,4.47
2023-05-25T08:42:21.292Z,4.38
2023-05-25T08:44:48.258Z,3.80
2023-05-25T08:47:17.015Z,3.38
2023-05-25T08:49:44.878Z,4.50
2023-05-25T08:52:13.798Z,4.47
2023-05-25T08:54:43.027Z,4.20
2023-05-25T08:57:17.331Z,4.65
2023-05-25T08:59:50.361Z,3.88
2023-05-25T09:02:32.330Z,4.05
2023-05-25T09:05:01.694Z,4.47
2023-05-25T09:07:30.057Z,4.93
2023-05-25T09:09:58.186Z,4.60
2023-05-25T09:12:27.359Z,4.40
2023-05-25T09:14:54.972Z,4.38
2023-05-25T09:17:24.196Z,3.80
2023-05-25T09:19:52.205Z,4.72
2023-05-25T09:22:18.608Z,3.80
2023-05-25T09:24:45.436Z,5.50
2023-05-25T09:27:12.540Z,3.88
2023-05-25T09:29:39.998Z,3.53
2023-05-25T09:32:06.863Z,3.85
2023-05-25T09:34:36.738Z,4.15
2023-05-25T09:37:03.931Z,3.22
2023-05-25T09:39:33.173Z,3.42
2023-05-25T09:42:00.012Z,3.70
2023-05-25T09:44:26.953Z,3.85
2023-05-25T09:46:53.341Z,4.03
2023-05-25T09:49:20.701Z,3.90
2023-05-25T09:51:47.789Z,4.10
2023-05-25T09:54:14.472Z,3.90
2023-05-25T09:56:44.072Z,3.63
2023-05-25T09:59:13.535Z,4.18
2023-05-25T10:01:41.813Z,3.80
2023-05-25T10:04:14.251Z,3.42
2023-05-25T10:06:41.019Z,3.65
2023-05-25T10:09:09.686Z,2.70
2023-05-25T10:11:39.156Z,3.65
2023-05-25T10:14:07.494Z,3.33
2023-05-25T10:16:34.997Z,3.10
2023-05-25T10:19:07.065Z,2.70
2023-05-25T10:21:35.064Z,3.28
2023-05-25T10:24:14.958Z,3.40
2023-05-25T10:26:45.302Z,3.10
2023-05-25T10:29:12.422Z,3.60
2023-05-25T10:31:38.939Z,3.17
2023-05-25T10:34:06.716Z,3.38
2023-05-25T10:36:33.642Z,3.25
2023-05-25T10:39:00.669Z,3.60
2023-05-25T10:41:30.109Z,2.40
2023-05-25T10:43:56.672Z,2.15
2023-05-25T10:46:23.194Z,2.65
2023-05-25T10:48:50.286Z,2.40
2023-05-25T10:51:20.158Z,2.63
2023-05-25T10:53:48.558Z,2.20
2023-05-25T10:56:15.036Z,2.65
2023-05-25T10:58:46.255Z,3.03
2023-05-25T11:01:15.430Z,2.60
2023-05-25T11:03:48.898Z,2.63
2023-05-25T11:06:17.673Z,2.80
2023-05-25T11:08:56.195Z,2.83
2023-05-25T11:11:42.580Z,3.22
2023-05-25T11:14:32.397Z,3.58
2023-05-25T11:17:06.188Z,4.15
2023-05-25T11:19:52.395Z,4.00
2023-05-25T11:22:22.885Z,4.05
2023-05-25T11:24:49.937Z,3.95
2023-05-25T11:27:23.620Z,4.43
2023-05-25T11:29:51.994Z,3.35
2023-05-25T11:32:18.649Z,3.85
2023-05-25T11:34:47.889Z,3.63
2023-05-25T11:37:21.215Z,3.50
2023-05-25T11:39:48.809Z,3.28
2023-05-25T11:42:15.468Z,3.33
2023-05-25T11:44:42.275Z,3.05
2023-05-25T11:47:10.011Z,3.00
2023-05-25T11:49:41.786Z,3.38
2023-05-25T11:52:08.932Z,3.70
2023-05-25T11:54:38.333Z,3.88
2023-05-25T11:57:05.017Z,3.72
2023-05-25T11:59:32.984Z,3.65
2023-05-25T12:02:00.029Z,4.07
2023-05-25T12:04:26.999Z,3.42
2023-05-25T12:06:53.776Z,3.53
2023-05-25T12:09:21.913Z,3.47
2023-05-25T12:11:50.385Z,4.07
2023-05-25T12:14:16.863Z,3.10
2023-05-25T12:16:43.694Z,2.90
2023-05-25T12:19:11.565Z,4.03
2023-05-25T12:21:42.390Z,3.95
2023-05-25T12:24:12.655Z,3.25
2023-05-25T12:26:57.641Z,3.05
2023-05-25T12:29:25.341Z,3.80
2023-05-25T12:31:51.787Z,3.25
2023-05-25T12:34:19.041Z,4.05
2023-05-25T12:36:46.632Z,3.90
2023-05-25T12:39:13.565Z,4.10
2023-05-25T12:41:52.429Z,4.18
2023-05-25T12:44:21.303Z,4.28
2023-05-25T12:46:48.703Z,2.92
2023-05-25T12:49:33.612Z,4.35
2023-05-25T12:52:03.101Z,4.40
2023-05-25T12:54:33.968Z,4.70
2023-05-25T12:57:02.587Z,4.93
2023-05-25T12:59:31.080Z,4.80
2023-05-25T13:01:57.749Z,4.10
2023-05-25T13:04:25.997Z,4.97
2023-05-25T13:06:52.645Z,5.20
2023-05-25T13:09:19.031Z,5.30
2023-05-25T13:11:46.557Z,4.75
2023-05-25T13:14:12.984Z,4.70
2023-05-25T13:16:39.541Z,4.60
2023-05-25T13:19:09.992Z,5.65
2023-05-25T13:21:36.383Z,5.53
2023-05-25T13:24:02.859Z,4.60
2023-05-25T13:26:29.278Z,4.85
2023-05-25T13:28:55.820Z,5.28
2023-05-25T13:31:22.239Z,5.20
2023-05-25T13:33:48.671Z,4.13
2023-05-25T13:36:15.486Z,5.38
2023-05-25T13:38:41.979Z,5.50
2023-05-25T13:41:08.570Z,5.03
2023-05-25T13:43:37.284Z,7.18
2023-05-25T13:46:04.095Z,4.55
2023-05-25T13:48:30.701Z,4.68
2023-05-25T13:50:59.806Z,5.55
2023-05-25T13:53:26.234Z,4.60
2023-05-25T13:55:52.663Z,5.25
2023-05-25T13:58:20.396Z,5.78
2023-05-25T14:00:47.608Z,5.25
2023-05-25T14:03:14.206Z,5.72
2023-05-25T14:05:40.791Z,6.50
2023-05-25T14:08:07.826Z,5.63
2023-05-25T14:10:36.921Z,5.80
2023-05-25T14:13:03.274Z,4.88
2023-05-25T14:15:29.756Z,5.05
2023-05-25T14:17:57.391Z,4.95
2023-05-25T14:20:26.220Z,6.30
2023-05-25T14:22:53.244Z,5.68
2023-05-25T14:25:21.851Z,5.18
2023-05-25T14:27:50.589Z,5.90
2023-05-25T14:30:17.004Z,5.25
2023-05-25T14:32:44.557Z,5.68
2023-05-25T14:35:11.081Z,5.75
2023-05-25T14:37:40.206Z,6.95
2023-05-25T14:40:08.509Z,6.28
2023-05-25T14:42:34.899Z,5.88
2023-05-25T14:45:02.184Z,4.85
2023-05-25T14:47:28.660Z,7.25
2023-05-25T14:49:55.612Z,6.47
2023-05-25T14:52:22.081Z,5.80
2023-05-25T14:54:48.498Z,4.78
2023-05-25T14:57:16.369Z,5.90
2023-05-25T14:59:42.938Z,6.97
2023-05-25T15:02:09.453Z,5.63
2023-05-25T15:04:37.133Z,5.68
2023-05-25T15:07:03.670Z,6.55
2023-05-25T15:09:33.064Z,5.55
2023-05-25T15:11:59.906Z,5.50
2023-05-25T15:14:34.213Z,6.20
2023-05-25T15:17:02.047Z,6.05
2023-05-25T15:19:28.485Z,6.18
2023-05-25T15:21:54.875Z,5.18
2023-05-25T15:24:21.556Z,5.13
2023-05-25T15:26:47.931Z,6.05
2023-05-25T15:29:14.305Z,6.00
2023-05-25T15:31:40.808Z,5.55
2023-05-25T15:34:07.286Z,6.43
2023-05-25T15:36:33.624Z,6.05
2023-05-25T15:39:00.010Z,6.43
2023-05-25T15:41:27.042Z,6.80
2023-05-25T15:43:58.405Z,6.57
2023-05-25T15:46:25.178Z,5.80
2023-05-25T15:48:53.938Z,5.47
2023-05-25T15:51:20.510Z,5.93
2023-05-25T15:53:46.965Z,6.18
2023-05-25T15:56:13.402Z,6.07
2023-05-25T15:58:39.854Z,4.90
2023-05-25T16:01:06.415Z,6.22
2023-05-25T16:03:32.914Z,5.88
2023-05-25T16:05:59.305Z,6.07
2023-05-25T16:08:25.630Z,5.53
2023-05-25T16:10:52.005Z,5.53
2023-05-25T16:13:18.368Z,5.20
2023-05-25T16:15:45.031Z,6.53
2023-05-25T16:18:11.581Z,5.32
2023-05-25T16:20:38.094Z,5.70
2023-05-25T16:23:04.521Z,6.18
2023-05-25T16:25:30.854Z,5.90
2023-05-25T16:27:57.170Z,5.97
2023-05-25T16:30:23.632Z,5.18
2023-05-25T16:32:50.153Z,5.50
2023-05-25T16:35:16.659Z,5.72
2023-05-25T16:37:43.064Z,5.20
2023-05-25T16:40:09.633Z,7.80
2023-05-25T16:42:36.170Z,5.63
2023-05-25T16:45:02.608Z,5.05
2023-05-25T16:47:30.044Z,5.47
2023-05-25T16:49:56.477Z,6.20
2023-05-25T16:52:23.062Z,5.88
2023-05-25T16:54:49.419Z,6.18
2023-05-25T16:57:15.869Z,6.60
2023-05-25T16:59:42.320Z,5.95
2023-05-25T17:02:09.746Z,4.10
2023-05-25T17:04:36.102Z,6.07
2023-05-25T17:07:02.480Z,5.80
2023-05-25T17:09:28.889Z,6.35
2023-05-25T17:11:59.374Z,7.65
2023-05-25T17:14:26.187Z,6.72
2023-05-25T17:16:52.594Z,6.22
2023-05-25T17:19:19.000Z,7.10
2023-05-25T17:21:45.384Z,5.90
2023-05-25T17:24:12.383Z,5.68
2023-05-25T17:26:38.865Z,6.63
2023-05-25T17:29:06.133Z,6.78
2023-05-25T17:31:33.029Z,6.38
2023-05-25T17:33:59.517Z,7.30
2023-05-25T17:36:26.088Z,6.15
2023-05-25T17:38:52.515Z,7.13
2023-05-25T17:41:18.913Z,4.63
2023-05-25T17:43:46.267Z,7.07
2023-05-25T17:46:12.742Z,5.90
2023-05-25T17:48:39.239Z,7.57
2023-05-25T17:51:05.657Z,6.57
2023-05-25T17:53:32.407Z,7.47
2023-05-25T17:55:59.208Z,6.55
2023-05-25T17:58:25.836Z,6.20
2023-05-25T18:00:52.280Z,5.90
2023-05-25T18:03:18.897Z,6.30
2023-05-25T18:05:45.650Z,6.35
2023-05-25T18:08:12.248Z,6.38
2023-05-25T18:10:38.711Z,7.03
2023-05-25T18:13:05.488Z,6.03
2023-05-25T18:15:31.893Z,5.90
2023-05-25T18:17:58.584Z,6.22
2023-05-25T18:20:25.031Z,6.20
2023-05-25T18:22:51.535Z,5.00
2023-05-25T18:25:17.949Z,7.88
2023-05-25T18:27:44.340Z,6.80
2023-05-25T18:30:10.935Z,6.18
2023-05-25T18:32:37.403Z,6.65
2023-05-25T18:35:03.976Z,6.35
2023-05-25T18:37:34.191Z,5.85
2023-05-25T18:40:00.724Z,6.18
2023-05-25T18:42:27.216Z,6.10
2023-05-25T18:44:53.608Z,5.38
2023-05-25T18:47:20.131Z,5.85
2023-05-25T18:49:47.094Z,6.65
2023-05-25T18:52:13.547Z,5.97
2023-05-25T18:54:39.991Z,7.25
2023-05-25T18:57:07.066Z,7.25
2023-05-25T18:59:33.876Z,5.38
2023-05-25T19:02:01.317Z,6.35
2023-05-25T19:04:27.897Z,5.30
2023-05-25T19:06:54.448Z,6.18
2023-05-25T19:09:20.787Z,5.80
2023-05-25T19:11:47.917Z,5.90
2023-05-25T19:14:14.449Z,4.97
2023-05-25T19:16:41.005Z,6.03
2023-05-25T19:19:07.394Z,3.85
2023-05-25T19:21:33.743Z,6.07
2023-05-25T19:24:00.161Z,5.22
2023-05-25T19:26:27.737Z,5.85
2023-05-25T19:28:54.119Z,6.00
2023-05-25T19:31:21.472Z,6.65
2023-05-25T19:33:47.982Z,5.00
2023-05-25T19:36:14.421Z,6.50
2023-05-25T19:38:42.157Z,5.55
2023-05-25T19:41:08.962Z,6.20
2023-05-25T19:43:36.006Z,4.88
2023-05-25T19:46:02.559Z,6.38
2023-05-25T19:48:29.017Z,5.55
2023-05-25T19:50:55.520Z,7.00
2023-05-25T19:53:21.907Z,6.53
2023-05-25T19:55:48.328Z,6.05
2023-05-25T19:58:14.817Z,5.50
2023-05-25T20:00:41.341Z,5.68
2023-05-25T20:03:07.870Z,6.35
2023-05-25T20:05:35.344Z,5.93
2023-05-25T20:08:01.851Z,6.32
2023-05-25T20:10:28.220Z,4.63
2023-05-25T20:12:54.661Z,5.45
2023-05-25T20:15:22.818Z,6.63
2023-05-25T20:17:49.632Z,6.30
2023-05-25T20:20:16.203Z,5.70
2023-05-25T20:22:42.735Z,5.70
2023-05-25T20:25:09.188Z,5.85
2023-05-25T20:27:35.650Z,6.93
2023-05-25T20:30:02.113Z,5.90
2023-05-25T20:32:28.934Z,5.88
2023-05-25T20:34:55.508Z,5.68
2023-05-25T20:37:21.928Z,5.50
2023-05-25T20:39:48.297Z,5.55
2023-05-25T20:42:14.727Z,6.38
2023-05-25T20:44:41.237Z,7.20
2023-05-25T20:47:07.681Z,5.15
2023-05-25T20:49:34.141Z,6.55
2023-05-25T20:52:00.641Z,4.82
2023-05-25T20:54:27.060Z,6.25
2023-05-25T20:56:53.555Z,5.95
2023-05-25T20:59:19.933Z,6.32
2023-05-25T21:01:46.386Z,5.60
2023-05-25T21:04:13.058Z,5.40
2023-05-25T21:06:39.661Z,5.43
2023-05-25T21:09:06.425Z,6.55
2023-05-25T21:11:34.088Z,7.93
2023-05-25T21:14:00.571Z,6.85
2023-05-25T21:16:26.995Z,7.68
2023-05-25T21:18:54.227Z,6.45
2023-05-25T21:21:20.810Z,6.75
2023-05-25T21:23:47.196Z,6.38
2023-05-25T21:26:13.578Z,6.60
2023-05-25T21:28:39.993Z,5.72
2023-05-25T21:31:06.709Z,5.95
2023-05-25T21:33:35.754Z,6.10
2023-05-25T21:36:02.659Z,6.25
2023-05-25T21:38:29.368Z,6.75
2023-05-25T21:40:55.811Z,6.43
2023-05-25T21:43:22.242Z,6.22
2023-05-25T21:45:48.764Z,6.68
2023-05-25T21:48:15.307Z,6.82
2023-05-25T21:50:41.772Z,6.32
2023-05-25T21:53:09.207Z,6.47
2023-05-25T21:55:35.655Z,6.75
2023-05-25T21:58:03.184Z,6.82
2023-05-25T22:00:30.245Z,7.30
2023-05-25T22:02:57.992Z,6.20
2023-05-25T22:05:24.472Z,7.07
2023-05-25T22:07:51.536Z,6.13
2023-05-25T22:10:18.902Z,5.75
2023-05-25T22:12:45.309Z,8.60
2023-05-25T22:15:11.730Z,6.18
2023-05-25T22:17:38.238Z,8.75
2023-05-25T22:20:08.115Z,6.45
2023-05-25T22:22:35.167Z,6.43
2023-05-25T22:25:01.741Z,6.28
2023-05-25T22:27:28.269Z,6.13
2023-05-25T22:29:54.689Z,7.88
2023-05-25T22:32:21.316Z,6.65
2023-05-25T22:34:47.736Z,6.32
2023-05-25T22:37:14.261Z,6.47
2023-05-25T22:39:40.670Z,8.05
2023-05-25T22:42:07.446Z,6.30
2023-05-25T22:44:34.997Z,5.90
2023-05-25T22:47:01.432Z,6.53
2023-05-25T22:49:28.017Z,5.82
2023-05-25T22:51:54.577Z,6.20
2023-05-25T22:54:20.982Z,6.78
2023-05-25T22:56:47.380Z,5.45
2023-05-25T22:59:13.780Z,6.15
2023-05-25T23:01:40.257Z,6.15
2023-05-25T23:04:07.033Z,6.00
2023-05-25T23:06:33.661Z,6.05
2023-05-25T23:09:00.252Z,5.70
2023-05-25T23:11:27.172Z,6.30
2023-05-25T23:13:54.730Z,5.40
2023-05-25T23:16:21.279Z,7.35
2023-05-25T23:18:47.886Z,4.85
2023-05-25T23:21:14.274Z,5.95
2023-05-25T23:23:40.726Z,5.97
2023-05-25T23:26:07.143Z,5.97
2023-05-25T23:28:34.872Z,5.50
2023-05-25T23:31:01.280Z,6.43
2023-05-25T23:33:29.136Z,5.07
2023-05-25T23:35:56.508Z,7.05
2023-05-25T23:38:22.946Z,6.88
2023-05-25T23:40:51.340Z,6.43
2023-05-25T23:43:17.790Z,7.15
2023-05-25T23:45:44.354Z,5.70
2023-05-25T23:48:12.214Z,5.57
2023-05-25T23:50:40.160Z,5.95
2023-05-25T23:53:06.584Z,5.40
2023-05-25T23:55:32.988Z,7.90
2023-05-25T23:57:59.319Z,7.70
