createdAt,value
2022-12-15T00:02:18.645Z,6.00
2022-12-15T00:05:04.033Z,6.10
2022-12-15T00:07:49.501Z,6.20
2022-12-15T00:10:35.412Z,6.30
2022-12-15T00:13:21.026Z,6.30
2022-12-15T00:16:08.026Z,6.20
2022-12-15T00:18:53.586Z,6.30
2022-12-15T00:21:39.137Z,6.10
2022-12-15T00:24:24.835Z,6.10
2022-12-15T00:27:10.363Z,6.00
2022-12-15T00:29:56.029Z,6.00
2022-12-15T00:32:43.106Z,5.90
2022-12-15T00:35:28.662Z,6.00
2022-12-15T00:38:14.368Z,6.00
2022-12-15T00:40:42.422Z,6.10
2022-12-15T00:43:12.240Z,6.20
2022-12-15T00:45:58.337Z,6.30
2022-12-15T00:48:27.711Z,6.20
2022-12-15T00:50:55.080Z,6.20
2022-12-15T00:53:41.185Z,6.20
2022-12-15T00:56:26.990Z,6.10
2022-12-15T00:59:12.525Z,6.10
2022-12-15T01:01:58.291Z,6.10
2022-12-15T01:04:45.381Z,5.90
2022-12-15T01:07:30.732Z,5.90
2022-12-15T01:10:16.055Z,6.00
2022-12-15T01:13:01.589Z,6.20
2022-12-15T01:15:47.218Z,6.20
2022-12-15T01:18:32.963Z,6.20
2022-12-15T01:21:05.369Z,6.10
2022-12-15T01:23:33.925Z,6.10
2022-12-15T01:26:02.747Z,5.90
2022-12-15T01:28:30.812Z,6.10
2022-12-15T01:30:58.962Z,6.00
2022-12-15T01:33:27.541Z,6.10
2022-12-15T01:35:59.218Z,5.90
2022-12-15T01:38:28.834Z,5.90
2022-12-15T01:40:57.558Z,6.00
2022-12-15T01:43:26.470Z,6.20
2022-12-15T01:45:56.657Z,6.20
2022-12-15T01:48:34.918Z,6.20
2022-12-15T01:51:19.570Z,6.20
2022-12-15T01:53:58.747Z,6.20
2022-12-15T01:56:30.079Z,6.00
2022-12-15T01:59:02.708Z,6.10
2022-12-15T02:01:31.081Z,6.10
2022-12-15T02:04:05.204Z,5.90
2022-12-15T02:06:33.335Z,6.00
2022-12-15T02:09:03.111Z,6.10
2022-12-15T02:11:48.926Z,6.10
2022-12-15T02:14:19.890Z,6.10
2022-12-15T02:16:58.546Z,6.20
2022-12-15T02:19:40.087Z,6.20
2022-12-15T02:22:13.268Z,6.20
2022-12-15T02:25:11.878Z,6.10
2022-12-15T02:27:49.827Z,6.10
2022-12-15T02:30:29.934Z,6.10
2022-12-15T02:33:15.939Z,6.00
2022-12-15T02:35:55.132Z,6.00
2022-12-15T02:38:33.563Z,5.90
2022-12-15T02:41:01.952Z,6.00
2022-12-15T02:43:30.720Z,6.00
2022-12-15T02:46:07.553Z,6.00
2022-12-15T02:48:40.060Z,6.10
2022-12-15T02:51:17.479Z,6.20
2022-12-15T02:54:02.953Z,6.20
2022-12-15T02:59:14.807Z,6.10
2022-12-15T03:01:46.066Z,6.00
2022-12-15T03:04:14.624Z,5.90
2022-12-15T03:06:42.733Z,5.80
2022-12-15T03:09:13.466Z,6.00
2022-12-15T03:11:41.732Z,6.00
2022-12-15T03:14:10.127Z,6.00
2022-12-15T03:16:38.392Z,5.90
2022-12-15T03:19:08.075Z,6.00
2022-12-15T03:21:36.347Z,6.20
2022-12-15T03:24:04.932Z,6.20
2022-12-15T03:26:33.128Z,6.20
2022-12-15T03:29:01.454Z,6.00
2022-12-15T03:31:29.855Z,6.10
2022-12-15T03:33:58.165Z,6.00
2022-12-15T03:36:27.953Z,5.90
2022-12-15T03:38:56.333Z,5.90
2022-12-15T03:41:24.603Z,6.10
2022-12-15T03:43:52.916Z,5.90
2022-12-15T03:46:21.164Z,5.90
2022-12-15T03:48:49.457Z,6.10
2022-12-15T03:51:19.033Z,6.20
2022-12-15T03:53:49.450Z,6.20
2022-12-15T03:56:17.736Z,6.20
2022-12-15T03:58:45.909Z,6.00
2022-12-15T04:01:14.913Z,6.00
2022-12-15T04:03:43.419Z,6.00
2022-12-15T04:06:11.765Z,6.00
2022-12-15T04:08:40.053Z,6.00
2022-12-15T04:11:09.883Z,5.90
2022-12-15T04:13:38.130Z,5.90
2022-12-15T04:16:06.939Z,6.00
2022-12-15T04:18:35.301Z,6.10
2022-12-15T04:21:02.446Z,6.00
2022-12-15T04:23:31.113Z,6.30
2022-12-15T04:26:17.004Z,6.20
2022-12-15T04:29:04.031Z,6.20
2022-12-15T04:31:50.032Z,6.10
2022-12-15T04:34:38.079Z,6.10
2022-12-15T04:37:25.074Z,5.80
2022-12-15T04:40:11.102Z,6.00
2022-12-15T04:42:59.153Z,6.00
2022-12-15T04:45:46.220Z,5.80
2022-12-15T04:48:32.205Z,5.90
2022-12-15T04:51:17.737Z,5.90
2022-12-15T04:54:03.888Z,5.90
2022-12-15T04:56:50.299Z,6.10
2022-12-15T04:59:36.416Z,6.20
2022-12-15T05:02:23.969Z,6.10
2022-12-15T05:05:09.645Z,6.00
2022-12-15T05:07:56.600Z,6.00
2022-12-15T05:10:42.098Z,5.80
2022-12-15T05:13:27.692Z,5.80
2022-12-15T05:16:15.464Z,6.00
2022-12-15T05:19:02.625Z,5.90
2022-12-15T05:21:48.103Z,5.70
2022-12-15T05:24:33.569Z,6.00
2022-12-15T05:27:19.166Z,6.10
2022-12-15T05:30:04.630Z,6.20
2022-12-15T05:32:33.223Z,6.10
2022-12-15T05:35:05.313Z,5.80
2022-12-15T05:37:33.555Z,6.00
2022-12-15T05:40:01.864Z,5.90
2022-12-15T05:42:30.115Z,6.00
2022-12-15T05:44:58.324Z,5.90
2022-12-15T05:47:26.551Z,5.90
2022-12-15T05:49:54.849Z,5.90
2022-12-15T05:52:25.010Z,5.90
2022-12-15T05:54:55.898Z,5.80
2022-12-15T05:57:24.163Z,6.10
2022-12-15T05:59:55.419Z,6.20
2022-12-15T06:02:23.816Z,6.00
2022-12-15T06:04:52.316Z,6.10
2022-12-15T06:08:41.517Z,5.80
2022-12-15T06:11:09.642Z,5.70
2022-12-15T06:13:37.841Z,5.90
2022-12-15T06:16:07.766Z,5.90
2022-12-15T06:18:38.558Z,5.90
2022-12-15T06:21:07.796Z,6.00
2022-12-15T06:23:36.314Z,5.90
2022-12-15T06:26:11.311Z,6.10
2022-12-15T06:28:39.561Z,6.10
2022-12-15T06:31:08.477Z,6.20
2022-12-15T06:33:36.737Z,6.00
2022-12-15T06:36:05.642Z,6.00
2022-12-15T06:38:34.165Z,6.10
2022-12-15T06:41:03.056Z,6.00
2022-12-15T06:43:33.657Z,5.90
2022-12-15T06:46:02.367Z,5.90
2022-12-15T06:48:31.354Z,5.90
2022-12-15T06:51:16.854Z,5.80
2022-12-15T06:53:49.038Z,5.90
2022-12-15T06:56:19.026Z,5.90
2022-12-15T06:58:49.790Z,5.90
2022-12-15T07:01:18.578Z,6.00
2022-12-15T07:03:46.959Z,5.90
2022-12-15T07:06:16.344Z,6.20
2022-12-15T07:08:44.798Z,6.10
2022-12-15T07:11:13.937Z,6.10
2022-12-15T07:13:42.192Z,6.00
2022-12-15T07:16:12.293Z,6.00
2022-12-15T07:18:40.977Z,5.80
2022-12-15T07:21:10.292Z,5.70
2022-12-15T07:23:56.375Z,5.90
2022-12-15T07:26:25.560Z,5.90
2022-12-15T07:28:56.861Z,5.80
2022-12-15T07:31:27.333Z,6.00
2022-12-15T07:33:55.638Z,6.10
2022-12-15T07:36:23.830Z,6.10
2022-12-15T07:38:52.229Z,5.90
2022-12-15T07:41:20.577Z,5.90
2022-12-15T07:43:49.030Z,5.90
2022-12-15T07:46:17.328Z,5.90
2022-12-15T07:48:50.288Z,5.90
2022-12-15T07:51:21.332Z,5.70
2022-12-15T07:53:50.766Z,5.90
2022-12-15T07:56:19.142Z,5.80
2022-12-15T07:58:47.312Z,5.90
2022-12-15T08:01:15.806Z,6.00
2022-12-15T08:03:45.219Z,5.90
2022-12-15T08:06:15.990Z,6.10
2022-12-15T08:08:45.093Z,6.10
2022-12-15T08:11:19.496Z,6.10
2022-12-15T08:14:04.966Z,6.00
2022-12-15T08:16:36.692Z,5.80
2022-12-15T08:19:05.659Z,5.70
2022-12-15T08:21:35.561Z,5.80
2022-12-15T08:24:04.213Z,5.80
2022-12-15T08:26:32.410Z,5.60
2022-12-15T08:29:32.086Z,6.00
2022-12-15T08:31:52.370Z,5.90
2022-12-15T08:34:20.681Z,6.00
2022-12-15T08:36:50.581Z,6.20
2022-12-15T08:39:18.833Z,6.10
2022-12-15T08:41:47.062Z,6.10
2022-12-15T08:44:16.974Z,6.10
2022-12-15T08:46:45.345Z,6.00
2022-12-15T08:49:18.064Z,6.00
2022-12-15T08:51:54.282Z,5.80
2022-12-15T08:54:23.069Z,5.80
2022-12-15T08:56:51.420Z,5.90
2022-12-15T08:59:20.190Z,5.90
2022-12-15T09:01:48.593Z,6.00
2022-12-15T09:04:16.946Z,5.90
2022-12-15T09:06:50.873Z,5.90
2022-12-15T09:09:20.626Z,6.10
2022-12-15T09:11:48.997Z,6.10
2022-12-15T09:14:17.208Z,6.20
2022-12-15T09:16:45.407Z,6.10
2022-12-15T09:19:13.775Z,6.00
2022-12-15T09:21:45.019Z,5.90
2022-12-15T09:24:18.328Z,5.90
2022-12-15T09:26:54.406Z,5.80
2022-12-15T09:29:22.538Z,5.90
2022-12-15T09:31:50.702Z,5.90
2022-12-15T09:34:18.923Z,6.00
2022-12-15T09:36:47.168Z,6.00
2022-12-15T09:39:16.945Z,6.10
2022-12-15T09:41:50.127Z,6.10
2022-12-15T09:44:20.137Z,6.10
2022-12-15T09:46:54.512Z,6.10
2022-12-15T09:49:26.600Z,6.10
2022-12-15T09:51:59.421Z,6.00
2022-12-15T09:54:29.232Z,5.90
2022-12-15T09:56:58.251Z,5.90
2022-12-15T09:59:32.249Z,6.00
2022-12-15T10:02:12.670Z,5.90
2022-12-15T10:04:44.697Z,6.10
2022-12-15T10:07:15.798Z,6.00
2022-12-15T10:09:43.900Z,6.10
2022-12-15T10:12:13.613Z,6.20
2022-12-15T10:14:44.615Z,6.20
2022-12-15T10:17:19.882Z,6.10
2022-12-15T10:19:51.785Z,6.00
2022-12-15T10:22:23.648Z,6.00
2022-12-15T10:27:57.299Z,6.00
2022-12-15T10:30:26.833Z,6.20
2022-12-15T10:32:59.870Z,6.10
2022-12-15T10:35:30.214Z,6.20
2022-12-15T10:38:00.632Z,6.20
2022-12-15T10:40:45.296Z,6.20
2022-12-15T10:43:26.746Z,6.20
2022-12-15T10:46:03.489Z,6.20
2022-12-15T10:48:31.617Z,6.20
2022-12-15T10:51:19.835Z,6.10
2022-12-15T10:53:50.444Z,6.00
2022-12-15T10:56:30.592Z,6.00
2022-12-15T10:59:01.876Z,6.00
2022-12-15T11:01:32.805Z,6.00
2022-12-15T11:04:01.175Z,6.00
2022-12-15T11:06:30.463Z,6.10
2022-12-15T11:08:59.241Z,6.20
2022-12-15T11:11:50.384Z,6.30
2022-12-15T11:14:20.471Z,6.30
2022-12-15T11:16:54.339Z,6.30
2022-12-15T11:19:37.283Z,6.30
2022-12-15T11:22:08.416Z,6.20
2022-12-15T11:24:39.714Z,6.10
2022-12-15T11:27:13.602Z,6.20
2022-12-15T11:29:47.606Z,6.10
2022-12-15T11:32:19.820Z,6.20
2022-12-15T11:34:47.996Z,6.20
2022-12-15T11:37:34.153Z,6.20
2022-12-15T11:40:35.863Z,6.20
2022-12-15T11:43:26.875Z,6.20
2022-12-15T11:46:03.768Z,6.30
2022-12-15T11:48:36.807Z,6.30
2022-12-15T11:51:06.937Z,6.30
2022-12-15T11:53:56.218Z,6.20
2022-12-15T11:56:28.450Z,6.30
2022-12-15T11:59:05.471Z,6.20
2022-12-15T12:01:54.002Z,6.20
2022-12-15T12:04:39.159Z,6.30
2022-12-15T12:07:09.780Z,6.30
2022-12-15T12:09:37.985Z,6.30
2022-12-15T12:12:13.334Z,6.30
2022-12-15T12:14:50.413Z,6.50
2022-12-15T12:17:22.501Z,6.40
2022-12-15T12:19:53.295Z,6.40
2022-12-15T12:22:23.381Z,6.30
2022-12-15T12:24:52.407Z,6.30
2022-12-15T12:27:27.843Z,6.20
2022-12-15T12:29:59.323Z,6.20
2022-12-15T12:32:31.408Z,6.30
2022-12-15T12:35:31.937Z,6.30
2022-12-15T12:37:56.871Z,6.20
2022-12-15T12:40:32.429Z,6.30
2022-12-15T12:43:01.000Z,6.30
2022-12-15T12:45:33.468Z,6.40
2022-12-15T12:48:03.206Z,6.40
2022-12-15T12:50:33.989Z,6.40
2022-12-15T12:53:03.109Z,6.40
2022-12-15T12:55:37.355Z,6.30
2022-12-15T12:58:05.556Z,6.20
2022-12-15T13:00:34.600Z,6.20
2022-12-15T13:03:19.590Z,6.10
2022-12-15T13:05:51.744Z,6.10
2022-12-15T13:08:52.587Z,6.20
2022-12-15T13:11:57.961Z,6.10
2022-12-15T13:14:36.809Z,6.20
2022-12-15T13:17:26.135Z,6.20
2022-12-15T13:20:24.771Z,6.30
2022-12-15T13:22:55.105Z,6.30
2022-12-15T13:25:36.928Z,6.30
2022-12-15T13:28:28.541Z,6.30
2022-12-15T13:31:29.628Z,6.20
2022-12-15T13:34:26.639Z,6.20
2022-12-15T13:37:01.060Z,6.10
2022-12-15T13:39:57.634Z,6.10
2022-12-15T13:42:48.243Z,6.20
2022-12-15T13:45:34.522Z,6.10
2022-12-15T13:48:33.881Z,6.20
2022-12-15T13:51:05.270Z,6.30
2022-12-15T13:53:38.310Z,6.30
2022-12-15T13:56:22.769Z,6.30
2022-12-15T13:58:56.773Z,6.30
2022-12-15T14:01:32.321Z,6.20
2022-12-15T14:04:07.104Z,6.10
2022-12-15T14:06:37.596Z,6.10
2022-12-15T14:09:07.221Z,6.10
2022-12-15T14:11:53.598Z,6.20
2022-12-15T14:14:25.622Z,6.20
2022-12-15T14:16:59.917Z,6.10
2022-12-15T14:19:32.124Z,6.10
2022-12-15T14:22:21.741Z,6.20
2022-12-15T14:25:01.340Z,6.30
2022-12-15T14:27:31.648Z,6.30
2022-12-15T14:30:19.502Z,6.30
2022-12-15T14:32:50.099Z,6.20
2022-12-15T14:35:23.673Z,6.00
2022-12-15T14:37:52.878Z,6.10
2022-12-15T14:40:28.198Z,6.10
2022-12-15T14:42:58.273Z,6.10
2022-12-15T14:45:28.433Z,6.10
2022-12-15T14:48:30.442Z,6.10
2022-12-15T14:50:47.278Z,6.10
2022-12-15T14:53:16.773Z,6.20
2022-12-15T14:55:44.966Z,6.20
2022-12-15T14:58:30.770Z,6.20
2022-12-15T15:00:59.396Z,6.30
2022-12-15T15:03:28.321Z,6.20
2022-12-15T15:05:57.777Z,6.20
2022-12-15T15:08:29.373Z,6.20
2022-12-15T15:10:59.412Z,6.10
2022-12-15T15:13:39.769Z,6.00
2022-12-15T15:16:09.374Z,6.00
2022-12-15T15:18:37.566Z,5.90
2022-12-15T15:21:06.686Z,6.00
2022-12-15T15:23:34.798Z,5.90
2022-12-15T15:26:09.896Z,6.00
2022-12-15T15:28:40.154Z,6.10
2022-12-15T15:31:40.758Z,6.20
2022-12-15T15:34:11.559Z,6.20
2022-12-15T15:36:39.859Z,6.10
2022-12-15T15:39:11.821Z,6.10
2022-12-15T15:41:39.938Z,6.00
2022-12-15T15:44:13.725Z,5.90
2022-12-15T15:46:46.332Z,6.00
2022-12-15T15:49:16.306Z,5.90
2022-12-15T15:51:44.430Z,6.00
2022-12-15T15:54:15.171Z,5.90
2022-12-15T15:56:44.782Z,6.00
2022-12-15T15:59:16.523Z,6.10
2022-12-15T16:01:45.135Z,6.10
2022-12-15T16:04:13.502Z,6.10
2022-12-15T16:06:46.922Z,6.10
2022-12-15T16:09:16.847Z,6.10
2022-12-15T16:11:47.376Z,6.00
2022-12-15T16:14:17.645Z,6.00
2022-12-15T16:16:47.166Z,5.90
2022-12-15T16:19:17.540Z,5.80
2022-12-15T16:21:45.608Z,6.00
2022-12-15T16:24:15.594Z,5.90
2022-12-15T16:26:44.600Z,5.90
2022-12-15T16:29:13.863Z,6.00
2022-12-15T16:31:45.584Z,6.10
2022-12-15T16:34:13.894Z,6.10
2022-12-15T16:36:42.586Z,6.10
2022-12-15T16:39:19.278Z,5.90
2022-12-15T16:41:47.391Z,5.90
2022-12-15T16:44:15.644Z,5.90
2022-12-15T16:46:46.206Z,5.80
2022-12-15T16:49:14.362Z,5.90
2022-12-15T16:51:43.823Z,5.90
2022-12-15T16:54:15.690Z,5.80
2022-12-15T16:56:43.827Z,5.90
2022-12-15T16:59:32.402Z,6.20
2022-12-15T17:02:03.072Z,6.40
2022-12-15T17:04:31.306Z,6.70
2022-12-15T17:06:59.408Z,7.00
2022-12-15T17:09:27.521Z,7.20
2022-12-15T17:11:55.740Z,7.60
2022-12-15T17:14:26.159Z,8.00
2022-12-15T17:16:54.998Z,8.40
2022-12-15T17:19:24.447Z,8.90
2022-12-15T17:21:53.805Z,9.30
2022-12-15T17:24:22.353Z,9.80
2022-12-15T17:26:50.733Z,10.20
2022-12-15T17:29:19.838Z,10.60
2022-12-15T17:31:48.012Z,10.90
2022-12-15T17:34:28.524Z,11.30
2022-12-15T17:36:57.800Z,11.60
2022-12-15T17:39:26.387Z,11.80
2022-12-15T17:42:02.854Z,12.00
2022-12-15T17:44:34.297Z,12.20
2022-12-15T17:47:04.182Z,12.40
2022-12-15T17:49:36.537Z,12.50
2022-12-15T17:52:07.272Z,12.70
2022-12-15T17:54:35.615Z,12.80
2022-12-15T17:57:04.055Z,12.90
2022-12-15T17:59:32.325Z,13.00
2022-12-15T18:02:00.715Z,13.20
2022-12-15T18:04:28.878Z,13.30
2022-12-15T18:07:02.008Z,13.40
2022-12-15T18:09:31.246Z,13.50
2022-12-15T18:11:59.396Z,13.60
2022-12-15T18:14:28.193Z,13.70
2022-12-15T18:16:56.328Z,13.80
2022-12-15T18:19:24.514Z,13.80
2022-12-15T18:21:52.697Z,13.90
2022-12-15T18:24:22.288Z,14.00
2022-12-15T18:26:50.893Z,14.10
2022-12-15T18:29:20.083Z,14.10
2022-12-15T18:31:49.060Z,14.20
2022-12-15T18:34:21.064Z,14.30
2022-12-15T18:36:50.393Z,14.30
2022-12-15T18:39:19.791Z,14.40
2022-12-15T18:41:49.609Z,14.50
2022-12-15T18:44:20.799Z,14.50
2022-12-15T18:46:48.951Z,14.60
2022-12-15T18:49:18.415Z,14.60
2022-12-15T18:51:47.592Z,14.70
2022-12-15T18:54:17.070Z,14.70
2022-12-15T18:56:46.453Z,14.80
2022-12-15T18:59:16.907Z,14.90
2022-12-15T19:01:45.694Z,14.90
2022-12-15T19:04:14.013Z,14.90
2022-12-15T19:06:42.108Z,15.00
2022-12-15T19:09:14.690Z,15.10
2022-12-15T19:12:03.330Z,15.20
2022-12-15T19:14:49.288Z,15.20
2022-12-15T19:17:35.629Z,15.30
2022-12-15T19:20:22.246Z,15.30
2022-12-15T19:22:50.368Z,15.40
2022-12-15T19:25:25.519Z,15.40
2022-12-15T19:27:58.931Z,15.50
2022-12-15T19:30:31.294Z,15.50
2022-12-15T19:32:59.363Z,15.60
2022-12-15T19:35:27.669Z,15.60
2022-12-15T19:37:56.081Z,15.70
2022-12-15T19:40:27.589Z,15.70
2022-12-15T19:42:55.922Z,15.70
2022-12-15T19:45:25.004Z,15.80
2022-12-15T19:47:54.529Z,15.80
2022-12-15T19:50:24.116Z,15.90
2022-12-15T19:52:53.121Z,15.90
2022-12-15T19:55:22.606Z,15.90
2022-12-15T19:57:50.673Z,16.00
2022-12-15T20:00:21.884Z,16.00
2022-12-15T20:02:51.697Z,16.10
2022-12-15T20:05:21.518Z,16.10
2022-12-15T20:07:49.581Z,16.10
2022-12-15T20:10:23.302Z,16.20
2022-12-15T20:12:56.389Z,16.30
2022-12-15T20:15:25.300Z,16.30
2022-12-15T20:17:56.557Z,16.30
2022-12-15T20:20:26.878Z,16.30
2022-12-15T20:22:55.773Z,16.40
2022-12-15T20:25:25.167Z,16.40
2022-12-15T20:27:53.704Z,16.50
2022-12-15T20:30:28.408Z,16.50
2022-12-15T20:32:56.468Z,16.60
2022-12-15T20:35:26.051Z,16.60
2022-12-15T20:37:54.102Z,16.60
2022-12-15T20:40:23.233Z,16.70
2022-12-15T20:42:51.611Z,16.70
2022-12-15T20:45:20.748Z,16.80
2022-12-15T20:47:49.432Z,16.80
2022-12-15T20:50:24.543Z,16.80
2022-12-15T20:52:55.076Z,16.90
2022-12-15T20:55:23.243Z,16.90
2022-12-15T20:57:51.306Z,16.70
2022-12-15T21:02:55.251Z,15.90
2022-12-15T21:05:26.563Z,15.50
2022-12-15T21:07:56.385Z,15.00
2022-12-15T21:10:25.518Z,14.60
2022-12-15T21:12:54.083Z,14.20
2022-12-15T21:15:23.403Z,13.80
2022-12-15T21:18:11.085Z,13.50
2022-12-15T21:20:41.459Z,13.10
2022-12-15T21:23:18.822Z,12.60
2022-12-15T21:25:47.277Z,12.20
2022-12-15T21:28:15.884Z,12.00
2022-12-15T21:30:44.340Z,11.80
2022-12-15T21:33:12.696Z,11.70
2022-12-15T21:35:41.757Z,11.50
2022-12-15T21:38:16.698Z,11.30
2022-12-15T21:40:46.133Z,11.30
2022-12-15T21:43:17.266Z,11.20
2022-12-15T21:45:45.389Z,11.10
2022-12-15T21:48:31.090Z,11.00
2022-12-15T21:51:00.044Z,10.90
2022-12-15T21:53:28.729Z,10.80
2022-12-15T21:56:00.236Z,10.60
2022-12-15T21:58:28.631Z,10.60
2022-12-15T22:00:58.212Z,10.60
2022-12-15T22:03:26.956Z,10.40
2022-12-15T22:05:55.890Z,10.40
2022-12-15T22:08:25.328Z,10.40
2022-12-15T22:10:53.385Z,10.40
2022-12-15T22:13:26.025Z,10.40
2022-12-15T22:15:54.665Z,10.20
2022-12-15T22:18:23.404Z,10.10
2022-12-15T22:20:52.501Z,10.10
2022-12-15T22:23:20.841Z,9.90
2022-12-15T22:25:50.409Z,9.80
2022-12-15T22:28:19.863Z,9.80
2022-12-15T22:30:49.600Z,9.70
2022-12-15T22:33:21.873Z,9.70
2022-12-15T22:35:50.880Z,9.80
2022-12-15T22:38:19.090Z,9.60
2022-12-15T22:40:48.553Z,9.60
2022-12-15T22:43:20.596Z,9.60
2022-12-15T22:45:50.955Z,9.60
2022-12-15T22:48:20.396Z,9.60
2022-12-15T22:50:48.570Z,9.60
2022-12-15T22:53:16.954Z,9.50
2022-12-15T22:55:45.832Z,9.40
2022-12-15T22:58:16.738Z,9.40
2022-12-15T23:00:45.790Z,9.30
2022-12-15T23:03:15.267Z,9.20
2022-12-15T23:05:43.371Z,9.20
2022-12-15T23:08:11.441Z,9.20
2022-12-15T23:10:57.022Z,9.20
2022-12-15T23:13:25.291Z,9.20
2022-12-15T23:16:11.034Z,9.30
2022-12-15T23:18:40.513Z,9.20
2022-12-15T23:21:09.505Z,9.20
2022-12-15T23:23:37.792Z,9.20
2022-12-15T23:26:06.022Z,9.10
2022-12-15T23:28:36.114Z,9.00
2022-12-15T23:31:04.789Z,8.90
2022-12-15T23:33:34.143Z,8.90
2022-12-15T23:36:04.567Z,8.90
2022-12-15T23:38:32.854Z,8.80
2022-12-15T23:41:00.984Z,8.70
2022-12-15T23:43:29.761Z,8.80
2022-12-15T23:45:58.783Z,8.70
2022-12-15T23:48:29.597Z,8.70
2022-12-15T23:51:04.655Z,8.90
2022-12-15T23:53:33.400Z,9.00
2022-12-15T23:56:09.569Z,9.00
2022-12-15T23:58:38.103Z,8.80
