createdAt,value
2018-07-07T00:02:13.249Z,6.90
2018-07-07T00:04:41.094Z,6.37
2018-07-07T00:07:09.032Z,5.77
2018-07-07T00:09:36.925Z,5.40
2018-07-07T00:12:04.849Z,6.07
2018-07-07T00:14:32.729Z,6.20
2018-07-07T00:17:00.625Z,6.30
2018-07-07T00:19:28.553Z,7.03
2018-07-07T00:21:56.358Z,7.00
2018-07-07T00:24:24.324Z,8.47
2018-07-07T00:26:52.337Z,8.30
2018-07-07T00:29:20.189Z,8.10
2018-07-07T00:31:48.082Z,7.10
2018-07-07T00:34:15.963Z,8.70
2018-07-07T00:36:43.877Z,7.27
2018-07-07T00:39:11.658Z,6.97
2018-07-07T00:41:39.568Z,7.40
2018-07-07T00:44:07.512Z,8.63
2018-07-07T00:46:35.403Z,8.07
2018-07-07T00:49:03.236Z,7.47
2018-07-07T00:51:31.148Z,8.80
2018-07-07T00:53:58.913Z,7.50
2018-07-07T00:56:26.752Z,7.90
2018-07-07T00:58:54.588Z,8.47
2018-07-07T01:01:22.431Z,8.97
2018-07-07T01:03:50.272Z,8.00
2018-07-07T01:06:26.649Z,7.60
2018-07-07T01:08:54.486Z,6.90
2018-07-07T01:11:22.469Z,6.73
2018-07-07T01:13:50.432Z,7.03
2018-07-07T01:16:18.276Z,8.10
2018-07-07T01:18:46.153Z,7.33
2018-07-07T01:21:14.061Z,8.00
2018-07-07T01:23:41.957Z,8.73
2018-07-07T01:26:10.601Z,7.60
2018-07-07T01:28:38.472Z,7.70
2018-07-07T01:31:07.124Z,8.23
2018-07-07T01:33:34.976Z,7.63
2018-07-07T01:36:02.961Z,7.47
2018-07-07T01:38:30.992Z,8.90
2018-07-07T01:40:59.139Z,7.90
2018-07-07T01:43:27.057Z,8.53
2018-07-07T01:45:54.961Z,8.00
2018-07-07T01:48:22.908Z,7.93
2018-07-07T01:50:50.787Z,8.80
2018-07-07T01:53:18.717Z,9.57
2018-07-07T01:55:46.568Z,9.40
2018-07-07T01:58:14.359Z,10.27
2018-07-07T02:00:42.313Z,9.93
2018-07-07T02:03:10.463Z,10.20
2018-07-07T02:05:38.325Z,10.57
2018-07-07T02:08:06.121Z,11.97
2018-07-07T02:10:34.085Z,10.20
2018-07-07T02:13:02.030Z,10.67
2018-07-07T02:15:29.961Z,8.70
2018-07-07T02:17:57.823Z,9.77
2018-07-07T02:20:25.500Z,9.70
2018-07-07T02:22:53.401Z,9.73
2018-07-07T02:25:21.197Z,11.03
2018-07-07T02:27:49.101Z,9.40
2018-07-07T02:30:17.022Z,9.73
2018-07-07T02:32:45.016Z,9.80
2018-07-07T02:35:12.813Z,10.90
2018-07-07T02:37:40.721Z,9.50
2018-07-07T02:40:08.603Z,10.07
2018-07-07T02:42:36.502Z,10.60
2018-07-07T02:45:04.372Z,11.53
2018-07-07T02:47:32.284Z,12.30
2018-07-07T02:50:00.132Z,11.10
2018-07-07T02:52:28.021Z,11.50
2018-07-07T02:54:55.980Z,11.57
2018-07-07T02:57:23.740Z,11.63
2018-07-07T02:59:51.579Z,11.40
2018-07-07T03:02:19.477Z,11.33
2018-07-07T03:04:47.317Z,12.50
2018-07-07T03:07:15.252Z,12.50
2018-07-07T03:09:43.201Z,13.20
2018-07-07T03:12:11.030Z,13.10
2018-07-07T03:14:38.953Z,12.93
2018-07-07T03:17:06.863Z,14.13
2018-07-07T03:19:34.734Z,11.80
2018-07-07T03:22:02.544Z,12.63
2018-07-07T03:24:30.387Z,12.40
2018-07-07T03:26:58.195Z,14.77
2018-07-07T03:29:26.061Z,14.67
2018-07-07T03:31:53.935Z,15.60
2018-07-07T03:34:21.863Z,14.57
2018-07-07T03:36:49.743Z,14.80
2018-07-07T03:39:17.552Z,15.83
2018-07-07T03:41:45.450Z,14.63
2018-07-07T03:44:13.309Z,13.93
2018-07-07T03:46:41.192Z,15.27
2018-07-07T03:49:08.996Z,15.10
2018-07-07T03:51:36.859Z,15.60
2018-07-07T03:54:04.884Z,14.60
2018-07-07T03:56:32.807Z,15.50
2018-07-07T03:59:00.669Z,15.20
2018-07-07T04:01:28.452Z,15.97
2018-07-07T04:03:56.358Z,14.10
2018-07-07T04:06:24.152Z,14.50
2018-07-07T04:08:51.990Z,15.13
2018-07-07T04:11:19.849Z,15.27
2018-07-07T04:13:47.652Z,15.60
2018-07-07T04:16:15.536Z,14.73
2018-07-07T04:18:43.408Z,14.07
2018-07-07T04:21:11.261Z,13.80
2018-07-07T04:23:39.114Z,15.97
2018-07-07T04:26:06.996Z,15.00
2018-07-07T04:28:34.901Z,15.23
2018-07-07T04:31:02.837Z,14.83
2018-07-07T04:33:30.772Z,14.13
2018-07-07T04:35:58.635Z,13.70
2018-07-07T04:38:26.448Z,15.60
2018-07-07T04:40:54.200Z,15.60
2018-07-07T04:43:22.037Z,13.63
2018-07-07T04:45:49.907Z,14.80
2018-07-07T04:48:17.809Z,13.80
2018-07-07T04:50:45.666Z,14.23
2018-07-07T04:53:13.536Z,15.03
2018-07-07T04:55:41.373Z,13.70
2018-07-07T04:58:09.319Z,14.50
2018-07-07T05:00:37.228Z,15.63
2018-07-07T05:03:05.181Z,15.87
2018-07-07T05:05:33.065Z,16.80
2018-07-07T05:08:00.997Z,14.77
2018-07-07T05:10:28.878Z,16.90
2018-07-07T05:12:56.775Z,16.17
2018-07-07T05:15:24.745Z,15.50
2018-07-07T05:17:52.633Z,16.27
2018-07-07T05:20:20.542Z,15.47
2018-07-07T05:22:48.416Z,15.57
2018-07-07T05:25:16.250Z,15.43
2018-07-07T05:27:44.251Z,16.27
2018-07-07T05:30:12.082Z,15.60
2018-07-07T05:32:39.942Z,16.23
2018-07-07T05:35:07.879Z,15.87
2018-07-07T05:37:35.815Z,16.83
2018-07-07T05:40:03.748Z,16.40
2018-07-07T05:42:31.572Z,15.53
2018-07-07T05:44:59.485Z,15.03
2018-07-07T05:47:27.349Z,16.80
2018-07-07T05:49:55.301Z,14.63
2018-07-07T05:52:23.076Z,15.10
2018-07-07T05:54:50.952Z,14.73
2018-07-07T05:57:18.787Z,16.50
2018-07-07T05:59:46.652Z,14.80
2018-07-07T06:02:14.475Z,16.17
2018-07-07T06:04:42.375Z,14.60
2018-07-07T06:07:10.084Z,15.40
2018-07-07T06:09:37.955Z,15.23
2018-07-07T06:12:05.893Z,15.67
2018-07-07T06:14:33.804Z,15.00
2018-07-07T06:17:01.676Z,15.30
2018-07-07T06:19:29.509Z,14.80
2018-07-07T06:21:57.391Z,13.53
2018-07-07T06:24:25.224Z,16.07
2018-07-07T06:26:53.088Z,15.40
2018-07-07T06:29:20.977Z,16.00
2018-07-07T06:31:48.845Z,14.63
2018-07-07T06:34:16.780Z,14.67
2018-07-07T06:36:44.601Z,14.93
2018-07-07T06:39:12.572Z,16.87
2018-07-07T06:41:40.411Z,13.83
2018-07-07T06:44:08.215Z,13.80
2018-07-07T06:46:36.067Z,16.83
2018-07-07T06:49:03.872Z,15.57
2018-07-07T06:51:31.799Z,13.97
2018-07-07T06:53:59.714Z,14.47
2018-07-07T06:56:27.566Z,16.60
2018-07-07T06:58:55.470Z,16.00
2018-07-07T07:01:23.384Z,18.37
2018-07-07T07:03:51.324Z,15.80
2018-07-07T07:06:19.116Z,15.10
2018-07-07T07:08:47.036Z,15.27
2018-07-07T07:11:14.861Z,15.70
2018-07-07T07:13:42.760Z,16.70
2018-07-07T07:16:10.760Z,16.83
2018-07-07T07:18:38.660Z,17.23
2018-07-07T07:21:06.589Z,17.17
2018-07-07T07:23:34.517Z,14.30
2018-07-07T07:26:02.474Z,16.80
2018-07-07T07:28:30.308Z,16.70
2018-07-07T07:30:58.164Z,15.67
2018-07-07T07:33:26.101Z,17.10
2018-07-07T07:35:53.989Z,15.80
2018-07-07T07:38:21.909Z,15.60
2018-07-07T07:40:49.760Z,14.90
2018-07-07T07:43:17.672Z,16.40
2018-07-07T07:45:45.471Z,14.43
2018-07-07T07:48:13.253Z,16.47
2018-07-07T07:50:41.076Z,14.13
2018-07-07T07:53:08.863Z,14.73
2018-07-07T07:55:36.777Z,14.03
2018-07-07T07:58:04.556Z,14.90
2018-07-07T08:00:32.267Z,13.40
2018-07-07T08:03:00.061Z,14.07
2018-07-07T08:05:27.960Z,15.00
2018-07-07T08:07:55.723Z,12.90
2018-07-07T08:10:23.636Z,14.73
2018-07-07T08:12:51.468Z,13.40
2018-07-07T08:15:19.343Z,12.93
2018-07-07T08:17:47.156Z,13.73
2018-07-07T08:20:15.020Z,14.07
2018-07-07T08:22:42.926Z,12.60
2018-07-07T08:25:10.741Z,12.47
2018-07-07T08:27:38.621Z,10.93
2018-07-07T08:30:06.564Z,12.80
2018-07-07T08:52:05.621Z,9.40
2018-07-07T08:54:33.368Z,10.07
2018-07-07T08:57:01.185Z,9.73
2018-07-07T08:59:28.932Z,9.43
2018-07-07T09:01:56.815Z,8.30
2018-07-07T09:04:24.589Z,8.60
2018-07-07T09:06:52.383Z,9.10
2018-07-07T09:09:20.240Z,8.30
2018-07-07T09:11:48.140Z,10.90
2018-07-07T09:14:15.990Z,11.03
2018-07-07T09:16:43.812Z,8.50
2018-07-07T09:19:11.688Z,9.43
2018-07-07T09:21:39.518Z,9.20
2018-07-07T09:24:07.319Z,9.87
2018-07-07T09:26:35.112Z,8.20
2018-07-07T09:29:02.964Z,8.27
2018-07-07T09:31:30.843Z,9.40
2018-07-07T09:33:58.700Z,8.13
2018-07-07T09:36:26.668Z,7.73
2018-07-07T09:38:54.611Z,8.43
2018-07-07T09:41:22.521Z,8.17
2018-07-07T09:43:50.431Z,7.93
2018-07-07T09:46:18.351Z,8.03
2018-07-07T09:48:46.202Z,10.43
2018-07-07T09:51:14.085Z,8.67
2018-07-07T09:53:42.040Z,8.70
2018-07-07T09:56:09.990Z,8.77
2018-07-07T09:58:37.896Z,8.10
2018-07-07T10:01:05.733Z,10.50
2018-07-07T10:03:33.608Z,8.77
2018-07-07T10:06:01.511Z,11.53
2018-07-07T10:08:29.380Z,11.10
2018-07-07T10:10:57.236Z,10.70
2018-07-07T10:13:25.086Z,11.37
2018-07-07T10:15:52.948Z,11.00
2018-07-07T10:18:20.832Z,9.93
2018-07-07T10:20:48.661Z,9.40
2018-07-07T10:23:16.509Z,9.33
2018-07-07T10:25:44.367Z,9.67
2018-07-07T10:28:12.293Z,10.43
2018-07-07T10:30:40.096Z,10.50
2018-07-07T10:33:07.942Z,9.33
2018-07-07T10:35:35.765Z,9.70
2018-07-07T10:38:03.787Z,8.80
2018-07-07T10:40:31.608Z,8.60
2018-07-07T10:42:59.472Z,9.17
2018-07-07T10:45:27.329Z,8.70
2018-07-07T10:47:55.104Z,7.80
2018-07-07T10:50:22.924Z,8.23
2018-07-07T10:52:50.859Z,6.63
2018-07-07T10:55:18.703Z,7.20
2018-07-07T10:57:46.589Z,7.00
2018-07-07T11:00:14.540Z,7.57
2018-07-07T11:02:42.404Z,6.00
2018-07-07T11:05:10.268Z,5.43
2018-07-07T11:07:38.116Z,6.10
2018-07-07T11:10:06.048Z,6.37
2018-07-07T11:12:33.879Z,6.10
2018-07-07T11:15:01.837Z,6.43
2018-07-07T11:17:29.732Z,5.40
2018-07-07T11:19:57.599Z,6.17
2018-07-07T11:22:25.384Z,5.50
2018-07-07T11:24:53.272Z,5.50
2018-07-07T11:27:21.015Z,6.20
2018-07-07T11:29:48.952Z,5.70
2018-07-07T11:32:16.840Z,5.73
2018-07-07T11:34:44.695Z,5.60
2018-07-07T11:37:12.532Z,5.50
2018-07-07T11:39:40.463Z,5.53
2018-07-07T11:42:09.255Z,5.53
2018-07-07T11:44:37.099Z,5.40
2018-07-07T11:47:04.908Z,5.10
2018-07-07T11:49:32.757Z,5.13
2018-07-07T11:52:00.580Z,5.47
2018-07-07T11:54:28.419Z,5.83
2018-07-07T11:56:56.204Z,6.17
2018-07-07T11:59:23.989Z,6.33
2018-07-07T12:01:51.836Z,5.63
2018-07-07T12:04:19.654Z,6.60
2018-07-07T12:06:47.563Z,5.60
2018-07-07T12:09:15.432Z,5.27
2018-07-07T12:11:43.488Z,5.73
2018-07-07T12:14:11.244Z,4.90
2018-07-07T12:16:39.108Z,6.50
2018-07-07T12:19:06.916Z,5.63
2018-07-07T12:21:34.720Z,5.00
2018-07-07T12:24:02.524Z,4.63
2018-07-07T12:26:30.385Z,5.60
2018-07-07T12:28:58.192Z,4.70
2018-07-07T12:31:26.086Z,4.93
2018-07-07T12:33:53.919Z,4.30
2018-07-07T12:36:21.692Z,4.87
2018-07-07T12:38:49.480Z,4.87
2018-07-07T12:41:17.276Z,4.47
2018-07-07T12:43:45.166Z,3.63
2018-07-07T12:46:13.045Z,5.20
2018-07-07T12:48:40.920Z,4.80
2018-07-07T12:51:08.773Z,5.23
2018-07-07T12:53:36.639Z,4.80
2018-07-07T12:56:04.609Z,4.30
2018-07-07T12:58:32.552Z,4.00
2018-07-07T13:01:00.383Z,4.20
2018-07-07T13:03:28.208Z,3.93
2018-07-07T13:05:56.046Z,3.67
2018-07-07T13:08:23.859Z,4.17
2018-07-07T13:10:51.819Z,4.13
2018-07-07T13:13:19.680Z,3.70
2018-07-07T13:15:47.580Z,4.30
2018-07-07T13:18:15.464Z,3.47
2018-07-07T13:20:43.403Z,3.83
2018-07-07T13:23:11.136Z,4.60
2018-07-07T13:25:38.983Z,3.77
2018-07-07T13:28:06.913Z,4.00
2018-07-07T13:30:34.759Z,4.60
2018-07-07T13:33:02.620Z,4.37
2018-07-07T13:35:30.442Z,4.57
2018-07-07T13:37:58.280Z,4.73
2018-07-07T13:40:26.137Z,4.50
2018-07-07T13:42:53.932Z,4.20
2018-07-07T13:45:21.872Z,4.23
2018-07-07T13:47:49.685Z,3.87
2018-07-07T13:50:17.592Z,3.80
2018-07-07T13:52:45.497Z,4.27
2018-07-07T13:55:13.272Z,4.17
2018-07-07T13:57:41.244Z,4.50
2018-07-07T14:00:09.144Z,4.87
2018-07-07T14:02:37.053Z,4.53
2018-07-07T14:05:05.936Z,4.77
2018-07-07T14:07:33.815Z,4.53
2018-07-07T14:10:01.709Z,4.30
2018-07-07T14:12:29.597Z,4.50
2018-07-07T14:14:57.425Z,4.73
2018-07-07T14:17:25.340Z,4.50
2018-07-07T14:19:53.140Z,4.30
2018-07-07T14:22:21.004Z,4.50
2018-07-07T14:24:48.816Z,4.80
2018-07-07T14:27:16.617Z,4.40
2018-07-07T14:29:44.443Z,4.77
2018-07-07T14:32:12.246Z,4.80
2018-07-07T14:34:40.256Z,4.87
2018-07-07T14:37:08.157Z,4.53
2018-07-07T14:39:46.419Z,4.60
2018-07-07T14:42:27.648Z,5.10
2018-07-07T14:44:55.481Z,5.10
2018-07-07T14:47:23.351Z,5.33
2018-07-07T14:49:51.139Z,4.57
2018-07-07T14:52:19.078Z,4.47
2018-07-07T14:54:46.894Z,4.70
2018-07-07T14:57:14.690Z,5.53
2018-07-07T14:59:42.544Z,4.83
2018-07-07T15:02:10.388Z,4.97
2018-07-07T15:04:38.152Z,4.90
2018-07-07T15:07:06.008Z,4.77
2018-07-07T15:09:33.869Z,4.30
2018-07-07T15:12:02.549Z,4.43
2018-07-07T15:14:30.531Z,5.57
2018-07-07T15:16:58.395Z,4.00
2018-07-07T15:19:26.316Z,4.57
2018-07-07T15:21:54.163Z,4.50
2018-07-07T15:24:22.012Z,6.00
2018-07-07T15:26:49.872Z,4.50
2018-07-07T15:29:17.616Z,4.00
2018-07-07T15:31:45.403Z,3.90
2018-07-07T15:34:13.240Z,5.13
2018-07-07T15:36:41.051Z,4.10
2018-07-07T15:39:08.852Z,4.53
2018-07-07T15:41:36.702Z,3.93
2018-07-07T15:44:04.633Z,4.30
2018-07-07T15:46:32.533Z,4.20
2018-07-07T15:49:00.356Z,4.33
2018-07-07T15:51:28.200Z,4.90
2018-07-07T15:53:56.049Z,3.50
2018-07-07T15:56:23.898Z,4.47
2018-07-07T15:58:51.604Z,4.40
2018-07-07T16:01:19.425Z,4.10
2018-07-07T16:03:47.220Z,4.17
2018-07-07T16:06:15.005Z,4.23
2018-07-07T16:08:42.871Z,4.17
2018-07-07T16:11:10.758Z,3.90
2018-07-07T16:13:38.719Z,4.23
2018-07-07T16:16:06.567Z,3.83
2018-07-07T16:18:34.400Z,5.50
2018-07-07T16:21:02.260Z,4.80
2018-07-07T16:23:30.152Z,4.23
2018-07-07T16:25:57.971Z,4.23
2018-07-07T16:28:25.769Z,4.40
2018-07-07T16:30:53.580Z,4.53
2018-07-07T16:33:21.440Z,4.70
2018-07-07T16:35:49.272Z,4.30
2018-07-07T16:38:17.085Z,5.23
2018-07-07T16:40:44.872Z,5.60
2018-07-07T16:43:13.245Z,5.47
2018-07-07T16:45:41.103Z,5.27
2018-07-07T16:48:09.116Z,5.23
2018-07-07T16:50:37.045Z,5.60
2018-07-07T16:53:04.993Z,5.10
2018-07-07T16:55:32.944Z,4.83
2018-07-07T16:58:00.929Z,5.10
2018-07-07T17:00:28.945Z,5.07
2018-07-07T17:02:57.699Z,4.23
2018-07-07T17:05:25.720Z,4.60
2018-07-07T17:07:53.613Z,4.90
2018-07-07T17:10:21.556Z,4.47
2018-07-07T17:12:49.513Z,5.33
2018-07-07T17:15:17.609Z,5.30
2018-07-07T17:17:45.475Z,5.20
2018-07-07T17:20:13.319Z,4.80
2018-07-07T17:22:41.300Z,5.47
2018-07-07T17:25:09.764Z,5.30
2018-07-07T17:27:37.737Z,4.90
2018-07-07T17:30:05.510Z,5.03
2018-07-07T17:32:33.379Z,6.10
2018-07-07T17:35:01.631Z,5.60
2018-07-07T17:37:29.541Z,4.70
2018-07-07T17:39:57.435Z,4.50
2018-07-07T17:42:25.345Z,5.50
2018-07-07T17:44:53.517Z,4.50
2018-07-07T17:47:21.548Z,4.40
2018-07-07T17:49:49.563Z,4.20
2018-07-07T17:52:17.491Z,5.03
2018-07-07T17:54:45.396Z,4.80
2018-07-07T17:57:13.387Z,4.80
2018-07-07T17:59:41.280Z,5.77
2018-07-07T18:02:09.240Z,5.53
2018-07-07T18:04:37.176Z,4.83
2018-07-07T18:07:05.111Z,5.60
2018-07-07T18:09:33.012Z,5.80
2018-07-07T18:12:00.804Z,4.93
2018-07-07T18:14:28.555Z,4.97
2018-07-07T18:16:56.354Z,5.00
2018-07-07T18:19:24.134Z,4.97
2018-07-07T18:21:52.012Z,5.30
2018-07-07T18:24:19.861Z,5.17
2018-07-07T18:26:47.685Z,5.13
2018-07-07T18:29:15.517Z,4.90
2018-07-07T18:31:43.327Z,5.40
2018-07-07T18:34:11.150Z,4.77
2018-07-07T18:36:39.000Z,4.77
2018-07-07T18:39:06.865Z,4.23
2018-07-07T18:41:34.767Z,4.80
2018-07-07T18:44:02.711Z,4.03
2018-07-07T18:46:30.504Z,4.93
2018-07-07T18:48:58.452Z,4.00
2018-07-07T18:51:26.244Z,4.43
2018-07-07T18:53:54.196Z,3.93
2018-07-07T18:56:22.029Z,4.50
2018-07-07T18:58:49.764Z,4.67
2018-07-07T19:01:17.612Z,4.47
2018-07-07T19:03:45.459Z,4.17
2018-07-07T19:06:13.256Z,3.40
2018-07-07T19:08:41.094Z,4.20
2018-07-07T19:11:08.925Z,3.60
2018-07-07T19:13:36.807Z,4.20
2018-07-07T19:16:04.764Z,3.87
2018-07-07T19:18:32.631Z,4.00
2018-07-07T19:21:06.220Z,4.20
2018-07-07T19:23:39.669Z,3.80
2018-07-07T19:26:13.160Z,4.50
2018-07-07T19:28:41.072Z,4.40
2018-07-07T19:31:08.935Z,4.20
2018-07-07T19:33:42.409Z,4.33
2018-07-07T19:37:19.260Z,4.70
2018-07-07T19:39:47.184Z,3.20
2018-07-07T19:42:15.265Z,4.53
2018-07-07T19:44:43.083Z,4.17
2018-07-07T19:47:11.140Z,4.20
2018-07-07T19:49:39.752Z,16.53
2018-07-07T19:52:07.935Z,6.53
2018-07-07T19:54:35.771Z,3.30
2018-07-07T19:57:03.783Z,2.93
2018-07-07T19:59:31.880Z,2.87
2018-07-07T20:01:59.826Z,2.70
2018-07-07T20:04:27.734Z,2.70
2018-07-07T20:06:55.627Z,2.60
2018-07-07T20:09:23.393Z,2.53
2018-07-07T20:11:51.257Z,3.20
2018-07-07T20:14:21.540Z,2.57
2018-07-07T20:16:58.637Z,2.87
2018-07-07T20:19:27.541Z,2.57
2018-07-07T20:22:03.054Z,2.40
2018-07-07T20:24:38.353Z,2.33
2018-07-07T20:27:12.715Z,2.80
2018-07-07T20:29:40.668Z,3.43
2018-07-07T20:32:14.204Z,2.73
2018-07-07T20:34:42.089Z,2.90
2018-07-07T20:37:09.975Z,3.40
2018-07-07T20:39:37.871Z,3.30
2018-07-07T20:42:05.742Z,2.80
2018-07-07T20:44:33.695Z,3.03
2018-07-07T20:47:01.609Z,2.43
2018-07-07T20:49:29.457Z,1.90
2018-07-07T20:51:57.449Z,2.73
2018-07-07T20:54:25.284Z,2.20
2018-07-07T20:56:53.258Z,2.37
2018-07-07T20:59:21.089Z,2.53
2018-07-07T21:01:48.989Z,1.80
2018-07-07T21:04:16.876Z,2.23
2018-07-07T21:06:44.842Z,2.07
2018-07-07T21:09:12.712Z,2.00
2018-07-07T21:11:41.113Z,2.30
2018-07-07T21:14:09.089Z,2.50
2018-07-07T21:16:36.915Z,7.10
2018-07-07T21:19:05.352Z,10.20
2018-07-07T21:21:33.269Z,2.80
2018-07-07T21:24:01.186Z,2.57
2018-07-07T21:26:29.081Z,3.13
2018-07-07T21:28:56.888Z,3.47
2018-07-07T21:31:24.707Z,2.63
2018-07-07T21:33:52.608Z,2.53
2018-07-07T21:36:20.499Z,2.60
2018-07-07T21:38:48.497Z,3.10
2018-07-07T21:41:16.399Z,2.67
2018-07-07T21:43:44.306Z,2.83
2018-07-07T21:46:12.145Z,2.57
2018-07-07T21:48:39.973Z,2.63
2018-07-07T21:51:07.904Z,2.80
2018-07-07T21:53:35.826Z,54.90
2018-07-07T21:56:03.677Z,5.50
2018-07-07T21:58:31.644Z,3.40
2018-07-07T22:01:11.932Z,2.47
2018-07-07T22:03:45.913Z,2.87
2018-07-07T22:06:19.468Z,3.00
2018-07-07T22:08:47.425Z,2.60
2018-07-07T22:11:15.408Z,2.67
2018-07-07T22:13:43.312Z,3.23
2018-07-07T22:16:11.141Z,2.80
2018-07-07T22:18:38.948Z,2.43
2018-07-07T22:21:17.939Z,2.37
2018-07-07T22:23:45.788Z,2.03
