createdAt,value
2023-02-01T00:00:14.423Z,99184.78
2023-02-01T00:03:03.423Z,99180.20
2023-02-01T00:05:32.562Z,99179.06
2023-02-01T00:08:01.663Z,99175.86
2023-02-01T00:10:30.713Z,99174.05
2023-02-01T00:12:59.576Z,99174.42
2023-02-01T00:15:30.677Z,99178.08
2023-02-01T00:17:59.911Z,99178.11
2023-02-01T00:20:32.938Z,99182.95
2023-02-01T00:23:02.559Z,99186.08
2023-02-01T00:25:32.543Z,99189.31
2023-02-01T00:28:01.417Z,99192.50
2023-02-01T00:30:30.541Z,99190.96
2023-02-01T00:32:59.236Z,99193.00
2023-02-01T00:35:29.191Z,99192.36
2023-02-01T00:37:59.653Z,99188.79
2023-02-01T00:40:29.878Z,99187.66
2023-02-01T00:42:59.147Z,99192.95
2023-02-01T00:45:28.721Z,99195.71
2023-02-01T00:47:57.567Z,99195.66
2023-02-01T00:50:27.979Z,99196.83
2023-02-01T00:52:58.774Z,99204.11
2023-02-01T00:55:28.981Z,99202.77
2023-02-01T00:57:58.629Z,99200.83
2023-02-01T01:00:28.456Z,99205.82
2023-02-01T01:02:58.060Z,99202.44
2023-02-01T01:05:28.708Z,99204.42
2023-02-01T01:07:57.984Z,99200.59
2023-02-01T01:10:28.165Z,99200.94
2023-02-01T01:12:56.934Z,99200.41
2023-02-01T01:15:28.523Z,99203.56
2023-02-01T01:17:57.367Z,99200.25
2023-02-01T01:20:27.876Z,99204.50
2023-02-01T01:22:56.834Z,99202.46
2023-02-01T01:25:25.955Z,99217.88
2023-02-01T01:27:56.677Z,99226.42
2023-02-01T01:30:25.458Z,99223.27
2023-02-01T01:32:55.762Z,99221.09
2023-02-01T01:35:24.874Z,99225.65
2023-02-01T01:37:53.683Z,99230.50
2023-02-01T01:40:27.305Z,99229.59
2023-02-01T01:42:57.389Z,99224.17
2023-02-01T01:45:31.024Z,99221.80
2023-02-01T01:48:05.560Z,99226.46
2023-02-01T01:50:41.795Z,99233.11
2023-02-01T01:53:14.852Z,99229.67
2023-02-01T01:55:46.732Z,99236.20
2023-02-01T01:58:22.054Z,99243.59
2023-02-01T02:00:51.090Z,99246.94
2023-02-01T02:03:22.546Z,99253.32
2023-02-01T02:05:52.978Z,99256.45
2023-02-01T02:08:24.610Z,99254.59
2023-02-01T02:11:00.320Z,99253.41
2023-02-01T02:13:36.313Z,99254.02
2023-02-01T02:16:27.513Z,99252.31
2023-02-01T02:19:09.953Z,99250.02
2023-02-01T02:21:54.698Z,99253.21
2023-02-01T02:24:50.344Z,99253.95
2023-02-01T02:27:30.305Z,99259.09
2023-02-01T02:30:36.219Z,99258.95
2023-02-01T02:33:49.577Z,99262.83
2023-02-01T02:36:31.975Z,99264.54
2023-02-01T02:39:08.841Z,99258.88
2023-02-01T02:42:07.345Z,99265.48
2023-02-01T02:45:05.645Z,99269.85
2023-02-01T02:47:41.517Z,99268.52
2023-02-01T02:50:45.085Z,99269.49
2023-02-01T02:53:37.933Z,99266.23
2023-02-01T02:56:28.830Z,99267.64
2023-02-01T02:59:18.153Z,99265.36
2023-02-01T03:02:06.652Z,99272.21
2023-02-01T03:04:35.825Z,99272.92
2023-02-01T03:07:15.547Z,99269.13
2023-02-01T03:09:48.499Z,99272.49
2023-02-01T03:12:36.250Z,99273.84
2023-02-01T03:15:12.141Z,99279.95
2023-02-01T03:17:46.420Z,99272.51
2023-02-01T03:20:20.918Z,99275.98
2023-02-01T03:22:53.836Z,99279.63
2023-02-01T03:25:28.638Z,99283.50
2023-02-01T03:28:02.244Z,99284.29
2023-02-01T03:30:37.112Z,99281.23
2023-02-01T03:33:22.033Z,99285.94
2023-02-01T03:35:59.864Z,99285.49
2023-02-01T03:38:33.887Z,99282.98
2023-02-01T03:41:09.494Z,99290.07
2023-02-01T03:43:51.179Z,99284.97
2023-02-01T03:46:28.569Z,99289.71
2023-02-01T03:48:57.775Z,99290.09
2023-02-01T03:51:31.698Z,99286.78
2023-02-01T03:54:05.305Z,99289.89
2023-02-01T03:56:40.423Z,99286.84
2023-02-01T03:59:10.105Z,99287.67
2023-02-01T04:01:38.729Z,99285.04
2023-02-01T04:04:07.806Z,99291.79
2023-02-01T04:06:36.733Z,99291.56
2023-02-01T04:09:06.627Z,99294.70
2023-02-01T04:11:35.220Z,99297.60
2023-02-01T04:14:04.839Z,99300.81
2023-02-01T04:16:36.727Z,99297.73
2023-02-01T04:19:08.249Z,99298.46
2023-02-01T04:21:37.017Z,99291.91
2023-02-01T04:24:07.677Z,99292.17
2023-02-01T04:26:36.510Z,99303.94
2023-02-01T04:29:05.255Z,99302.00
2023-02-01T04:31:36.199Z,99304.14
2023-02-01T04:34:05.057Z,99305.28
2023-02-01T04:36:33.704Z,99306.25
2023-02-01T04:39:02.438Z,99310.45
2023-02-01T04:41:31.992Z,99312.17
2023-02-01T04:44:00.752Z,99314.00
2023-02-01T04:46:31.290Z,99322.08
2023-02-01T04:49:01.188Z,99320.52
2023-02-01T04:51:31.868Z,99319.88
2023-02-01T04:54:01.758Z,99321.88
2023-02-01T04:56:31.118Z,99322.98
2023-02-01T04:58:59.932Z,99322.16
2023-02-01T05:01:32.137Z,99321.08
2023-02-01T05:04:01.943Z,99327.63
2023-02-01T05:06:30.971Z,99326.75
2023-02-01T05:09:03.475Z,99328.13
2023-02-01T05:11:51.327Z,99327.71
2023-02-01T05:14:20.023Z,99327.85
2023-02-01T05:16:51.374Z,99330.41
2023-02-01T05:19:20.424Z,99331.30
2023-02-01T05:21:49.858Z,99330.77
2023-02-01T05:24:20.981Z,99328.36
2023-02-01T05:26:50.343Z,99324.05
2023-02-01T05:29:21.163Z,99320.23
2023-02-01T05:31:50.394Z,99321.70
2023-02-01T05:34:21.497Z,99313.65
2023-02-01T05:36:50.151Z,99312.95
2023-02-01T05:39:19.283Z,99313.02
2023-02-01T05:41:47.917Z,99312.34
2023-02-01T05:44:17.522Z,99311.64
2023-02-01T05:46:49.811Z,99305.27
2023-02-01T05:49:18.929Z,99313.86
2023-02-01T05:51:48.812Z,99320.97
2023-02-01T05:54:18.115Z,99324.84
2023-02-01T05:56:50.791Z,99321.71
2023-02-01T05:59:19.583Z,99321.29
2023-02-01T06:01:48.810Z,99319.06
2023-02-01T06:04:18.395Z,99327.25
2023-02-01T06:06:48.161Z,99323.16
2023-02-01T06:09:18.538Z,99323.08
2023-02-01T06:11:48.571Z,99321.44
2023-02-01T06:14:22.183Z,99314.02
2023-02-01T06:16:51.435Z,99311.02
2023-02-01T06:19:20.995Z,99315.16
2023-02-01T06:21:50.295Z,99311.27
2023-02-01T06:24:20.245Z,99307.52
2023-02-01T06:26:50.424Z,99310.64
2023-02-01T06:29:19.892Z,99315.15
2023-02-01T06:31:48.798Z,99312.46
2023-02-01T06:34:22.102Z,99304.32
2023-02-01T06:36:53.634Z,99308.32
2023-02-01T06:39:24.003Z,99311.36
2023-02-01T06:41:53.279Z,99308.85
2023-02-01T06:44:22.596Z,99307.48
2023-02-01T06:46:51.688Z,99307.34
2023-02-01T06:49:24.060Z,99302.95
2023-02-01T06:51:53.231Z,99301.81
2023-02-01T06:54:22.989Z,99297.82
2023-02-01T06:56:52.519Z,99300.27
2023-02-01T06:59:21.454Z,99294.24
2023-02-01T07:01:54.784Z,99301.39
2023-02-01T07:04:24.009Z,99299.70
2023-02-01T07:06:53.058Z,99303.19
2023-02-01T07:09:22.365Z,99305.41
2023-02-01T07:11:51.646Z,99295.34
2023-02-01T07:14:20.954Z,99303.77
2023-02-01T07:16:51.213Z,99303.55
2023-02-01T07:19:20.786Z,99301.63
2023-02-01T07:21:49.686Z,99304.63
2023-02-01T07:24:18.809Z,99304.76
2023-02-01T07:26:51.261Z,99296.25
2023-02-01T07:29:21.143Z,99300.91
2023-02-01T07:31:55.592Z,99303.05
2023-02-01T07:34:25.088Z,99312.31
2023-02-01T07:36:55.969Z,99304.77
2023-02-01T07:39:24.940Z,99308.36
2023-02-01T07:41:54.127Z,99308.41
2023-02-01T07:44:24.005Z,99312.39
2023-02-01T07:46:53.252Z,99315.21
2023-02-01T07:49:22.219Z,99313.64
2023-02-01T07:51:51.770Z,99318.48
2023-02-01T07:54:22.560Z,99315.48
2023-02-01T07:56:51.453Z,99318.31
2023-02-01T07:59:20.713Z,99314.35
2023-02-01T08:01:53.054Z,99308.73
2023-02-01T08:04:22.341Z,99303.98
2023-02-01T08:06:51.254Z,99305.53
2023-02-01T08:09:19.900Z,99304.34
2023-02-01T08:11:49.105Z,99308.86
2023-02-01T08:14:17.955Z,99303.63
2023-02-01T08:16:46.842Z,99303.08
2023-02-01T08:19:15.988Z,99305.55
2023-02-01T08:21:49.315Z,99300.23
2023-02-01T08:24:18.132Z,99303.38
2023-02-01T08:26:47.394Z,99300.28
2023-02-01T08:29:18.804Z,99297.92
2023-02-01T08:31:47.744Z,99301.81
2023-02-01T08:34:19.350Z,99302.25
2023-02-01T08:36:48.699Z,99299.03
2023-02-01T08:39:17.420Z,99304.14
2023-02-01T08:42:07.277Z,99300.60
2023-02-01T08:44:37.482Z,99298.77
2023-02-01T08:47:06.418Z,99298.41
2023-02-01T08:49:36.491Z,99299.95
2023-02-01T08:52:10.700Z,99303.60
2023-02-01T08:54:47.052Z,99305.45
2023-02-01T08:57:16.537Z,99306.79
2023-02-01T08:59:46.111Z,99312.88
2023-02-01T09:02:16.364Z,99315.80
2023-02-01T09:04:45.960Z,99319.34
2023-02-01T09:07:17.263Z,99321.55
2023-02-01T09:09:48.074Z,99315.20
2023-02-01T09:12:18.297Z,99314.85
2023-02-01T09:14:47.249Z,99309.69
2023-02-01T09:17:16.383Z,99316.86
2023-02-01T09:19:45.230Z,99319.25
2023-02-01T09:22:17.471Z,99317.66
2023-02-01T09:24:47.149Z,99316.94
2023-02-01T09:27:16.320Z,99316.85
2023-02-01T09:29:45.335Z,99315.04
2023-02-01T09:32:14.254Z,99307.77
2023-02-01T09:34:43.618Z,99309.87
2023-02-01T09:37:12.449Z,99311.47
2023-02-01T09:39:47.855Z,99309.11
2023-02-01T09:42:38.267Z,99308.75
2023-02-01T09:45:19.188Z,99302.14
2023-02-01T09:47:55.195Z,99302.91
2023-02-01T09:50:33.336Z,99293.67
2023-02-01T09:53:06.602Z,99295.16
2023-02-01T09:55:44.410Z,99292.55
2023-02-01T09:58:21.139Z,99284.27
2023-02-01T10:00:54.558Z,99284.70
2023-02-01T10:03:28.330Z,99288.42
2023-02-01T10:06:17.421Z,99286.44
2023-02-01T10:09:05.065Z,99286.73
2023-02-01T10:11:50.585Z,99288.95
2023-02-01T10:14:47.771Z,99288.56
2023-02-01T10:17:32.879Z,99287.95
2023-02-01T10:20:14.218Z,99296.73
2023-02-01T10:23:13.312Z,99291.70
2023-02-01T10:25:44.059Z,99290.10
2023-02-01T10:28:14.044Z,99286.89
2023-02-01T10:30:46.466Z,99290.32
2023-02-01T10:33:23.124Z,99289.95
2023-02-01T10:35:59.519Z,99293.89
2023-02-01T10:38:31.914Z,99290.25
2023-02-01T10:41:03.708Z,99293.64
2023-02-01T10:43:34.413Z,99293.41
2023-02-01T10:46:03.309Z,99286.82
2023-02-01T10:48:33.088Z,99292.24
2023-02-01T10:51:13.835Z,99292.17
2023-02-01T10:53:48.500Z,99294.82
2023-02-01T10:56:24.454Z,99295.05
2023-02-01T10:59:00.417Z,99291.06
2023-02-01T11:01:34.679Z,99290.14
2023-02-01T11:04:05.154Z,99290.46
2023-02-01T11:06:37.381Z,99282.14
2023-02-01T11:09:17.745Z,99277.38
2023-02-01T11:11:58.450Z,99270.75
2023-02-01T11:14:38.053Z,99273.65
2023-02-01T11:17:28.712Z,99274.13
2023-02-01T11:20:01.255Z,99278.02
2023-02-01T11:22:30.812Z,99272.29
2023-02-01T11:25:08.741Z,99272.33
2023-02-01T11:27:49.499Z,99272.44
2023-02-01T11:30:33.214Z,99273.48
2023-02-01T11:33:06.824Z,99275.85
2023-02-01T11:35:40.580Z,99273.66
2023-02-01T11:38:21.240Z,99270.40
2023-02-01T11:40:50.787Z,99271.63
2023-02-01T11:43:26.382Z,99268.19
2023-02-01T11:45:58.452Z,99262.12
2023-02-01T11:48:31.422Z,99258.39
2023-02-01T11:51:23.696Z,99257.12
2023-02-01T11:54:20.415Z,99255.35
2023-02-01T11:57:00.246Z,99256.31
2023-02-01T11:59:56.369Z,99247.54
2023-02-01T12:02:53.545Z,99248.42
2023-02-01T12:05:38.443Z,99247.83
2023-02-01T12:08:36.407Z,99245.80
2023-02-01T12:11:32.546Z,99245.80
2023-02-01T12:14:15.803Z,99248.98
2023-02-01T12:16:57.976Z,99247.57
2023-02-01T12:19:44.485Z,99244.69
2023-02-01T12:22:29.694Z,99247.59
2023-02-01T12:25:22.085Z,99245.48
2023-02-01T12:28:11.990Z,99239.00
2023-02-01T12:31:10.469Z,99239.95
2023-02-01T12:33:52.498Z,99234.88
2023-02-01T12:36:33.034Z,99237.33
2023-02-01T12:39:13.759Z,99238.80
2023-02-01T12:41:51.273Z,99241.23
2023-02-01T12:44:29.809Z,99244.64
2023-02-01T12:47:04.243Z,99238.07
2023-02-01T12:49:49.820Z,99240.83
2023-02-01T12:52:27.151Z,99243.63
2023-02-01T12:55:02.975Z,99242.89
2023-02-01T12:57:36.759Z,99246.81
2023-02-01T13:00:23.484Z,99245.23
2023-02-01T13:03:01.222Z,99250.93
2023-02-01T13:05:47.284Z,99245.52
2023-02-01T13:08:20.667Z,99241.19
2023-02-01T13:10:57.743Z,99247.46
2023-02-01T13:13:40.359Z,99248.30
2023-02-01T13:16:19.330Z,99247.30
2023-02-01T13:18:53.011Z,99251.48
2023-02-01T13:21:28.978Z,99256.43
2023-02-01T13:23:58.545Z,99262.10
2023-02-01T13:26:29.771Z,99264.04
2023-02-01T13:29:03.857Z,99269.14
2023-02-01T13:31:52.632Z,99268.03
2023-02-01T13:35:08.668Z,99265.94
2023-02-01T13:37:53.721Z,99268.85
2023-02-01T13:40:38.050Z,99267.69
2023-02-01T13:43:13.458Z,99269.92
2023-02-01T13:45:49.852Z,99270.74
2023-02-01T13:48:30.111Z,99271.56
2023-02-01T13:51:00.735Z,99273.44
2023-02-01T13:53:33.695Z,99275.36
2023-02-01T13:56:06.631Z,99279.29
2023-02-01T13:58:38.781Z,99275.64
2023-02-01T14:01:37.540Z,99274.20
2023-02-01T14:04:08.464Z,99267.56
2023-02-01T14:06:45.669Z,99263.16
2023-02-01T14:09:57.614Z,99263.67
2023-02-01T14:13:05.685Z,99260.15
2023-02-01T14:15:34.695Z,99254.84
2023-02-01T14:18:42.075Z,99255.23
2023-02-01T14:21:29.484Z,99253.03
2023-02-01T14:24:03.731Z,99255.00
2023-02-01T14:26:47.519Z,99250.08
2023-02-01T14:29:28.288Z,99252.82
2023-02-01T14:32:06.621Z,99255.05
2023-02-01T14:34:51.649Z,99258.50
2023-02-01T14:37:33.682Z,99259.36
2023-02-01T14:40:16.631Z,99262.44
2023-02-01T14:42:48.250Z,99261.30
2023-02-01T14:45:50.587Z,99260.69
2023-02-01T14:48:45.223Z,99260.66
2023-02-01T14:51:18.543Z,99261.31
2023-02-01T14:53:47.649Z,99262.73
2023-02-01T14:56:22.187Z,99263.94
2023-02-01T14:58:57.517Z,99261.22
2023-02-01T15:01:32.541Z,99265.27
2023-02-01T15:04:07.064Z,99266.58
2023-02-01T15:06:41.489Z,99269.66
2023-02-01T15:09:15.470Z,99269.65
2023-02-01T15:11:59.004Z,99271.45
2023-02-01T15:14:30.458Z,99279.65
2023-02-01T15:17:00.427Z,99280.01
2023-02-01T15:19:33.875Z,99278.45
2023-02-01T15:22:03.277Z,99283.64
2023-02-01T15:24:34.164Z,99278.44
2023-02-01T15:27:07.203Z,99278.61
2023-02-01T15:29:37.005Z,99279.73
2023-02-01T15:32:07.109Z,99277.17
2023-02-01T15:34:50.515Z,99286.55
2023-02-01T15:37:23.182Z,99279.45
2023-02-01T15:40:22.612Z,99281.05
2023-02-01T15:42:55.657Z,99280.25
2023-02-01T15:45:28.529Z,99281.77
2023-02-01T15:48:02.875Z,99282.86
2023-02-01T15:50:36.503Z,99286.75
2023-02-01T15:53:15.987Z,99290.56
2023-02-01T15:55:48.187Z,99294.18
2023-02-01T15:58:20.297Z,99292.59
2023-02-01T16:00:52.621Z,99287.73
2023-02-01T16:03:29.450Z,99287.89
2023-02-01T16:06:01.793Z,99287.84
2023-02-01T16:08:35.140Z,99286.38
2023-02-01T16:11:25.724Z,99286.71
2023-02-01T16:13:55.555Z,99284.67
2023-02-01T16:16:24.594Z,99281.78
2023-02-01T16:18:53.574Z,99280.08
2023-02-01T16:21:22.562Z,99275.04
2023-02-01T16:23:52.923Z,99276.99
2023-02-01T16:26:22.340Z,99275.48
2023-02-01T16:28:51.520Z,99275.51
2023-02-01T16:31:25.171Z,99279.46
2023-02-01T16:33:54.186Z,99280.23
2023-02-01T16:36:23.420Z,99279.58
2023-02-01T16:38:53.867Z,99284.92
2023-02-01T16:41:25.009Z,99283.24
2023-02-01T16:43:55.618Z,99285.97
2023-02-01T16:46:29.206Z,99287.52
2023-02-01T16:49:00.567Z,99291.45
2023-02-01T16:51:33.500Z,99292.00
2023-02-01T16:54:03.573Z,99296.12
2023-02-01T16:56:37.271Z,99289.57
2023-02-01T16:59:06.639Z,99291.04
2023-02-01T17:01:37.988Z,99285.50
2023-02-01T17:04:08.547Z,99285.73
2023-02-01T17:06:39.338Z,99283.60
2023-02-01T17:09:10.003Z,99288.64
2023-02-01T17:11:39.912Z,99291.63
2023-02-01T17:14:18.624Z,99294.92
2023-02-01T17:16:50.161Z,99294.70
2023-02-01T17:19:23.315Z,99292.73
2023-02-01T17:21:56.178Z,99292.81
2023-02-01T17:24:42.407Z,99292.27
2023-02-01T17:27:17.796Z,99289.48
2023-02-01T17:29:47.997Z,99287.81
2023-02-01T17:32:20.039Z,99287.53
2023-02-01T17:34:50.511Z,99290.27
2023-02-01T17:37:25.765Z,99284.83
2023-02-01T17:39:56.872Z,99289.11
2023-02-01T17:42:31.638Z,99293.34
2023-02-01T17:45:06.564Z,99297.42
2023-02-01T17:47:35.959Z,99294.98
2023-02-01T17:50:11.048Z,99296.52
2023-02-01T17:52:43.396Z,99293.49
2023-02-01T17:55:25.074Z,99297.97
2023-02-01T17:57:57.005Z,99299.77
2023-02-01T18:00:27.947Z,99300.23
2023-02-01T18:02:57.378Z,99293.88
2023-02-01T18:05:33.026Z,99292.88
2023-02-01T18:08:02.024Z,99300.20
2023-02-01T18:10:31.498Z,99300.88
2023-02-01T18:13:06.461Z,99304.83
2023-02-01T18:15:35.621Z,99306.99
2023-02-01T18:18:06.692Z,99302.86
2023-02-01T18:20:36.079Z,99300.53
2023-02-01T18:23:05.115Z,99294.73
2023-02-01T18:25:37.805Z,99292.60
2023-02-01T18:28:07.261Z,99296.27
2023-02-01T18:30:36.255Z,99300.54
2023-02-01T18:33:05.345Z,99297.84
2023-02-01T18:35:34.881Z,99301.27
2023-02-01T18:38:03.637Z,99305.02
2023-02-01T18:40:35.717Z,99299.38
2023-02-01T18:43:05.532Z,99296.44
2023-02-01T18:45:41.251Z,99295.73
2023-02-01T18:48:12.397Z,99298.81
2023-02-01T18:50:43.530Z,99299.60
2023-02-01T18:53:14.863Z,99297.85
2023-02-01T18:55:43.910Z,99295.73
2023-02-01T18:58:15.471Z,99293.27
2023-02-01T19:00:45.984Z,99288.52
2023-02-01T19:03:15.906Z,99283.72
2023-02-01T19:05:45.684Z,99282.23
2023-02-01T19:08:15.041Z,99278.66
2023-02-01T19:10:44.228Z,99282.94
2023-02-01T19:13:13.942Z,99279.31
2023-02-01T19:15:43.285Z,99279.67
2023-02-01T19:18:14.765Z,99281.29
2023-02-01T19:20:46.252Z,99285.10
2023-02-01T19:23:15.490Z,99282.77
2023-02-01T19:25:46.097Z,99283.67
2023-02-01T19:28:15.928Z,99283.80
2023-02-01T19:30:45.120Z,99282.02
2023-02-01T19:33:14.061Z,99281.83
2023-02-01T19:35:43.130Z,99282.14
2023-02-01T19:38:12.192Z,99278.14
2023-02-01T19:40:41.428Z,99275.38
2023-02-01T19:43:10.039Z,99269.38
2023-02-01T19:45:38.869Z,99269.27
2023-02-01T19:48:08.183Z,99268.29
2023-02-01T19:50:37.162Z,99273.06
2023-02-01T19:53:06.951Z,99272.02
2023-02-01T19:55:35.807Z,99269.52
2023-02-01T19:58:04.826Z,99268.59
2023-02-01T20:00:33.827Z,99262.23
2023-02-01T20:03:03.181Z,99261.59
2023-02-01T20:05:32.179Z,99262.91
2023-02-01T20:08:00.915Z,99265.16
2023-02-01T20:10:29.853Z,99270.02
2023-02-01T20:12:58.755Z,99275.13
2023-02-01T20:15:31.312Z,99268.39
2023-02-01T20:18:00.223Z,99266.57
2023-02-01T20:20:29.496Z,99269.35
2023-02-01T20:22:58.220Z,99265.31
2023-02-01T20:25:28.060Z,99263.15
2023-02-01T20:27:57.923Z,99264.73
2023-02-01T20:30:29.181Z,99264.00
2023-02-01T20:32:58.317Z,99262.85
2023-02-01T20:35:29.469Z,99258.84
2023-02-01T20:37:58.676Z,99254.41
2023-02-01T20:40:28.426Z,99249.78
2023-02-01T20:42:58.212Z,99255.09
2023-02-01T20:45:30.398Z,99252.78
2023-02-01T20:47:59.307Z,99255.47
2023-02-01T20:50:29.678Z,99254.22
2023-02-01T20:52:58.295Z,99251.15
2023-02-01T20:55:30.974Z,99244.77
2023-02-01T20:58:00.041Z,99243.91
2023-02-01T21:00:31.899Z,99244.34
2023-02-01T21:03:01.486Z,99244.66
2023-02-01T21:05:40.141Z,99248.16
2023-02-01T21:08:11.427Z,99246.44
2023-02-01T21:10:40.731Z,99249.92
2023-02-01T21:13:10.731Z,99248.65
2023-02-01T21:15:43.551Z,99252.56
2023-02-01T21:18:13.839Z,99249.04
2023-02-01T21:20:43.226Z,99248.84
2023-02-01T21:23:12.109Z,99247.22
2023-02-01T21:25:41.769Z,99248.57
2023-02-01T21:28:11.339Z,99247.92
2023-02-01T21:30:40.886Z,99257.90
2023-02-01T21:33:09.940Z,99256.65
2023-02-01T21:35:42.305Z,99254.55
2023-02-01T21:38:11.914Z,99252.16
2023-02-01T21:40:40.816Z,99249.48
2023-02-01T21:43:09.821Z,99251.23
2023-02-01T21:45:43.570Z,99255.77
2023-02-01T21:48:12.543Z,99255.70
2023-02-01T21:50:41.462Z,99255.30
2023-02-01T21:53:10.792Z,99254.47
2023-02-01T21:55:39.675Z,99249.77
2023-02-01T21:58:12.204Z,99248.80
2023-02-01T22:00:45.180Z,99246.34
2023-02-01T22:03:14.672Z,99242.92
2023-02-01T22:05:43.619Z,99243.53
2023-02-01T22:08:12.441Z,99243.12
2023-02-01T22:10:41.486Z,99236.35
2023-02-01T22:13:10.386Z,99233.34
2023-02-01T22:15:39.383Z,99235.51
2023-02-01T22:18:08.435Z,99236.89
2023-02-01T22:20:37.705Z,99240.86
2023-02-01T22:23:06.868Z,99245.36
2023-02-01T22:25:36.002Z,99241.80
2023-02-01T22:28:31.964Z,99240.91
2023-02-01T22:31:02.968Z,99246.05
2023-02-01T22:33:33.002Z,99244.11
2023-02-01T22:36:04.201Z,99242.51
2023-02-01T22:38:34.356Z,99239.09
2023-02-01T22:41:05.294Z,99237.00
2023-02-01T22:43:34.328Z,99234.89
2023-02-01T22:46:05.234Z,99232.89
2023-02-01T22:48:37.797Z,99230.15
2023-02-01T22:51:09.491Z,99235.27
2023-02-01T22:53:38.555Z,99234.36
2023-02-01T22:56:10.662Z,99230.05
2023-02-01T22:58:39.990Z,99228.30
2023-02-01T23:01:10.105Z,99227.72
2023-02-01T23:03:39.803Z,99224.63
2023-02-01T23:06:09.351Z,99226.52
2023-02-01T23:08:40.070Z,99223.98
2023-02-01T23:11:10.125Z,99226.61
2023-02-01T23:13:39.959Z,99225.18
2023-02-01T23:16:10.903Z,99227.20
2023-02-01T23:18:40.625Z,99223.72
2023-02-01T23:21:11.509Z,99224.53
2023-02-01T23:23:40.892Z,99222.28
2023-02-01T23:26:09.966Z,99221.66
2023-02-01T23:28:38.917Z,99223.15
2023-02-01T23:31:09.546Z,99226.21
2023-02-01T23:33:39.014Z,99227.55
2023-02-01T23:36:15.443Z,99227.30
2023-02-01T23:38:46.092Z,99228.58
2023-02-01T23:41:17.006Z,99231.89
2023-02-01T23:43:58.851Z,99231.20
2023-02-01T23:46:30.659Z,99231.40
2023-02-01T23:49:01.236Z,99236.23
2023-02-01T23:51:30.557Z,99231.86
2023-02-01T23:54:00.211Z,99225.19
2023-02-01T23:56:32.828Z,99227.63
2023-02-01T23:59:03.669Z,99221.52
