createdAt,value
2018-09-30T00:01:58.065Z,5.45
2018-09-30T00:04:26.360Z,6.40
2018-09-30T00:06:54.775Z,5.60
2018-09-30T00:09:28.243Z,5.12
2018-09-30T00:11:56.763Z,5.35
2018-09-30T00:14:25.324Z,5.60
2018-09-30T00:16:53.651Z,5.10
2018-09-30T00:19:22.224Z,4.97
2018-09-30T00:21:50.858Z,4.30
2018-09-30T00:24:24.634Z,4.60
2018-09-30T00:26:59.241Z,5.42
2018-09-30T00:29:28.710Z,5.03
2018-09-30T00:31:57.678Z,4.75
2018-09-30T00:34:26.800Z,5.15
2018-09-30T00:36:56.799Z,4.70
2018-09-30T00:39:25.590Z,5.40
2018-09-30T00:41:54.002Z,4.75
2018-09-30T00:44:23.161Z,4.97
2018-09-30T00:46:51.961Z,4.30
2018-09-30T00:49:20.273Z,5.80
2018-09-30T00:51:48.558Z,4.53
2018-09-30T00:54:17.390Z,5.05
2018-09-30T00:56:45.746Z,5.87
2018-09-30T00:59:14.124Z,5.65
2018-09-30T01:01:42.724Z,5.45
2018-09-30T01:04:11.680Z,4.90
2018-09-30T01:06:40.190Z,5.47
2018-09-30T01:09:15.302Z,4.92
2018-09-30T01:11:44.702Z,4.65
2018-09-30T01:14:13.920Z,4.95
2018-09-30T01:16:42.350Z,3.95
2018-09-30T01:19:10.737Z,4.35
2018-09-30T01:21:39.120Z,4.00
2018-09-30T01:24:07.449Z,4.05
2018-09-30T01:26:36.076Z,4.58
2018-09-30T01:29:04.695Z,4.25
2018-09-30T01:31:33.015Z,5.45
2018-09-30T01:34:01.371Z,4.75
2018-09-30T01:36:29.633Z,4.78
2018-09-30T01:38:57.969Z,4.72
2018-09-30T01:41:26.481Z,4.35
2018-09-30T01:43:54.890Z,5.20
2018-09-30T01:46:23.186Z,4.67
2018-09-30T01:48:52.200Z,4.25
2018-09-30T01:51:20.504Z,4.53
2018-09-30T01:53:48.974Z,5.95
2018-09-30T01:56:17.320Z,4.47
2018-09-30T01:58:45.602Z,4.35
2018-09-30T02:01:13.978Z,4.90
2018-09-30T02:03:42.312Z,4.35
2018-09-30T02:06:10.647Z,3.87
2018-09-30T02:08:39.853Z,4.37
2018-09-30T02:11:08.202Z,4.95
2018-09-30T02:13:37.441Z,4.00
2018-09-30T02:16:05.940Z,4.25
2018-09-30T02:18:34.372Z,4.30
2018-09-30T02:21:02.856Z,4.85
2018-09-30T02:23:31.539Z,4.72
2018-09-30T02:25:59.821Z,4.30
2018-09-30T02:28:28.385Z,4.40
2018-09-30T02:30:56.872Z,6.50
2018-09-30T02:33:25.197Z,4.15
2018-09-30T02:35:53.472Z,4.10
2018-09-30T02:38:21.883Z,4.20
2018-09-30T02:40:50.204Z,4.58
2018-09-30T02:43:18.655Z,3.90
2018-09-30T02:45:46.976Z,4.08
2018-09-30T02:48:15.292Z,3.37
2018-09-30T02:50:43.659Z,3.90
2018-09-30T02:53:11.962Z,4.15
2018-09-30T02:55:40.324Z,4.08
2018-09-30T02:58:09.367Z,3.33
2018-09-30T03:00:37.630Z,3.80
2018-09-30T03:03:06.246Z,3.77
2018-09-30T03:05:34.581Z,3.80
2018-09-30T03:08:08.491Z,3.50
2018-09-30T03:10:36.852Z,4.05
2018-09-30T03:13:05.151Z,4.47
2018-09-30T03:15:33.509Z,5.08
2018-09-30T03:18:01.860Z,4.70
2018-09-30T03:20:30.277Z,3.95
2018-09-30T03:22:58.606Z,3.60
2018-09-30T03:25:26.990Z,3.60
2018-09-30T03:27:55.221Z,3.87
2018-09-30T03:30:23.726Z,3.92
2018-09-30T03:32:52.032Z,3.60
2018-09-30T03:35:20.319Z,3.27
2018-09-30T03:37:48.653Z,4.40
2018-09-30T03:40:16.982Z,3.65
2018-09-30T03:42:45.318Z,3.50
2018-09-30T03:45:13.687Z,4.05
2018-09-30T03:47:42.148Z,3.55
2018-09-30T03:50:10.431Z,4.20
2018-09-30T03:52:38.862Z,3.58
2018-09-30T03:55:07.524Z,3.40
2018-09-30T03:57:35.773Z,4.50
2018-09-30T04:00:04.097Z,3.52
2018-09-30T04:02:32.370Z,3.70
2018-09-30T04:05:00.920Z,3.60
2018-09-30T04:07:29.317Z,3.10
2018-09-30T04:09:57.660Z,3.70
2018-09-30T04:12:25.986Z,3.25
2018-09-30T04:14:54.380Z,3.92
2018-09-30T04:17:22.977Z,3.40
2018-09-30T04:19:51.255Z,3.80
2018-09-30T04:22:19.525Z,3.62
2018-09-30T04:24:47.859Z,3.12
2018-09-30T04:27:16.338Z,3.80
2018-09-30T04:29:44.680Z,3.83
2018-09-30T04:32:13.037Z,3.40
2018-09-30T04:34:41.356Z,3.15
2018-09-30T04:37:09.696Z,3.08
2018-09-30T04:39:38.134Z,3.60
2018-09-30T04:42:06.792Z,3.12
2018-09-30T04:44:35.068Z,2.60
2018-09-30T04:47:03.362Z,3.05
2018-09-30T04:49:31.660Z,3.60
2018-09-30T04:52:00.035Z,3.33
2018-09-30T04:54:28.320Z,2.83
2018-09-30T04:56:56.941Z,2.98
2018-09-30T04:59:25.313Z,2.95
2018-09-30T05:01:53.559Z,3.08
2018-09-30T05:04:21.817Z,2.40
2018-09-30T05:06:50.090Z,2.50
2018-09-30T05:09:18.361Z,3.22
2018-09-30T05:11:46.651Z,2.47
2018-09-30T05:14:14.968Z,2.77
2018-09-30T05:16:43.421Z,2.58
2018-09-30T05:19:11.693Z,2.55
2018-09-30T05:21:39.952Z,2.70
2018-09-30T05:24:08.250Z,2.50
2018-09-30T05:26:36.550Z,2.40
2018-09-30T05:29:04.942Z,2.58
2018-09-30T05:31:33.266Z,3.00
2018-09-30T05:34:01.749Z,2.70
2018-09-30T05:36:30.044Z,2.20
2018-09-30T05:38:58.791Z,2.90
2018-09-30T05:41:27.368Z,2.90
2018-09-30T05:43:55.662Z,2.08
2018-09-30T05:46:23.954Z,2.50
2018-09-30T05:48:52.263Z,3.10
2018-09-30T05:51:20.728Z,3.33
2018-09-30T05:53:49.103Z,3.12
2018-09-30T05:56:17.390Z,2.52
2018-09-30T05:58:45.818Z,3.10
2018-09-30T06:01:14.254Z,3.25
2018-09-30T06:03:44.887Z,2.17
2018-09-30T06:06:13.251Z,2.85
2018-09-30T06:08:41.674Z,3.25
2018-09-30T06:11:09.971Z,2.72
2018-09-30T06:13:38.665Z,2.90
2018-09-30T06:16:07.471Z,2.55
2018-09-30T06:18:35.809Z,2.52
2018-09-30T06:21:04.111Z,3.35
2018-09-30T06:23:32.445Z,2.20
2018-09-30T06:26:00.729Z,2.58
2018-09-30T06:28:29.120Z,2.60
2018-09-30T06:30:57.517Z,3.30
2018-09-30T06:33:25.885Z,2.85
2018-09-30T06:35:54.355Z,2.83
2018-09-30T06:38:22.746Z,2.50
2018-09-30T06:40:51.069Z,3.15
2018-09-30T06:43:19.827Z,2.35
2018-09-30T06:45:48.172Z,2.62
2018-09-30T06:48:16.503Z,2.77
2018-09-30T06:50:44.851Z,3.00
2018-09-30T06:53:13.110Z,2.35
2018-09-30T06:55:41.484Z,2.83
2018-09-30T06:58:09.890Z,2.75
2018-09-30T07:00:38.196Z,2.72
2018-09-30T07:03:06.655Z,2.47
2018-09-30T07:05:35.053Z,2.40
2018-09-30T07:08:03.358Z,2.67
2018-09-30T07:10:31.670Z,3.05
2018-09-30T07:13:00.074Z,3.00
2018-09-30T07:15:28.377Z,3.27
2018-09-30T07:17:56.650Z,3.70
2018-09-30T07:20:25.007Z,3.12
2018-09-30T07:22:53.513Z,2.77
2018-09-30T07:25:21.883Z,5.92
2018-09-30T07:27:50.398Z,3.08
2018-09-30T07:30:18.729Z,2.62
2018-09-30T07:32:54.288Z,2.55
2018-09-30T07:35:22.672Z,3.00
2018-09-30T07:37:51.435Z,3.05
2018-09-30T07:40:19.880Z,3.05
2018-09-30T07:42:49.328Z,3.02
2018-09-30T07:45:17.559Z,3.00
2018-09-30T07:47:45.924Z,2.70
2018-09-30T07:50:14.246Z,2.98
2018-09-30T07:52:42.729Z,2.80
2018-09-30T07:55:11.137Z,2.97
2018-09-30T07:57:39.499Z,3.40
2018-09-30T08:00:08.582Z,3.30
2018-09-30T08:02:36.860Z,3.53
2018-09-30T08:05:05.340Z,3.30
2018-09-30T08:07:33.719Z,3.13
2018-09-30T08:10:02.040Z,3.50
2018-09-30T08:12:30.353Z,2.83
2018-09-30T08:14:58.883Z,3.23
2018-09-30T08:17:27.132Z,3.60
2018-09-30T08:19:55.410Z,3.60
2018-09-30T08:22:23.748Z,3.13
2018-09-30T08:24:52.574Z,3.80
2018-09-30T08:27:20.954Z,3.40
2018-09-30T08:29:49.259Z,4.10
2018-09-30T08:32:18.313Z,3.57
2018-09-30T08:34:47.760Z,4.30
2018-09-30T08:37:20.342Z,3.93
2018-09-30T08:39:48.819Z,6.97
2018-09-30T08:42:17.933Z,11.00
2018-09-30T08:44:46.434Z,7.20
2018-09-30T08:47:14.730Z,4.20
2018-09-30T08:49:43.028Z,3.90
2018-09-30T08:52:11.513Z,4.17
2018-09-30T08:54:39.774Z,5.30
2018-09-30T08:57:08.207Z,4.60
2018-09-30T08:59:36.764Z,4.70
2018-09-30T09:02:05.057Z,4.00
2018-09-30T09:04:33.363Z,3.40
2018-09-30T09:07:02.129Z,4.50
2018-09-30T09:09:30.408Z,4.60
2018-09-30T09:11:58.968Z,5.00
2018-09-30T09:14:27.296Z,21.57
2018-09-30T09:16:55.946Z,12.80
2018-09-30T09:19:24.406Z,3.90
2018-09-30T09:21:52.740Z,4.30
2018-09-30T09:24:21.044Z,5.00
2018-09-30T09:26:49.357Z,6.07
2018-09-30T09:29:17.659Z,4.73
2018-09-30T09:31:46.039Z,3.87
2018-09-30T09:34:14.310Z,5.47
2018-09-30T09:36:42.593Z,11.27
2018-09-30T09:39:11.128Z,7.40
2018-09-30T09:41:39.663Z,8.43
2018-09-30T09:44:08.313Z,7.57
2018-09-30T09:46:36.622Z,6.00
2018-09-30T09:49:05.010Z,6.00
2018-09-30T09:51:33.302Z,5.70
2018-09-30T09:54:01.579Z,6.83
2018-09-30T09:56:29.928Z,7.40
2018-09-30T09:58:58.342Z,6.20
2018-09-30T10:01:26.631Z,6.70
2018-09-30T10:03:54.914Z,6.50
2018-09-30T10:06:23.216Z,7.40
2018-09-30T10:08:51.573Z,7.00
2018-09-30T10:11:20.326Z,6.43
2018-09-30T10:13:48.614Z,7.17
2018-09-30T10:16:17.053Z,7.07
2018-09-30T10:18:45.389Z,8.10
2018-09-30T10:21:13.806Z,7.03
2018-09-30T10:23:42.188Z,6.80
2018-09-30T10:26:10.511Z,6.50
2018-09-30T10:28:38.864Z,6.10
2018-09-30T10:31:07.229Z,6.17
2018-09-30T10:33:35.564Z,5.73
2018-09-30T10:36:04.091Z,6.47
2018-09-30T10:38:32.529Z,6.43
2018-09-30T10:41:00.708Z,5.73
2018-09-30T10:43:29.082Z,6.90
2018-09-30T10:45:57.360Z,7.40
2018-09-30T10:48:25.783Z,6.43
2018-09-30T10:50:54.088Z,6.87
2018-09-30T10:53:22.393Z,6.77
2018-09-30T10:55:50.714Z,7.13
2018-09-30T10:58:19.116Z,5.70
2018-09-30T11:00:47.506Z,6.50
2018-09-30T11:03:15.773Z,6.00
2018-09-30T11:05:44.085Z,7.90
2018-09-30T11:08:12.552Z,5.70
2018-09-30T11:10:40.832Z,6.77
2018-09-30T11:13:09.165Z,6.47
2018-09-30T11:15:37.592Z,8.03
2018-09-30T11:18:05.921Z,6.80
2018-09-30T11:20:34.305Z,6.20
2018-09-30T11:23:02.596Z,6.07
2018-09-30T11:25:30.919Z,6.60
2018-09-30T11:27:59.181Z,5.60
2018-09-30T11:30:27.687Z,7.20
2018-09-30T11:32:56.000Z,7.70
2018-09-30T11:35:24.342Z,9.30
2018-09-30T11:37:52.728Z,9.27
2018-09-30T11:40:21.012Z,9.20
2018-09-30T11:42:49.360Z,8.10
2018-09-30T11:45:17.720Z,7.80
2018-09-30T11:47:46.010Z,8.27
2018-09-30T11:50:14.648Z,7.90
2018-09-30T11:52:43.079Z,9.97
2018-09-30T11:55:11.286Z,8.40
2018-09-30T11:57:39.575Z,8.30
2018-09-30T12:00:08.041Z,7.40
2018-09-30T12:02:36.323Z,9.50
2018-09-30T12:05:04.597Z,7.30
2018-09-30T12:07:32.955Z,7.70
2018-09-30T12:10:01.477Z,8.23
2018-09-30T12:12:29.727Z,8.40
2018-09-30T12:14:58.544Z,7.10
2018-09-30T12:17:26.876Z,6.73
2018-09-30T12:19:56.030Z,9.33
2018-09-30T12:22:24.343Z,7.07
2018-09-30T12:24:52.649Z,6.73
2018-09-30T12:27:20.961Z,6.67
2018-09-30T12:29:49.255Z,6.77
2018-09-30T12:32:17.769Z,10.73
2018-09-30T12:34:46.094Z,6.77
2018-09-30T12:37:14.407Z,7.70
2018-09-30T12:39:42.637Z,6.10
2018-09-30T12:42:10.960Z,7.40
2018-09-30T12:44:39.368Z,6.60
2018-09-30T12:47:07.730Z,6.90
2018-09-30T12:49:36.024Z,7.20
2018-09-30T12:52:04.317Z,7.40
2018-09-30T12:54:32.646Z,6.00
2018-09-30T12:57:00.971Z,7.57
2018-09-30T12:59:29.277Z,6.23
2018-09-30T13:01:57.653Z,7.00
2018-09-30T13:04:26.065Z,6.20
2018-09-30T13:06:54.538Z,6.53
2018-09-30T13:09:22.809Z,7.47
2018-09-30T13:11:51.099Z,6.40
2018-09-30T13:14:19.392Z,5.57
2018-09-30T13:16:47.664Z,7.10
2018-09-30T13:19:15.951Z,6.57
2018-09-30T13:21:44.307Z,6.00
2018-09-30T13:24:12.582Z,6.30
2018-09-30T13:26:41.077Z,6.00
2018-09-30T13:29:09.350Z,5.93
2018-09-30T13:31:37.710Z,6.00
2018-09-30T13:34:06.014Z,5.53
2018-09-30T13:36:34.292Z,5.50
2018-09-30T13:39:02.581Z,5.00
2018-09-30T13:41:30.853Z,6.93
2018-09-30T13:43:59.240Z,5.90
2018-09-30T13:46:27.532Z,6.20
2018-09-30T13:48:55.906Z,6.80
2018-09-30T13:51:24.240Z,6.73
2018-09-30T13:53:52.519Z,6.80
2018-09-30T13:56:20.771Z,6.20
2018-09-30T13:58:49.055Z,5.80
2018-09-30T14:01:17.517Z,6.13
2018-09-30T14:03:45.805Z,6.00
2018-09-30T14:06:14.722Z,6.10
2018-09-30T14:08:43.523Z,6.83
2018-09-30T14:11:11.879Z,4.53
2018-09-30T14:13:40.555Z,5.90
2018-09-30T14:16:09.070Z,6.17
2018-09-30T14:18:37.392Z,5.70
2018-09-30T14:21:06.070Z,5.97
2018-09-30T14:23:34.431Z,5.80
2018-09-30T14:26:02.876Z,5.90
2018-09-30T14:28:31.360Z,4.10
2018-09-30T14:31:06.376Z,4.40
2018-09-30T14:33:34.710Z,6.47
2018-09-30T14:36:03.028Z,5.50
2018-09-30T14:38:31.318Z,6.47
2018-09-30T14:40:59.646Z,6.10
2018-09-30T14:43:27.904Z,6.20
2018-09-30T14:45:56.372Z,5.90
2018-09-30T14:48:24.802Z,4.10
2018-09-30T14:50:53.024Z,4.90
2018-09-30T14:53:21.309Z,4.57
2018-09-30T14:55:49.614Z,5.23
2018-09-30T14:58:17.973Z,5.43
2018-09-30T15:00:46.311Z,5.33
2018-09-30T15:03:14.607Z,5.00
2018-09-30T15:05:45.933Z,5.40
2018-09-30T15:08:14.344Z,5.77
2018-09-30T15:10:42.668Z,5.07
2018-09-30T15:13:10.945Z,6.23
2018-09-30T15:15:39.288Z,5.07
2018-09-30T15:18:07.558Z,4.77
2018-09-30T15:20:35.923Z,4.90
2018-09-30T15:23:04.263Z,6.20
2018-09-30T15:25:32.525Z,5.97
2018-09-30T15:28:00.798Z,5.80
2018-09-30T15:30:29.138Z,6.20
2018-09-30T15:32:57.405Z,5.90
2018-09-30T15:35:25.677Z,5.97
2018-09-30T15:37:54.053Z,5.47
2018-09-30T15:40:22.417Z,6.50
2018-09-30T15:42:50.672Z,5.33
2018-09-30T15:45:18.961Z,5.90
2018-09-30T15:47:47.308Z,5.67
2018-09-30T15:50:15.642Z,5.50
2018-09-30T15:52:44.051Z,5.20
2018-09-30T15:55:12.363Z,4.50
2018-09-30T15:57:40.685Z,4.73
2018-09-30T16:00:09.168Z,4.97
2018-09-30T16:02:38.154Z,4.43
2018-09-30T16:05:06.581Z,5.23
2018-09-30T16:07:35.009Z,5.13
2018-09-30T16:10:03.272Z,5.77
2018-09-30T16:12:31.559Z,5.17
2018-09-30T16:14:59.854Z,5.33
2018-09-30T16:17:28.195Z,4.60
2018-09-30T16:19:56.620Z,4.57
2018-09-30T16:22:24.994Z,4.50
2018-09-30T16:24:53.322Z,4.27
2018-09-30T16:27:21.620Z,4.20
2018-09-30T16:29:49.977Z,3.90
2018-09-30T16:32:18.290Z,3.73
2018-09-30T16:34:46.580Z,3.83
2018-09-30T16:37:14.877Z,4.47
2018-09-30T16:39:43.174Z,4.60
2018-09-30T16:42:11.431Z,4.10
2018-09-30T16:44:39.770Z,4.77
2018-09-30T16:47:07.990Z,4.27
2018-09-30T16:49:36.299Z,4.67
2018-09-30T16:52:04.610Z,3.60
2018-09-30T16:54:32.904Z,4.60
2018-09-30T16:57:01.243Z,12.50
2018-09-30T16:59:29.495Z,5.07
2018-09-30T17:01:57.954Z,3.63
2018-09-30T17:04:26.654Z,3.90
2018-09-30T17:06:55.001Z,3.80
2018-09-30T17:09:23.460Z,4.87
2018-09-30T17:11:51.760Z,4.47
2018-09-30T17:14:20.174Z,4.60
2018-09-30T17:16:49.378Z,4.70
2018-09-30T17:19:17.791Z,4.83
2018-09-30T17:21:46.101Z,4.37
2018-09-30T17:24:14.466Z,4.40
2018-09-30T17:26:42.961Z,40.70
2018-09-30T17:29:13.465Z,8.80
2018-09-30T17:31:43.980Z,4.80
2018-09-30T17:34:16.723Z,4.10
2018-09-30T17:36:45.430Z,4.73
2018-09-30T17:39:13.950Z,4.97
2018-09-30T17:41:42.431Z,5.10
2018-09-30T17:44:10.855Z,5.17
2018-09-30T17:46:49.707Z,6.03
2018-09-30T17:49:20.106Z,5.97
2018-09-30T17:52:06.691Z,5.63
2018-09-30T17:54:37.212Z,5.70
2018-09-30T17:57:24.286Z,6.03
2018-09-30T17:59:52.731Z,5.60
2018-09-30T18:02:21.143Z,5.30
2018-09-30T18:04:50.578Z,5.87
2018-09-30T18:07:19.189Z,4.73
2018-09-30T18:09:48.911Z,5.50
2018-09-30T18:12:17.610Z,4.70
2018-09-30T18:14:52.031Z,5.40
2018-09-30T18:17:24.789Z,5.30
2018-09-30T18:25:39.192Z,5.10
2018-09-30T18:28:10.239Z,6.63
2018-09-30T18:30:38.705Z,6.07
2018-09-30T18:33:07.647Z,6.53
2018-09-30T18:35:36.037Z,5.60
2018-09-30T18:38:04.688Z,6.50
2018-09-30T18:40:43.792Z,6.07
2018-09-30T18:43:12.849Z,5.40
2018-09-30T18:45:41.349Z,7.27
2018-09-30T18:48:11.780Z,7.07
2018-09-30T18:50:40.580Z,6.80
2018-09-30T18:53:09.087Z,6.47
2018-09-30T18:55:37.583Z,7.20
2018-09-30T18:58:06.010Z,6.40
2018-09-30T19:00:34.404Z,8.03
2018-09-30T19:03:02.899Z,7.30
2018-09-30T19:05:35.388Z,7.83
2018-09-30T19:08:06.204Z,7.57
2018-09-30T19:10:34.599Z,7.70
2018-09-30T19:13:03.013Z,7.70
2018-09-30T19:15:37.006Z,8.37
2018-09-30T19:18:11.511Z,7.27
2018-09-30T19:20:40.066Z,7.80
2018-09-30T19:23:15.720Z,9.10
2018-09-30T19:25:44.224Z,9.03
2018-09-30T19:28:12.677Z,8.10
2018-09-30T19:30:52.607Z,8.30
2018-09-30T19:33:23.048Z,8.93
2018-09-30T19:35:51.566Z,6.90
2018-09-30T19:38:28.020Z,10.07
2018-09-30T19:40:56.368Z,8.50
2018-09-30T19:43:24.795Z,9.03
2018-09-30T19:45:53.197Z,10.33
2018-09-30T19:48:21.648Z,9.63
2018-09-30T19:50:49.942Z,9.53
2018-09-30T19:53:18.392Z,8.67
2018-09-30T19:55:46.872Z,7.90
2018-09-30T19:58:15.436Z,8.40
2018-09-30T20:00:47.524Z,14.10
2018-09-30T20:03:21.452Z,9.40
2018-09-30T20:05:49.921Z,11.73
2018-09-30T20:08:18.932Z,8.80
2018-09-30T20:10:49.323Z,7.67
2018-09-30T20:13:17.772Z,8.90
2018-09-30T20:21:33.295Z,9.60
2018-09-30T20:24:16.263Z,10.23
2018-09-30T20:26:45.093Z,8.83
2018-09-30T20:29:13.526Z,6.57
2018-09-30T20:31:41.908Z,8.37
2018-09-30T20:34:10.382Z,8.07
2018-09-30T20:39:36.008Z,9.37
2018-09-30T20:42:09.892Z,10.00
2018-09-30T20:44:38.403Z,9.97
2018-09-30T20:47:07.553Z,10.40
2018-09-30T20:49:38.434Z,10.27
2018-09-30T20:52:07.071Z,9.60
2018-09-30T20:54:35.559Z,11.37
2018-09-30T20:57:03.954Z,9.90
2018-09-30T20:59:32.332Z,8.53
2018-09-30T21:02:00.794Z,9.00
2018-09-30T21:04:29.168Z,10.00
2018-09-30T21:07:02.556Z,9.17
2018-09-30T21:09:31.027Z,9.90
2018-09-30T21:11:59.397Z,9.47
2018-09-30T21:14:27.754Z,9.93
2018-09-30T21:16:56.258Z,11.87
2018-09-30T21:19:31.476Z,11.30
2018-09-30T21:22:00.800Z,10.17
2018-09-30T21:24:29.138Z,10.73
2018-09-30T21:26:58.994Z,11.33
2018-09-30T21:29:32.776Z,11.90
2018-09-30T21:32:01.157Z,10.80
2018-09-30T21:34:29.960Z,11.63
2018-09-30T21:36:58.428Z,11.47
2018-09-30T21:39:27.095Z,27.90
2018-09-30T21:41:59.891Z,13.23
2018-09-30T21:44:28.481Z,11.70
2018-09-30T21:46:58.635Z,10.20
2018-09-30T21:49:31.760Z,10.87
2018-09-30T21:52:03.294Z,12.03
2018-09-30T21:54:33.509Z,10.10
2018-09-30T21:57:02.745Z,10.03
2018-09-30T21:59:33.411Z,11.20
2018-09-30T22:02:03.234Z,10.50
2018-09-30T22:04:33.251Z,11.50
2018-09-30T22:07:03.997Z,10.70
2018-09-30T22:09:34.136Z,11.47
2018-09-30T22:12:04.800Z,10.93
2018-09-30T22:14:34.029Z,10.30
2018-09-30T22:17:02.484Z,9.80
2018-09-30T22:19:33.416Z,11.57
2018-09-30T22:22:02.488Z,11.60
2018-09-30T22:24:31.045Z,11.40
2018-09-30T22:27:03.465Z,11.90
2018-09-30T22:29:31.907Z,11.10
2018-09-30T22:32:01.074Z,10.37
2018-09-30T22:34:29.504Z,11.03
2018-09-30T22:36:57.902Z,11.57
2018-09-30T22:39:27.119Z,11.10
2018-09-30T22:41:56.835Z,11.03
2018-09-30T22:44:25.503Z,12.40
2018-09-30T22:46:53.907Z,11.07
2018-09-30T22:49:22.444Z,10.60
2018-09-30T22:51:51.857Z,11.00
2018-09-30T22:54:20.268Z,11.60
2018-09-30T22:56:52.225Z,10.77
2018-09-30T22:59:20.873Z,9.50
2018-09-30T23:01:49.512Z,10.70
2018-09-30T23:04:17.989Z,11.77
2018-09-30T23:06:46.965Z,10.90
2018-09-30T23:09:16.481Z,10.63
2018-09-30T23:11:47.661Z,10.97
2018-09-30T23:14:16.053Z,10.83
2018-09-30T23:16:46.252Z,10.03
2018-09-30T23:19:17.912Z,10.37
2018-09-30T23:21:47.619Z,10.53
2018-09-30T23:24:15.978Z,11.67
2018-09-30T23:26:44.430Z,10.93
2018-09-30T23:29:13.294Z,10.70
2018-09-30T23:31:42.184Z,11.13
2018-09-30T23:34:10.538Z,10.60
2018-09-30T23:36:38.928Z,10.87
2018-09-30T23:39:09.935Z,12.30
2018-09-30T23:41:38.256Z,10.30
2018-09-30T23:44:09.078Z,12.90
2018-09-30T23:46:37.726Z,11.77
2018-09-30T23:49:06.475Z,11.50
2018-09-30T23:51:35.021Z,11.73
2018-09-30T23:54:03.375Z,12.07
2018-09-30T23:56:31.771Z,12.20
2018-09-30T23:59:00.177Z,11.38
