createdAt,value
2018-01-01T00:02:21.366Z,5.70
2018-01-01T00:04:48.843Z,5.80
2018-01-01T00:07:16.315Z,5.80
2018-01-01T00:09:44.554Z,5.90
2018-01-01T00:12:12.051Z,5.90
2018-01-01T00:14:40.589Z,5.90
2018-01-01T00:17:08.060Z,6.00
2018-01-01T00:19:35.690Z,6.10
2018-01-01T00:22:04.045Z,6.10
2018-01-01T00:24:31.662Z,6.10
2018-01-01T00:26:59.202Z,6.10
2018-01-01T00:29:27.266Z,6.10
2018-01-01T00:31:54.850Z,6.20
2018-01-01T00:34:22.338Z,6.20
2018-01-01T00:36:49.813Z,6.20
2018-01-01T00:39:17.333Z,6.20
2018-01-01T00:41:44.920Z,6.20
2018-01-01T00:44:12.425Z,6.30
2018-01-01T00:46:39.926Z,6.40
2018-01-01T00:49:07.390Z,6.20
2018-01-01T00:51:34.866Z,5.90
2018-01-01T00:54:02.374Z,5.70
2018-01-01T00:56:29.851Z,5.60
2018-01-01T00:58:57.330Z,5.50
2018-01-01T01:01:24.873Z,5.50
2018-01-01T01:03:52.333Z,5.50
2018-01-01T01:06:20.440Z,5.40
2018-01-01T01:08:47.975Z,5.40
2018-01-01T01:11:15.898Z,5.40
2018-01-01T01:13:43.346Z,5.30
2018-01-01T01:16:11.612Z,5.20
2018-01-01T01:18:39.078Z,5.10
2018-01-01T01:21:07.583Z,5.00
2018-01-01T01:23:35.338Z,5.00
2018-01-01T01:26:03.971Z,5.00
2018-01-01T01:28:31.558Z,5.00
2018-01-01T01:30:59.019Z,5.00
2018-01-01T01:33:26.673Z,5.10
2018-01-01T01:35:54.127Z,5.20
2018-01-01T01:38:22.310Z,5.40
2018-01-01T01:40:49.810Z,5.50
2018-01-01T01:43:17.340Z,5.60
2018-01-01T01:45:45.561Z,5.80
2018-01-01T01:48:13.058Z,5.80
2018-01-01T01:50:40.771Z,5.90
2018-01-01T01:53:08.226Z,5.90
2018-01-01T01:55:35.691Z,6.00
2018-01-01T01:58:03.239Z,6.10
2018-01-01T02:00:30.716Z,6.10
2018-01-01T02:02:58.185Z,6.10
2018-01-01T02:05:25.664Z,6.20
2018-01-01T02:07:53.126Z,6.20
2018-01-01T02:10:20.585Z,6.20
2018-01-01T02:12:48.121Z,6.20
2018-01-01T02:15:15.586Z,6.30
2018-01-01T02:17:43.085Z,6.40
2018-01-01T02:20:10.549Z,6.40
2018-01-01T02:22:38.797Z,6.50
2018-01-01T02:25:06.330Z,6.50
2018-01-01T02:27:33.981Z,6.60
2018-01-01T02:30:01.456Z,6.60
2018-01-01T02:32:32.686Z,6.60
2018-01-01T02:35:00.153Z,6.60
2018-01-01T02:37:27.662Z,6.50
2018-01-01T02:39:55.895Z,6.30
2018-01-01T02:42:23.359Z,6.30
2018-01-01T02:44:50.817Z,6.30
2018-01-01T02:47:18.299Z,6.40
2018-01-01T02:49:45.760Z,6.50
2018-01-01T02:52:13.233Z,6.50
2018-01-01T02:54:41.470Z,6.50
2018-01-01T02:57:08.954Z,6.50
2018-01-01T02:59:36.414Z,6.60
2018-01-01T03:02:03.878Z,6.60
2018-01-01T03:04:32.142Z,6.70
2018-01-01T03:06:59.602Z,6.70
2018-01-01T03:09:27.071Z,6.80
2018-01-01T03:11:54.523Z,6.80
2018-01-01T03:14:21.995Z,6.80
2018-01-01T03:16:50.222Z,6.70
2018-01-01T03:19:17.690Z,6.70
2018-01-01T03:21:45.146Z,6.60
2018-01-01T03:24:12.658Z,6.50
2018-01-01T03:26:40.130Z,6.40
2018-01-01T03:29:07.615Z,6.40
2018-01-01T03:31:35.090Z,6.30
2018-01-01T03:34:02.594Z,6.30
2018-01-01T03:36:30.828Z,6.20
2018-01-01T03:38:58.293Z,6.20
2018-01-01T03:41:25.763Z,6.20
2018-01-01T03:43:53.230Z,6.20
2018-01-01T03:46:21.453Z,6.10
2018-01-01T03:48:48.911Z,6.10
2018-01-01T03:51:16.386Z,6.00
2018-01-01T03:53:43.856Z,5.90
2018-01-01T03:56:11.333Z,5.90
2018-01-01T03:58:39.575Z,5.80
2018-01-01T04:01:07.110Z,5.90
2018-01-01T04:03:34.558Z,5.80
2018-01-01T04:06:02.035Z,5.80
2018-01-01T04:08:29.507Z,5.80
2018-01-01T04:10:56.962Z,5.70
2018-01-01T04:13:24.419Z,5.50
2018-01-01T04:15:51.879Z,5.30
2018-01-01T04:18:19.336Z,5.30
2018-01-01T04:20:46.810Z,5.30
2018-01-01T04:23:14.270Z,5.30
2018-01-01T04:25:41.737Z,5.30
2018-01-01T04:28:09.213Z,5.20
2018-01-01T04:30:37.457Z,5.30
2018-01-01T04:33:04.920Z,5.30
2018-01-01T04:35:32.405Z,5.30
2018-01-01T04:38:00.638Z,5.40
2018-01-01T04:40:28.142Z,5.40
2018-01-01T04:42:56.355Z,5.50
2018-01-01T04:45:23.872Z,5.50
2018-01-01T04:47:51.327Z,5.40
2018-01-01T04:50:18.866Z,5.40
2018-01-01T04:52:46.323Z,5.40
2018-01-01T04:55:13.790Z,5.50
2018-01-01T04:57:41.262Z,5.50
2018-01-01T05:00:08.733Z,5.50
2018-01-01T05:02:37.005Z,5.60
2018-01-01T05:05:05.223Z,5.60
2018-01-01T05:07:32.682Z,5.60
2018-01-01T05:10:00.187Z,5.50
2018-01-01T05:12:27.651Z,5.50
2018-01-01T05:14:55.109Z,5.60
2018-01-01T05:17:22.570Z,5.60
2018-01-01T05:19:50.797Z,5.60
2018-01-01T05:22:18.259Z,5.50
2018-01-01T05:24:45.729Z,5.60
2018-01-01T05:27:13.189Z,5.50
2018-01-01T05:29:41.478Z,5.50
2018-01-01T05:32:08.945Z,5.50
2018-01-01T05:34:36.400Z,5.40
2018-01-01T05:37:03.871Z,5.30
2018-01-01T05:39:31.336Z,5.20
2018-01-01T05:41:59.562Z,5.20
2018-01-01T05:44:27.035Z,5.20
2018-01-01T05:46:54.529Z,5.10
2018-01-01T05:49:22.777Z,5.10
2018-01-01T05:51:50.237Z,5.10
2018-01-01T05:54:17.728Z,5.10
2018-01-01T05:56:45.952Z,5.30
2018-01-01T05:59:13.407Z,5.20
2018-01-01T06:01:40.884Z,5.40
2018-01-01T06:04:08.345Z,5.40
2018-01-01T06:06:36.569Z,5.40
2018-01-01T06:09:04.054Z,5.40
2018-01-01T06:11:31.521Z,5.40
2018-01-01T06:13:58.994Z,5.40
2018-01-01T06:16:26.459Z,5.40
2018-01-01T06:18:53.934Z,5.30
2018-01-01T06:21:21.402Z,5.30
2018-01-01T06:23:49.640Z,5.40
2018-01-01T06:26:17.104Z,5.40
2018-01-01T06:28:44.584Z,5.50
2018-01-01T06:31:12.062Z,5.60
2018-01-01T06:33:40.325Z,5.70
2018-01-01T06:36:08.580Z,5.60
2018-01-01T06:38:36.034Z,5.60
2018-01-01T06:41:03.566Z,5.50
2018-01-01T06:43:31.054Z,5.50
2018-01-01T06:45:58.508Z,5.50
2018-01-01T06:48:25.990Z,5.50
2018-01-01T06:50:54.224Z,5.50
2018-01-01T06:53:21.707Z,5.50
2018-01-01T06:55:49.212Z,5.40
2018-01-01T06:58:16.663Z,5.40
2018-01-01T07:00:44.189Z,5.40
2018-01-01T07:03:11.671Z,5.40
2018-01-01T07:05:39.930Z,5.30
2018-01-01T07:08:07.389Z,5.30
2018-01-01T07:10:34.849Z,5.30
2018-01-01T07:13:02.313Z,5.30
2018-01-01T07:15:29.786Z,5.40
2018-01-01T07:17:58.087Z,5.50
2018-01-01T07:20:25.555Z,5.50
2018-01-01T07:22:53.013Z,5.50
2018-01-01T07:25:20.475Z,5.60
2018-01-01T07:27:47.941Z,5.60
2018-01-01T07:30:15.429Z,5.60
2018-01-01T07:32:42.898Z,5.70
2018-01-01T07:35:11.145Z,5.80
2018-01-01T07:37:38.626Z,5.80
2018-01-01T07:40:06.097Z,5.80
2018-01-01T07:42:34.431Z,5.70
2018-01-01T07:45:02.666Z,5.70
2018-01-01T07:47:30.909Z,5.50
2018-01-01T07:49:58.398Z,5.50
2018-01-01T07:52:26.653Z,5.40
2018-01-01T07:54:54.166Z,5.40
2018-01-01T07:57:21.641Z,5.40
2018-01-01T07:59:49.485Z,5.30
2018-01-01T08:02:17.012Z,5.30
2018-01-01T08:04:44.447Z,5.30
2018-01-01T08:07:11.929Z,5.30
2018-01-01T08:09:40.157Z,5.20
2018-01-01T08:12:07.713Z,5.20
2018-01-01T08:14:35.416Z,5.20
2018-01-01T08:17:03.684Z,5.20
2018-01-01T08:19:31.154Z,5.20
2018-01-01T08:21:59.390Z,5.20
2018-01-01T08:24:26.862Z,5.20
2018-01-01T08:26:54.326Z,5.20
2018-01-01T08:29:21.789Z,5.20
2018-01-01T08:31:49.258Z,5.10
2018-01-01T08:34:17.507Z,5.00
2018-01-01T08:36:44.965Z,5.00
2018-01-01T08:39:12.453Z,4.90
2018-01-01T08:41:39.930Z,4.80
2018-01-01T08:44:07.453Z,4.70
2018-01-01T08:46:35.900Z,4.60
2018-01-01T08:49:04.391Z,4.50
2018-01-01T08:51:31.859Z,4.50
2018-01-01T08:53:59.341Z,4.50
2018-01-01T08:56:26.812Z,4.50
2018-01-01T08:58:54.320Z,4.50
2018-01-01T09:01:21.790Z,4.50
2018-01-01T09:03:49.265Z,5.00
2018-01-01T09:06:16.806Z,6.10
2018-01-01T09:08:44.267Z,7.10
2018-01-01T09:11:11.725Z,7.90
2018-01-01T09:13:39.626Z,8.50
2018-01-01T09:16:07.869Z,9.40
2018-01-01T09:18:35.342Z,9.40
2018-01-01T09:21:02.798Z,9.60
2018-01-01T09:23:30.286Z,9.90
2018-01-01T09:25:58.570Z,10.10
2018-01-01T09:28:26.867Z,10.30
2018-01-01T09:30:54.349Z,10.20
2018-01-01T09:33:21.828Z,10.20
2018-01-01T09:35:49.482Z,10.60
2018-01-01T09:38:16.961Z,10.90
2018-01-01T09:40:44.418Z,11.10
2018-01-01T09:43:11.882Z,11.10
2018-01-01T09:45:39.333Z,11.10
2018-01-01T09:48:06.817Z,10.90
2018-01-01T09:50:35.073Z,11.00
2018-01-01T09:53:02.557Z,11.00
2018-01-01T09:55:30.813Z,11.80
2018-01-01T09:57:58.290Z,11.80
2018-01-01T10:00:26.524Z,11.50
2018-01-01T10:02:54.035Z,11.40
2018-01-01T10:05:21.517Z,11.10
2018-01-01T10:07:48.984Z,11.60
2018-01-01T10:10:16.464Z,11.90
2018-01-01T10:12:43.943Z,12.10
2018-01-01T10:15:11.408Z,12.00
2018-01-01T10:17:39.650Z,12.40
2018-01-01T10:20:07.143Z,12.40
2018-01-01T10:22:35.426Z,12.40
2018-01-01T10:25:03.682Z,12.70
2018-01-01T10:27:31.179Z,12.70
2018-01-01T10:29:58.760Z,12.20
2018-01-01T10:32:26.251Z,12.40
2018-01-01T10:34:53.731Z,12.40
2018-01-01T10:37:21.971Z,12.70
2018-01-01T10:39:49.435Z,12.70
2018-01-01T10:42:16.946Z,12.90
2018-01-01T10:44:44.431Z,13.20
2018-01-01T10:47:11.933Z,12.90
2018-01-01T10:49:40.228Z,13.50
2018-01-01T10:52:08.526Z,13.00
2018-01-01T10:54:36.088Z,13.00
2018-01-01T10:57:04.291Z,13.50
2018-01-01T10:59:34.771Z,13.40
2018-01-01T11:02:04.822Z,13.70
2018-01-01T11:04:33.682Z,13.60
2018-01-01T11:07:02.259Z,13.50
2018-01-01T11:09:32.813Z,13.10
2018-01-01T11:12:16.043Z,13.00
2018-01-01T11:14:45.036Z,13.20
2018-01-01T11:17:21.127Z,13.10
2018-01-01T11:19:50.853Z,13.20
2018-01-01T11:22:21.458Z,13.40
2018-01-01T11:24:49.920Z,13.10
2018-01-01T11:27:35.714Z,13.10
2018-01-01T11:32:47.516Z,11.90
2018-01-01T11:35:15.791Z,11.70
2018-01-01T11:37:44.088Z,11.70
2018-01-01T11:40:11.560Z,11.70
2018-01-01T11:42:39.073Z,11.40
2018-01-01T11:45:07.308Z,9.90
2018-01-01T11:47:34.801Z,9.90
2018-01-01T11:50:02.328Z,9.20
2018-01-01T11:52:29.792Z,8.70
2018-01-01T11:54:57.375Z,8.40
2018-01-01T11:57:24.874Z,8.30
2018-01-01T11:59:53.188Z,8.10
2018-01-01T12:02:20.752Z,8.00
2018-01-01T12:04:48.217Z,7.90
2018-01-01T12:07:15.743Z,7.80
2018-01-01T12:09:43.221Z,7.80
2018-01-01T12:12:10.712Z,7.70
2018-01-01T12:14:38.171Z,7.80
2018-01-01T12:17:05.670Z,7.80
2018-01-01T12:19:33.152Z,7.80
2018-01-01T12:22:00.614Z,7.80
2018-01-01T12:24:28.078Z,7.90
2018-01-01T12:26:55.578Z,7.90
2018-01-01T12:29:23.819Z,7.90
2018-01-01T12:31:51.325Z,7.90
2018-01-01T12:34:19.579Z,7.90
2018-01-01T12:36:47.075Z,7.90
2018-01-01T12:39:14.659Z,7.90
2018-01-01T12:41:42.128Z,8.00
2018-01-01T12:44:09.603Z,8.00
2018-01-01T12:46:37.837Z,8.10
2018-01-01T12:49:05.303Z,8.10
2018-01-01T12:51:32.780Z,8.20
2018-01-01T12:54:00.277Z,8.30
2018-01-01T12:56:29.519Z,8.30
2018-01-01T12:58:57.467Z,8.30
2018-01-01T13:01:24.942Z,8.30
2018-01-01T13:03:53.506Z,8.40
2018-01-01T13:06:21.526Z,8.40
2018-01-01T13:08:50.704Z,8.50
2018-01-01T13:11:19.267Z,8.40
2018-01-01T13:13:46.741Z,8.50
2018-01-01T13:16:14.253Z,8.70
2018-01-01T13:18:42.484Z,8.70
2018-01-01T13:21:10.072Z,8.70
2018-01-01T13:23:37.542Z,8.70
2018-01-01T13:26:04.998Z,8.60
2018-01-01T13:28:32.477Z,8.60
2018-01-01T13:31:00.714Z,8.40
2018-01-01T13:33:28.321Z,8.40
2018-01-01T13:35:55.848Z,8.30
2018-01-01T13:38:23.327Z,8.30
2018-01-01T13:40:51.154Z,8.20
2018-01-01T13:43:19.832Z,8.20
2018-01-01T13:45:48.058Z,8.10
2018-01-01T13:48:15.548Z,8.00
2018-01-01T13:50:44.026Z,8.00
2018-01-01T13:53:12.428Z,8.00
2018-01-01T13:55:40.233Z,8.00
2018-01-01T13:58:07.856Z,8.10
2018-01-01T14:00:35.313Z,8.00
2018-01-01T14:03:03.210Z,8.00
2018-01-01T14:05:32.412Z,8.10
2018-01-01T14:08:01.261Z,8.00
2018-01-01T14:10:29.129Z,8.00
2018-01-01T14:12:57.390Z,8.00
2018-01-01T14:15:25.225Z,7.90
2018-01-01T14:17:54.344Z,7.80
2018-01-01T14:20:22.429Z,7.80
2018-01-01T14:22:51.588Z,7.80
2018-01-01T14:25:19.185Z,7.80
2018-01-01T14:27:46.655Z,7.80
2018-01-01T14:30:14.988Z,7.80
2018-01-01T14:32:42.459Z,7.80
2018-01-01T14:35:10.733Z,7.70
2018-01-01T14:37:39.663Z,7.70
2018-01-01T14:40:07.134Z,7.70
2018-01-01T14:42:35.969Z,7.60
2018-01-01T14:45:04.343Z,7.60
2018-01-01T14:47:32.589Z,7.60
2018-01-01T14:50:00.422Z,7.50
2018-01-01T14:52:28.489Z,7.60
2018-01-01T14:54:56.096Z,7.60
2018-01-01T14:57:23.596Z,7.50
2018-01-01T14:59:54.034Z,7.40
2018-01-01T15:02:22.353Z,7.40
2018-01-01T15:04:49.923Z,7.40
2018-01-01T15:07:17.376Z,7.30
2018-01-01T15:09:44.852Z,7.30
2018-01-01T15:12:12.322Z,7.20
2018-01-01T15:14:40.568Z,7.20
2018-01-01T15:17:08.029Z,7.20
2018-01-01T15:19:37.243Z,7.10
2018-01-01T15:22:05.709Z,7.00
2018-01-01T15:24:34.105Z,7.00
2018-01-01T15:27:01.605Z,7.00
2018-01-01T15:29:29.073Z,6.90
2018-01-01T15:31:56.553Z,6.90
2018-01-01T15:34:24.650Z,6.90
2018-01-01T15:36:52.449Z,6.90
2018-01-01T15:39:19.928Z,6.80
2018-01-01T15:41:47.494Z,6.80
2018-01-01T15:44:14.994Z,6.80
2018-01-01T15:46:42.617Z,6.80
2018-01-01T15:49:10.346Z,6.80
2018-01-01T15:51:38.638Z,6.80
2018-01-01T15:54:06.301Z,6.80
2018-01-01T15:56:34.047Z,6.80
2018-01-01T15:59:02.309Z,6.70
2018-01-01T16:01:29.819Z,6.70
2018-01-01T16:03:57.310Z,6.70
2018-01-01T16:06:24.767Z,6.70
2018-01-01T16:08:52.267Z,6.70
2018-01-01T16:11:20.580Z,6.70
2018-01-01T16:13:48.047Z,6.70
2018-01-01T16:16:15.505Z,6.80
2018-01-01T16:18:43.007Z,6.70
2018-01-01T16:21:10.490Z,6.70
2018-01-01T16:23:38.001Z,6.60
2018-01-01T16:26:05.452Z,6.50
2018-01-01T16:28:32.925Z,6.60
2018-01-01T16:31:01.189Z,6.50
2018-01-01T16:33:28.767Z,6.50
2018-01-01T16:35:57.815Z,6.40
2018-01-01T16:38:26.435Z,6.30
2018-01-01T16:40:54.100Z,6.30
2018-01-01T16:43:21.846Z,6.30
2018-01-01T16:45:50.265Z,6.30
2018-01-01T16:48:18.947Z,6.20
2018-01-01T16:50:46.609Z,6.20
2018-01-01T16:53:14.969Z,6.10
2018-01-01T16:55:43.864Z,6.10
2018-01-01T16:58:11.322Z,6.10
2018-01-01T17:00:38.822Z,6.00
2018-01-01T17:03:06.320Z,6.00
2018-01-01T17:05:34.468Z,5.90
2018-01-01T17:08:02.763Z,5.80
2018-01-01T17:10:30.320Z,5.80
2018-01-01T17:12:57.901Z,5.80
2018-01-01T17:15:25.918Z,5.80
2018-01-01T17:17:54.142Z,5.80
2018-01-01T17:20:21.610Z,5.80
2018-01-01T17:22:49.211Z,5.70
2018-01-01T17:25:16.812Z,5.70
2018-01-01T17:27:44.643Z,5.60
2018-01-01T17:30:14.520Z,5.60
2018-01-01T17:32:42.005Z,5.60
2018-01-01T17:35:10.247Z,5.60
2018-01-01T17:37:37.728Z,5.60
2018-01-01T17:40:05.228Z,5.60
2018-01-01T17:42:32.744Z,5.50
2018-01-01T17:45:00.286Z,5.50
2018-01-01T17:47:27.815Z,5.40
2018-01-01T17:49:55.312Z,5.40
2018-01-01T17:52:22.834Z,5.40
2018-01-01T17:54:50.311Z,5.30
2018-01-01T17:57:17.963Z,5.30
2018-01-01T17:59:45.942Z,5.20
2018-01-01T18:02:13.677Z,5.20
2018-01-01T18:04:41.188Z,5.10
2018-01-01T18:07:08.720Z,5.10
2018-01-01T18:09:36.202Z,5.10
2018-01-01T18:12:03.709Z,5.00
2018-01-01T18:14:31.242Z,5.00
2018-01-01T18:16:59.284Z,5.00
2018-01-01T18:19:26.908Z,5.00
2018-01-01T18:21:54.501Z,5.00
2018-01-01T18:24:21.975Z,5.00
2018-01-01T18:26:49.622Z,4.90
2018-01-01T18:29:17.272Z,4.90
2018-01-01T18:31:44.950Z,4.90
2018-01-01T18:34:13.727Z,4.90
2018-01-01T18:36:42.031Z,4.90
2018-01-01T18:39:09.559Z,4.90
2018-01-01T18:41:37.216Z,4.90
2018-01-01T18:44:04.711Z,4.80
2018-01-01T18:46:32.893Z,4.80
2018-01-01T18:49:01.457Z,4.80
2018-01-01T18:51:28.936Z,4.80
2018-01-01T18:53:56.760Z,4.80
2018-01-01T18:56:24.310Z,4.80
2018-01-01T18:58:51.888Z,4.80
2018-01-01T19:01:19.450Z,4.90
2018-01-01T19:03:49.172Z,4.90
2018-01-01T19:06:16.714Z,4.90
2018-01-01T19:08:44.443Z,4.90
2018-01-01T19:11:12.771Z,5.00
2018-01-01T19:13:40.278Z,4.90
2018-01-01T19:16:10.123Z,5.00
2018-01-01T19:18:38.154Z,5.00
2018-01-01T19:21:05.914Z,5.00
2018-01-01T19:23:34.385Z,5.00
2018-01-01T19:26:02.766Z,5.00
2018-01-01T19:28:30.797Z,5.00
2018-01-01T19:30:58.361Z,5.10
2018-01-01T19:33:25.830Z,5.10
2018-01-01T19:35:53.401Z,5.10
2018-01-01T19:38:21.918Z,5.10
2018-01-01T19:40:50.276Z,5.10
2018-01-01T19:43:17.785Z,5.10
2018-01-01T19:45:45.283Z,5.10
2018-01-01T19:48:13.059Z,5.20
2018-01-01T19:50:40.538Z,5.20
2018-01-01T19:53:08.805Z,5.30
2018-01-01T19:55:37.299Z,5.30
2018-01-01T19:58:05.517Z,5.40
2018-01-01T20:00:34.761Z,5.30
2018-01-01T20:03:03.111Z,5.40
2018-01-01T20:05:30.616Z,5.40
2018-01-01T20:07:58.854Z,5.40
2018-01-01T20:10:26.361Z,5.40
2018-01-01T20:12:56.346Z,5.40
2018-01-01T20:15:24.079Z,5.40
2018-01-01T20:17:51.573Z,5.40
2018-01-01T20:20:19.096Z,5.30
2018-01-01T20:22:47.685Z,5.20
2018-01-01T20:25:15.171Z,5.20
2018-01-01T20:27:43.089Z,5.30
2018-01-01T20:30:11.260Z,5.20
2018-01-01T20:32:38.783Z,5.10
2018-01-01T20:35:06.674Z,5.10
2018-01-01T20:37:34.986Z,5.10
2018-01-01T20:40:02.459Z,5.10
2018-01-01T20:42:31.245Z,5.10
2018-01-01T20:45:00.046Z,5.00
2018-01-01T20:47:27.505Z,5.00
2018-01-01T20:49:55.289Z,5.00
2018-01-01T20:52:22.759Z,5.00
2018-01-01T20:54:51.090Z,5.00
2018-01-01T20:57:18.606Z,4.90
2018-01-01T20:59:46.130Z,4.90
2018-01-01T21:02:13.763Z,4.90
2018-01-01T21:04:41.221Z,4.90
2018-01-01T21:07:08.769Z,4.90
2018-01-01T21:09:36.241Z,4.90
2018-01-01T21:12:03.714Z,4.90
2018-01-01T21:14:31.206Z,4.90
2018-01-01T21:16:59.485Z,4.80
2018-01-01T21:19:27.027Z,4.80
2018-01-01T21:21:55.261Z,4.90
2018-01-01T21:24:23.003Z,4.80
2018-01-01T21:26:52.435Z,4.80
2018-01-01T21:29:20.689Z,4.80
2018-01-01T21:31:49.180Z,4.80
2018-01-01T21:34:17.019Z,4.80
2018-01-01T21:36:46.138Z,4.80
2018-01-01T21:39:13.604Z,4.80
2018-01-01T21:41:41.139Z,4.70
2018-01-01T21:44:08.771Z,4.70
2018-01-01T21:46:36.263Z,4.70
2018-01-01T21:49:04.519Z,4.60
2018-01-01T21:51:32.902Z,4.60
2018-01-01T21:54:00.374Z,4.60
2018-01-01T21:56:29.240Z,4.60
2018-01-01T21:58:56.704Z,4.50
2018-01-01T22:01:24.229Z,4.50
2018-01-01T22:03:51.713Z,4.50
2018-01-01T22:09:19.826Z,4.40
2018-01-01T22:11:47.317Z,4.40
2018-01-01T22:14:14.783Z,4.40
2018-01-01T22:16:42.251Z,4.40
2018-01-01T22:19:09.710Z,4.40
2018-01-01T22:21:37.171Z,4.40
2018-01-01T22:24:04.689Z,4.40
2018-01-01T22:26:32.945Z,4.40
2018-01-01T22:29:02.058Z,4.40
2018-01-01T22:31:30.293Z,4.40
2018-01-01T22:33:57.890Z,4.40
2018-01-01T22:36:26.499Z,4.40
2018-01-01T22:38:53.974Z,4.40
2018-01-01T22:41:21.591Z,4.30
2018-01-01T22:43:49.075Z,4.30
2018-01-01T22:46:17.306Z,4.30
2018-01-01T22:48:45.345Z,4.30
2018-01-01T22:51:13.074Z,4.30
2018-01-01T22:53:40.637Z,4.30
2018-01-01T22:56:08.858Z,4.30
2018-01-01T22:58:36.405Z,4.30
2018-01-01T23:01:03.912Z,4.30
2018-01-01T23:03:31.408Z,4.40
2018-01-01T23:05:58.860Z,4.40
2018-01-01T23:08:26.311Z,4.30
2018-01-01T23:10:53.808Z,4.30
2018-01-01T23:13:21.367Z,4.40
2018-01-01T23:15:48.849Z,4.40
2018-01-01T23:18:16.442Z,4.50
2018-01-01T23:20:44.715Z,4.50
2018-01-01T23:23:12.302Z,4.50
2018-01-01T23:25:39.794Z,4.60
2018-01-01T23:28:07.288Z,4.60
2018-01-01T23:30:34.839Z,4.60
2018-01-01T23:33:02.309Z,4.60
2018-01-01T23:35:30.543Z,4.70
2018-01-01T23:37:58.052Z,4.70
2018-01-01T23:40:26.298Z,4.70
2018-01-01T23:42:54.556Z,4.70
2018-01-01T23:45:22.014Z,4.70
2018-01-01T23:47:49.515Z,4.70
2018-01-01T23:50:17.763Z,4.60
2018-01-01T23:52:45.292Z,4.60
2018-01-01T23:55:12.871Z,4.60
2018-01-01T23:57:40.326Z,4.60
