createdAt,value
2018-03-04T00:01:31.856Z,103.47
2018-03-04T00:04:01.609Z,111.45
2018-03-04T00:06:29.841Z,98.87
2018-03-04T00:08:59.272Z,94.47
2018-03-04T00:11:27.900Z,95.40
2018-03-04T00:13:56.133Z,100.85
2018-03-04T00:16:25.324Z,110.88
2018-03-04T00:18:53.945Z,97.22
2018-03-04T00:21:22.175Z,97.72
2018-03-04T00:23:50.654Z,111.15
2018-03-04T00:26:18.880Z,96.10
2018-03-04T00:28:47.252Z,118.95
2018-03-04T00:31:15.580Z,107.90
2018-03-04T00:33:43.818Z,111.65
2018-03-04T00:36:12.818Z,122.15
2018-03-04T00:38:42.840Z,126.40
2018-03-04T00:41:11.841Z,110.15
2018-03-04T00:43:41.211Z,102.28
2018-03-04T00:46:11.272Z,109.22
2018-03-04T00:48:39.508Z,136.55
2018-03-04T00:51:07.748Z,101.45
2018-03-04T00:53:36.340Z,113.95
2018-03-04T00:56:04.576Z,126.32
2018-03-04T00:58:32.808Z,95.95
2018-03-04T01:01:01.352Z,93.50
2018-03-04T01:03:29.984Z,94.82
2018-03-04T01:05:58.220Z,101.00
2018-03-04T01:08:26.668Z,93.00
2018-03-04T01:10:55.676Z,86.37
2018-03-04T01:13:24.305Z,104.50
2018-03-04T01:15:55.084Z,89.10
2018-03-04T01:18:23.327Z,96.82
2018-03-04T01:20:51.556Z,120.35
2018-03-04T01:23:21.514Z,120.55
2018-03-04T01:25:50.400Z,126.03
2018-03-04T01:28:19.037Z,127.75
2018-03-04T01:30:51.863Z,107.70
2018-03-04T01:33:21.608Z,108.43
2018-03-04T01:35:49.844Z,94.32
2018-03-04T01:38:18.641Z,96.45
2018-03-04T01:40:46.868Z,90.97
2018-03-04T01:43:15.875Z,100.47
2018-03-04T01:45:44.417Z,99.72
2018-03-04T01:48:12.651Z,91.65
2018-03-04T01:50:40.876Z,97.80
2018-03-04T01:55:43.355Z,94.55
2018-03-04T01:58:12.948Z,106.10
2018-03-04T02:00:41.060Z,97.70
2018-03-04T02:03:10.307Z,118.05
2018-03-04T02:05:38.936Z,101.40
2018-03-04T02:08:07.176Z,98.28
2018-03-04T02:10:36.885Z,97.95
2018-03-04T02:13:05.116Z,93.00
2018-03-04T02:15:33.347Z,97.97
2018-03-04T02:18:02.616Z,95.15
2018-03-04T02:20:31.617Z,92.82
2018-03-04T02:22:59.850Z,101.40
2018-03-04T02:25:29.089Z,98.45
2018-03-04T02:27:57.726Z,95.43
2018-03-04T02:30:26.721Z,98.03
2018-03-04T02:32:55.803Z,104.55
2018-03-04T02:35:24.051Z,97.20
2018-03-04T02:37:52.287Z,87.07
2018-03-04T02:40:21.214Z,98.20
2018-03-04T02:42:49.445Z,91.72
2018-03-04T02:45:18.823Z,119.37
2018-03-04T02:47:47.931Z,90.85
2018-03-04T02:50:16.928Z,107.53
2018-03-04T02:52:45.164Z,91.45
2018-03-04T02:55:13.482Z,95.35
2018-03-04T02:57:41.713Z,91.82
2018-03-04T03:00:11.462Z,92.78
2018-03-04T03:02:40.601Z,102.22
2018-03-04T03:05:09.604Z,89.45
2018-03-04T03:07:37.851Z,87.43
2018-03-04T03:10:06.716Z,95.35
2018-03-04T03:12:35.716Z,96.95
2018-03-04T03:15:04.708Z,86.40
2018-03-04T03:25:14.448Z,82.62
2018-03-04T03:27:43.439Z,91.68
2018-03-04T03:30:11.685Z,83.60
2018-03-04T03:32:39.992Z,83.37
2018-03-04T03:35:08.839Z,102.43
2018-03-04T03:37:37.068Z,93.15
2018-03-04T03:40:07.988Z,83.97
2018-03-04T03:42:36.220Z,91.97
2018-03-04T03:45:04.463Z,98.30
2018-03-04T03:47:33.886Z,82.55
2018-03-04T03:50:02.124Z,101.68
2018-03-04T03:52:31.501Z,87.37
2018-03-04T03:55:01.040Z,89.97
2018-03-04T03:57:29.672Z,89.30
2018-03-04T03:59:57.916Z,91.78
2018-03-04T04:02:26.356Z,85.60
2018-03-04T04:04:54.596Z,93.07
2018-03-04T04:07:22.832Z,82.97
2018-03-04T04:12:29.024Z,86.63
2018-03-04T04:14:57.256Z,86.40
2018-03-04T04:17:25.492Z,88.53
2018-03-04T04:19:55.149Z,78.10
2018-03-04T04:22:23.256Z,84.68
2018-03-04T04:24:51.497Z,80.82
2018-03-04T04:27:19.794Z,89.68
2018-03-04T04:29:48.041Z,91.57
2018-03-04T04:32:16.280Z,92.88
2018-03-04T04:34:44.790Z,93.50
2018-03-04T04:37:16.660Z,102.28
2018-03-04T04:39:45.778Z,109.47
2018-03-04T04:42:15.166Z,115.07
2018-03-04T04:44:44.186Z,104.55
2018-03-04T04:47:13.277Z,100.78
2018-03-04T04:49:43.020Z,102.53
2018-03-04T04:52:12.400Z,107.15
2018-03-04T04:54:41.080Z,102.22
2018-03-04T04:57:10.675Z,101.80
2018-03-04T04:59:38.789Z,92.00
2018-03-04T05:02:08.782Z,95.30
2018-03-04T05:04:37.362Z,112.70
2018-03-04T05:07:05.606Z,98.40
2018-03-04T05:09:34.221Z,118.60
2018-03-04T05:12:03.239Z,109.95
2018-03-04T05:14:31.480Z,104.80
2018-03-04T05:17:01.332Z,104.38
2018-03-04T05:19:29.569Z,98.57
2018-03-04T05:21:57.803Z,88.25
2018-03-04T05:24:26.190Z,101.90
2018-03-04T05:26:54.430Z,95.82
2018-03-04T05:29:23.802Z,90.22
2018-03-04T05:31:55.848Z,94.30
2018-03-04T05:34:24.848Z,92.57
2018-03-04T05:36:53.086Z,95.00
2018-03-04T05:39:23.140Z,98.97
2018-03-04T05:41:52.618Z,85.35
2018-03-04T05:44:22.083Z,99.45
2018-03-04T05:46:54.389Z,88.70
2018-03-04T05:49:23.020Z,91.22
2018-03-04T05:51:51.256Z,89.47
2018-03-04T05:54:19.600Z,94.97
2018-03-04T05:56:47.845Z,82.60
2018-03-04T05:59:16.075Z,90.47
2018-03-04T06:01:47.459Z,94.90
2018-03-04T06:04:16.457Z,91.22
2018-03-04T06:06:44.707Z,102.22
2018-03-04T06:09:13.926Z,107.57
2018-03-04T06:11:42.173Z,96.78
2018-03-04T06:14:10.412Z,102.82
2018-03-04T06:16:38.795Z,100.45
2018-03-04T06:19:08.172Z,101.38
2018-03-04T06:21:36.418Z,113.30
2018-03-04T06:24:06.488Z,99.55
2018-03-04T06:26:34.728Z,118.62
2018-03-04T06:29:02.964Z,88.40
2018-03-04T06:31:31.348Z,83.00
2018-03-04T06:33:59.588Z,91.72
2018-03-04T06:36:28.965Z,93.45
2018-03-04T06:38:57.306Z,92.05
2018-03-04T06:41:25.705Z,103.15
2018-03-04T06:43:53.944Z,99.50
2018-03-04T06:46:22.852Z,94.85
2018-03-04T06:48:51.492Z,101.70
2018-03-04T06:51:19.727Z,104.95
2018-03-04T06:53:48.010Z,94.45
2018-03-04T06:56:16.255Z,96.25
2018-03-04T06:58:46.006Z,103.80
2018-03-04T07:01:14.397Z,97.82
2018-03-04T07:03:43.399Z,92.20
2018-03-04T07:06:12.028Z,91.07
2018-03-04T07:08:41.089Z,92.57
2018-03-04T07:11:10.497Z,93.45
2018-03-04T07:13:38.726Z,91.80
2018-03-04T07:16:07.199Z,93.95
2018-03-04T07:18:41.379Z,89.65
2018-03-04T07:21:09.574Z,94.75
2018-03-04T07:23:37.822Z,89.07
2018-03-04T07:26:07.192Z,98.50
2018-03-04T07:28:36.480Z,97.97
2018-03-04T07:31:05.496Z,84.80
2018-03-04T07:33:34.496Z,94.90
2018-03-04T07:36:04.699Z,92.15
2018-03-04T07:38:33.708Z,88.97
2018-03-04T07:41:01.958Z,93.90
2018-03-04T07:43:30.904Z,91.10
2018-03-04T07:45:59.143Z,85.95
2018-03-04T07:48:28.139Z,82.37
2018-03-04T07:50:57.306Z,93.32
2018-03-04T07:53:27.045Z,70.80
2018-03-04T07:55:55.288Z,88.20
2018-03-04T07:58:23.676Z,71.75
2018-03-04T08:00:53.053Z,76.33
2018-03-04T08:03:22.053Z,77.57
2018-03-04T08:05:51.193Z,72.40
2018-03-04T08:08:19.416Z,76.90
2018-03-04T08:10:47.660Z,59.83
2018-03-04T08:13:18.492Z,68.23
2018-03-04T08:15:48.232Z,62.00
2018-03-04T08:18:17.133Z,59.23
2018-03-04T08:20:45.513Z,64.63
2018-03-04T08:23:13.771Z,66.73
2018-03-04T08:25:42.404Z,79.47
2018-03-04T08:28:22.782Z,66.10
2018-03-04T08:30:52.668Z,64.53
2018-03-04T08:33:20.934Z,69.70
2018-03-04T08:35:50.600Z,58.27
2018-03-04T08:38:20.336Z,62.37
2018-03-04T08:40:48.575Z,63.27
2018-03-04T08:43:17.394Z,65.10
2018-03-04T08:45:46.472Z,64.50
2018-03-04T08:48:14.714Z,65.00
2018-03-04T08:50:44.083Z,55.20
2018-03-04T08:53:19.717Z,48.57
2018-03-04T08:55:49.880Z,48.10
2018-03-04T08:58:19.470Z,53.63
2018-03-04T09:00:47.594Z,58.23
2018-03-04T09:03:16.017Z,60.93
2018-03-04T09:05:46.053Z,55.47
2018-03-04T09:08:14.317Z,62.03
2018-03-04T09:10:43.401Z,55.80
2018-03-04T09:13:12.777Z,60.43
2018-03-04T09:15:41.056Z,58.83
2018-03-04T09:18:09.444Z,54.07
2018-03-04T09:20:38.093Z,56.17
2018-03-04T09:23:07.096Z,48.30
2018-03-04T09:25:35.967Z,52.83
2018-03-04T09:28:04.597Z,52.90
2018-03-04T09:30:32.855Z,40.97
2018-03-04T09:35:38.062Z,54.80
2018-03-04T09:38:06.179Z,51.77
2018-03-04T09:40:35.181Z,48.47
2018-03-04T09:43:04.316Z,46.83
2018-03-04T09:45:33.343Z,48.53
2018-03-04T09:48:02.601Z,43.90
2018-03-04T09:50:33.226Z,42.63
2018-03-04T09:53:01.857Z,45.70
2018-03-04T09:55:30.095Z,53.60
2018-03-04T09:57:59.004Z,50.40
2018-03-04T10:00:28.018Z,50.77
2018-03-04T10:02:59.233Z,45.60
2018-03-04T10:05:28.660Z,49.47
2018-03-04T10:07:57.661Z,41.47
2018-03-04T10:10:26.301Z,49.87
2018-03-04T10:15:31.932Z,54.43
2018-03-04T10:18:00.932Z,57.73
2018-03-04T10:20:29.192Z,56.10
2018-03-04T10:22:57.476Z,55.03
2018-03-04T10:25:25.722Z,46.40
2018-03-04T10:27:55.088Z,38.83
2018-03-04T10:30:23.464Z,47.37
2018-03-04T10:32:51.698Z,44.60
2018-03-04T10:35:19.932Z,52.57
2018-03-04T10:37:50.681Z,41.27
2018-03-04T10:40:18.910Z,44.97
2018-03-04T10:42:47.925Z,42.37
2018-03-04T10:45:17.080Z,46.80
2018-03-04T10:47:45.325Z,42.60
2018-03-04T10:50:14.471Z,43.17
2018-03-04T10:52:43.812Z,41.53
2018-03-04T10:55:12.440Z,51.60
2018-03-04T10:57:40.676Z,47.93
2018-03-04T11:00:09.062Z,43.07
2018-03-04T11:02:38.193Z,42.87
2018-03-04T11:05:08.272Z,33.60
2018-03-04T11:07:37.954Z,34.43
2018-03-04T11:10:06.192Z,36.67
2018-03-04T11:12:35.188Z,36.80
2018-03-04T11:15:04.676Z,38.97
2018-03-04T11:17:33.314Z,41.80
2018-03-04T11:20:02.698Z,34.63
2018-03-04T11:22:31.836Z,38.53
2018-03-04T11:25:00.836Z,44.23
2018-03-04T11:27:29.067Z,41.40
2018-03-04T11:30:04.850Z,44.17
2018-03-04T11:32:33.076Z,40.37
2018-03-04T11:35:01.336Z,43.33
2018-03-04T11:37:30.976Z,43.13
2018-03-04T11:39:59.212Z,36.07
2018-03-04T11:42:28.594Z,40.00
2018-03-04T11:44:58.929Z,34.43
2018-03-04T11:47:27.164Z,35.80
2018-03-04T11:49:55.400Z,35.40
2018-03-04T11:52:29.565Z,36.93
2018-03-04T11:54:57.792Z,34.40
2018-03-04T11:57:27.388Z,41.83
2018-03-04T11:59:56.516Z,39.03
2018-03-04T12:02:26.265Z,37.93
2018-03-04T12:04:54.500Z,44.97
2018-03-04T12:07:23.790Z,35.30
2018-03-04T12:09:51.984Z,38.80
2018-03-04T12:12:20.622Z,32.77
2018-03-04T12:14:50.508Z,35.93
2018-03-04T12:17:18.629Z,36.13
2018-03-04T12:19:46.872Z,34.70
2018-03-04T12:22:16.992Z,29.90
2018-03-04T12:24:45.109Z,33.90
2018-03-04T12:27:14.708Z,33.33
2018-03-04T12:29:43.150Z,36.83
2018-03-04T12:32:13.724Z,36.60
2018-03-04T12:34:42.733Z,27.27
2018-03-04T12:37:11.650Z,28.83
2018-03-04T12:39:39.895Z,35.80
2018-03-04T12:42:08.148Z,38.83
2018-03-04T12:44:38.471Z,39.90
2018-03-04T12:47:08.100Z,30.93
2018-03-04T12:49:37.469Z,27.23
2018-03-04T12:52:06.664Z,26.33
2018-03-04T12:54:36.245Z,24.80
2018-03-04T12:57:04.495Z,27.30
2018-03-04T12:59:34.153Z,25.40
2018-03-04T13:02:02.405Z,23.77
2018-03-04T13:04:30.653Z,23.80
2018-03-04T13:06:59.888Z,23.37
2018-03-04T13:09:29.265Z,26.97
2018-03-04T13:11:57.515Z,35.77
2018-03-04T13:14:28.660Z,25.23
2018-03-04T13:16:56.896Z,24.20
2018-03-04T13:19:25.127Z,23.63
2018-03-04T13:21:54.399Z,31.97
2018-03-04T13:24:23.024Z,25.70
2018-03-04T13:26:52.034Z,29.80
2018-03-04T13:29:21.736Z,31.70
2018-03-04T13:31:51.489Z,25.50
2018-03-04T13:34:19.781Z,28.00
2018-03-04T13:36:48.272Z,25.73
2018-03-04T13:39:16.505Z,21.40
2018-03-04T13:41:44.749Z,20.70
2018-03-04T13:44:13.968Z,26.10
2018-03-04T13:46:42.618Z,27.03
2018-03-04T13:49:12.356Z,25.23
2018-03-04T13:54:15.614Z,23.30
2018-03-04T13:56:44.891Z,22.17
2018-03-04T13:59:16.756Z,27.50
2018-03-04T14:01:44.992Z,22.23
2018-03-04T14:04:13.242Z,23.87
2018-03-04T14:06:43.801Z,20.57
2018-03-04T14:09:12.050Z,19.77
2018-03-04T14:11:41.045Z,23.70
2018-03-04T14:14:11.407Z,24.07
2018-03-04T14:16:39.521Z,22.03
2018-03-04T14:19:08.053Z,24.30
2018-03-04T14:21:38.420Z,20.90
2018-03-04T14:24:08.016Z,23.33
2018-03-04T14:26:36.192Z,21.30
2018-03-04T14:29:04.580Z,28.93
2018-03-04T14:31:32.824Z,28.47
2018-03-04T14:34:01.090Z,26.83
2018-03-04T14:36:31.509Z,28.17
2018-03-04T14:39:00.927Z,25.60
2018-03-04T14:41:29.117Z,25.47
2018-03-04T14:43:58.506Z,26.23
2018-03-04T14:46:26.740Z,30.07
2018-03-04T14:48:55.772Z,23.93
2018-03-04T14:51:25.230Z,22.27
2018-03-04T14:53:53.496Z,22.87
2018-03-04T14:56:21.751Z,26.63
2018-03-04T14:58:51.481Z,33.47
2018-03-04T15:01:19.712Z,23.00
2018-03-04T15:03:49.302Z,29.90
2018-03-04T15:06:21.000Z,20.20
2018-03-04T15:08:49.633Z,22.23
2018-03-04T15:11:17.866Z,23.20
2018-03-04T15:13:46.616Z,24.40
2018-03-04T15:16:14.848Z,27.30
2018-03-04T15:18:43.084Z,30.90
2018-03-04T15:21:13.165Z,25.43
2018-03-04T15:23:44.468Z,26.23
2018-03-04T15:26:12.718Z,18.50
2018-03-04T15:28:42.684Z,19.73
2018-03-04T15:31:11.575Z,23.20
2018-03-04T15:33:39.793Z,22.57
2018-03-04T15:36:09.631Z,21.17
2018-03-04T15:38:37.754Z,19.97
2018-03-04T15:41:05.998Z,16.10
2018-03-04T15:43:34.601Z,15.70
2018-03-04T15:46:03.614Z,13.37
2018-03-04T15:48:31.858Z,16.00
2018-03-04T15:51:00.265Z,15.67
2018-03-04T15:53:29.844Z,24.80
2018-03-04T15:55:57.956Z,21.73
2018-03-04T15:58:28.321Z,28.03
2018-03-04T16:01:00.170Z,17.27
2018-03-04T16:03:28.421Z,25.17
2018-03-04T16:05:58.312Z,14.43
2018-03-04T16:08:26.552Z,15.97
2018-03-04T16:10:55.948Z,19.27
2018-03-04T16:13:24.742Z,17.20
2018-03-04T16:15:53.714Z,21.13
2018-03-04T16:18:23.080Z,15.33
2018-03-04T16:20:51.676Z,12.53
2018-03-04T16:23:19.928Z,16.20
2018-03-04T16:25:48.160Z,16.73
2018-03-04T16:28:18.310Z,14.17
2018-03-04T16:30:46.558Z,14.10
2018-03-04T16:33:15.553Z,13.10
2018-03-04T16:35:44.338Z,11.70
2018-03-04T16:38:13.704Z,13.13
2018-03-04T16:40:41.932Z,15.73
2018-03-04T16:43:10.313Z,14.97
2018-03-04T16:45:38.544Z,20.30
2018-03-04T16:48:06.768Z,18.87
2018-03-04T16:50:37.160Z,16.20
2018-03-04T16:53:06.533Z,28.33
2018-03-04T16:55:34.774Z,36.87
2018-03-04T16:58:04.188Z,21.70
2018-03-04T17:00:32.816Z,18.97
2018-03-04T17:03:02.056Z,25.17
2018-03-04T17:05:30.684Z,26.33
2018-03-04T17:08:00.267Z,15.60
2018-03-04T17:10:29.160Z,18.17
2018-03-04T17:12:58.505Z,13.17
2018-03-04T17:15:27.525Z,14.67
2018-03-04T17:17:56.548Z,21.60
2018-03-04T17:20:24.935Z,20.57
2018-03-04T17:22:54.579Z,20.30
2018-03-04T17:25:23.975Z,27.47
2018-03-04T17:27:52.633Z,25.77
2018-03-04T17:30:20.863Z,31.90
2018-03-04T17:32:49.101Z,37.60
2018-03-04T17:35:18.960Z,35.57
2018-03-04T17:37:48.340Z,33.40
2018-03-04T17:40:16.583Z,37.83
2018-03-04T17:42:47.279Z,33.57
2018-03-04T17:45:15.398Z,30.57
2018-03-04T17:47:43.624Z,32.13
2018-03-04T17:50:13.812Z,24.50
2018-03-04T17:52:43.441Z,26.97
2018-03-04T17:55:11.672Z,31.93
2018-03-04T17:57:40.339Z,51.07
2018-03-04T18:00:09.340Z,36.47
2018-03-04T18:02:37.573Z,22.83
2018-03-04T18:05:07.730Z,25.70
2018-03-04T18:07:35.965Z,19.63
2018-03-04T18:10:05.547Z,28.40
2018-03-04T18:12:34.668Z,42.33
2018-03-04T18:15:02.904Z,35.87
2018-03-04T18:17:31.141Z,25.07
2018-03-04T18:20:00.292Z,20.10
2018-03-04T18:22:28.542Z,19.30
2018-03-04T18:24:56.845Z,17.00
2018-03-04T18:27:26.314Z,17.07
2018-03-04T18:29:54.552Z,12.90
2018-03-04T18:32:23.556Z,15.10
2018-03-04T18:34:52.768Z,17.80
2018-03-04T18:37:21.400Z,14.30
2018-03-04T18:39:49.650Z,14.90
2018-03-04T18:42:20.515Z,20.70
2018-03-04T18:44:49.896Z,22.80
2018-03-04T18:47:18.132Z,19.83
2018-03-04T18:49:46.486Z,20.00
2018-03-04T18:52:14.720Z,27.87
2018-03-04T18:54:42.961Z,17.73
2018-03-04T18:59:47.169Z,19.10
2018-03-04T19:02:16.177Z,18.70
2018-03-04T19:04:45.185Z,21.27
2018-03-04T19:07:19.199Z,23.63
2018-03-04T19:09:47.347Z,26.27
2018-03-04T19:12:15.587Z,38.00
2018-03-04T19:19:55.206Z,25.87
2018-03-04T19:22:23.449Z,26.17
2018-03-04T19:24:51.697Z,25.10
2018-03-04T19:27:20.922Z,35.37
2018-03-04T19:29:49.944Z,28.07
2018-03-04T19:32:19.684Z,31.43
2018-03-04T19:34:49.033Z,31.60
2018-03-04T19:37:17.668Z,33.40
2018-03-04T19:39:45.908Z,41.07
2018-03-04T19:42:15.358Z,39.97
2018-03-04T19:44:43.993Z,38.57
2018-03-04T19:47:12.266Z,35.10
2018-03-04T19:49:40.869Z,37.37
2018-03-04T19:52:09.504Z,43.67
2018-03-04T19:54:37.750Z,45.03
2018-03-04T19:57:07.000Z,41.87
2018-03-04T19:59:36.000Z,42.50
2018-03-04T20:02:05.005Z,43.90
2018-03-04T20:04:34.284Z,41.70
2018-03-04T20:07:03.660Z,45.00
2018-03-04T20:09:32.548Z,46.03
2018-03-04T20:12:01.848Z,39.23
2018-03-04T20:14:30.119Z,48.33
2018-03-04T20:16:58.322Z,45.37
2018-03-04T20:19:27.903Z,42.33
2018-03-04T20:21:56.155Z,48.13
2018-03-04T20:24:25.169Z,50.83
2018-03-04T20:26:54.420Z,52.37
2018-03-04T20:29:22.976Z,54.60
2018-03-04T20:31:51.232Z,54.03
2018-03-04T20:34:20.444Z,62.40
2018-03-04T20:36:49.078Z,57.57
2018-03-04T20:39:17.708Z,60.40
2018-03-04T20:41:46.864Z,60.73
2018-03-04T20:44:16.446Z,72.23
2018-03-04T20:46:44.956Z,77.67
2018-03-04T20:49:13.847Z,69.37
2018-03-04T20:51:42.080Z,61.40
2018-03-04T20:54:10.320Z,89.00
2018-03-04T20:56:38.708Z,76.90
2018-03-04T20:59:07.345Z,76.73
2018-03-04T21:01:36.348Z,64.83
2018-03-04T21:04:04.784Z,87.80
2018-03-04T21:06:34.377Z,88.30
2018-03-04T21:09:03.873Z,70.43
2018-03-04T21:11:33.475Z,77.30
2018-03-04T21:14:02.116Z,76.17
2018-03-04T21:16:31.696Z,99.57
2018-03-04T21:19:01.794Z,90.50
2018-03-04T21:21:30.272Z,67.67
2018-03-04T21:23:58.507Z,63.43
2018-03-04T21:26:29.458Z,64.10
2018-03-04T21:28:58.911Z,64.40
2018-03-04T21:31:27.023Z,67.40
2018-03-04T21:36:30.245Z,48.83
2018-03-04T21:38:59.153Z,61.70
2018-03-04T21:41:31.448Z,51.00
2018-03-04T21:44:00.077Z,56.50
2018-03-04T21:46:29.204Z,56.27
2018-03-04T21:48:58.401Z,48.77
2018-03-04T21:51:26.628Z,48.73
2018-03-04T21:53:54.865Z,52.97
2018-03-04T21:56:25.080Z,51.20
2018-03-04T21:58:54.076Z,46.20
2018-03-04T22:01:22.313Z,46.70
2018-03-04T22:03:50.874Z,44.83
2018-03-04T22:06:19.496Z,46.27
2018-03-04T22:08:49.075Z,43.53
2018-03-04T22:11:17.428Z,48.93
2018-03-04T22:13:46.583Z,35.40
2018-03-04T22:16:14.817Z,36.97
2018-03-04T22:18:43.888Z,38.20
2018-03-04T22:21:12.121Z,30.87
2018-03-04T22:23:41.704Z,36.70
2018-03-04T22:26:12.251Z,31.33
2018-03-04T22:28:41.848Z,35.27
2018-03-04T22:31:09.962Z,38.13
2018-03-04T22:33:40.160Z,34.20
2018-03-04T22:36:08.397Z,36.90
2018-03-04T22:38:36.632Z,25.70
2018-03-04T22:41:06.550Z,33.03
2018-03-04T22:43:34.662Z,25.30
2018-03-04T22:46:02.892Z,21.63
2018-03-04T22:48:32.131Z,16.47
2018-03-04T22:51:01.142Z,13.10
2018-03-04T22:53:29.360Z,11.80
2018-03-04T22:55:57.808Z,12.00
2018-03-04T22:58:26.794Z,9.63
2018-03-04T23:00:55.020Z,9.80
2018-03-04T23:05:59.194Z,11.10
2018-03-04T23:08:27.416Z,9.30
2018-03-04T23:10:56.965Z,9.97
2018-03-04T23:13:25.588Z,8.53
2018-03-04T23:15:54.192Z,7.67
2018-03-04T23:18:24.200Z,7.90
2018-03-04T23:20:53.552Z,7.70
2018-03-04T23:23:21.776Z,7.33
2018-03-04T23:25:51.620Z,8.03
2018-03-04T23:28:19.840Z,7.03
2018-03-04T23:30:48.073Z,8.90
2018-03-04T23:33:17.208Z,7.60
2018-03-04T23:35:45.428Z,8.40
2018-03-04T23:38:14.418Z,8.07
2018-03-04T23:40:42.803Z,8.47
2018-03-04T23:43:11.792Z,7.17
2018-03-04T23:45:40.036Z,8.43
2018-03-04T23:48:09.853Z,7.20
2018-03-04T23:50:39.169Z,7.40
2018-03-04T23:53:07.392Z,6.93
2018-03-04T23:55:36.452Z,6.57
2018-03-04T23:58:05.440Z,7.40
