createdAt,value
2019-06-26T00:00:04.557Z,983.10
2019-06-26T00:01:04.712Z,983.13
2019-06-26T00:02:04.807Z,983.10
2019-06-26T00:03:05.170Z,983.16
2019-06-26T00:04:04.493Z,983.13
2019-06-26T00:05:04.596Z,983.10
2019-06-26T00:06:05.160Z,983.10
2019-06-26T00:07:04.981Z,983.16
2019-06-26T00:08:05.319Z,983.10
2019-06-26T00:09:04.805Z,982.99
2019-06-26T00:10:04.539Z,983.13
2019-06-26T00:11:05.207Z,983.11
2019-06-26T00:12:04.570Z,983.11
2019-06-26T00:13:05.417Z,982.99
2019-06-26T00:14:04.929Z,983.05
2019-06-26T00:15:05.297Z,983.17
2019-06-26T00:16:04.745Z,983.20
2019-06-26T00:17:05.416Z,983.05
2019-06-26T00:18:04.884Z,982.94
2019-06-26T00:19:04.543Z,983.14
2019-06-26T00:20:05.056Z,983.02
2019-06-26T00:21:05.297Z,983.05
2019-06-26T00:22:04.858Z,983.11
2019-06-26T00:23:05.092Z,983.08
2019-06-26T00:24:05.219Z,983.14
2019-06-26T00:25:04.459Z,983.05
2019-06-26T00:26:04.878Z,983.00
2019-06-26T00:27:05.052Z,983.06
2019-06-26T00:28:05.079Z,983.11
2019-06-26T00:29:05.231Z,983.12
2019-06-26T00:30:04.513Z,983.03
2019-06-26T00:31:12.506Z,983.20
2019-06-26T00:32:04.568Z,983.09
2019-06-26T00:33:05.025Z,983.12
2019-06-26T00:34:05.098Z,983.15
2019-06-26T00:35:05.392Z,983.12
2019-06-26T00:36:04.452Z,983.15
2019-06-26T00:37:05.189Z,983.15
2019-06-26T00:38:05.336Z,983.03
2019-06-26T00:39:04.756Z,983.09
2019-06-26T00:40:05.097Z,983.18
2019-06-26T00:41:05.446Z,983.09
2019-06-26T00:42:05.158Z,983.21
2019-06-26T00:43:05.218Z,983.18
2019-06-26T00:44:04.647Z,983.15
2019-06-26T00:45:04.764Z,983.27
2019-06-26T00:46:04.910Z,983.04
2019-06-26T00:47:05.027Z,983.15
2019-06-26T00:48:05.440Z,983.18
2019-06-26T00:49:05.423Z,983.15
2019-06-26T00:50:05.019Z,983.13
2019-06-26T00:51:05.151Z,983.18
2019-06-26T00:52:04.682Z,983.16
2019-06-26T00:53:10.296Z,983.10
2019-06-26T00:54:04.767Z,983.07
2019-06-26T00:55:04.918Z,983.16
2019-06-26T00:56:04.945Z,983.13
2019-06-26T00:57:05.046Z,983.19
2019-06-26T00:58:05.296Z,983.16
2019-06-26T00:59:05.390Z,983.16
2019-06-26T01:00:04.611Z,983.19
2019-06-26T01:01:05.371Z,983.22
2019-06-26T01:02:04.558Z,983.22
2019-06-26T01:03:05.133Z,983.10
2019-06-26T01:04:04.667Z,983.16
2019-06-26T01:05:04.828Z,983.16
2019-06-26T01:06:05.374Z,983.07
2019-06-26T01:07:04.507Z,983.31
2019-06-26T01:08:05.215Z,983.22
2019-06-26T01:09:05.378Z,983.22
2019-06-26T01:10:04.774Z,983.19
2019-06-26T01:11:05.372Z,983.22
2019-06-26T01:12:05.364Z,983.25
2019-06-26T01:13:04.808Z,983.05
2019-06-26T01:14:04.758Z,983.19
2019-06-26T01:15:05.089Z,983.16
2019-06-26T01:16:05.310Z,983.11
2019-06-26T01:17:04.513Z,983.14
2019-06-26T01:18:04.808Z,983.19
2019-06-26T01:19:04.968Z,983.19
2019-06-26T01:20:05.375Z,983.17
2019-06-26T01:21:04.585Z,983.11
2019-06-26T01:22:05.166Z,983.17
2019-06-26T01:23:04.467Z,983.11
2019-06-26T01:24:05.053Z,983.08
2019-06-26T01:25:04.526Z,983.17
2019-06-26T01:26:05.174Z,983.08
2019-06-26T01:27:04.656Z,983.14
2019-06-26T01:28:04.876Z,983.08
2019-06-26T01:29:04.562Z,983.05
2019-06-26T01:30:04.790Z,983.20
2019-06-26T01:31:04.973Z,983.06
2019-06-26T01:32:05.175Z,983.08
2019-06-26T01:33:05.250Z,983.09
2019-06-26T01:34:04.673Z,983.20
2019-06-26T01:35:05.433Z,983.14
2019-06-26T01:36:04.923Z,983.17
2019-06-26T01:37:05.217Z,983.26
2019-06-26T01:38:04.595Z,983.09
2019-06-26T01:39:05.021Z,983.14
2019-06-26T01:40:05.504Z,983.17
2019-06-26T01:41:04.898Z,983.09
2019-06-26T01:42:04.758Z,983.12
2019-06-26T01:43:04.876Z,983.03
2019-06-26T01:44:15.596Z,983.03
2019-06-26T01:45:04.573Z,983.17
2019-06-26T01:46:04.637Z,983.12
2019-06-26T01:47:09.915Z,983.12
2019-06-26T01:48:05.343Z,983.23
2019-06-26T01:49:04.623Z,983.12
2019-06-26T01:50:04.573Z,983.18
2019-06-26T01:51:05.225Z,983.09
2019-06-26T01:52:04.929Z,983.03
2019-06-26T01:53:04.484Z,983.18
2019-06-26T01:54:05.148Z,983.27
2019-06-26T01:55:05.291Z,983.18
2019-06-26T01:56:04.459Z,983.21
2019-06-26T01:57:04.861Z,983.12
2019-06-26T01:58:04.563Z,983.21
2019-06-26T01:59:04.728Z,983.24
2019-06-26T02:00:05.272Z,983.06
2019-06-26T02:01:04.522Z,983.06
2019-06-26T02:02:04.613Z,983.06
2019-06-26T02:03:04.901Z,983.06
2019-06-26T02:04:04.458Z,983.06
2019-06-26T02:05:04.975Z,983.12
2019-06-26T02:06:04.560Z,983.18
2019-06-26T02:07:04.591Z,983.21
2019-06-26T02:08:05.133Z,983.10
2019-06-26T02:09:04.802Z,983.13
2019-06-26T02:10:05.042Z,983.18
2019-06-26T02:11:04.979Z,983.21
2019-06-26T02:12:04.662Z,983.19
2019-06-26T02:13:04.817Z,983.07
2019-06-26T02:14:05.284Z,983.19
2019-06-26T02:15:05.002Z,983.04
2019-06-26T02:16:05.082Z,983.19
2019-06-26T02:17:04.525Z,983.10
2019-06-26T02:18:05.152Z,982.98
2019-06-26T02:19:04.555Z,983.16
2019-06-26T02:20:04.582Z,983.01
2019-06-26T02:21:04.768Z,983.07
2019-06-26T02:22:04.550Z,983.16
2019-06-26T02:23:04.765Z,983.16
2019-06-26T02:24:05.324Z,983.22
2019-06-26T02:25:04.854Z,983.13
2019-06-26T02:26:04.826Z,983.13
2019-06-26T02:27:04.731Z,983.28
2019-06-26T02:28:05.249Z,983.16
2019-06-26T02:29:05.329Z,983.16
2019-06-26T02:30:05.395Z,983.16
2019-06-26T02:31:04.662Z,983.16
2019-06-26T02:32:05.280Z,983.19
2019-06-26T02:33:04.466Z,983.10
2019-06-26T02:34:04.625Z,983.08
2019-06-26T02:35:10.699Z,983.25
2019-06-26T02:36:04.593Z,983.36
2019-06-26T02:37:04.690Z,983.28
2019-06-26T02:38:05.220Z,983.08
2019-06-26T02:39:05.251Z,983.08
2019-06-26T02:40:05.382Z,983.19
2019-06-26T02:41:04.428Z,983.16
2019-06-26T02:42:05.215Z,983.11
2019-06-26T02:43:07.539Z,983.22
2019-06-26T02:44:05.350Z,983.22
2019-06-26T02:45:04.907Z,983.25
2019-06-26T02:46:05.004Z,983.14
2019-06-26T02:47:20.886Z,983.25
2019-06-26T02:48:04.486Z,982.96
2019-06-26T02:49:04.628Z,983.28
2019-06-26T02:50:04.840Z,983.14
2019-06-26T02:51:05.071Z,983.17
2019-06-26T02:52:04.468Z,983.31
2019-06-26T02:53:05.174Z,983.14
2019-06-26T02:54:05.365Z,983.20
2019-06-26T02:55:04.458Z,983.17
2019-06-26T02:56:05.212Z,983.08
2019-06-26T02:57:04.948Z,983.17
2019-06-26T02:58:05.099Z,983.08
2019-06-26T02:59:05.280Z,983.20
2019-06-26T03:00:05.462Z,983.20
2019-06-26T03:01:05.460Z,983.23
2019-06-26T03:02:04.834Z,983.11
2019-06-26T03:03:04.715Z,983.17
2019-06-26T03:04:05.180Z,983.11
2019-06-26T03:05:04.819Z,983.08
2019-06-26T03:06:04.880Z,983.11
2019-06-26T03:07:10.106Z,983.14
2019-06-26T03:08:04.811Z,983.17
2019-06-26T03:09:05.585Z,983.14
2019-06-26T03:10:04.720Z,983.20
2019-06-26T03:11:05.181Z,983.11
2019-06-26T03:12:04.960Z,983.23
2019-06-26T03:13:05.000Z,983.23
2019-06-26T03:14:05.162Z,983.23
2019-06-26T03:15:09.812Z,983.14
2019-06-26T03:16:04.629Z,983.20
2019-06-26T03:17:04.912Z,983.20
2019-06-26T03:18:04.774Z,983.17
2019-06-26T03:19:05.239Z,983.14
2019-06-26T03:20:05.332Z,983.23
2019-06-26T03:21:04.685Z,983.20
2019-06-26T03:22:04.982Z,983.29
2019-06-26T03:23:04.711Z,983.17
2019-06-26T03:24:05.340Z,983.28
2019-06-26T03:25:05.388Z,983.23
2019-06-26T03:26:04.773Z,983.17
2019-06-26T03:27:04.863Z,983.25
2019-06-26T03:28:05.331Z,983.11
2019-06-26T03:29:04.882Z,983.11
2019-06-26T03:30:05.347Z,983.20
2019-06-26T03:31:05.075Z,983.17
2019-06-26T03:32:04.539Z,983.20
2019-06-26T03:33:04.665Z,983.25
2019-06-26T03:34:05.494Z,983.28
2019-06-26T03:35:04.614Z,983.28
2019-06-26T03:36:05.069Z,983.17
2019-06-26T03:37:04.737Z,983.22
2019-06-26T03:38:05.244Z,983.25
2019-06-26T03:39:04.537Z,983.17
2019-06-26T03:40:04.732Z,983.22
2019-06-26T03:41:04.849Z,983.25
2019-06-26T03:42:05.422Z,983.19
2019-06-26T03:43:05.121Z,983.25
2019-06-26T03:44:04.869Z,983.28
2019-06-26T03:45:05.077Z,983.22
2019-06-26T03:46:04.963Z,983.24
2019-06-26T03:47:10.521Z,983.21
2019-06-26T03:48:05.034Z,983.21
2019-06-26T03:49:05.137Z,983.21
2019-06-26T03:50:04.562Z,983.32
2019-06-26T03:51:05.049Z,983.26
2019-06-26T03:52:05.364Z,983.23
2019-06-26T03:53:04.541Z,983.20
2019-06-26T03:54:05.294Z,983.17
2019-06-26T03:55:04.599Z,983.28
2019-06-26T03:56:04.936Z,983.16
2019-06-26T03:57:05.206Z,983.07
2019-06-26T03:58:04.819Z,983.04
2019-06-26T03:59:05.391Z,983.15
2019-06-26T04:00:05.593Z,983.18
2019-06-26T04:01:04.731Z,983.24
2019-06-26T04:02:04.846Z,983.26
2019-06-26T04:03:05.157Z,983.35
2019-06-26T04:04:05.193Z,983.31
2019-06-26T04:05:04.755Z,983.25
2019-06-26T04:06:04.534Z,983.16
2019-06-26T04:07:04.918Z,983.24
2019-06-26T04:08:04.905Z,983.33
2019-06-26T04:09:05.174Z,983.24
2019-06-26T04:10:05.184Z,983.20
2019-06-26T04:11:05.041Z,983.29
2019-06-26T04:12:05.343Z,983.31
2019-06-26T04:13:05.225Z,983.31
2019-06-26T04:14:04.790Z,983.34
2019-06-26T04:15:04.731Z,983.35
2019-06-26T04:16:04.758Z,983.30
2019-06-26T04:17:05.401Z,983.24
2019-06-26T04:18:04.650Z,983.29
2019-06-26T04:19:04.720Z,983.26
2019-06-26T04:20:05.075Z,983.25
2019-06-26T04:21:04.631Z,983.25
2019-06-26T04:22:05.402Z,983.25
2019-06-26T04:23:05.023Z,983.24
2019-06-26T04:24:05.486Z,983.18
2019-06-26T04:25:05.441Z,983.26
2019-06-26T04:26:04.824Z,983.29
2019-06-26T04:27:05.338Z,983.29
2019-06-26T04:28:06.821Z,983.29
2019-06-26T04:29:05.413Z,983.34
2019-06-26T04:30:05.024Z,983.36
2019-06-26T04:31:05.148Z,983.36
2019-06-26T04:32:04.764Z,983.38
2019-06-26T04:33:04.490Z,983.33
2019-06-26T04:34:04.663Z,983.21
2019-06-26T04:35:04.904Z,983.35
2019-06-26T04:36:05.282Z,983.32
2019-06-26T04:37:05.340Z,983.29
2019-06-26T04:38:04.508Z,983.31
2019-06-26T04:39:05.132Z,983.39
2019-06-26T04:40:04.839Z,983.39
2019-06-26T04:41:05.237Z,983.33
2019-06-26T04:42:05.337Z,983.38
2019-06-26T04:43:05.418Z,983.33
2019-06-26T04:44:04.584Z,983.43
2019-06-26T04:45:05.215Z,983.32
2019-06-26T04:46:04.837Z,983.37
2019-06-26T04:47:05.127Z,983.34
2019-06-26T04:48:07.697Z,983.34
2019-06-26T04:49:05.467Z,983.34
2019-06-26T04:50:04.889Z,983.38
2019-06-26T04:51:04.765Z,983.41
2019-06-26T04:52:09.846Z,983.35
2019-06-26T04:53:05.255Z,983.52
2019-06-26T04:54:04.800Z,983.43
2019-06-26T04:55:04.995Z,983.54
2019-06-26T04:56:05.204Z,983.45
2019-06-26T04:57:05.258Z,983.36
2019-06-26T04:58:05.093Z,983.45
2019-06-26T04:59:05.151Z,983.47
2019-06-26T05:00:04.947Z,983.35
2019-06-26T05:01:04.723Z,983.53
2019-06-26T05:02:05.001Z,983.35
2019-06-26T05:03:05.496Z,983.37
2019-06-26T05:04:04.519Z,983.52
2019-06-26T05:05:05.102Z,983.49
2019-06-26T05:06:05.242Z,983.57
2019-06-26T05:07:04.792Z,983.45
2019-06-26T05:08:05.461Z,983.54
2019-06-26T05:09:04.747Z,983.48
2019-06-26T05:10:05.265Z,983.38
2019-06-26T05:11:04.876Z,983.50
2019-06-26T05:12:04.887Z,983.47
2019-06-26T05:13:05.015Z,983.43
2019-06-26T05:14:05.348Z,983.55
2019-06-26T05:15:04.908Z,983.40
2019-06-26T05:16:20.157Z,983.37
2019-06-26T05:17:05.281Z,983.42
2019-06-26T05:18:05.313Z,983.57
2019-06-26T05:19:04.579Z,983.48
2019-06-26T05:20:04.580Z,983.47
2019-06-26T05:21:04.908Z,983.44
2019-06-26T05:22:04.963Z,983.53
2019-06-26T05:23:05.336Z,983.47
2019-06-26T05:24:05.057Z,983.52
2019-06-26T05:25:05.258Z,983.58
2019-06-26T05:26:09.999Z,983.55
2019-06-26T05:27:05.416Z,983.52
2019-06-26T05:28:08.812Z,983.55
2019-06-26T05:29:04.461Z,983.60
2019-06-26T05:30:05.190Z,983.57
2019-06-26T05:31:05.546Z,983.39
2019-06-26T05:32:04.567Z,983.51
2019-06-26T05:33:04.832Z,983.51
2019-06-26T05:34:04.927Z,983.57
2019-06-26T05:35:05.025Z,983.62
2019-06-26T05:36:05.065Z,983.59
2019-06-26T05:37:04.422Z,983.56
2019-06-26T05:38:04.763Z,983.50
2019-06-26T05:39:04.721Z,983.65
2019-06-26T05:40:05.424Z,983.61
2019-06-26T05:41:04.859Z,983.64
2019-06-26T05:42:07.203Z,983.76
2019-06-26T05:43:04.888Z,983.64
2019-06-26T05:44:04.483Z,983.67
2019-06-26T05:45:05.176Z,983.66
2019-06-26T05:46:05.491Z,983.72
2019-06-26T05:47:07.473Z,983.54
2019-06-26T05:48:05.506Z,983.69
2019-06-26T05:49:04.600Z,983.65
2019-06-26T05:50:04.648Z,983.74
2019-06-26T05:51:05.206Z,983.74
2019-06-26T05:52:04.642Z,983.65
2019-06-26T05:53:04.573Z,983.68
2019-06-26T05:54:05.401Z,983.76
2019-06-26T05:55:04.741Z,983.85
2019-06-26T05:56:05.504Z,983.70
2019-06-26T05:57:04.611Z,983.76
2019-06-26T05:58:04.803Z,983.67
2019-06-26T05:59:04.998Z,983.87
2019-06-26T06:00:10.238Z,983.81
2019-06-26T06:01:04.676Z,983.84
2019-06-26T06:02:04.917Z,983.75
2019-06-26T06:03:05.087Z,983.69
2019-06-26T06:04:05.173Z,983.86
2019-06-26T06:05:05.676Z,983.83
2019-06-26T06:06:04.581Z,983.86
2019-06-26T06:07:05.134Z,983.86
2019-06-26T06:08:05.165Z,983.68
2019-06-26T06:09:04.994Z,983.74
2019-06-26T06:10:05.423Z,983.82
2019-06-26T06:11:04.851Z,983.82
2019-06-26T06:12:05.490Z,983.82
2019-06-26T06:13:04.861Z,983.85
2019-06-26T06:14:05.129Z,983.76
2019-06-26T06:15:04.440Z,983.88
2019-06-26T06:16:06.889Z,983.85
2019-06-26T06:17:04.638Z,983.82
2019-06-26T06:18:04.838Z,983.88
2019-06-26T06:19:05.144Z,983.85
2019-06-26T06:20:04.466Z,983.85
2019-06-26T06:21:05.595Z,983.82
2019-06-26T06:22:04.639Z,983.88
2019-06-26T06:23:04.852Z,983.88
2019-06-26T06:24:05.022Z,983.91
2019-06-26T06:25:04.827Z,983.88
2019-06-26T06:26:05.457Z,983.84
2019-06-26T06:27:05.187Z,983.90
2019-06-26T06:28:05.287Z,983.84
2019-06-26T06:29:04.523Z,983.81
2019-06-26T06:30:04.813Z,983.84
2019-06-26T06:31:04.851Z,983.93
2019-06-26T06:32:04.763Z,983.81
2019-06-26T06:33:05.304Z,983.96
2019-06-26T06:34:04.723Z,983.99
2019-06-26T06:35:04.988Z,984.02
2019-06-26T06:36:05.044Z,983.81
2019-06-26T06:37:05.255Z,983.86
2019-06-26T06:38:05.121Z,983.89
2019-06-26T06:39:05.286Z,983.92
2019-06-26T06:40:10.091Z,983.83
2019-06-26T06:41:05.484Z,983.95
2019-06-26T06:42:04.659Z,983.92
2019-06-26T06:43:05.741Z,983.98
2019-06-26T06:44:05.209Z,983.83
2019-06-26T06:45:13.308Z,983.82
2019-06-26T06:52:04.937Z,984.09
2019-06-26T06:53:05.228Z,984.05
2019-06-26T06:54:04.840Z,984.08
2019-06-26T06:55:05.046Z,984.05
2019-06-26T06:56:05.283Z,984.08
2019-06-26T06:57:05.451Z,984.17
2019-06-26T06:58:04.621Z,984.20
2019-06-26T06:59:05.092Z,984.14
2019-06-26T07:00:05.381Z,984.11
2019-06-26T07:01:05.481Z,984.20
2019-06-26T07:02:04.513Z,984.17
2019-06-26T07:03:05.168Z,984.26
2019-06-26T07:04:04.706Z,984.19
2019-06-26T07:05:05.433Z,984.13
2019-06-26T07:06:04.633Z,984.13
2019-06-26T07:07:04.761Z,984.13
2019-06-26T07:08:04.565Z,984.28
2019-06-26T07:09:04.701Z,984.22
2019-06-26T07:10:05.455Z,984.16
2019-06-26T07:11:04.551Z,984.19
2019-06-26T07:12:05.263Z,984.30
2019-06-26T07:13:05.123Z,984.33
2019-06-26T07:14:04.524Z,984.30
2019-06-26T07:15:05.152Z,984.27
2019-06-26T07:16:04.558Z,984.21
2019-06-26T07:17:21.211Z,984.24
2019-06-26T07:18:05.083Z,984.24
2019-06-26T07:19:04.611Z,984.27
2019-06-26T07:20:04.855Z,984.27
2019-06-26T07:21:04.498Z,984.17
2019-06-26T07:22:07.661Z,984.29
2019-06-26T07:23:05.389Z,984.26
2019-06-26T07:24:04.995Z,984.26
2019-06-26T07:25:05.276Z,984.32
2019-06-26T07:26:05.351Z,984.26
2019-06-26T07:27:05.457Z,984.23
2019-06-26T07:28:04.885Z,984.29
2019-06-26T07:29:05.410Z,984.31
2019-06-26T07:30:05.169Z,984.19
2019-06-26T07:31:04.803Z,984.13
2019-06-26T07:32:04.956Z,984.16
2019-06-26T07:33:05.214Z,984.25
2019-06-26T07:34:05.452Z,984.22
2019-06-26T07:35:04.926Z,984.31
2019-06-26T07:36:05.225Z,984.40
2019-06-26T07:37:04.710Z,984.37
2019-06-26T07:38:05.457Z,984.43
2019-06-26T07:39:04.675Z,984.31
2019-06-26T07:40:05.162Z,984.43
2019-06-26T07:41:05.365Z,984.31
2019-06-26T07:42:09.823Z,984.34
2019-06-26T07:43:05.253Z,984.22
2019-06-26T07:44:04.580Z,984.22
2019-06-26T07:45:04.634Z,984.27
2019-06-26T07:46:04.814Z,984.24
2019-06-26T07:47:22.757Z,984.27
2019-06-26T07:48:04.760Z,984.30
2019-06-26T07:49:04.731Z,984.27
2019-06-26T07:50:04.982Z,984.27
2019-06-26T07:51:04.651Z,984.30
2019-06-26T07:52:05.441Z,984.45
2019-06-26T07:53:05.196Z,984.39
2019-06-26T07:54:04.615Z,984.33
2019-06-26T07:55:04.972Z,984.32
2019-06-26T07:56:05.509Z,984.38
2019-06-26T07:57:04.642Z,984.32
2019-06-26T07:58:04.886Z,984.32
2019-06-26T07:59:04.928Z,984.38
2019-06-26T08:00:05.558Z,984.38
2019-06-26T08:01:04.696Z,984.32
2019-06-26T08:02:05.029Z,984.44
2019-06-26T08:03:05.216Z,984.38
2019-06-26T08:04:04.603Z,984.35
2019-06-26T08:05:04.615Z,984.32
2019-06-26T08:06:05.418Z,984.35
2019-06-26T08:07:04.611Z,984.26
2019-06-26T08:08:04.662Z,984.43
2019-06-26T08:09:04.836Z,984.49
2019-06-26T08:10:05.355Z,984.49
2019-06-26T08:11:06.951Z,984.37
2019-06-26T08:12:04.856Z,984.46
2019-06-26T08:13:04.981Z,984.34
2019-06-26T08:14:05.199Z,984.34
2019-06-26T08:15:04.502Z,984.43
2019-06-26T08:16:05.453Z,984.43
2019-06-26T08:17:04.707Z,984.40
2019-06-26T08:18:04.816Z,984.37
2019-06-26T08:19:05.279Z,984.46
2019-06-26T08:20:05.052Z,984.40
2019-06-26T08:21:12.965Z,984.39
2019-06-26T08:22:04.990Z,984.36
2019-06-26T08:23:05.264Z,984.45
2019-06-26T08:24:05.305Z,984.33
2019-06-26T08:25:05.075Z,984.39
2019-06-26T08:26:04.645Z,984.33
2019-06-26T08:27:04.918Z,984.33
2019-06-26T08:28:05.439Z,984.36
2019-06-26T08:29:05.066Z,984.36
2019-06-26T08:30:04.620Z,984.27
2019-06-26T08:31:04.773Z,984.51
2019-06-26T08:32:04.620Z,984.36
2019-06-26T08:33:04.644Z,984.36
2019-06-26T08:34:04.574Z,984.39
2019-06-26T08:35:04.755Z,984.30
2019-06-26T08:36:04.745Z,984.30
2019-06-26T08:37:05.666Z,984.39
2019-06-26T08:38:15.426Z,984.39
2019-06-26T08:39:04.557Z,984.29
2019-06-26T08:40:05.242Z,984.45
2019-06-26T08:41:05.305Z,984.33
2019-06-26T08:42:04.586Z,984.45
2019-06-26T08:43:04.783Z,984.42
2019-06-26T08:44:04.868Z,984.26
2019-06-26T08:45:05.084Z,984.26
2019-06-26T08:46:05.463Z,984.38
2019-06-26T08:47:04.776Z,984.38
2019-06-26T08:48:38.659Z,984.29
2019-06-26T08:49:05.528Z,984.32
2019-06-26T08:50:04.899Z,984.32
2019-06-26T08:51:05.218Z,984.23
2019-06-26T08:52:04.721Z,984.26
2019-06-26T08:53:05.036Z,984.26
2019-06-26T08:54:05.320Z,984.20
2019-06-26T08:55:04.896Z,984.26
2019-06-26T08:56:04.734Z,984.35
2019-06-26T08:57:05.183Z,984.35
2019-06-26T08:58:05.383Z,984.31
2019-06-26T08:59:05.254Z,984.34
2019-06-26T09:00:04.768Z,984.22
2019-06-26T09:01:04.855Z,984.34
2019-06-26T09:02:05.024Z,984.34
2019-06-26T09:03:05.454Z,984.16
2019-06-26T09:04:04.999Z,984.34
2019-06-26T09:05:05.557Z,984.19
2019-06-26T09:06:04.785Z,984.22
2019-06-26T09:07:04.932Z,984.37
2019-06-26T09:08:04.890Z,984.31
2019-06-26T09:09:05.101Z,984.40
2019-06-26T09:10:05.436Z,984.37
2019-06-26T09:11:05.114Z,984.40
2019-06-26T09:12:04.746Z,984.28
2019-06-26T09:13:04.879Z,984.34
2019-06-26T09:14:05.490Z,984.37
2019-06-26T09:15:04.693Z,984.37
2019-06-26T09:16:05.256Z,984.40
2019-06-26T09:17:05.258Z,984.45
2019-06-26T09:18:04.487Z,984.48
2019-06-26T09:19:05.183Z,984.39
2019-06-26T09:20:04.707Z,984.42
2019-06-26T09:21:04.935Z,984.39
2019-06-26T09:22:05.163Z,984.36
2019-06-26T09:23:04.560Z,984.36
2019-06-26T09:24:05.027Z,984.48
2019-06-26T09:25:22.296Z,984.36
2019-06-26T09:26:05.403Z,984.24
2019-06-26T09:27:04.795Z,984.30
2019-06-26T09:28:04.579Z,984.45
2019-06-26T09:29:04.593Z,984.36
2019-06-26T09:30:05.107Z,984.42
2019-06-26T09:31:04.657Z,984.21
2019-06-26T09:32:05.413Z,984.33
2019-06-26T09:33:04.754Z,984.42
2019-06-26T09:34:05.281Z,984.33
2019-06-26T09:35:04.789Z,984.33
2019-06-26T09:36:07.286Z,984.33
2019-06-26T09:37:05.181Z,984.30
2019-06-26T09:38:05.524Z,984.36
2019-06-26T09:39:05.031Z,984.15
2019-06-26T09:40:05.179Z,984.24
2019-06-26T09:41:04.703Z,984.21
2019-06-26T09:42:04.875Z,984.24
2019-06-26T09:43:04.979Z,984.33
2019-06-26T09:44:04.622Z,984.27
2019-06-26T09:45:04.678Z,984.20
2019-06-26T09:46:05.240Z,984.20
2019-06-26T09:47:04.924Z,984.26
2019-06-26T09:48:05.240Z,984.32
2019-06-26T09:49:05.176Z,984.32
2019-06-26T09:50:04.934Z,984.23
2019-06-26T09:51:05.149Z,984.35
2019-06-26T09:52:04.751Z,984.35
2019-06-26T09:53:05.973Z,984.26
2019-06-26T09:54:04.927Z,984.35
2019-06-26T09:55:05.331Z,984.23
2019-06-26T09:56:04.505Z,984.32
2019-06-26T09:57:04.714Z,984.23
2019-06-26T09:58:05.315Z,984.20
2019-06-26T09:59:04.823Z,984.23
2019-06-26T10:00:05.031Z,984.11
2019-06-26T10:01:05.291Z,984.11
2019-06-26T10:02:04.609Z,984.35
2019-06-26T10:03:05.297Z,984.20
2019-06-26T10:04:05.213Z,984.14
2019-06-26T10:05:04.517Z,984.11
2019-06-26T10:06:04.672Z,984.11
2019-06-26T10:07:04.940Z,984.17
2019-06-26T10:08:05.519Z,984.14
2019-06-26T10:09:04.577Z,984.11
2019-06-26T10:10:04.921Z,984.13
2019-06-26T10:11:05.164Z,984.10
2019-06-26T10:12:05.128Z,984.16
2019-06-26T10:13:05.101Z,984.01
2019-06-26T10:14:05.501Z,984.19
2019-06-26T10:15:05.549Z,984.13
2019-06-26T10:16:05.042Z,984.07
2019-06-26T10:17:04.927Z,984.04
2019-06-26T10:18:05.026Z,984.16
2019-06-26T10:19:11.104Z,983.98
2019-06-26T10:20:04.800Z,984.04
2019-06-26T10:21:04.959Z,984.16
2019-06-26T10:22:04.638Z,984.14
2019-06-26T10:23:05.165Z,984.11
2019-06-26T10:24:05.399Z,984.23
2019-06-26T10:25:05.087Z,984.08
2019-06-26T10:26:05.099Z,983.96
2019-06-26T10:27:05.538Z,984.14
2019-06-26T10:28:04.679Z,984.08
2019-06-26T10:29:04.944Z,984.02
2019-06-26T10:30:05.121Z,984.05
2019-06-26T10:31:05.360Z,984.14
2019-06-26T10:38:05.167Z,984.02
2019-06-26T10:39:05.424Z,983.96
2019-06-26T10:40:04.863Z,984.08
2019-06-26T10:41:05.355Z,984.05
2019-06-26T10:42:04.630Z,984.08
2019-06-26T10:43:05.475Z,984.05
2019-06-26T10:44:05.316Z,984.01
2019-06-26T10:45:04.659Z,984.10
2019-06-26T10:46:05.386Z,984.01
2019-06-26T10:47:05.545Z,983.95
2019-06-26T10:48:05.070Z,984.07
2019-06-26T10:49:05.369Z,984.01
2019-06-26T10:50:05.437Z,984.10
2019-06-26T10:51:04.854Z,983.95
2019-06-26T10:52:04.603Z,984.07
2019-06-26T10:53:04.716Z,983.98
2019-06-26T10:54:05.102Z,984.07
2019-06-26T10:55:05.467Z,983.94
2019-06-26T10:56:04.671Z,983.94
2019-06-26T10:57:05.055Z,984.03
2019-06-26T10:58:04.637Z,984.09
2019-06-26T10:59:04.727Z,984.00
2019-06-26T11:00:05.454Z,984.07
2019-06-26T11:01:04.671Z,983.92
2019-06-26T11:02:05.160Z,983.89
2019-06-26T11:03:04.549Z,983.95
2019-06-26T11:04:04.869Z,983.92
2019-06-26T11:05:05.191Z,983.94
2019-06-26T11:06:04.517Z,983.94
2019-06-26T11:07:05.085Z,983.88
2019-06-26T11:08:05.464Z,983.85
2019-06-26T11:09:05.685Z,983.94
2019-06-26T11:10:04.808Z,983.88
2019-06-26T11:11:05.245Z,983.85
2019-06-26T11:12:04.646Z,983.82
2019-06-26T11:13:05.507Z,983.82
2019-06-26T11:14:04.614Z,983.82
2019-06-26T11:15:04.881Z,983.82
2019-06-26T11:16:05.091Z,983.76
2019-06-26T11:17:05.593Z,983.91
2019-06-26T11:18:09.747Z,983.79
2019-06-26T11:19:05.184Z,983.73
2019-06-26T11:20:04.682Z,983.69
2019-06-26T11:21:05.092Z,983.69
2019-06-26T11:22:05.191Z,983.76
2019-06-26T11:23:04.952Z,983.76
2019-06-26T11:24:05.409Z,983.78
2019-06-26T11:25:04.835Z,983.69
2019-06-26T11:26:04.917Z,983.63
2019-06-26T11:27:05.314Z,983.75
2019-06-26T11:28:04.565Z,983.57
2019-06-26T11:29:04.987Z,983.66
2019-06-26T11:30:05.098Z,983.66
2019-06-26T11:31:05.334Z,983.66
2019-06-26T11:32:05.033Z,983.69
2019-06-26T11:33:05.119Z,983.72
2019-06-26T11:34:04.993Z,983.75
2019-06-26T11:35:05.180Z,983.60
2019-06-26T11:36:04.681Z,983.57
2019-06-26T11:37:05.209Z,983.66
2019-06-26T11:38:05.668Z,983.66
2019-06-26T11:39:05.420Z,983.69
2019-06-26T11:40:04.669Z,983.75
2019-06-26T11:41:05.155Z,983.63
2019-06-26T11:42:05.399Z,983.60
2019-06-26T11:43:04.761Z,983.66
2019-06-26T11:44:05.113Z,983.72
2019-06-26T11:45:05.279Z,983.63
2019-06-26T11:46:04.976Z,983.66
2019-06-26T11:47:05.173Z,983.75
2019-06-26T11:48:05.376Z,983.66
2019-06-26T11:49:04.601Z,983.63
2019-06-26T11:50:04.843Z,983.72
2019-06-26T11:51:04.999Z,983.72
2019-06-26T11:52:05.292Z,983.63
2019-06-26T11:53:05.592Z,983.67
2019-06-26T11:54:04.735Z,983.61
2019-06-26T11:55:05.057Z,983.64
2019-06-26T11:56:05.070Z,983.70
2019-06-26T11:57:05.160Z,983.79
2019-06-26T11:58:05.561Z,983.79
2019-06-26T11:59:05.012Z,983.67
2019-06-26T12:00:04.762Z,983.67
2019-06-26T12:01:05.531Z,983.70
2019-06-26T12:02:05.241Z,983.70
2019-06-26T12:03:05.212Z,983.58
2019-06-26T12:04:05.514Z,983.58
2019-06-26T12:05:04.892Z,983.61
2019-06-26T12:06:19.089Z,983.55
2019-06-26T12:07:05.262Z,983.73
2019-06-26T12:08:04.801Z,983.73
2019-06-26T12:09:04.719Z,983.70
2019-06-26T12:10:05.827Z,983.61
2019-06-26T12:11:05.093Z,983.64
2019-06-26T12:12:05.759Z,983.70
2019-06-26T12:13:05.097Z,983.58
2019-06-26T12:14:04.679Z,983.64
2019-06-26T12:15:05.151Z,983.67
2019-06-26T12:16:05.367Z,983.64
2019-06-26T12:17:05.079Z,983.70
2019-06-26T12:18:04.905Z,983.64
2019-06-26T12:19:10.929Z,983.61
2019-06-26T12:20:19.890Z,983.61
2019-06-26T12:21:05.324Z,983.58
2019-06-26T12:22:05.941Z,983.64
2019-06-26T12:23:05.648Z,983.54
2019-06-26T12:24:05.368Z,983.60
2019-06-26T12:25:05.868Z,983.48
2019-06-26T12:26:05.270Z,983.60
2019-06-26T12:27:05.081Z,983.72
2019-06-26T12:28:05.690Z,983.51
2019-06-26T12:29:05.036Z,983.63
2019-06-26T12:30:05.301Z,983.67
2019-06-26T12:31:05.612Z,983.66
2019-06-26T12:32:04.742Z,983.63
2019-06-26T12:33:05.509Z,983.66
2019-06-26T12:34:04.789Z,983.75
2019-06-26T12:35:04.752Z,983.72
2019-06-26T12:36:05.062Z,983.60
2019-06-26T12:37:05.413Z,983.57
2019-06-26T12:38:05.121Z,983.51
2019-06-26T12:39:05.592Z,983.39
2019-06-26T12:40:04.853Z,983.48