createdAt,value
2023-02-25T00:00:19.582Z,98223.59
2023-02-25T00:03:22.691Z,98231.97
2023-02-25T00:06:25.465Z,98228.69
2023-02-25T00:09:27.803Z,98222.75
2023-02-25T00:12:30.125Z,98219.13
2023-02-25T00:15:32.330Z,98210.94
2023-02-25T00:18:34.742Z,98208.25
2023-02-25T00:21:37.178Z,98208.81
2023-02-25T00:24:39.397Z,98203.44
2023-02-25T00:27:41.528Z,98202.94
2023-02-25T00:30:43.967Z,98202.47
2023-02-25T00:33:47.427Z,98199.22
2023-02-25T00:36:50.402Z,98199.22
2023-02-25T00:39:52.656Z,98187.38
2023-02-25T00:42:54.856Z,98191.41
2023-02-25T00:45:57.078Z,98183.81
2023-02-25T00:48:59.603Z,98182.75
2023-02-25T00:52:01.885Z,98176.06
2023-02-25T00:55:05.081Z,98167.50
2023-02-25T00:58:07.339Z,98166.88
2023-02-25T01:01:20.219Z,98156.22
2023-02-25T01:04:22.581Z,98149.91
2023-02-25T01:07:25.039Z,98152.41
2023-02-25T01:10:28.870Z,98149.72
2023-02-25T01:13:31.114Z,98144.09
2023-02-25T01:16:34.113Z,98141.59
2023-02-25T01:19:36.642Z,98141.00
2023-02-25T01:22:41.948Z,98124.13
2023-02-25T01:25:44.193Z,98136.03
2023-02-25T01:28:46.379Z,98121.50
2023-02-25T01:31:49.156Z,98119.03
2023-02-25T01:34:51.412Z,98117.66
2023-02-25T01:37:53.629Z,98120.91
2023-02-25T01:40:59.018Z,98121.31
2023-02-25T01:44:18.206Z,98108.69
2023-02-25T01:47:20.928Z,98106.06
2023-02-25T01:50:23.750Z,98101.84
2023-02-25T01:53:27.625Z,98094.53
2023-02-25T01:56:29.826Z,98097.22
2023-02-25T01:59:32.101Z,98096.66
2023-02-25T02:02:34.338Z,98082.97
2023-02-25T02:05:43.632Z,98090.50
2023-02-25T02:08:46.134Z,98092.88
2023-02-25T02:11:48.551Z,98083.47
2023-02-25T02:14:50.862Z,98074.59
2023-02-25T02:18:00.507Z,98082.66
2023-02-25T02:21:02.634Z,98068.84
2023-02-25T02:24:14.076Z,98064.78
2023-02-25T02:27:26.124Z,98066.56
2023-02-25T02:30:43.522Z,98066.38
2023-02-25T02:33:45.715Z,98061.31
2023-02-25T02:36:51.021Z,98052.72
2023-02-25T02:40:16.388Z,98050.84
2023-02-25T02:43:22.023Z,98051.56
2023-02-25T02:46:44.561Z,98042.78
2023-02-25T02:49:47.969Z,98044.41
2023-02-25T02:52:51.237Z,98037.94
2023-02-25T02:55:54.730Z,98032.25
2023-02-25T02:58:59.125Z,98029.50
2023-02-25T03:02:06.710Z,98034.38
2023-02-25T03:05:12.447Z,98032.66
2023-02-25T03:08:26.593Z,98025.16
2023-02-25T03:11:29.007Z,98031.69
2023-02-25T03:14:31.710Z,98031.38
2023-02-25T03:17:34.447Z,98024.78
2023-02-25T03:20:37.853Z,98022.41
2023-02-25T03:23:40.412Z,98017.81
2023-02-25T03:26:42.908Z,98017.16
2023-02-25T03:29:46.859Z,98016.78
2023-02-25T03:32:50.534Z,98020.09
2023-02-25T03:35:52.865Z,98013.50
2023-02-25T03:38:57.236Z,98017.81
2023-02-25T03:42:02.290Z,98018.66
2023-02-25T03:45:05.786Z,98016.03
2023-02-25T03:48:08.442Z,98017.56
2023-02-25T03:51:10.937Z,98011.69
2023-02-25T03:54:16.790Z,98000.28
2023-02-25T03:57:25.068Z,98010.56
2023-02-25T04:00:30.022Z,98006.06
2023-02-25T04:03:32.389Z,98002.44
2023-02-25T04:06:35.377Z,98003.59
2023-02-25T04:09:39.986Z,98003.47
2023-02-25T04:12:43.028Z,98001.75
2023-02-25T04:15:45.801Z,97998.44
2023-02-25T04:18:48.084Z,97999.16
2023-02-25T04:21:50.298Z,97990.34
2023-02-25T04:24:52.635Z,97999.56
2023-02-25T04:27:55.075Z,97988.84
2023-02-25T04:30:57.799Z,97982.00
2023-02-25T04:34:00.046Z,97989.50
2023-02-25T04:37:02.548Z,97988.75
2023-02-25T04:40:11.516Z,97988.91
2023-02-25T04:43:13.786Z,97989.63
2023-02-25T04:46:15.927Z,97984.50
2023-02-25T04:49:18.969Z,97987.13
2023-02-25T04:52:21.136Z,97981.09
2023-02-25T04:55:23.321Z,97974.97
2023-02-25T04:58:25.666Z,97975.53
2023-02-25T05:01:28.199Z,97969.69
2023-02-25T05:04:30.484Z,97968.56
2023-02-25T05:07:32.640Z,97970.19
2023-02-25T05:10:34.974Z,97956.50
2023-02-25T05:13:37.279Z,97964.50
2023-02-25T05:16:39.497Z,97962.53
2023-02-25T05:19:41.743Z,97967.44
2023-02-25T05:22:44.007Z,97958.06
2023-02-25T05:25:46.161Z,97957.91
2023-02-25T05:28:51.959Z,97953.81
2023-02-25T05:31:55.301Z,97957.66
2023-02-25T05:34:57.694Z,97954.25
2023-02-25T05:38:00.285Z,97959.31
2023-02-25T05:41:02.840Z,97956.13
2023-02-25T05:44:05.105Z,97965.22
2023-02-25T05:47:07.805Z,97961.78
2023-02-25T05:50:10.395Z,97961.13
2023-02-25T05:53:12.524Z,97957.56
2023-02-25T05:56:15.784Z,97958.06
2023-02-25T05:59:18.827Z,97969.50
2023-02-25T06:02:21.067Z,97964.38
2023-02-25T06:05:23.345Z,97969.44
2023-02-25T06:08:25.606Z,97970.56
2023-02-25T06:11:28.719Z,97971.50
2023-02-25T06:14:31.113Z,97977.97
2023-02-25T06:17:33.500Z,97981.13
2023-02-25T06:20:36.067Z,97975.84
2023-02-25T06:23:39.004Z,97979.06
2023-02-25T06:26:42.756Z,97982.22
2023-02-25T06:29:47.670Z,97982.53
2023-02-25T06:32:50.437Z,97976.22
2023-02-25T06:35:53.406Z,97976.47
2023-02-25T06:38:55.697Z,97981.84
2023-02-25T06:41:58.023Z,97975.25
2023-02-25T06:45:00.307Z,97971.28
2023-02-25T06:48:02.500Z,97971.47
2023-02-25T06:51:09.304Z,97966.88
2023-02-25T06:54:11.646Z,97972.03
2023-02-25T06:57:13.940Z,97967.69
2023-02-25T07:00:16.280Z,97972.38
2023-02-25T07:03:18.459Z,97975.81
2023-02-25T07:06:20.998Z,97971.19
2023-02-25T07:09:23.296Z,97969.31
2023-02-25T07:12:25.638Z,97970.09
2023-02-25T07:15:27.953Z,97972.78
2023-02-25T07:18:30.335Z,97967.06
2023-02-25T07:21:33.789Z,97968.22
2023-02-25T07:24:36.359Z,97982.28
2023-02-25T07:27:44.415Z,97974.03
2023-02-25T07:30:47.207Z,97976.41
2023-02-25T07:33:49.538Z,97976.97
2023-02-25T07:36:51.761Z,97974.06
2023-02-25T07:39:53.933Z,97975.69
2023-02-25T07:42:56.304Z,97982.28
2023-02-25T07:45:59.004Z,97982.66
2023-02-25T07:49:01.603Z,97983.19
2023-02-25T07:52:03.901Z,97975.81
2023-02-25T07:55:06.482Z,97989.47
2023-02-25T07:58:08.742Z,97978.97
2023-02-25T08:01:12.020Z,97983.81
2023-02-25T08:04:14.386Z,97991.66
2023-02-25T08:07:16.765Z,97986.28
2023-02-25T08:10:19.175Z,97985.59
2023-02-25T08:13:21.535Z,97986.69
2023-02-25T08:16:23.949Z,97987.69
2023-02-25T08:19:26.219Z,97984.28
2023-02-25T08:22:28.404Z,97983.94
2023-02-25T08:25:30.632Z,97989.78
2023-02-25T08:28:36.024Z,97995.72
2023-02-25T08:31:39.391Z,97999.03
2023-02-25T08:34:41.793Z,97996.53
2023-02-25T08:37:47.017Z,98001.19
2023-02-25T08:40:49.400Z,97995.13
2023-02-25T08:43:55.104Z,97999.59
2023-02-25T08:46:58.488Z,98002.50
2023-02-25T08:50:00.923Z,98005.94
2023-02-25T08:53:03.157Z,98005.50
2023-02-25T08:56:05.942Z,98003.09
2023-02-25T08:59:08.239Z,98003.94
2023-02-25T09:02:13.102Z,98007.81
2023-02-25T09:05:15.364Z,98005.19
2023-02-25T09:08:17.762Z,98008.66
2023-02-25T09:11:20.296Z,98015.06
2023-02-25T09:14:22.812Z,98018.28
2023-02-25T09:17:24.962Z,98022.72
2023-02-25T09:20:27.164Z,98021.78
2023-02-25T09:23:29.669Z,98023.22
2023-02-25T09:26:32.007Z,98027.84
2023-02-25T09:29:35.484Z,98033.34
2023-02-25T09:32:38.040Z,98036.75
2023-02-25T09:35:41.935Z,98033.03
2023-02-25T09:38:44.732Z,98034.78
2023-02-25T09:41:50.184Z,98033.38
2023-02-25T09:44:54.132Z,98040.66
2023-02-25T09:48:00.717Z,98045.63
2023-02-25T09:51:10.141Z,98047.31
2023-02-25T09:54:23.089Z,98044.28
2023-02-25T09:57:25.367Z,98050.56
2023-02-25T10:00:27.513Z,98052.72
2023-02-25T10:03:47.904Z,98052.72
2023-02-25T10:06:50.698Z,98057.31
2023-02-25T10:09:54.076Z,98059.59
2023-02-25T10:13:05.333Z,98065.09
2023-02-25T10:16:23.095Z,98068.75
2023-02-25T10:19:35.217Z,98073.38
2023-02-25T10:22:40.453Z,98068.03
2023-02-25T10:25:58.425Z,98077.50
2023-02-25T10:29:01.545Z,98074.88
2023-02-25T10:32:12.928Z,98069.09
2023-02-25T10:35:23.794Z,98072.63
2023-02-25T10:38:26.046Z,98068.53
2023-02-25T10:41:28.502Z,98074.16
2023-02-25T10:44:31.057Z,98079.94
2023-02-25T10:47:37.754Z,98075.63
2023-02-25T10:50:45.866Z,98081.81
2023-02-25T10:53:54.976Z,98091.72
2023-02-25T10:56:58.888Z,98091.00
2023-02-25T11:00:13.344Z,98095.25
2023-02-25T11:03:15.619Z,98095.53
2023-02-25T11:06:21.189Z,98100.34
2023-02-25T11:09:25.045Z,98109.09
2023-02-25T11:12:27.413Z,98109.44
2023-02-25T11:15:43.793Z,98108.16
2023-02-25T11:18:46.826Z,98113.88
2023-02-25T11:21:49.121Z,98116.03
2023-02-25T11:24:59.837Z,98120.25
2023-02-25T11:28:02.124Z,98120.09
2023-02-25T11:31:09.762Z,98126.56
2023-02-25T11:34:16.753Z,98121.75
2023-02-25T11:37:37.573Z,98132.88
2023-02-25T11:40:44.857Z,98139.28
2023-02-25T11:43:47.201Z,98141.56
2023-02-25T11:46:53.421Z,98144.63
2023-02-25T11:50:05.201Z,98149.66
2023-02-25T11:53:16.483Z,98152.66
2023-02-25T11:56:37.439Z,98154.00
2023-02-25T11:59:50.698Z,98166.69
2023-02-25T12:03:19.218Z,98169.16
2023-02-25T12:06:27.466Z,98173.16
2023-02-25T12:09:32.492Z,98172.47
2023-02-25T12:12:44.121Z,98174.13
2023-02-25T12:16:08.147Z,98178.81
2023-02-25T12:19:33.273Z,98180.66
2023-02-25T12:22:50.768Z,98178.75
2023-02-25T12:25:56.712Z,98184.44
2023-02-25T12:28:59.004Z,98184.50
2023-02-25T12:32:08.619Z,98184.06
2023-02-25T12:35:15.501Z,98186.19
2023-02-25T12:38:17.715Z,98188.44
2023-02-25T12:41:54.773Z,98190.88
2023-02-25T12:45:01.192Z,98195.84
2023-02-25T12:48:18.543Z,98206.72
2023-02-25T12:51:23.957Z,98210.16
2023-02-25T12:54:26.375Z,98213.50
2023-02-25T12:57:31.605Z,98216.50
2023-02-25T13:01:03.122Z,98216.22
2023-02-25T13:04:05.308Z,98219.63
2023-02-25T13:07:24.500Z,98218.53
2023-02-25T13:10:45.553Z,98228.09
2023-02-25T13:13:53.828Z,98235.31
2023-02-25T13:16:58.924Z,98240.88
2023-02-25T13:20:07.976Z,98248.69
2023-02-25T13:23:17.223Z,98247.50
2023-02-25T13:26:31.526Z,98266.72
2023-02-25T13:29:37.304Z,98264.41
2023-02-25T13:32:59.823Z,98276.69
2023-02-25T13:36:20.473Z,98288.22
2023-02-25T13:39:41.334Z,98296.06
2023-02-25T13:42:51.037Z,98302.84
2023-02-25T13:45:55.975Z,98305.31
2023-02-25T13:49:42.372Z,98314.00
2023-02-25T13:53:03.114Z,98318.25
2023-02-25T13:57:24.188Z,98319.91
2023-02-25T14:00:57.545Z,98333.09
2023-02-25T14:04:36.934Z,98335.44
2023-02-25T14:08:00.298Z,98344.44
2023-02-25T14:11:21.522Z,98349.00
2023-02-25T14:14:32.612Z,98348.06
2023-02-25T14:17:41.243Z,98363.94
2023-02-25T14:21:25.723Z,98361.78
2023-02-25T14:24:38.173Z,98373.84
2023-02-25T14:28:00.462Z,98367.75
2023-02-25T14:31:15.688Z,98382.00
2023-02-25T14:34:38.542Z,98399.50
2023-02-25T14:37:44.052Z,98404.91
2023-02-25T14:40:57.223Z,98408.94
2023-02-25T14:44:13.525Z,98408.91
2023-02-25T14:47:23.522Z,98415.66
2023-02-25T14:50:48.690Z,98429.34
2023-02-25T14:54:04.681Z,98429.91
2023-02-25T14:57:24.886Z,98437.97
2023-02-25T15:00:39.366Z,98439.31
2023-02-25T15:04:10.733Z,98447.66
2023-02-25T15:07:30.828Z,98449.78
2023-02-25T15:10:52.282Z,98467.25
2023-02-25T15:14:13.785Z,98477.44
2023-02-25T15:17:37.530Z,98478.53
2023-02-25T15:20:41.679Z,98484.94
2023-02-25T15:23:51.949Z,98485.22
2023-02-25T15:26:55.602Z,98507.75
2023-02-25T15:30:00.005Z,98502.84
2023-02-25T15:33:40.095Z,98518.75
2023-02-25T15:36:50.074Z,98517.91
2023-02-25T15:39:56.435Z,98521.13
2023-02-25T15:43:15.097Z,98544.22
2023-02-25T15:46:37.801Z,98545.25
2023-02-25T15:49:46.612Z,98546.78
2023-02-25T15:52:57.847Z,98581.97
2023-02-25T15:56:06.721Z,98578.72
2023-02-25T15:59:09.130Z,98584.38
2023-02-25T16:02:30.012Z,98600.91
2023-02-25T16:05:34.266Z,98584.47
2023-02-25T16:08:42.136Z,98622.16
2023-02-25T16:11:45.803Z,98626.69
2023-02-25T16:14:48.857Z,98625.56
2023-02-25T16:17:52.844Z,98632.50
2023-02-25T16:20:55.987Z,98642.25
2023-02-25T16:24:00.715Z,98663.75
2023-02-25T16:27:07.907Z,98654.75
2023-02-25T16:30:44.524Z,98672.00
2023-02-25T16:33:50.025Z,98690.44
2023-02-25T16:37:08.328Z,98687.75
2023-02-25T16:40:17.238Z,98703.16
2023-02-25T16:43:24.516Z,98712.38
2023-02-25T16:46:33.548Z,98725.50
2023-02-25T16:49:40.047Z,98738.03
2023-02-25T16:52:48.671Z,98740.47
2023-02-25T16:55:51.841Z,98747.56
2023-02-25T16:59:16.588Z,98746.28
2023-02-25T17:02:18.848Z,98750.34
2023-02-25T17:05:25.664Z,98765.41
2023-02-25T17:08:28.065Z,98779.19
2023-02-25T17:11:30.789Z,98770.50
2023-02-25T17:14:33.476Z,98790.34
2023-02-25T17:17:38.976Z,98795.53
2023-02-25T17:20:42.143Z,98798.06
2023-02-25T17:23:45.347Z,98800.00
2023-02-25T17:26:51.144Z,98811.22
2023-02-25T17:29:54.008Z,98816.59
2023-02-25T17:33:00.401Z,98808.72
2023-02-25T17:36:10.021Z,98815.63
2023-02-25T17:39:17.481Z,98840.47
2023-02-25T17:42:37.081Z,98843.69
2023-02-25T17:45:39.331Z,98853.06
2023-02-25T17:48:43.651Z,98846.06
2023-02-25T17:51:46.925Z,98857.78
2023-02-25T17:55:00.378Z,98866.66
2023-02-25T17:58:04.063Z,98878.94
2023-02-25T18:01:09.429Z,98882.81
2023-02-25T18:04:34.564Z,98896.38
2023-02-25T18:07:38.290Z,98891.78
2023-02-25T18:10:44.543Z,98903.69
2023-02-25T18:13:47.145Z,98896.44
2023-02-25T18:16:49.797Z,98913.34
2023-02-25T18:19:55.430Z,98923.09
2023-02-25T18:23:02.438Z,98930.22
2023-02-25T18:26:10.700Z,98931.19
2023-02-25T18:29:13.054Z,98944.03
2023-02-25T18:32:16.208Z,98938.59
2023-02-25T18:35:19.189Z,98945.44
2023-02-25T18:38:24.197Z,98944.13
2023-02-25T18:41:26.500Z,98951.28
2023-02-25T18:44:28.890Z,98963.09
2023-02-25T18:47:31.237Z,98974.91
2023-02-25T18:50:34.003Z,98977.81
2023-02-25T18:53:36.635Z,98977.50
2023-02-25T18:56:38.999Z,98973.16
2023-02-25T18:59:41.475Z,98991.59
2023-02-25T19:02:51.672Z,98980.78
2023-02-25T19:05:54.249Z,98991.75
2023-02-25T19:08:56.682Z,99009.63
2023-02-25T19:11:58.973Z,99011.72
2023-02-25T19:15:07.531Z,99025.50
2023-02-25T19:18:14.160Z,99027.78
2023-02-25T19:21:18.760Z,99024.06
2023-02-25T19:24:21.114Z,99050.31
2023-02-25T19:27:30.518Z,99036.50
2023-02-25T19:30:39.952Z,99046.19
2023-02-25T19:33:42.271Z,99059.09
2023-02-25T19:36:44.670Z,99055.94
2023-02-25T19:39:47.466Z,99064.22
2023-02-25T19:42:50.175Z,99061.19
2023-02-25T19:45:54.162Z,99068.41
2023-02-25T19:48:56.503Z,99081.44
2023-02-25T19:51:59.565Z,99093.81
2023-02-25T19:55:02.222Z,99096.09
2023-02-25T19:58:04.620Z,99071.06
2023-02-25T20:01:08.980Z,99107.28
2023-02-25T20:04:11.816Z,99117.63
2023-02-25T20:07:15.669Z,99130.34
2023-02-25T20:10:18.259Z,99136.75
2023-02-25T20:13:21.069Z,99130.00
2023-02-25T20:16:25.185Z,99133.38
2023-02-25T20:19:33.078Z,99132.69
2023-02-25T20:22:36.201Z,99145.63
2023-02-25T20:25:38.719Z,99150.72
2023-02-25T20:28:42.012Z,99139.63
2023-02-25T20:31:44.746Z,99136.47
2023-02-25T20:34:47.944Z,99154.16
2023-02-25T20:38:04.941Z,99179.00
2023-02-25T20:41:07.619Z,99171.78
2023-02-25T20:44:10.861Z,99168.63
2023-02-25T20:47:20.235Z,99167.94
2023-02-25T20:50:26.595Z,99176.91
2023-02-25T20:53:29.291Z,99184.88
2023-02-25T20:56:34.454Z,99173.22
2023-02-25T20:59:36.816Z,99191.75
2023-02-25T21:02:39.066Z,99196.34
2023-02-25T21:05:41.571Z,99201.94
2023-02-25T21:08:44.164Z,99210.41
2023-02-25T21:11:46.584Z,99203.63
2023-02-25T21:14:48.970Z,99219.41
2023-02-25T21:17:51.577Z,99213.34
2023-02-25T21:21:09.522Z,99223.34
2023-02-25T21:24:13.220Z,99228.84
2023-02-25T21:27:15.745Z,99232.34
2023-02-25T21:30:18.661Z,99226.84
2023-02-25T21:33:21.035Z,99245.19
2023-02-25T21:36:23.757Z,99244.97
2023-02-25T21:39:26.558Z,99255.69
2023-02-25T21:42:29.087Z,99256.03
2023-02-25T21:45:31.601Z,99262.31
2023-02-25T21:48:34.751Z,99271.22
2023-02-25T21:51:37.619Z,99275.19
2023-02-25T21:54:39.947Z,99280.78
2023-02-25T21:57:42.265Z,99285.44
2023-02-25T22:00:44.840Z,99289.03
2023-02-25T22:03:48.213Z,99275.81
2023-02-25T22:06:50.651Z,99307.84
2023-02-25T22:09:53.061Z,99303.63
2023-02-25T22:12:55.665Z,99318.38
2023-02-25T22:15:57.974Z,99314.09
2023-02-25T22:19:00.813Z,99323.09
2023-02-25T22:22:03.136Z,99329.19
2023-02-25T22:25:06.040Z,99325.47
2023-02-25T22:28:08.567Z,99335.13
2023-02-25T22:31:12.668Z,99347.31
2023-02-25T22:34:15.624Z,99354.97
2023-02-25T22:37:17.962Z,99354.00
2023-02-25T22:40:20.279Z,99355.03
2023-02-25T22:43:22.913Z,99358.75
2023-02-25T22:46:28.528Z,99357.00
2023-02-25T22:49:31.143Z,99369.41
2023-02-25T22:52:34.577Z,99369.16
2023-02-25T22:55:36.928Z,99380.06
2023-02-25T22:58:40.793Z,99372.44
2023-02-25T23:01:43.058Z,99386.63
2023-02-25T23:04:45.381Z,99384.06
2023-02-25T23:07:47.803Z,99387.53
2023-02-25T23:10:50.594Z,99388.31
2023-02-25T23:13:54.608Z,99387.88
2023-02-25T23:16:57.462Z,99399.84
2023-02-25T23:20:00.490Z,99389.59
2023-02-25T23:23:05.130Z,99381.94
2023-02-25T23:26:08.489Z,99408.06
2023-02-25T23:29:12.842Z,99418.38
2023-02-25T23:32:15.253Z,99425.41
2023-02-25T23:35:18.642Z,99423.13
2023-02-25T23:38:21.178Z,99427.53
2023-02-25T23:41:24.543Z,99410.69
2023-02-25T23:44:27.194Z,99438.72
2023-02-25T23:47:30.187Z,99437.44
2023-02-25T23:50:32.641Z,99454.50
2023-02-25T23:53:35.504Z,99463.44
2023-02-25T23:56:37.934Z,99469.84
2023-02-25T23:59:40.446Z,99470.38
