createdAt,value
2022-12-25T00:02:04.353Z,8.21
2022-12-25T00:04:32.297Z,8.15
2022-12-25T00:07:00.485Z,8.15
2022-12-25T00:09:29.042Z,8.18
2022-12-25T00:11:57.112Z,8.13
2022-12-25T00:14:25.043Z,8.12
2022-12-25T00:16:53.119Z,8.13
2022-12-25T00:19:22.559Z,8.14
2022-12-25T00:21:50.501Z,8.12
2022-12-25T00:24:18.827Z,8.18
2022-12-25T00:26:46.855Z,8.13
2022-12-25T00:29:14.923Z,8.18
2022-12-25T00:31:43.121Z,8.19
2022-12-25T00:34:11.188Z,8.19
2022-12-25T00:36:42.197Z,8.22
2022-12-25T00:39:10.571Z,8.26
2022-12-25T00:41:56.083Z,8.29
2022-12-25T00:44:23.959Z,8.38
2022-12-25T00:46:52.196Z,8.31
2022-12-25T00:49:23.024Z,8.29
2022-12-25T00:51:52.768Z,8.34
2022-12-25T00:54:21.165Z,8.33
2022-12-25T00:56:49.071Z,8.37
2022-12-25T00:59:17.157Z,8.35
2022-12-25T01:01:45.500Z,8.41
2022-12-25T01:04:13.934Z,8.47
2022-12-25T01:06:42.205Z,8.48
2022-12-25T01:09:29.095Z,8.46
2022-12-25T01:11:57.165Z,8.52
2022-12-25T01:14:25.123Z,8.55
2022-12-25T01:16:53.197Z,8.62
2022-12-25T01:19:21.156Z,8.67
2022-12-25T01:21:49.196Z,8.71
2022-12-25T01:24:18.896Z,8.65
2022-12-25T01:26:46.818Z,8.75
2022-12-25T01:29:14.726Z,8.68
2022-12-25T01:31:42.805Z,8.73
2022-12-25T01:34:10.767Z,8.62
2022-12-25T01:36:38.751Z,8.54
2022-12-25T01:39:06.927Z,8.59
2022-12-25T01:41:36.401Z,8.66
2022-12-25T01:44:07.740Z,8.61
2022-12-25T01:46:37.249Z,8.60
2022-12-25T01:49:09.110Z,8.61
2022-12-25T01:51:41.307Z,8.54
2022-12-25T01:54:13.688Z,8.49
2022-12-25T01:56:44.848Z,8.54
2022-12-25T01:59:15.291Z,8.59
2022-12-25T02:01:43.511Z,8.68
2022-12-25T02:04:21.377Z,8.63
2022-12-25T02:06:51.024Z,8.69
2022-12-25T02:09:19.739Z,8.73
2022-12-25T02:11:58.231Z,8.70
2022-12-25T02:14:27.706Z,8.69
2022-12-25T02:17:04.011Z,8.86
2022-12-25T02:19:51.519Z,8.84
2022-12-25T02:22:31.196Z,8.89
2022-12-25T02:25:14.451Z,8.83
2022-12-25T02:27:58.517Z,9.06
2022-12-25T02:30:27.814Z,8.89
2022-12-25T02:33:15.592Z,9.01
2022-12-25T02:35:47.248Z,8.90
2022-12-25T02:38:19.500Z,9.00
2022-12-25T02:40:51.729Z,8.92
2022-12-25T02:43:43.749Z,8.98
2022-12-25T02:46:33.128Z,8.93
2022-12-25T02:49:23.818Z,9.00
2022-12-25T02:52:22.991Z,9.02
2022-12-25T02:55:19.207Z,9.13
2022-12-25T02:58:09.371Z,9.14
2022-12-25T03:00:59.854Z,9.11
2022-12-25T03:03:49.743Z,9.16
2022-12-25T03:06:37.616Z,9.00
2022-12-25T03:09:22.466Z,9.00
2022-12-25T03:12:03.077Z,9.00
2022-12-25T03:14:48.432Z,8.99
2022-12-25T03:17:18.026Z,9.03
2022-12-25T03:20:03.838Z,9.11
2022-12-25T03:22:50.912Z,9.02
2022-12-25T03:25:37.612Z,9.01
2022-12-25T03:28:07.098Z,8.97
2022-12-25T03:31:00.160Z,8.98
2022-12-25T03:33:44.976Z,9.04
2022-12-25T03:36:21.016Z,9.15
2022-12-25T03:39:17.555Z,9.19
2022-12-25T03:42:06.596Z,9.16
2022-12-25T03:44:59.893Z,9.14
2022-12-25T03:47:51.305Z,9.13
2022-12-25T03:50:44.781Z,9.10
2022-12-25T03:53:35.142Z,9.15
2022-12-25T03:56:22.483Z,9.17
2022-12-25T03:59:10.277Z,9.14
2022-12-25T04:01:55.641Z,8.98
2022-12-25T04:04:41.153Z,9.10
2022-12-25T04:07:28.188Z,9.06
2022-12-25T04:10:14.144Z,9.18
2022-12-25T04:12:59.808Z,9.06
2022-12-25T04:15:45.104Z,9.12
2022-12-25T04:18:30.386Z,9.03
2022-12-25T04:21:15.662Z,9.00
2022-12-25T04:24:02.602Z,9.06
2022-12-25T04:26:47.919Z,9.02
2022-12-25T04:29:33.763Z,9.03
2022-12-25T04:32:19.038Z,9.04
2022-12-25T04:35:04.317Z,9.06
2022-12-25T04:37:32.226Z,9.17
2022-12-25T04:40:01.622Z,9.14
2022-12-25T04:42:29.445Z,9.23
2022-12-25T04:44:57.307Z,9.21
2022-12-25T04:47:25.270Z,9.25
2022-12-25T04:49:53.115Z,9.19
2022-12-25T04:52:21.118Z,9.29
2022-12-25T04:54:48.933Z,9.30
2022-12-25T04:57:18.651Z,9.38
2022-12-25T04:59:46.636Z,9.24
2022-12-25T05:02:14.699Z,9.29
2022-12-25T05:04:42.648Z,9.22
2022-12-25T05:07:10.694Z,9.24
2022-12-25T05:09:41.781Z,9.20
2022-12-25T05:12:10.274Z,9.27
2022-12-25T05:14:40.123Z,9.23
2022-12-25T05:17:09.037Z,9.34
2022-12-25T05:19:36.867Z,9.30
2022-12-25T05:22:04.867Z,9.43
2022-12-25T05:24:32.827Z,9.43
2022-12-25T05:27:00.845Z,9.48
2022-12-25T05:29:28.912Z,9.40
2022-12-25T05:31:58.308Z,9.39
2022-12-25T05:34:26.403Z,9.37
2022-12-25T05:36:54.381Z,9.58
2022-12-25T05:39:22.329Z,9.49
2022-12-25T05:41:50.537Z,9.58
2022-12-25T05:44:18.407Z,9.57
2022-12-25T05:46:46.481Z,9.54
2022-12-25T05:49:16.532Z,9.51
2022-12-25T05:51:44.500Z,9.51
2022-12-25T05:54:12.332Z,9.46
2022-12-25T05:56:40.388Z,9.54
2022-12-25T05:59:08.400Z,9.47
2022-12-25T06:01:36.521Z,9.49
2022-12-25T06:04:10.210Z,9.46
2022-12-25T06:06:42.164Z,9.46
2022-12-25T06:09:10.859Z,9.54
2022-12-25T06:11:38.990Z,9.58
2022-12-25T06:14:07.196Z,9.53
2022-12-25T06:16:38.282Z,9.51
2022-12-25T06:19:07.273Z,9.57
2022-12-25T06:21:35.478Z,9.51
2022-12-25T06:24:05.231Z,9.48
2022-12-25T06:26:33.330Z,9.49
2022-12-25T06:29:01.501Z,9.45
2022-12-25T06:31:29.852Z,9.49
2022-12-25T06:33:58.171Z,9.47
2022-12-25T06:36:29.240Z,9.48
2022-12-25T06:38:58.035Z,9.36
2022-12-25T06:41:30.246Z,9.34
2022-12-25T06:44:00.229Z,9.39
2022-12-25T06:46:29.963Z,9.31
2022-12-25T06:49:00.365Z,9.24
2022-12-25T06:51:30.577Z,9.23
2022-12-25T06:53:59.339Z,9.12
2022-12-25T06:56:29.494Z,9.12
2022-12-25T06:58:59.391Z,9.22
2022-12-25T07:01:30.592Z,9.25
2022-12-25T07:03:59.983Z,9.17
2022-12-25T07:06:27.889Z,9.30
2022-12-25T07:08:55.919Z,9.32
2022-12-25T07:11:24.634Z,9.27
2022-12-25T07:13:54.110Z,9.22
2022-12-25T07:16:22.250Z,9.31
2022-12-25T07:18:50.534Z,9.30
2022-12-25T07:21:20.470Z,9.21
2022-12-25T07:23:50.898Z,9.26
2022-12-25T07:26:18.950Z,9.30
2022-12-25T07:28:46.906Z,9.36
2022-12-25T07:31:17.687Z,9.52
2022-12-25T07:33:46.103Z,9.51
2022-12-25T07:36:14.746Z,9.60
2022-12-25T07:38:42.911Z,9.84
2022-12-25T07:41:12.905Z,9.59
2022-12-25T07:43:41.567Z,9.49
2022-12-25T07:46:09.955Z,9.42
2022-12-25T07:48:39.402Z,9.49
2022-12-25T07:51:11.368Z,9.64
2022-12-25T07:53:40.270Z,9.61
2022-12-25T07:56:09.863Z,9.54
2022-12-25T07:58:38.008Z,9.51
2022-12-25T08:01:08.843Z,9.54
2022-12-25T08:03:37.417Z,9.55
2022-12-25T08:06:09.311Z,9.56
2022-12-25T08:08:38.625Z,9.48
2022-12-25T08:11:08.076Z,9.56
2022-12-25T08:13:36.822Z,9.63
2022-12-25T08:16:07.997Z,9.77
2022-12-25T08:18:37.566Z,9.66
2022-12-25T08:21:09.126Z,9.62
2022-12-25T08:23:38.898Z,9.62
2022-12-25T08:26:08.486Z,9.62
2022-12-25T08:28:37.390Z,9.65
2022-12-25T08:31:10.793Z,9.60
2022-12-25T08:33:39.414Z,9.63
2022-12-25T08:36:11.164Z,9.65
2022-12-25T08:38:40.157Z,9.82
2022-12-25T08:41:08.083Z,9.93
2022-12-25T08:43:36.439Z,9.95
2022-12-25T08:46:04.825Z,9.84
2022-12-25T08:48:32.918Z,10.00
2022-12-25T08:51:01.224Z,10.08
2022-12-25T08:53:30.904Z,10.09
2022-12-25T08:56:00.172Z,9.96
2022-12-25T08:58:28.420Z,10.03
2022-12-25T09:00:56.809Z,10.07
2022-12-25T09:03:25.601Z,10.11
2022-12-25T09:05:54.624Z,10.02
2022-12-25T09:08:23.165Z,9.90
2022-12-25T09:10:52.508Z,9.92
2022-12-25T09:13:20.515Z,9.80
2022-12-25T09:15:48.357Z,9.83
2022-12-25T09:18:16.322Z,9.77
2022-12-25T09:20:44.181Z,9.74
2022-12-25T09:23:14.414Z,9.78
2022-12-25T09:25:42.683Z,9.72
2022-12-25T09:28:12.048Z,9.56
2022-12-25T09:30:39.911Z,9.69
2022-12-25T09:33:08.628Z,9.61
2022-12-25T09:35:36.756Z,9.64
2022-12-25T09:38:04.706Z,9.57
2022-12-25T09:40:33.561Z,9.57
2022-12-25T09:43:03.146Z,9.60
2022-12-25T09:45:36.887Z,9.57
2022-12-25T09:48:05.746Z,9.50
2022-12-25T09:50:41.936Z,9.60
2022-12-25T09:53:13.949Z,9.51
2022-12-25T09:55:47.302Z,9.67
2022-12-25T09:58:15.233Z,9.64
2022-12-25T10:00:52.336Z,9.57
2022-12-25T10:03:44.787Z,9.43
2022-12-25T10:06:18.117Z,9.66
2022-12-25T10:09:11.632Z,9.50
2022-12-25T10:12:02.357Z,9.48
2022-12-25T10:14:39.471Z,9.47
2022-12-25T10:17:25.207Z,9.53
2022-12-25T10:20:03.634Z,9.61
2022-12-25T10:22:35.616Z,9.65
2022-12-25T10:25:07.035Z,9.76
2022-12-25T10:27:38.258Z,9.94
2022-12-25T10:30:14.858Z,9.81
2022-12-25T10:32:45.619Z,9.77
2022-12-25T10:35:14.101Z,9.74
2022-12-25T10:37:42.706Z,9.66
2022-12-25T10:40:28.944Z,9.73
2022-12-25T10:43:02.582Z,9.74
2022-12-25T10:45:30.478Z,9.76
2022-12-25T10:48:08.005Z,9.70
2022-12-25T10:50:44.028Z,9.95
2022-12-25T10:53:19.801Z,9.73
2022-12-25T10:55:59.431Z,9.71
2022-12-25T10:58:27.942Z,9.77
2022-12-25T11:00:59.310Z,9.70
2022-12-25T11:03:32.296Z,9.80
2022-12-25T11:06:01.110Z,9.79
2022-12-25T11:08:31.036Z,9.85
2022-12-25T11:11:06.211Z,9.73
2022-12-25T11:13:37.601Z,9.73
2022-12-25T11:16:09.421Z,9.77
2022-12-25T11:18:47.915Z,9.82
2022-12-25T11:21:18.552Z,9.73
2022-12-25T11:23:48.976Z,9.73
2022-12-25T11:26:18.114Z,9.74
2022-12-25T11:29:02.099Z,9.70
2022-12-25T11:31:38.768Z,9.65
2022-12-25T11:34:11.599Z,9.70
2022-12-25T11:36:45.820Z,9.64
2022-12-25T11:39:22.985Z,9.58
2022-12-25T11:41:54.988Z,9.85
2022-12-25T11:44:42.313Z,9.81
2022-12-25T11:47:18.585Z,9.84
2022-12-25T11:49:56.082Z,9.79
2022-12-25T11:52:30.763Z,9.83
2022-12-25T11:55:03.818Z,9.97
2022-12-25T11:57:34.300Z,9.86
2022-12-25T12:00:09.543Z,10.00
2022-12-25T12:02:44.268Z,9.84
2022-12-25T12:05:21.381Z,9.71
2022-12-25T12:07:59.912Z,9.73
2022-12-25T12:10:43.475Z,9.73
2022-12-25T12:13:27.790Z,9.96
2022-12-25T12:15:58.477Z,9.72
2022-12-25T12:18:32.518Z,9.74
2022-12-25T12:21:06.800Z,9.73
2022-12-25T12:23:38.359Z,9.78
2022-12-25T12:26:06.673Z,9.78
2022-12-25T12:28:45.480Z,9.88
2022-12-25T12:31:15.537Z,9.82
2022-12-25T12:33:51.778Z,9.83
2022-12-25T12:36:34.631Z,9.78
2022-12-25T12:39:03.597Z,9.85
2022-12-25T12:41:46.360Z,9.84
2022-12-25T12:44:17.119Z,9.74
2022-12-25T12:46:54.814Z,9.74
2022-12-25T12:49:24.568Z,9.76
2022-12-25T12:52:05.414Z,9.84
2022-12-25T12:54:33.581Z,9.80
2022-12-25T12:57:06.519Z,9.86
2022-12-25T12:59:40.901Z,9.80
2022-12-25T13:02:33.631Z,9.84
2022-12-25T13:05:05.138Z,9.84
2022-12-25T13:07:46.129Z,9.87
2022-12-25T13:10:24.738Z,9.86
2022-12-25T13:12:56.219Z,9.83
2022-12-25T13:15:28.289Z,9.82
2022-12-25T13:18:02.623Z,9.88
2022-12-25T13:20:40.087Z,9.81
2022-12-25T13:23:15.815Z,9.80
2022-12-25T13:25:43.684Z,9.79
2022-12-25T13:28:15.972Z,9.78
2022-12-25T13:30:44.269Z,9.83
2022-12-25T13:33:20.435Z,9.89
2022-12-25T13:35:48.735Z,9.87
2022-12-25T13:38:17.893Z,9.86
2022-12-25T13:41:12.215Z,9.92
2022-12-25T13:43:41.098Z,9.94
2022-12-25T13:46:09.272Z,9.89
2022-12-25T13:48:39.016Z,9.87
2022-12-25T13:51:16.342Z,9.88
2022-12-25T13:53:44.641Z,9.89
2022-12-25T13:56:15.603Z,9.89
2022-12-25T13:58:44.849Z,9.94
2022-12-25T14:01:17.091Z,9.91
2022-12-25T14:03:48.484Z,10.04
2022-12-25T14:06:20.348Z,10.01
2022-12-25T14:08:49.651Z,9.95
2022-12-25T14:11:21.739Z,10.01
2022-12-25T14:13:53.004Z,9.94
2022-12-25T14:16:22.567Z,10.02
2022-12-25T14:18:57.418Z,10.02
2022-12-25T14:21:33.115Z,9.98
2022-12-25T14:24:01.466Z,10.02
2022-12-25T14:26:31.748Z,9.96
2022-12-25T14:29:16.500Z,9.96
2022-12-25T14:31:46.650Z,10.24
2022-12-25T14:34:19.761Z,10.19
2022-12-25T14:36:48.613Z,10.37
2022-12-25T14:39:38.837Z,10.34
2022-12-25T14:42:18.980Z,10.19
2022-12-25T14:44:57.771Z,10.27
2022-12-25T14:47:25.747Z,10.18
2022-12-25T14:49:55.347Z,10.18
2022-12-25T14:52:27.385Z,10.14
2022-12-25T14:55:00.706Z,10.16
2022-12-25T14:57:32.771Z,10.16
2022-12-25T15:00:09.185Z,10.14
2022-12-25T15:02:43.995Z,10.16
2022-12-25T15:05:29.285Z,10.11
2022-12-25T15:08:20.746Z,10.24
2022-12-25T15:11:05.102Z,10.38
2022-12-25T15:13:34.192Z,10.24
2022-12-25T15:16:07.329Z,10.26
2022-12-25T15:18:39.345Z,10.44
2022-12-25T15:21:16.370Z,10.38
2022-12-25T15:23:44.517Z,10.40
2022-12-25T15:26:14.716Z,10.37
2022-12-25T15:28:42.917Z,10.30
2022-12-25T15:31:20.900Z,10.29
2022-12-25T15:33:48.931Z,10.24
2022-12-25T15:36:18.318Z,10.19
2022-12-25T15:38:46.387Z,10.19
2022-12-25T15:41:36.846Z,10.22
2022-12-25T15:44:06.260Z,10.27
2022-12-25T15:46:35.019Z,10.20
2022-12-25T15:49:03.019Z,10.22
2022-12-25T15:51:32.787Z,10.18
2022-12-25T15:54:00.869Z,10.24
2022-12-25T15:56:29.749Z,10.24
2022-12-25T15:58:57.856Z,10.27
2022-12-25T16:01:25.904Z,10.31
2022-12-25T16:03:54.092Z,10.26
2022-12-25T16:06:22.015Z,10.23
2022-12-25T16:08:51.382Z,10.30
2022-12-25T16:11:19.375Z,10.30
2022-12-25T16:13:47.189Z,10.24
2022-12-25T16:16:15.149Z,10.31
2022-12-25T16:18:47.354Z,10.31
2022-12-25T16:21:18.596Z,10.30
2022-12-25T16:23:47.068Z,10.35
2022-12-25T16:26:16.735Z,10.31
2022-12-25T16:28:45.191Z,10.31
2022-12-25T16:31:13.322Z,10.33
2022-12-25T16:33:41.316Z,10.30
2022-12-25T16:36:10.101Z,10.30
2022-12-25T16:38:38.385Z,10.26
2022-12-25T16:41:06.635Z,10.27
2022-12-25T16:43:36.453Z,10.28
2022-12-25T16:46:10.618Z,10.26
2022-12-25T16:48:38.820Z,10.26
2022-12-25T16:51:10.300Z,10.30
2022-12-25T16:53:38.327Z,10.23
2022-12-25T16:56:07.419Z,10.28
2022-12-25T16:58:37.254Z,10.26
2022-12-25T17:01:06.939Z,10.26
2022-12-25T17:03:35.044Z,10.36
2022-12-25T17:06:03.315Z,10.38
2022-12-25T17:08:31.854Z,10.40
2022-12-25T17:10:59.770Z,10.37
2022-12-25T17:13:27.785Z,10.45
2022-12-25T17:15:57.277Z,10.43
2022-12-25T17:18:25.351Z,10.44
2022-12-25T17:20:54.717Z,10.52
2022-12-25T17:23:25.121Z,10.63
2022-12-25T17:25:53.134Z,10.58
2022-12-25T17:28:21.050Z,10.65
2022-12-25T17:30:48.899Z,10.76
2022-12-25T17:33:18.417Z,10.72
2022-12-25T17:35:46.356Z,10.72
2022-12-25T17:38:14.360Z,10.72
2022-12-25T17:40:42.539Z,10.64
2022-12-25T17:43:14.244Z,10.67
2022-12-25T17:45:45.048Z,10.80
2022-12-25T17:48:13.013Z,10.94
2022-12-25T17:50:42.474Z,10.85
2022-12-25T17:53:10.913Z,10.91
2022-12-25T17:55:40.483Z,10.92
2022-12-25T17:58:08.936Z,10.86
2022-12-25T18:00:37.439Z,10.83
2022-12-25T18:03:11.434Z,10.87
2022-12-25T18:05:40.096Z,10.84
2022-12-25T18:08:09.717Z,10.78
2022-12-25T18:10:38.354Z,10.81
2022-12-25T18:13:06.784Z,10.90
2022-12-25T18:15:38.146Z,10.91
2022-12-25T18:18:06.572Z,10.86
2022-12-25T18:20:39.933Z,10.98
2022-12-25T18:23:10.048Z,10.99
2022-12-25T18:25:41.589Z,11.02
2022-12-25T18:28:10.785Z,11.05
2022-12-25T18:30:41.181Z,11.08
2022-12-25T18:33:10.074Z,11.10
2022-12-25T18:35:40.598Z,11.05
2022-12-25T18:38:10.700Z,11.04
2022-12-25T18:40:41.527Z,11.06
2022-12-25T18:43:09.843Z,11.04
2022-12-25T18:45:38.280Z,11.20
2022-12-25T18:48:07.403Z,11.22
2022-12-25T18:50:36.760Z,11.26
2022-12-25T18:53:05.597Z,11.25
2022-12-25T18:56:05.982Z,11.29
2022-12-25T18:58:43.127Z,11.21
2022-12-25T19:01:14.007Z,11.23
2022-12-25T19:03:42.331Z,11.14
2022-12-25T19:06:10.622Z,11.08
2022-12-25T19:08:38.695Z,11.18
2022-12-25T19:11:11.076Z,11.27
2022-12-25T19:13:39.016Z,11.36
2022-12-25T19:16:07.648Z,11.22
2022-12-25T19:18:35.605Z,11.11
2022-12-25T19:21:03.932Z,11.22
2022-12-25T19:23:32.613Z,11.05
2022-12-25T19:26:00.786Z,10.99
2022-12-25T19:28:30.196Z,11.06
2022-12-25T19:31:00.980Z,10.90
2022-12-25T19:33:29.321Z,10.99
2022-12-25T19:36:00.825Z,10.87
2022-12-25T19:38:29.990Z,11.03
2022-12-25T19:41:04.136Z,10.99
2022-12-25T19:43:35.389Z,10.92
2022-12-25T19:46:04.379Z,11.13
2022-12-25T19:48:33.421Z,10.94
2022-12-25T19:51:01.702Z,11.07
2022-12-25T19:53:30.847Z,10.89
2022-12-25T19:56:03.371Z,10.92
2022-12-25T19:58:31.295Z,11.00
2022-12-25T20:01:02.858Z,10.97
2022-12-25T20:03:30.933Z,10.94
2022-12-25T20:05:58.902Z,10.98
2022-12-25T20:08:26.841Z,11.00
2022-12-25T20:10:54.903Z,10.84
2022-12-25T20:13:23.240Z,11.04
2022-12-25T20:15:51.912Z,10.88
2022-12-25T20:18:21.291Z,10.88
2022-12-25T20:20:49.300Z,10.85
2022-12-25T20:23:17.180Z,10.86
2022-12-25T20:25:45.100Z,10.77
2022-12-25T20:28:13.429Z,10.84
2022-12-25T20:30:41.542Z,10.97
2022-12-25T20:33:10.128Z,10.88
2022-12-25T20:35:39.581Z,10.83
2022-12-25T20:38:10.656Z,11.08
2022-12-25T20:41:08.025Z,10.91
2022-12-25T20:43:27.443Z,11.01
2022-12-25T20:45:55.435Z,10.84
2022-12-25T20:48:23.626Z,10.98
2022-12-25T20:50:53.559Z,11.01
2022-12-25T20:53:22.205Z,11.07
2022-12-25T20:55:51.392Z,10.97
2022-12-25T20:58:19.254Z,10.97
2022-12-25T21:00:47.261Z,11.02
2022-12-25T21:03:15.336Z,11.05
2022-12-25T21:05:50.746Z,11.00
2022-12-25T21:08:21.268Z,11.08
2022-12-25T21:10:52.450Z,11.22
2022-12-25T21:13:21.705Z,11.20
2022-12-25T21:15:50.767Z,11.26
2022-12-25T21:18:22.901Z,11.19
2022-12-25T21:20:52.657Z,11.09
2022-12-25T21:23:22.707Z,11.05
2022-12-25T21:25:51.042Z,11.13
2022-12-25T21:28:19.331Z,11.10
2022-12-25T21:30:47.285Z,11.06
2022-12-25T21:33:33.357Z,11.09
2022-12-25T21:36:06.882Z,10.99
2022-12-25T21:38:36.558Z,11.08
2022-12-25T21:41:05.831Z,11.15
2022-12-25T21:43:34.329Z,11.18
2022-12-25T21:46:04.287Z,11.19
2022-12-25T21:48:32.991Z,11.11
2022-12-25T21:51:20.952Z,11.08
2022-12-25T21:53:50.583Z,11.13
2022-12-25T21:56:18.919Z,11.20
2022-12-25T21:58:48.603Z,11.13
2022-12-25T22:01:17.555Z,11.04
2022-12-25T22:03:46.169Z,11.00
2022-12-25T22:06:32.095Z,10.98
2022-12-25T22:09:01.592Z,10.96
2022-12-25T22:11:47.344Z,11.00
2022-12-25T22:14:52.585Z,10.96
2022-12-25T22:17:37.177Z,11.01
2022-12-25T22:20:07.521Z,10.94
2022-12-25T22:22:35.957Z,10.97
2022-12-25T22:25:09.008Z,10.84
2022-12-25T22:27:38.825Z,10.89
2022-12-25T22:30:08.772Z,11.03
2022-12-25T22:32:37.142Z,10.97
2022-12-25T22:35:05.851Z,10.88
2022-12-25T22:37:33.939Z,10.88
2022-12-25T22:40:02.960Z,10.94
2022-12-25T22:42:32.373Z,10.86
2022-12-25T22:45:00.342Z,10.87
2022-12-25T22:47:28.518Z,10.84
2022-12-25T22:49:56.420Z,10.98
2022-12-25T22:52:24.887Z,10.96
2022-12-25T22:54:52.760Z,10.94
2022-12-25T22:57:20.865Z,10.91
2022-12-25T22:59:52.706Z,11.02
2022-12-25T23:02:21.294Z,11.05
2022-12-25T23:04:49.454Z,11.18
2022-12-25T23:07:17.555Z,10.93
2022-12-25T23:09:46.082Z,10.96
2022-12-25T23:12:28.084Z,10.94
2022-12-25T23:14:57.931Z,11.00
2022-12-25T23:17:39.702Z,10.95
2022-12-25T23:20:26.604Z,10.80
2022-12-25T23:23:11.930Z,10.91
2022-12-25T23:25:57.213Z,11.03
2022-12-25T23:28:39.020Z,10.94
2022-12-25T23:31:09.402Z,10.82
2022-12-25T23:33:37.449Z,10.87
2022-12-25T23:36:07.117Z,10.78
2022-12-25T23:38:35.100Z,10.71
2022-12-25T23:41:03.242Z,10.77
2022-12-25T23:43:31.596Z,10.73
2022-12-25T23:45:59.518Z,10.78
2022-12-25T23:48:28.988Z,10.78
2022-12-25T23:50:57.203Z,10.68
2022-12-25T23:53:25.136Z,10.77
2022-12-25T23:55:55.886Z,10.75
2022-12-25T23:58:24.027Z,10.76
