createdAt,value
2023-04-10T00:01:35.771Z,6.30
2023-04-10T00:04:09.170Z,6.32
2023-04-10T00:06:38.643Z,6.07
2023-04-10T00:09:08.101Z,6.07
2023-04-10T00:11:37.615Z,5.72
2023-04-10T00:14:07.030Z,6.75
2023-04-10T00:16:36.421Z,7.07
2023-04-10T00:19:06.009Z,6.47
2023-04-10T00:21:35.503Z,6.25
2023-04-10T00:24:05.502Z,7.20
2023-04-10T00:26:34.889Z,6.28
2023-04-10T00:29:05.036Z,6.50
2023-04-10T00:31:34.478Z,6.05
2023-04-10T00:34:03.882Z,6.20
2023-04-10T00:36:33.499Z,5.88
2023-04-10T00:39:02.918Z,7.45
2023-04-10T00:41:35.133Z,6.40
2023-04-10T00:44:04.702Z,6.55
2023-04-10T00:46:35.531Z,6.47
2023-04-10T00:49:05.296Z,6.22
2023-04-10T00:51:36.037Z,6.03
2023-04-10T00:54:06.694Z,6.28
2023-04-10T00:56:36.441Z,5.90
2023-04-10T00:59:07.273Z,6.45
2023-04-10T01:01:37.083Z,6.35
2023-04-10T01:04:07.169Z,6.00
2023-04-10T01:06:56.734Z,7.05
2023-04-10T01:09:41.976Z,6.22
2023-04-10T01:12:23.757Z,6.15
2023-04-10T01:15:07.604Z,6.60
2023-04-10T01:17:49.329Z,6.32
2023-04-10T01:20:26.363Z,5.75
2023-04-10T01:22:58.937Z,6.30
2023-04-10T01:28:03.719Z,6.10
2023-04-10T01:30:35.249Z,6.05
2023-04-10T01:33:04.923Z,7.00
2023-04-10T01:35:36.207Z,6.32
2023-04-10T01:38:06.972Z,7.68
2023-04-10T01:40:39.228Z,5.90
2023-04-10T01:43:11.423Z,6.35
2023-04-10T01:45:51.352Z,7.28
2023-04-10T01:48:20.953Z,7.40
2023-04-10T01:50:50.964Z,7.25
2023-04-10T01:53:20.799Z,6.35
2023-04-10T01:55:51.065Z,7.15
2023-04-10T01:58:21.821Z,7.15
2023-04-10T02:00:51.521Z,6.35
2023-04-10T02:03:21.005Z,7.05
2023-04-10T02:06:08.607Z,7.07
2023-04-10T02:08:40.745Z,6.25
2023-04-10T02:11:15.940Z,7.18
2023-04-10T02:13:45.609Z,6.63
2023-04-10T02:16:17.616Z,7.45
2023-04-10T02:18:48.409Z,7.60
2023-04-10T02:21:18.282Z,6.57
2023-04-10T02:23:48.353Z,6.60
2023-04-10T02:26:18.243Z,6.72
2023-04-10T02:28:50.430Z,6.97
2023-04-10T02:31:19.995Z,6.53
2023-04-10T02:33:50.747Z,6.40
2023-04-10T02:36:20.276Z,6.97
2023-04-10T02:38:50.237Z,6.15
2023-04-10T02:41:19.724Z,7.05
2023-04-10T02:43:49.539Z,7.00
2023-04-10T02:46:21.129Z,7.40
2023-04-10T02:48:50.598Z,6.55
2023-04-10T02:51:20.020Z,7.07
2023-04-10T02:53:50.938Z,6.55
2023-04-10T02:56:29.535Z,8.10
2023-04-10T02:58:59.042Z,6.90
2023-04-10T03:01:28.529Z,7.00
2023-04-10T03:03:59.561Z,6.30
2023-04-10T03:06:34.016Z,8.75
2023-04-10T03:09:03.399Z,7.22
2023-04-10T03:11:33.388Z,6.55
2023-04-10T03:14:03.893Z,7.65
2023-04-10T03:16:33.426Z,7.20
2023-04-10T03:19:05.868Z,6.85
2023-04-10T03:21:35.337Z,7.47
2023-04-10T03:24:07.308Z,7.57
2023-04-10T03:26:36.909Z,6.82
2023-04-10T03:29:06.469Z,7.28
2023-04-10T03:31:37.352Z,7.45
2023-04-10T03:34:07.014Z,6.65
2023-04-10T03:36:36.524Z,7.05
2023-04-10T03:39:06.215Z,6.63
2023-04-10T03:41:36.411Z,7.85
2023-04-10T03:44:05.898Z,7.68
2023-04-10T03:46:35.429Z,7.68
2023-04-10T03:49:04.963Z,5.90
2023-04-10T03:51:36.134Z,7.55
2023-04-10T03:54:05.543Z,8.00
2023-04-10T03:56:34.970Z,7.18
2023-04-10T03:59:04.480Z,7.20
2023-04-10T04:01:41.575Z,7.05
2023-04-10T04:04:14.668Z,6.57
2023-04-10T04:06:53.307Z,7.50
2023-04-10T04:09:22.698Z,6.32
2023-04-10T04:12:14.955Z,7.53
2023-04-10T04:14:53.323Z,7.07
2023-04-10T04:17:49.076Z,7.00
2023-04-10T04:20:39.542Z,7.45
2023-04-10T04:23:32.150Z,7.82
2023-04-10T04:26:11.610Z,7.47
2023-04-10T04:29:13.177Z,7.30
2023-04-10T04:32:01.018Z,7.25
2023-04-10T04:34:57.839Z,7.43
2023-04-10T04:37:38.642Z,7.20
2023-04-10T04:40:21.148Z,9.43
2023-04-10T04:43:09.177Z,10.07
2023-04-10T04:45:57.035Z,10.02
2023-04-10T04:51:36.077Z,10.30
2023-04-10T04:54:09.242Z,10.05
2023-04-10T04:57:11.021Z,10.65
2023-04-10T04:59:58.299Z,10.77
2023-04-10T05:02:51.035Z,12.07
2023-04-10T05:05:39.282Z,10.13
2023-04-10T05:08:37.751Z,8.93
2023-04-10T05:11:11.839Z,8.73
2023-04-10T05:14:01.533Z,8.77
2023-04-10T05:16:56.972Z,7.43
2023-04-10T05:19:44.249Z,7.25
2023-04-10T05:22:34.102Z,8.05
2023-04-10T05:25:29.885Z,6.68
2023-04-10T05:28:31.559Z,7.32
2023-04-10T05:31:22.059Z,8.02
2023-04-10T05:34:03.804Z,6.82
2023-04-10T05:36:51.624Z,7.40
2023-04-10T05:39:59.111Z,7.22
2023-04-10T05:42:56.174Z,8.13
2023-04-10T05:45:36.187Z,7.65
2023-04-10T05:48:05.673Z,8.55
2023-04-10T05:50:44.165Z,8.13
2023-04-10T05:53:34.374Z,6.75
2023-04-10T05:59:23.886Z,6.95
2023-04-10T06:02:02.378Z,6.65
2023-04-10T06:04:32.105Z,7.20
2023-04-10T06:07:03.887Z,7.57
2023-04-10T06:09:35.387Z,8.45
2023-04-10T06:12:08.534Z,7.45
2023-04-10T06:14:39.317Z,7.90
2023-04-10T06:17:09.217Z,7.85
2023-04-10T06:19:38.670Z,6.35
2023-04-10T06:22:08.113Z,6.82
2023-04-10T06:24:37.623Z,7.50
2023-04-10T06:27:08.595Z,7.20
2023-04-10T06:29:38.037Z,6.30
2023-04-10T06:32:08.066Z,7.25
2023-04-10T06:37:11.359Z,6.95
2023-04-10T06:39:40.939Z,6.43
2023-04-10T06:42:11.243Z,7.05
2023-04-10T06:44:58.148Z,7.25
2023-04-10T06:47:27.609Z,7.40
2023-04-10T06:49:57.083Z,6.32
2023-04-10T06:52:26.651Z,8.32
2023-04-10T06:54:56.076Z,7.18
2023-04-10T06:57:25.487Z,7.50
2023-04-10T06:59:54.862Z,7.38
2023-04-10T07:02:24.570Z,8.27
2023-04-10T07:04:54.238Z,7.20
2023-04-10T07:07:23.622Z,7.75
2023-04-10T07:09:53.124Z,8.07
2023-04-10T07:12:23.096Z,7.53
2023-04-10T07:14:52.576Z,7.03
2023-04-10T07:17:21.971Z,7.15
2023-04-10T07:19:52.399Z,7.32
2023-04-10T07:22:21.784Z,7.47
2023-04-10T07:24:51.358Z,6.28
2023-04-10T07:27:20.987Z,7.05
2023-04-10T07:29:50.618Z,6.68
2023-04-10T07:32:20.123Z,6.43
2023-04-10T07:34:49.601Z,6.82
2023-04-10T07:37:18.979Z,7.28
2023-04-10T07:39:48.449Z,7.00
2023-04-10T07:42:17.866Z,6.80
2023-04-10T07:44:47.266Z,7.03
2023-04-10T07:47:16.661Z,6.18
2023-04-10T07:49:46.070Z,7.00
2023-04-10T07:52:15.796Z,6.82
2023-04-10T07:54:45.351Z,6.60
2023-04-10T07:57:14.726Z,6.95
2023-04-10T07:59:44.095Z,7.07
2023-04-10T08:02:14.868Z,6.75
2023-04-10T08:04:44.572Z,6.45
2023-04-10T08:07:14.114Z,7.10
2023-04-10T08:09:43.773Z,6.07
2023-04-10T08:12:13.228Z,6.15
2023-04-10T08:14:43.847Z,6.50
2023-04-10T08:17:15.145Z,7.07
2023-04-10T08:19:44.992Z,7.03
2023-04-10T08:22:14.395Z,5.85
2023-04-10T08:24:43.768Z,6.55
2023-04-10T08:27:14.005Z,5.97
2023-04-10T08:29:46.382Z,6.13
2023-04-10T08:34:45.189Z,5.72
2023-04-10T08:37:15.835Z,5.13
2023-04-10T08:39:45.336Z,4.78
2023-04-10T08:42:14.935Z,5.57
2023-04-10T08:44:44.555Z,4.72
2023-04-10T08:47:14.291Z,5.97
2023-04-10T08:49:50.011Z,5.15
2023-04-10T08:52:23.977Z,5.43
2023-04-10T08:54:56.501Z,4.88
2023-04-10T08:57:27.421Z,4.93
2023-04-10T08:59:56.796Z,5.13
2023-04-10T09:02:27.164Z,4.88
2023-04-10T09:04:59.151Z,4.43
2023-04-10T09:07:29.304Z,5.22
2023-04-10T09:09:59.307Z,4.57
2023-04-10T09:12:28.688Z,4.60
2023-04-10T09:14:59.845Z,4.45
2023-04-10T09:17:29.265Z,4.40
2023-04-10T09:19:59.091Z,4.53
2023-04-10T09:22:32.575Z,5.05
2023-04-10T09:25:02.743Z,4.53
2023-04-10T09:27:41.281Z,4.38
2023-04-10T09:30:11.230Z,5.30
2023-04-10T09:32:40.699Z,5.53
2023-04-10T09:35:10.721Z,4.97
2023-04-10T09:37:40.852Z,4.82
2023-04-10T09:40:22.250Z,4.85
2023-04-10T09:42:51.748Z,4.90
2023-04-10T09:45:23.051Z,4.00
2023-04-10T09:48:06.074Z,5.07
2023-04-10T09:50:43.781Z,4.65
2023-04-10T09:53:14.193Z,4.80
2023-04-10T09:55:44.242Z,4.57
2023-04-10T09:58:14.065Z,5.13
2023-04-10T10:00:50.026Z,4.47
2023-04-10T10:03:21.384Z,4.80
2023-04-10T10:05:52.220Z,5.57
2023-04-10T10:08:22.339Z,4.93
2023-04-10T10:10:55.806Z,4.22
2023-04-10T10:13:32.807Z,4.18
2023-04-10T10:16:15.758Z,4.07
2023-04-10T10:18:50.449Z,4.70
2023-04-10T10:21:20.994Z,4.20
2023-04-10T10:23:54.099Z,4.13
2023-04-10T10:26:24.597Z,4.07
2023-04-10T10:28:54.793Z,3.85
2023-04-10T10:31:25.142Z,3.67
2023-04-10T10:33:55.742Z,4.85
2023-04-10T10:36:26.074Z,4.45
2023-04-10T10:38:59.278Z,4.35
2023-04-10T10:41:32.412Z,4.30
2023-04-10T10:44:11.529Z,4.15
2023-04-10T10:46:44.246Z,4.40
2023-04-10T10:49:13.785Z,3.97
2023-04-10T10:51:50.859Z,4.05
2023-04-10T10:54:33.516Z,3.88
2023-04-10T10:57:05.560Z,4.07
2023-04-10T10:59:47.046Z,3.95
2023-04-10T11:02:16.934Z,4.28
2023-04-10T11:04:46.980Z,3.72
2023-04-10T11:07:20.108Z,4.82
2023-04-10T11:09:54.741Z,4.03
2023-04-10T11:12:25.602Z,4.13
2023-04-10T11:15:05.286Z,3.40
2023-04-10T11:17:52.108Z,3.70
2023-04-10T11:20:25.984Z,4.22
2023-04-10T11:23:12.135Z,4.03
2023-04-10T11:25:52.406Z,3.15
2023-04-10T11:28:37.898Z,3.40
2023-04-10T11:31:19.911Z,4.22
2023-04-10T11:33:54.725Z,3.50
2023-04-10T11:36:24.121Z,3.10
2023-04-10T11:39:00.669Z,2.58
2023-04-10T11:41:34.404Z,3.17
2023-04-10T11:44:04.810Z,2.50
2023-04-10T11:46:34.761Z,2.60
2023-04-10T11:49:06.076Z,2.50
2023-04-10T11:51:35.945Z,3.00
2023-04-10T11:54:12.923Z,2.60
2023-04-10T11:56:43.682Z,2.72
2023-04-10T11:59:15.449Z,2.35
2023-04-10T12:01:45.158Z,2.63
2023-04-10T12:04:19.051Z,2.50
2023-04-10T12:06:48.590Z,2.03
2023-04-10T12:09:18.836Z,2.53
2023-04-10T12:11:51.701Z,2.40
2023-04-10T12:14:21.771Z,2.70
2023-04-10T12:16:51.675Z,2.65
2023-04-10T12:19:21.455Z,2.78
2023-04-10T12:21:51.514Z,2.13
2023-04-10T12:24:39.825Z,2.58
2023-04-10T12:27:09.318Z,2.60
2023-04-10T12:29:38.818Z,2.53
2023-04-10T12:32:12.191Z,2.85
2023-04-10T12:34:42.034Z,2.60
2023-04-10T12:37:11.948Z,2.67
2023-04-10T12:39:41.470Z,2.60
2023-04-10T12:42:17.184Z,2.33
2023-04-10T12:45:14.253Z,2.53
2023-04-10T12:47:51.955Z,2.92
2023-04-10T12:50:22.549Z,2.42
2023-04-10T12:53:06.518Z,2.30
2023-04-10T12:55:35.928Z,2.70
2023-04-10T12:58:21.656Z,2.38
2023-04-10T13:00:51.302Z,2.50
2023-04-10T13:03:21.176Z,2.38
2023-04-10T13:05:50.725Z,2.85
2023-04-10T13:08:20.292Z,2.50
2023-04-10T13:10:49.796Z,2.38
2023-04-10T13:13:19.421Z,2.85
2023-04-10T13:15:49.235Z,2.40
2023-04-10T13:18:18.638Z,2.80
2023-04-10T13:20:48.056Z,2.65
2023-04-10T13:23:17.401Z,2.83
2023-04-10T13:25:47.077Z,2.25
2023-04-10T13:28:19.045Z,2.42
2023-04-10T13:30:48.474Z,2.25
2023-04-10T13:33:18.100Z,2.50
2023-04-10T13:35:47.521Z,2.55
2023-04-10T13:38:18.611Z,2.85
2023-04-10T13:40:49.358Z,2.55
2023-04-10T13:43:18.795Z,2.50
2023-04-10T13:45:50.122Z,2.90
2023-04-10T13:48:24.519Z,2.07
2023-04-10T13:50:59.353Z,2.67
2023-04-10T13:53:31.763Z,2.70
2023-04-10T13:56:01.178Z,2.60
2023-04-10T13:58:32.328Z,2.55
2023-04-10T14:01:01.860Z,2.33
2023-04-10T14:03:31.382Z,2.70
2023-04-10T14:06:00.991Z,2.25
2023-04-10T14:08:30.432Z,2.50
2023-04-10T14:11:00.010Z,2.30
2023-04-10T14:13:30.581Z,2.67
2023-04-10T14:16:01.411Z,2.00
2023-04-10T14:18:30.852Z,2.58
2023-04-10T14:21:00.240Z,2.25
2023-04-10T14:23:29.718Z,2.15
2023-04-10T14:25:59.394Z,2.40
2023-04-10T14:28:29.404Z,2.55
2023-04-10T14:30:58.767Z,2.45
2023-04-10T14:33:28.266Z,2.58
2023-04-10T14:35:57.720Z,3.35
2023-04-10T14:38:27.216Z,2.53
2023-04-10T14:40:56.656Z,2.40
2023-04-10T14:43:26.120Z,2.33
2023-04-10T14:45:55.577Z,1.70
2023-04-10T14:48:25.091Z,2.33
2023-04-10T14:50:55.737Z,2.33
2023-04-10T14:53:25.281Z,2.38
2023-04-10T14:55:54.737Z,1.95
2023-04-10T14:58:24.139Z,2.13
2023-04-10T15:00:53.555Z,1.67
2023-04-10T15:03:25.121Z,2.20
2023-04-10T15:06:01.230Z,2.50
2023-04-10T15:08:30.817Z,2.60
2023-04-10T15:11:00.520Z,3.03
2023-04-10T15:13:29.959Z,2.15
2023-04-10T15:16:00.135Z,2.40
2023-04-10T15:18:29.602Z,2.00
2023-04-10T15:20:59.135Z,2.03
2023-04-10T15:23:28.559Z,2.17
2023-04-10T15:25:58.025Z,2.00
2023-04-10T15:28:28.341Z,2.17
2023-04-10T15:30:58.058Z,1.77
2023-04-10T15:33:27.524Z,2.40
2023-04-10T15:35:57.012Z,2.33
2023-04-10T15:38:28.946Z,2.60
2023-04-10T15:40:58.766Z,1.92
2023-04-10T15:43:28.197Z,2.15
2023-04-10T15:45:57.583Z,2.17
2023-04-10T15:48:26.944Z,3.05
2023-04-10T15:50:56.376Z,2.60
2023-04-10T15:53:25.759Z,2.30
2023-04-10T15:55:55.136Z,1.88
2023-04-10T15:58:24.610Z,2.00
2023-04-10T16:00:54.030Z,2.10
2023-04-10T16:03:23.630Z,2.20
2023-04-10T16:05:53.154Z,2.25
2023-04-10T16:08:24.810Z,1.80
2023-04-10T16:10:54.455Z,2.00
2023-04-10T16:13:24.474Z,2.30
2023-04-10T16:15:54.087Z,2.38
2023-04-10T16:18:23.579Z,2.13
2023-04-10T16:20:52.929Z,1.90
2023-04-10T16:23:22.382Z,1.80
2023-04-10T16:25:51.792Z,2.38
2023-04-10T16:28:22.988Z,1.83
2023-04-10T16:30:52.476Z,2.05
2023-04-10T16:33:21.900Z,2.45
2023-04-10T16:35:51.301Z,2.25
2023-04-10T16:38:20.720Z,2.35
2023-04-10T16:40:50.180Z,2.47
2023-04-10T16:43:19.577Z,1.95
2023-04-10T16:45:56.559Z,2.35
2023-04-10T16:48:26.161Z,2.20
2023-04-10T16:50:55.699Z,2.25
2023-04-10T16:53:25.137Z,1.95
2023-04-10T16:56:04.397Z,2.53
2023-04-10T16:58:36.994Z,2.05
2023-04-10T17:01:19.364Z,1.95
2023-04-10T17:03:50.333Z,2.10
2023-04-10T17:06:19.977Z,2.00
2023-04-10T17:08:49.408Z,1.80
2023-04-10T17:11:18.798Z,1.90
2023-04-10T17:13:48.561Z,1.75
2023-04-10T17:16:18.271Z,1.63
2023-04-10T17:18:47.682Z,2.22
2023-04-10T17:21:17.556Z,1.70
2023-04-10T17:23:46.967Z,2.05
2023-04-10T17:26:17.112Z,2.35
2023-04-10T17:28:47.250Z,2.20
2023-04-10T17:31:16.774Z,2.33
2023-04-10T17:33:46.495Z,3.00
2023-04-10T17:36:16.017Z,3.15
2023-04-10T17:38:45.461Z,3.20
2023-04-10T17:41:17.113Z,3.05
2023-04-10T17:43:46.672Z,3.90
2023-04-10T17:46:19.119Z,3.45
2023-04-10T17:48:48.621Z,3.45
2023-04-10T17:51:18.085Z,3.55
2023-04-10T17:53:47.833Z,3.30
2023-04-10T17:56:22.110Z,3.67
2023-04-10T17:58:51.549Z,4.65
2023-04-10T18:01:25.943Z,3.67
2023-04-10T18:03:55.660Z,4.07
2023-04-10T18:06:25.223Z,3.83
2023-04-10T18:08:55.371Z,3.90
2023-04-10T18:11:25.514Z,3.47
2023-04-10T18:13:54.912Z,3.97
2023-04-10T18:16:24.270Z,4.22
2023-04-10T18:18:54.094Z,3.55
2023-04-10T18:21:23.721Z,3.88
2023-04-10T18:23:53.121Z,4.10
2023-04-10T18:26:22.986Z,3.80
2023-04-10T18:28:52.439Z,4.13
2023-04-10T18:31:22.000Z,3.80
2023-04-10T18:34:04.152Z,4.25
2023-04-10T18:36:36.922Z,3.90
2023-04-10T18:39:06.388Z,3.30
2023-04-10T18:41:36.071Z,3.50
2023-04-10T18:44:06.117Z,4.13
2023-04-10T18:46:36.304Z,3.40
2023-04-10T18:49:05.911Z,3.17
2023-04-10T18:51:38.506Z,3.50
2023-04-10T18:54:09.021Z,3.03
2023-04-10T18:56:39.780Z,3.38
2023-04-10T18:59:09.192Z,3.38
2023-04-10T19:01:39.883Z,3.58
2023-04-10T19:04:09.536Z,3.10
2023-04-10T19:06:41.138Z,3.28
2023-04-10T19:09:11.478Z,2.78
2023-04-10T19:11:41.323Z,2.92
2023-04-10T19:14:10.832Z,3.38
2023-04-10T19:16:40.245Z,2.55
2023-04-10T19:19:09.646Z,2.83
2023-04-10T19:21:39.155Z,2.90
2023-04-10T19:24:08.587Z,2.95
2023-04-10T19:26:38.037Z,2.17
2023-04-10T19:29:09.087Z,2.70
2023-04-10T19:31:38.656Z,2.25
2023-04-10T19:34:11.343Z,2.60
2023-04-10T19:36:41.968Z,1.95
2023-04-10T19:39:14.335Z,1.95
2023-04-10T19:41:44.546Z,2.20
2023-04-10T19:44:14.764Z,2.53
2023-04-10T19:46:44.328Z,1.92
2023-04-10T19:49:15.385Z,2.28
2023-04-10T19:51:44.727Z,2.35
2023-04-10T19:54:14.274Z,2.20
2023-04-10T19:56:43.792Z,2.67
2023-04-10T19:59:13.172Z,2.15
2023-04-10T20:01:43.060Z,1.90
2023-04-10T20:04:12.665Z,2.13
2023-04-10T20:06:43.238Z,2.22
2023-04-10T20:09:13.156Z,1.92
2023-04-10T20:11:42.583Z,1.80
2023-04-10T20:14:12.597Z,2.22
2023-04-10T20:16:42.026Z,1.70
2023-04-10T20:19:11.640Z,2.08
2023-04-10T20:21:41.059Z,1.98
2023-04-10T20:24:10.500Z,2.55
2023-04-10T20:26:39.856Z,1.90
2023-04-10T20:29:09.363Z,2.00
2023-04-10T20:31:38.801Z,2.20
2023-04-10T20:34:08.220Z,1.70
2023-04-10T20:36:38.009Z,1.65
2023-04-10T20:39:07.384Z,2.10
2023-04-10T20:41:36.825Z,2.60
2023-04-10T20:44:07.103Z,2.10
2023-04-10T20:46:36.557Z,2.33
2023-04-10T20:49:06.463Z,1.85
2023-04-10T20:51:37.539Z,1.88
2023-04-10T20:54:07.430Z,1.70
2023-04-10T20:56:43.444Z,1.83
2023-04-10T20:59:14.652Z,1.80
2023-04-10T21:01:44.209Z,1.73
2023-04-10T21:04:14.964Z,1.55
2023-04-10T21:06:44.397Z,1.55
2023-04-10T21:09:16.390Z,2.30
2023-04-10T21:11:45.768Z,1.88
2023-04-10T21:14:17.969Z,1.92
2023-04-10T21:16:47.394Z,1.73
2023-04-10T21:19:16.813Z,1.70
2023-04-10T21:21:46.410Z,1.85
2023-04-10T21:24:15.887Z,1.75
2023-04-10T21:26:45.282Z,1.50
2023-04-10T21:29:14.646Z,1.60
2023-04-10T21:31:44.085Z,2.05
2023-04-10T21:34:13.671Z,1.77
2023-04-10T21:36:43.105Z,2.53
2023-04-10T21:39:12.538Z,2.15
2023-04-10T21:41:44.596Z,1.90
2023-04-10T21:44:14.029Z,1.65
2023-04-10T21:46:43.549Z,1.88
2023-04-10T21:49:13.198Z,1.90
2023-04-10T21:51:45.402Z,1.95
2023-04-10T21:54:14.878Z,1.52
2023-04-10T21:56:44.448Z,2.08
2023-04-10T21:59:13.958Z,2.58
2023-04-10T22:01:44.025Z,1.98
2023-04-10T22:04:15.672Z,1.92
2023-04-10T22:06:45.149Z,1.80
2023-04-10T22:09:14.598Z,2.47
2023-04-10T22:11:44.058Z,1.73
2023-04-10T22:14:18.037Z,2.10
2023-04-10T22:16:48.986Z,2.15
2023-04-10T22:19:18.651Z,2.17
2023-04-10T22:21:48.080Z,2.20
2023-04-10T22:24:17.440Z,2.67
2023-04-10T22:26:47.573Z,2.08
2023-04-10T22:29:17.449Z,2.20
2023-04-10T22:31:47.137Z,2.00
2023-04-10T22:34:19.385Z,2.80
2023-04-10T22:36:50.907Z,2.03
2023-04-10T22:41:50.787Z,1.90
2023-04-10T22:44:20.393Z,2.03
2023-04-10T22:46:49.892Z,2.05
2023-04-10T22:49:19.445Z,2.35
2023-04-10T22:51:49.085Z,2.15
2023-04-10T22:54:18.800Z,2.50
2023-04-10T22:56:48.998Z,2.92
2023-04-10T22:59:18.573Z,2.70
2023-04-10T23:01:48.067Z,2.75
2023-04-10T23:04:17.640Z,2.75
2023-04-10T23:06:49.240Z,2.33
2023-04-10T23:09:18.768Z,2.50
2023-04-10T23:11:48.237Z,2.80
2023-04-10T23:14:17.583Z,2.42
2023-04-10T23:16:50.013Z,2.45
2023-04-10T23:21:49.560Z,2.03
2023-04-10T23:24:19.066Z,3.05
2023-04-10T23:26:49.298Z,2.13
2023-04-10T23:29:18.871Z,2.92
2023-04-10T23:31:48.453Z,2.60
2023-04-10T23:34:18.989Z,3.33
2023-04-10T23:36:48.580Z,2.95
2023-04-10T23:39:18.314Z,4.45
2023-04-10T23:41:47.756Z,3.38
2023-04-10T23:44:17.306Z,2.67
2023-04-10T23:46:46.913Z,3.80
2023-04-10T23:49:16.897Z,3.17
2023-04-10T23:51:46.989Z,2.95
2023-04-10T23:54:17.283Z,3.17
2023-04-10T23:56:46.719Z,2.70
2023-04-10T23:59:17.248Z,2.95
