createdAt,value
2023-01-03T00:00:50.505Z,99.90
2023-01-03T00:03:17.264Z,99.90
2023-01-03T00:05:48.559Z,99.90
2023-01-03T00:08:15.648Z,99.90
2023-01-03T00:10:42.415Z,99.90
2023-01-03T00:13:09.039Z,99.90
2023-01-03T00:15:36.483Z,99.90
2023-01-03T00:18:03.924Z,99.90
2023-01-03T00:20:30.829Z,99.90
2023-01-03T00:22:59.809Z,99.90
2023-01-03T00:25:26.954Z,99.90
2023-01-03T00:27:53.724Z,99.90
2023-01-03T00:30:20.486Z,99.90
2023-01-03T00:32:47.102Z,99.90
2023-01-03T00:35:13.821Z,99.90
2023-01-03T00:37:40.424Z,99.90
2023-01-03T00:40:07.525Z,99.90
2023-01-03T00:42:54.123Z,99.90
2023-01-03T00:45:22.557Z,99.90
2023-01-03T00:47:51.963Z,99.90
2023-01-03T00:50:18.655Z,99.90
2023-01-03T00:52:45.347Z,99.90
2023-01-03T00:55:12.060Z,99.90
2023-01-03T00:57:38.696Z,99.90
2023-01-03T01:00:05.725Z,99.90
2023-01-03T01:02:32.772Z,99.90
2023-01-03T01:04:59.612Z,99.90
2023-01-03T01:07:26.444Z,99.90
2023-01-03T01:09:53.063Z,99.90
2023-01-03T01:12:19.722Z,99.90
2023-01-03T01:14:46.335Z,99.90
2023-01-03T01:17:16.567Z,99.90
2023-01-03T01:19:45.861Z,99.90
2023-01-03T01:22:13.365Z,99.90
2023-01-03T01:24:40.686Z,99.90
2023-01-03T01:27:07.411Z,99.90
2023-01-03T01:29:34.125Z,99.90
2023-01-03T01:32:01.840Z,99.90
2023-01-03T01:34:29.167Z,99.90
2023-01-03T01:36:56.039Z,99.90
2023-01-03T01:39:25.187Z,99.90
2023-01-03T01:42:19.370Z,99.90
2023-01-03T01:44:57.063Z,99.90
2023-01-03T01:47:47.623Z,99.90
2023-01-03T01:50:25.773Z,99.90
2023-01-03T01:53:02.106Z,99.90
2023-01-03T01:55:38.828Z,99.90
2023-01-03T01:58:07.229Z,99.90
2023-01-03T02:00:35.007Z,99.90
2023-01-03T02:03:02.872Z,99.90
2023-01-03T02:05:32.143Z,99.90
2023-01-03T02:07:59.415Z,99.90
2023-01-03T02:10:44.967Z,99.90
2023-01-03T02:13:29.636Z,99.90
2023-01-03T02:16:25.436Z,99.90
2023-01-03T02:19:21.239Z,99.90
2023-01-03T02:22:18.830Z,99.90
2023-01-03T02:25:20.362Z,99.90
2023-01-03T02:28:02.452Z,99.90
2023-01-03T02:30:37.368Z,99.90
2023-01-03T02:33:27.293Z,99.90
2023-01-03T02:36:28.759Z,99.90
2023-01-03T02:39:23.960Z,99.90
2023-01-03T02:42:40.773Z,99.90
2023-01-03T02:45:19.615Z,99.90
2023-01-03T02:48:12.058Z,99.90
2023-01-03T02:50:48.251Z,99.90
2023-01-03T02:53:23.638Z,99.90
2023-01-03T02:55:53.280Z,99.90
2023-01-03T02:58:25.206Z,99.90
2023-01-03T03:00:59.862Z,99.90
2023-01-03T03:03:32.358Z,99.90
2023-01-03T03:06:11.035Z,99.90
2023-01-03T03:08:37.927Z,99.90
2023-01-03T03:11:23.202Z,99.90
2023-01-03T03:13:58.187Z,99.90
2023-01-03T03:16:49.041Z,99.90
2023-01-03T03:19:49.573Z,99.90
2023-01-03T03:22:46.700Z,99.90
2023-01-03T03:25:19.991Z,99.90
2023-01-03T03:28:07.827Z,99.90
2023-01-03T03:30:38.897Z,99.90
2023-01-03T03:33:07.155Z,99.90
2023-01-03T03:35:44.277Z,99.90
2023-01-03T03:38:13.226Z,99.90
2023-01-03T03:41:03.787Z,99.90
2023-01-03T03:43:54.053Z,99.90
2023-01-03T03:46:29.855Z,99.90
2023-01-03T03:49:30.237Z,99.90
2023-01-03T03:52:00.285Z,99.90
2023-01-03T03:54:29.439Z,99.90
2023-01-03T03:57:05.045Z,99.90
2023-01-03T03:59:33.144Z,99.90
2023-01-03T04:02:02.382Z,99.90
2023-01-03T04:04:37.741Z,99.90
2023-01-03T04:07:04.834Z,99.90
2023-01-03T04:09:31.739Z,99.90
2023-01-03T04:11:58.365Z,99.90
2023-01-03T04:14:25.046Z,99.90
2023-01-03T04:16:51.714Z,99.90
2023-01-03T04:19:18.410Z,99.90
2023-01-03T04:21:45.016Z,99.90
2023-01-03T04:24:11.668Z,99.90
2023-01-03T04:26:38.284Z,99.90
2023-01-03T04:29:04.882Z,99.90
2023-01-03T04:31:31.576Z,99.90
2023-01-03T04:33:58.314Z,99.90
2023-01-03T04:36:25.006Z,99.90
2023-01-03T04:38:51.647Z,99.90
2023-01-03T04:41:18.370Z,99.90
2023-01-03T04:44:03.325Z,99.90
2023-01-03T04:46:40.515Z,99.90
2023-01-03T04:49:09.899Z,99.90
2023-01-03T04:51:36.933Z,99.90
2023-01-03T04:54:04.776Z,99.90
2023-01-03T04:56:34.065Z,99.90
2023-01-03T04:59:01.547Z,99.90
2023-01-03T05:01:28.896Z,99.90
2023-01-03T05:04:00.091Z,99.90
2023-01-03T05:06:27.967Z,99.90
2023-01-03T05:08:55.214Z,99.90
2023-01-03T05:11:22.376Z,99.90
2023-01-03T05:13:49.065Z,99.90
2023-01-03T05:16:16.426Z,99.90
2023-01-03T05:18:43.444Z,99.90
2023-01-03T05:21:37.706Z,99.90
2023-01-03T05:24:23.731Z,99.90
2023-01-03T05:26:51.395Z,99.90
2023-01-03T05:29:20.627Z,98.50
2023-01-03T05:31:47.642Z,99.90
2023-01-03T05:34:14.763Z,93.40
2023-01-03T05:36:41.423Z,31.10
2023-01-03T05:39:08.409Z,66.50
2023-01-03T05:41:53.599Z,43.50
2023-01-03T05:44:20.217Z,14.80
2023-01-03T05:46:47.021Z,8.70
2023-01-03T05:49:13.768Z,21.30
2023-01-03T05:51:40.455Z,61.10
2023-01-03T05:54:07.772Z,38.90
2023-01-03T05:56:34.545Z,48.90
2023-01-03T05:59:01.255Z,99.90
2023-01-03T06:01:28.774Z,99.90
2023-01-03T06:03:55.912Z,99.90
2023-01-03T06:06:22.681Z,99.90
2023-01-03T06:08:49.639Z,99.90
2023-01-03T06:11:17.187Z,99.90
2023-01-03T06:13:44.579Z,99.90
2023-01-03T06:16:38.309Z,99.90
2023-01-03T06:19:06.529Z,99.90
2023-01-03T06:21:33.561Z,99.90
2023-01-03T06:24:00.380Z,45.10
2023-01-03T06:26:28.441Z,68.40
2023-01-03T06:28:55.606Z,54.50
2023-01-03T06:31:22.384Z,99.90
2023-01-03T06:33:49.095Z,99.90
2023-01-03T06:36:20.910Z,92.80
2023-01-03T06:38:48.254Z,23.30
2023-01-03T06:41:16.025Z,41.00
2023-01-03T06:43:42.888Z,9.80
2023-01-03T06:46:30.248Z,19.20
2023-01-03T06:49:15.619Z,46.90
2023-01-03T06:52:01.084Z,91.80
2023-01-03T06:54:33.524Z,21.10
2023-01-03T06:57:00.294Z,81.30
2023-01-03T06:59:27.332Z,19.80
2023-01-03T07:01:54.860Z,12.20
2023-01-03T07:04:23.481Z,85.90
2023-01-03T07:06:50.941Z,95.60
2023-01-03T07:09:17.928Z,99.90
2023-01-03T07:11:44.774Z,99.90
2023-01-03T07:14:12.138Z,99.90
2023-01-03T07:16:41.797Z,99.90
2023-01-03T07:19:12.379Z,99.90
2023-01-03T07:21:39.091Z,80.30
2023-01-03T07:24:07.119Z,95.60
2023-01-03T07:26:35.030Z,99.90
2023-01-03T07:29:04.253Z,99.90
2023-01-03T07:31:32.706Z,99.90
2023-01-03T07:34:00.505Z,43.40
2023-01-03T07:36:27.580Z,31.40
2023-01-03T07:38:55.858Z,1.00
2023-01-03T07:41:22.880Z,1.00
2023-01-03T07:43:50.061Z,1.00
2023-01-03T07:46:20.900Z,1.00
2023-01-03T07:48:50.031Z,13.10
2023-01-03T07:51:18.263Z,76.00
2023-01-03T07:53:45.192Z,11.10
2023-01-03T07:56:16.744Z,70.70
2023-01-03T07:58:44.717Z,90.90
2023-01-03T08:01:14.621Z,80.80
2023-01-03T08:03:42.062Z,99.90
2023-01-03T08:06:12.098Z,99.90
2023-01-03T08:08:39.145Z,99.90
2023-01-03T08:11:25.582Z,99.90
2023-01-03T08:13:52.947Z,99.90
2023-01-03T08:16:19.703Z,54.00
2023-01-03T08:18:46.705Z,60.50
2023-01-03T08:21:15.300Z,41.00
2023-01-03T08:23:42.253Z,43.20
2023-01-03T08:26:14.210Z,94.70
2023-01-03T08:28:42.608Z,23.40
2023-01-03T08:31:21.932Z,1.00
2023-01-03T08:33:59.153Z,1.00
2023-01-03T08:36:28.409Z,1.00
2023-01-03T08:38:59.538Z,1.00
2023-01-03T08:41:29.297Z,1.00
2023-01-03T08:43:57.686Z,1.00
2023-01-03T08:46:24.466Z,1.00
2023-01-03T08:48:51.617Z,1.00
2023-01-03T08:51:18.247Z,1.00
2023-01-03T08:53:44.964Z,1.00
2023-01-03T08:56:11.565Z,1.00
2023-01-03T08:58:38.188Z,1.00
2023-01-03T09:01:06.737Z,1.00
2023-01-03T09:03:33.695Z,1.00
2023-01-03T09:06:01.725Z,1.00
2023-01-03T09:08:31.492Z,1.00
2023-01-03T09:10:58.775Z,1.00
2023-01-03T09:13:25.620Z,1.00
2023-01-03T09:16:03.420Z,1.00
2023-01-03T09:18:30.143Z,1.00
2023-01-03T09:20:56.785Z,1.00
2023-01-03T09:23:23.751Z,1.00
2023-01-03T09:25:50.484Z,1.00
2023-01-03T09:28:17.201Z,1.00
2023-01-03T09:30:43.884Z,1.00
2023-01-03T09:33:10.681Z,1.00
2023-01-03T09:35:38.200Z,1.00
2023-01-03T09:38:05.565Z,1.00
2023-01-03T09:40:36.920Z,1.00
2023-01-03T09:43:17.400Z,99.90
2023-01-03T09:45:55.201Z,99.90
2023-01-03T09:48:34.542Z,99.90
2023-01-03T09:51:22.729Z,1.00
2023-01-03T09:54:07.201Z,1.00
2023-01-03T09:56:52.380Z,99.90
2023-01-03T09:59:37.734Z,99.90
2023-01-03T10:02:42.345Z,99.90
2023-01-03T10:05:16.951Z,99.90
2023-01-03T10:08:07.501Z,99.90
2023-01-03T10:10:46.307Z,99.90
2023-01-03T10:13:50.040Z,99.90
2023-01-03T10:16:32.677Z,99.90
2023-01-03T10:18:59.486Z,99.90
2023-01-03T10:21:50.167Z,99.90
2023-01-03T10:24:28.748Z,99.90
2023-01-03T10:27:19.516Z,99.90
2023-01-03T10:29:47.869Z,99.90
2023-01-03T10:32:32.147Z,99.90
2023-01-03T10:35:18.951Z,99.90
2023-01-03T10:37:45.949Z,99.90
2023-01-03T10:40:13.685Z,99.90
2023-01-03T10:42:42.595Z,99.90
2023-01-03T10:45:16.853Z,99.90
2023-01-03T10:47:43.766Z,99.90
2023-01-03T10:50:22.212Z,99.90
2023-01-03T10:53:03.921Z,99.90
2023-01-03T10:55:33.302Z,99.90
2023-01-03T10:58:17.158Z,99.90
2023-01-03T11:00:43.853Z,99.90
2023-01-03T11:03:20.146Z,99.90
2023-01-03T11:05:49.971Z,99.90
2023-01-03T11:08:23.682Z,99.90
2023-01-03T11:10:59.004Z,99.90
2023-01-03T11:13:31.548Z,99.90
2023-01-03T11:16:01.103Z,99.90
2023-01-03T11:18:30.124Z,99.90
2023-01-03T11:21:24.263Z,99.90
2023-01-03T11:23:56.788Z,99.90
2023-01-03T11:26:46.820Z,99.90
2023-01-03T11:29:43.826Z,99.90
2023-01-03T11:32:28.729Z,99.90
2023-01-03T11:35:24.400Z,99.90
2023-01-03T11:38:24.555Z,99.90
2023-01-03T11:40:57.011Z,99.90
2023-01-03T11:43:26.513Z,99.90
2023-01-03T11:46:13.933Z,74.60
2023-01-03T11:49:08.321Z,1.00
2023-01-03T11:52:11.427Z,1.00
2023-01-03T11:55:05.846Z,99.90
2023-01-03T11:57:40.835Z,1.10
2023-01-03T12:00:26.388Z,99.90
2023-01-03T12:03:11.630Z,99.90
2023-01-03T12:06:14.897Z,1.00
2023-01-03T12:09:13.509Z,1.00
2023-01-03T12:12:03.090Z,99.90
2023-01-03T12:14:38.701Z,1.00
2023-01-03T12:17:35.793Z,1.00
2023-01-03T12:20:24.479Z,1.00
2023-01-03T12:23:12.793Z,1.00
2023-01-03T12:25:44.976Z,1.00
2023-01-03T12:28:11.931Z,90.30
2023-01-03T12:30:48.343Z,99.90
2023-01-03T12:33:27.063Z,99.90
2023-01-03T12:36:15.536Z,99.90
2023-01-03T12:38:47.332Z,1.00
2023-01-03T12:41:41.167Z,99.90
2023-01-03T12:44:21.567Z,80.60
2023-01-03T12:46:52.328Z,80.00
2023-01-03T12:49:47.500Z,1.00
2023-01-03T12:52:17.444Z,99.90
2023-01-03T12:55:13.899Z,1.00
2023-01-03T12:57:49.181Z,35.30
2023-01-03T13:00:42.327Z,1.00
2023-01-03T13:03:33.384Z,1.00
2023-01-03T13:06:23.607Z,1.00
2023-01-03T13:08:50.279Z,1.00
2023-01-03T13:11:33.184Z,1.00
2023-01-03T13:14:15.082Z,1.00
2023-01-03T13:16:48.868Z,1.00
2023-01-03T13:19:21.697Z,1.00
2023-01-03T13:21:54.576Z,1.00
2023-01-03T13:24:42.662Z,1.00
2023-01-03T13:27:22.608Z,99.90
2023-01-03T13:29:49.533Z,99.90
2023-01-03T13:32:22.094Z,99.90
2023-01-03T13:34:57.849Z,99.90
2023-01-03T13:37:24.476Z,99.90
2023-01-03T13:39:51.079Z,1.00
2023-01-03T13:42:23.796Z,1.00
2023-01-03T13:44:51.346Z,17.30
2023-01-03T13:47:37.700Z,11.30
2023-01-03T13:50:04.752Z,1.00
2023-01-03T13:52:56.700Z,51.30
2023-01-03T13:55:38.320Z,6.50
2023-01-03T13:58:32.863Z,99.90
2023-01-03T14:01:06.199Z,99.90
2023-01-03T14:03:35.969Z,99.90
2023-01-03T14:06:11.526Z,99.90
2023-01-03T14:08:57.243Z,99.90
2023-01-03T14:11:54.879Z,99.90
2023-01-03T14:14:27.483Z,99.90
2023-01-03T14:16:58.469Z,99.90
2023-01-03T14:19:36.412Z,99.90
2023-01-03T14:22:31.521Z,99.90
2023-01-03T14:24:59.509Z,99.90
2023-01-03T14:27:37.732Z,99.90
2023-01-03T14:30:15.871Z,99.90
2023-01-03T14:32:42.588Z,99.90
2023-01-03T14:35:39.457Z,99.90
2023-01-03T14:38:21.059Z,99.90
2023-01-03T14:40:48.412Z,99.90
2023-01-03T14:43:21.175Z,99.90
2023-01-03T14:45:58.178Z,99.90
2023-01-03T14:48:25.321Z,99.90
2023-01-03T14:50:53.508Z,99.90
2023-01-03T14:53:20.581Z,99.90
2023-01-03T14:55:56.402Z,99.90
2023-01-03T14:58:45.182Z,99.90
2023-01-03T15:01:14.472Z,99.90
2023-01-03T15:03:44.644Z,99.90
2023-01-03T15:06:21.109Z,99.90
2023-01-03T15:08:50.549Z,99.90
2023-01-03T15:11:24.204Z,99.90
2023-01-03T15:13:59.349Z,99.90
2023-01-03T15:16:36.146Z,99.90
2023-01-03T15:19:14.857Z,99.90
2023-01-03T15:21:42.481Z,99.90
2023-01-03T15:24:18.733Z,82.30
2023-01-03T15:26:50.920Z,99.90
2023-01-03T15:29:23.835Z,1.00
2023-01-03T15:31:50.618Z,1.00
2023-01-03T15:34:20.653Z,99.90
2023-01-03T15:36:51.874Z,99.90
2023-01-03T15:39:21.411Z,99.90
2023-01-03T15:44:54.425Z,99.90
2023-01-03T15:47:23.862Z,99.90
2023-01-03T15:49:56.172Z,99.90
2023-01-03T15:52:22.834Z,99.90
2023-01-03T15:54:49.525Z,99.90
2023-01-03T15:57:25.677Z,99.90
2023-01-03T15:59:57.542Z,99.90
2023-01-03T16:02:27.137Z,99.90
2023-01-03T16:04:54.461Z,99.90
2023-01-03T16:07:21.318Z,99.90
2023-01-03T16:09:48.672Z,99.90
2023-01-03T16:12:34.825Z,99.90
2023-01-03T16:15:02.962Z,99.90
2023-01-03T16:17:30.915Z,99.90
2023-01-03T16:19:59.657Z,99.90
2023-01-03T16:22:36.825Z,99.90
2023-01-03T16:25:05.758Z,99.90
2023-01-03T16:27:32.823Z,99.90
2023-01-03T16:29:59.614Z,99.90
2023-01-03T16:32:28.760Z,99.90
2023-01-03T16:35:04.959Z,99.90
2023-01-03T16:37:31.756Z,99.90
2023-01-03T16:39:58.766Z,99.90
2023-01-03T16:42:28.541Z,99.90
2023-01-03T16:44:55.750Z,99.90
2023-01-03T16:47:35.547Z,99.90
2023-01-03T16:50:15.161Z,99.90
2023-01-03T16:52:46.631Z,99.90
2023-01-03T16:55:35.393Z,99.90
2023-01-03T16:58:02.351Z,99.90
2023-01-03T17:00:32.030Z,99.90
2023-01-03T17:03:00.389Z,99.90
2023-01-03T17:05:31.493Z,99.90
2023-01-03T17:08:18.690Z,99.90
2023-01-03T17:10:47.361Z,99.90
2023-01-03T17:13:40.949Z,99.90
2023-01-03T17:16:19.785Z,99.90
2023-01-03T17:18:48.051Z,99.90
2023-01-03T17:21:28.018Z,99.90
2023-01-03T17:24:07.738Z,99.90
2023-01-03T17:26:35.550Z,99.90
2023-01-03T17:29:04.599Z,99.90
2023-01-03T17:31:31.499Z,99.90
2023-01-03T17:33:58.343Z,99.90
2023-01-03T17:36:26.393Z,99.90
2023-01-03T17:38:54.991Z,99.90
2023-01-03T17:41:24.033Z,99.90
2023-01-03T17:43:50.891Z,99.90
2023-01-03T17:46:42.516Z,99.90
2023-01-03T17:49:26.803Z,99.90
2023-01-03T17:52:00.350Z,99.90
2023-01-03T17:54:39.686Z,99.90
2023-01-03T17:57:06.985Z,99.90
2023-01-03T17:59:33.696Z,99.90
2023-01-03T18:02:00.471Z,99.90
2023-01-03T18:04:43.945Z,99.90
2023-01-03T18:07:18.433Z,99.90
2023-01-03T18:09:45.139Z,99.90
2023-01-03T18:12:17.930Z,99.90
2023-01-03T18:14:45.434Z,99.90
2023-01-03T18:17:32.863Z,99.90
2023-01-03T18:20:00.354Z,99.90
2023-01-03T18:22:28.166Z,99.90
2023-01-03T18:24:56.742Z,99.90
2023-01-03T18:27:27.182Z,99.90
2023-01-03T18:29:53.925Z,99.90
2023-01-03T18:32:31.869Z,99.90
2023-01-03T18:34:59.338Z,99.90
2023-01-03T18:37:34.612Z,99.90
2023-01-03T18:40:02.337Z,99.90
2023-01-03T18:42:47.625Z,99.90
2023-01-03T18:45:14.852Z,99.90
2023-01-03T18:47:41.620Z,99.90
2023-01-03T18:50:10.080Z,99.90
2023-01-03T18:52:39.044Z,99.90
2023-01-03T18:55:07.609Z,99.90
2023-01-03T18:57:41.081Z,99.90
2023-01-03T19:00:18.977Z,99.90
2023-01-03T19:02:46.226Z,99.90
2023-01-03T19:05:13.687Z,99.90
2023-01-03T19:07:42.037Z,99.90
2023-01-03T19:10:24.931Z,99.90
2023-01-03T19:12:53.914Z,99.90
2023-01-03T19:15:29.099Z,99.90
2023-01-03T19:17:57.090Z,99.90
2023-01-03T19:20:26.983Z,99.90
2023-01-03T19:22:54.926Z,99.90
2023-01-03T19:25:28.071Z,99.90
2023-01-03T19:27:58.615Z,99.90
2023-01-03T19:30:38.218Z,99.90
2023-01-03T19:33:06.623Z,99.90
2023-01-03T19:35:33.403Z,99.90
2023-01-03T19:38:00.116Z,99.90
2023-01-03T19:40:31.311Z,99.90
2023-01-03T19:42:59.056Z,99.90
2023-01-03T19:45:38.283Z,99.90
2023-01-03T19:48:17.741Z,99.90
2023-01-03T19:50:44.810Z,99.90
2023-01-03T19:53:12.597Z,99.90
2023-01-03T19:55:41.214Z,99.90
2023-01-03T19:58:29.838Z,99.90
2023-01-03T20:00:57.150Z,99.90
2023-01-03T20:03:33.593Z,99.90
2023-01-03T20:06:00.737Z,99.90
2023-01-03T20:08:27.502Z,99.90
2023-01-03T20:10:54.603Z,99.90
2023-01-03T20:13:23.734Z,99.90
2023-01-03T20:15:53.127Z,99.90
2023-01-03T20:18:30.283Z,99.90
2023-01-03T20:20:59.993Z,99.90
2023-01-03T20:23:32.279Z,99.90
2023-01-03T20:25:59.035Z,99.90
2023-01-03T20:28:29.130Z,99.90
2023-01-03T20:31:00.390Z,99.90
2023-01-03T20:33:28.537Z,99.90
2023-01-03T20:36:21.756Z,99.90
2023-01-03T20:38:52.056Z,99.90
2023-01-03T20:41:19.373Z,99.90
2023-01-03T20:43:47.646Z,99.90
2023-01-03T20:46:20.934Z,99.90
2023-01-03T20:48:59.936Z,99.90
2023-01-03T20:51:26.686Z,99.90
2023-01-03T20:53:55.169Z,99.90
2023-01-03T20:56:22.992Z,99.90
2023-01-03T20:58:49.747Z,99.90
2023-01-03T21:01:16.498Z,99.90
2023-01-03T21:03:43.441Z,99.90
2023-01-03T21:06:17.785Z,99.90
2023-01-03T21:08:57.557Z,99.90
2023-01-03T21:11:24.323Z,99.90
2023-01-03T21:13:51.234Z,99.90
2023-01-03T21:16:38.610Z,99.90
2023-01-03T21:19:17.785Z,99.90
2023-01-03T21:21:47.425Z,99.90
2023-01-03T21:24:16.405Z,99.90
2023-01-03T21:26:43.146Z,99.90
2023-01-03T21:29:10.274Z,99.90
2023-01-03T21:31:37.958Z,99.90
2023-01-03T21:34:06.670Z,99.90
2023-01-03T21:36:35.581Z,99.90
2023-01-03T21:39:03.561Z,99.90
2023-01-03T21:41:34.469Z,99.90
2023-01-03T21:44:03.545Z,99.90
2023-01-03T21:46:30.775Z,99.90
2023-01-03T21:48:58.111Z,99.90
2023-01-03T21:51:35.523Z,99.90
2023-01-03T21:54:06.918Z,99.90
2023-01-03T21:56:37.463Z,99.90
2023-01-03T21:59:04.453Z,99.90
2023-01-03T22:01:51.314Z,99.90
2023-01-03T22:04:18.111Z,99.90
2023-01-03T22:06:44.825Z,99.90
2023-01-03T22:09:31.440Z,99.90
2023-01-03T22:11:58.134Z,99.90
2023-01-03T22:14:24.786Z,99.90
2023-01-03T22:16:51.525Z,99.90
2023-01-03T22:19:18.198Z,99.90
2023-01-03T22:21:44.855Z,99.90
2023-01-03T22:24:11.502Z,99.90
2023-01-03T22:26:38.225Z,99.90
2023-01-03T22:29:06.205Z,99.90
2023-01-03T22:31:33.070Z,99.90
2023-01-03T22:33:59.935Z,99.90
2023-01-03T22:36:26.635Z,99.90
2023-01-03T22:38:53.264Z,99.90
2023-01-03T22:41:20.089Z,99.90
2023-01-03T22:43:46.825Z,99.90
2023-01-03T22:46:15.835Z,99.90
2023-01-03T22:48:43.767Z,99.90
2023-01-03T22:51:15.619Z,99.90
2023-01-03T22:53:44.262Z,99.90
2023-01-03T22:56:16.764Z,99.90
2023-01-03T22:58:44.684Z,99.90
2023-01-03T23:01:17.225Z,99.90
2023-01-03T23:03:45.992Z,99.90
2023-01-03T23:06:15.757Z,99.90
2023-01-03T23:08:42.617Z,99.90
2023-01-03T23:11:34.541Z,99.90
2023-01-03T23:14:04.010Z,99.90
2023-01-03T23:16:32.386Z,99.90
2023-01-03T23:19:01.982Z,99.90
2023-01-03T23:21:29.117Z,99.90
2023-01-03T23:23:55.927Z,99.90
2023-01-03T23:26:22.782Z,99.90
2023-01-03T23:28:49.514Z,99.90
2023-01-03T23:31:16.348Z,99.90
2023-01-03T23:33:42.991Z,99.90
2023-01-03T23:36:11.370Z,99.90
2023-01-03T23:38:38.141Z,99.90
2023-01-03T23:41:11.664Z,99.90
2023-01-03T23:43:39.032Z,99.90
2023-01-03T23:46:06.797Z,99.90
2023-01-03T23:48:34.054Z,99.90
2023-01-03T23:51:05.837Z,99.90
2023-01-03T23:53:36.154Z,99.90
2023-01-03T23:56:08.136Z,99.90
2023-01-03T23:58:35.101Z,99.90
