createdAt,value
2022-12-23T00:00:23.358Z,50.20
2022-12-23T00:03:12.037Z,40.70
2022-12-23T00:05:40.699Z,46.90
2022-12-23T00:08:08.878Z,42.10
2022-12-23T00:10:41.148Z,45.10
2022-12-23T00:13:29.896Z,43.80
2022-12-23T00:16:07.306Z,43.40
2022-12-23T00:18:36.519Z,41.80
2022-12-23T00:21:10.472Z,52.90
2022-12-23T00:23:42.344Z,59.40
2022-12-23T00:26:24.772Z,47.50
2022-12-23T00:28:53.455Z,53.40
2022-12-23T00:31:21.689Z,43.30
2022-12-23T00:33:51.333Z,48.50
2022-12-23T00:36:28.836Z,54.40
2022-12-23T00:39:18.206Z,46.40
2022-12-23T00:42:05.534Z,60.80
2022-12-23T00:44:33.723Z,52.30
2022-12-23T00:47:01.972Z,47.90
2022-12-23T00:49:44.788Z,52.00
2022-12-23T00:52:15.963Z,49.80
2022-12-23T00:54:44.221Z,45.00
2022-12-23T00:57:12.740Z,52.70
2022-12-23T00:59:41.079Z,49.50
2022-12-23T01:02:31.320Z,50.20
2022-12-23T01:05:18.907Z,42.00
2022-12-23T01:07:47.188Z,42.20
2022-12-23T01:10:15.550Z,41.80
2022-12-23T01:12:43.843Z,40.00
2022-12-23T01:15:14.460Z,41.30
2022-12-23T01:17:42.746Z,32.30
2022-12-23T01:20:11.834Z,32.90
2022-12-23T01:22:40.004Z,35.80
2022-12-23T01:25:08.814Z,35.10
2022-12-23T01:27:37.072Z,36.60
2022-12-23T01:30:08.549Z,35.30
2022-12-23T01:32:36.903Z,40.80
2022-12-23T01:35:07.643Z,34.70
2022-12-23T01:40:04.606Z,44.50
2022-12-23T01:42:47.722Z,35.40
2022-12-23T01:45:21.747Z,34.40
2022-12-23T01:48:04.789Z,32.80
2022-12-23T01:50:35.646Z,32.30
2022-12-23T01:56:05.412Z,37.00
2022-12-23T01:58:44.886Z,37.40
2022-12-23T02:01:32.546Z,38.10
2022-12-23T02:04:10.753Z,39.70
2022-12-23T02:07:00.609Z,48.20
2022-12-23T02:09:37.870Z,48.80
2022-12-23T02:12:40.253Z,60.70
2022-12-23T02:15:36.390Z,43.20
2022-12-23T02:18:53.514Z,46.10
2022-12-23T02:21:49.837Z,49.50
2022-12-23T02:24:27.244Z,46.90
2022-12-23T02:26:58.316Z,54.70
2022-12-23T02:29:41.814Z,50.60
2022-12-23T02:32:37.845Z,48.30
2022-12-23T02:35:34.180Z,49.30
2022-12-23T02:38:23.864Z,49.60
2022-12-23T02:40:57.353Z,48.40
2022-12-23T02:43:35.602Z,46.70
2022-12-23T02:46:22.312Z,47.90
2022-12-23T02:49:05.826Z,49.50
2022-12-23T02:51:38.369Z,52.70
2022-12-23T02:54:11.883Z,50.30
2022-12-23T02:56:45.989Z,56.10
2022-12-23T02:59:21.774Z,52.60
2022-12-23T03:01:52.254Z,48.00
2022-12-23T03:04:21.263Z,46.70
2022-12-23T03:06:52.936Z,51.50
2022-12-23T03:09:50.282Z,49.60
2022-12-23T03:12:24.599Z,58.00
2022-12-23T03:15:21.263Z,49.50
2022-12-23T03:18:25.974Z,52.90
2022-12-23T03:21:07.211Z,50.30
2022-12-23T03:23:49.124Z,52.70
2022-12-23T03:26:29.971Z,54.30
2022-12-23T03:29:06.260Z,60.10
2022-12-23T03:31:36.289Z,47.20
2022-12-23T03:34:10.710Z,52.60
2022-12-23T03:36:52.732Z,52.60
2022-12-23T03:39:23.754Z,47.10
2022-12-23T03:44:30.799Z,58.70
2022-12-23T03:47:13.893Z,51.50
2022-12-23T03:50:02.336Z,51.30
2022-12-23T03:52:38.914Z,53.00
2022-12-23T03:55:15.282Z,50.80
2022-12-23T03:58:02.185Z,47.90
2022-12-23T04:00:35.274Z,51.60
2022-12-23T04:03:17.892Z,50.50
2022-12-23T04:05:53.867Z,49.10
2022-12-23T04:08:31.187Z,50.00
2022-12-23T04:11:00.576Z,54.00
2022-12-23T04:13:29.944Z,52.10
2022-12-23T04:16:03.050Z,50.80
2022-12-23T04:18:33.798Z,47.80
2022-12-23T04:21:02.157Z,50.30
2022-12-23T04:23:30.846Z,53.50
2022-12-23T04:25:59.070Z,47.90
2022-12-23T04:28:27.079Z,45.60
2022-12-23T04:30:55.327Z,42.70
2022-12-23T04:33:23.477Z,50.20
2022-12-23T04:35:51.558Z,46.40
2022-12-23T04:38:22.654Z,48.30
2022-12-23T04:40:50.927Z,43.90
2022-12-23T04:43:19.127Z,47.70
2022-12-23T04:45:51.777Z,45.30
2022-12-23T04:48:19.954Z,48.60
2022-12-23T04:50:50.889Z,49.20
2022-12-23T04:55:51.648Z,51.30
2022-12-23T04:58:22.474Z,48.90
2022-12-23T05:03:19.260Z,57.00
2022-12-23T05:05:47.617Z,44.20
2022-12-23T05:08:16.098Z,46.00
2022-12-23T05:10:45.818Z,40.70
2022-12-23T05:13:15.421Z,55.20
2022-12-23T05:15:49.578Z,44.00
2022-12-23T05:18:18.725Z,48.30
2022-12-23T05:20:46.896Z,44.70
2022-12-23T05:23:14.977Z,49.00
2022-12-23T05:25:43.358Z,38.40
2022-12-23T05:28:12.155Z,43.80
2022-12-23T05:30:40.239Z,40.20
2022-12-23T05:33:08.511Z,42.60
2022-12-23T05:35:36.969Z,44.00
2022-12-23T05:38:05.351Z,46.70
2022-12-23T05:40:33.624Z,48.80
2022-12-23T05:43:02.515Z,44.80
2022-12-23T05:45:30.929Z,49.20
2022-12-23T05:47:59.171Z,45.30
2022-12-23T05:50:27.551Z,51.60
2022-12-23T05:52:58.800Z,45.80
2022-12-23T05:55:27.694Z,43.80
2022-12-23T05:57:55.863Z,47.30
2022-12-23T06:00:24.239Z,57.10
2022-12-23T06:02:54.179Z,52.70
2022-12-23T06:05:22.948Z,53.10
2022-12-23T06:07:51.159Z,51.90
2022-12-23T06:10:20.009Z,46.90
2022-12-23T06:12:48.401Z,47.60
2022-12-23T06:15:16.679Z,48.70
2022-12-23T06:17:45.123Z,47.90
2022-12-23T06:20:20.038Z,50.30
2022-12-23T06:22:49.306Z,55.20
2022-12-23T06:25:17.667Z,45.90
2022-12-23T06:27:46.454Z,47.30
2022-12-23T06:30:17.488Z,52.00
2022-12-23T06:32:45.770Z,49.90
2022-12-23T06:35:14.147Z,47.20
2022-12-23T06:37:42.528Z,45.80
2022-12-23T06:40:11.509Z,44.60
2022-12-23T06:42:39.695Z,44.10
2022-12-23T06:45:08.816Z,43.30
2022-12-23T06:47:37.581Z,46.40
2022-12-23T06:50:06.543Z,46.30
2022-12-23T06:52:34.642Z,46.60
2022-12-23T06:55:02.816Z,49.90
2022-12-23T06:57:31.026Z,47.70
2022-12-23T06:59:59.375Z,40.70
2022-12-23T07:02:27.761Z,43.60
2022-12-23T07:04:56.341Z,42.30
2022-12-23T07:07:25.174Z,42.00
2022-12-23T07:09:53.507Z,43.10
2022-12-23T07:12:21.889Z,49.40
2022-12-23T07:14:52.638Z,43.80
2022-12-23T07:17:23.251Z,42.20
2022-12-23T07:23:58.153Z,42.80
2022-12-23T07:26:26.589Z,44.70
2022-12-23T07:28:54.972Z,46.70
2022-12-23T07:31:23.791Z,49.30
2022-12-23T07:33:52.253Z,40.40
2022-12-23T07:36:20.618Z,43.20
2022-12-23T07:38:52.171Z,47.00
2022-12-23T07:41:20.452Z,56.50
2022-12-23T07:43:48.722Z,56.40
2022-12-23T07:46:17.187Z,56.40
2022-12-23T07:48:45.607Z,55.10
2022-12-23T07:51:13.777Z,58.60
2022-12-23T07:53:42.035Z,59.60
2022-12-23T07:56:10.311Z,64.00
2022-12-23T07:58:38.582Z,61.10
2022-12-23T08:01:10.246Z,57.60
2022-12-23T08:03:38.681Z,54.10
2022-12-23T08:06:12.466Z,58.00
2022-12-23T08:08:42.341Z,57.70
2022-12-23T08:11:12.256Z,51.10
2022-12-23T08:13:42.196Z,66.80
2022-12-23T08:16:11.205Z,60.80
2022-12-23T08:18:41.508Z,55.50
2022-12-23T08:21:15.698Z,43.80
2022-12-23T08:23:44.600Z,60.70
2022-12-23T08:26:18.484Z,61.40
2022-12-23T08:28:47.197Z,61.00
2022-12-23T08:31:22.602Z,64.90
2022-12-23T08:33:53.703Z,58.60
2022-12-23T08:36:31.488Z,56.50
2022-12-23T08:39:02.339Z,49.90
2022-12-23T08:44:00.608Z,61.50
2022-12-23T08:46:29.276Z,58.20
2022-12-23T08:48:57.562Z,64.50
2022-12-23T08:51:26.631Z,64.00
2022-12-23T08:54:00.573Z,60.70
2022-12-23T08:56:32.282Z,72.60
2022-12-23T09:01:32.350Z,58.30
2022-12-23T09:04:05.508Z,57.10
2022-12-23T09:06:40.946Z,58.50
2022-12-23T09:09:11.848Z,62.10
2022-12-23T09:14:10.355Z,64.90
2022-12-23T09:16:38.783Z,60.20
2022-12-23T09:19:08.079Z,64.00
2022-12-23T09:21:36.929Z,60.10
2022-12-23T09:24:05.644Z,63.80
2022-12-23T09:26:33.721Z,64.90
2022-12-23T09:29:01.856Z,59.60
2022-12-23T09:31:36.165Z,59.90
2022-12-23T09:34:06.534Z,73.40
2022-12-23T09:36:35.070Z,71.40
2022-12-23T09:39:03.862Z,58.60
2022-12-23T09:41:55.998Z,65.60
2022-12-23T09:44:41.989Z,58.20
2022-12-23T09:47:16.292Z,61.10
2022-12-23T09:49:55.700Z,65.30
2022-12-23T09:52:51.695Z,66.40
2022-12-23T09:55:24.046Z,63.30
2022-12-23T09:58:01.268Z,68.40
2022-12-23T10:00:42.746Z,59.70
2022-12-23T10:03:22.585Z,60.20
2022-12-23T10:05:57.913Z,64.60
2022-12-23T10:08:36.527Z,53.60
2022-12-23T10:11:07.266Z,57.30
2022-12-23T10:13:42.305Z,51.80
2022-12-23T10:16:18.596Z,55.00
2022-12-23T10:18:55.765Z,57.70
2022-12-23T10:21:31.501Z,47.10
2022-12-23T10:24:04.908Z,56.10
2022-12-23T10:26:59.112Z,51.00
2022-12-23T10:29:32.075Z,60.70
2022-12-23T10:32:18.029Z,54.30
2022-12-23T10:34:58.640Z,53.50
2022-12-23T10:37:30.080Z,45.30
2022-12-23T10:40:10.354Z,55.50
2022-12-23T10:42:44.248Z,57.20
2022-12-23T10:45:29.900Z,57.30
2022-12-23T10:47:58.045Z,55.40
2022-12-23T10:50:35.733Z,50.30
2022-12-23T10:53:10.849Z,62.10
2022-12-23T10:55:40.143Z,60.40
2022-12-23T10:58:15.852Z,46.60
2022-12-23T11:00:50.212Z,57.90
2022-12-23T11:03:27.542Z,60.30
2022-12-23T11:05:57.878Z,61.50
2022-12-23T11:08:29.364Z,58.20
2022-12-23T11:11:00.314Z,54.60
2022-12-23T11:13:40.786Z,62.20
2022-12-23T11:18:56.100Z,53.30
2022-12-23T11:21:24.438Z,58.30
2022-12-23T11:24:19.360Z,51.80
2022-12-23T11:27:11.822Z,59.80
2022-12-23T11:29:49.801Z,54.50
2022-12-23T11:32:25.384Z,62.40
2022-12-23T11:34:56.035Z,52.60
2022-12-23T11:37:43.411Z,57.70
2022-12-23T11:40:47.212Z,55.80
2022-12-23T11:43:18.304Z,53.60
2022-12-23T11:45:46.670Z,50.60
2022-12-23T11:48:29.877Z,53.60
2022-12-23T11:51:03.703Z,51.30
2022-12-23T11:53:32.676Z,52.40
2022-12-23T11:56:08.920Z,50.90
2022-12-23T11:58:53.891Z,53.40
2022-12-23T12:01:25.454Z,48.90
2022-12-23T12:04:21.493Z,53.40
2022-12-23T12:06:56.089Z,49.30
2022-12-23T12:09:25.503Z,57.10
2022-12-23T12:12:17.747Z,56.20
2022-12-23T12:14:50.015Z,40.20
2022-12-23T12:17:39.409Z,50.10
2022-12-23T12:20:18.048Z,62.50
2022-12-23T12:23:00.939Z,52.30
2022-12-23T12:25:48.098Z,57.00
2022-12-23T12:28:44.419Z,50.30
2022-12-23T12:31:37.675Z,53.10
2022-12-23T12:34:37.258Z,57.00
2022-12-23T12:37:24.806Z,47.70
2022-12-23T12:40:01.524Z,43.50
2022-12-23T12:42:42.787Z,42.70
2022-12-23T12:45:40.223Z,54.10
2022-12-23T12:48:35.626Z,51.70
2022-12-23T12:51:23.039Z,44.70
2022-12-23T12:54:01.149Z,51.70
2022-12-23T12:56:44.068Z,43.00
2022-12-23T12:59:17.986Z,48.30
2022-12-23T13:01:53.094Z,53.30
2022-12-23T13:04:40.225Z,37.80
2022-12-23T13:07:30.619Z,42.00
2022-12-23T13:10:14.371Z,43.70
2022-12-23T13:13:00.046Z,41.20
2022-12-23T13:15:37.331Z,45.20
2022-12-23T13:18:14.726Z,42.50
2022-12-23T13:20:56.623Z,58.00
2022-12-23T13:23:46.351Z,45.80
2022-12-23T13:26:29.999Z,39.10
2022-12-23T13:29:41.649Z,45.60
2022-12-23T13:32:21.695Z,45.90
2022-12-23T13:35:08.591Z,44.50
2022-12-23T13:37:55.200Z,38.30
2022-12-23T13:40:40.383Z,41.10
2022-12-23T13:43:15.460Z,52.50
2022-12-23T13:45:46.500Z,53.60
2022-12-23T13:48:44.051Z,51.70
2022-12-23T13:54:55.973Z,43.20
2022-12-23T13:57:31.179Z,51.50
2022-12-23T14:00:21.372Z,48.40
2022-12-23T14:03:03.033Z,50.30
2022-12-23T14:05:45.496Z,50.80
2022-12-23T14:08:19.294Z,54.20
2022-12-23T14:11:16.638Z,48.70
2022-12-23T14:13:50.871Z,49.30
2022-12-23T14:16:35.646Z,59.00
2022-12-23T14:19:15.468Z,51.80
2022-12-23T14:21:52.438Z,46.90
2022-12-23T14:31:43.090Z,49.70
2022-12-23T14:34:20.687Z,46.60
2022-12-23T14:37:27.529Z,50.50
2022-12-23T14:39:55.949Z,40.10
2022-12-23T14:42:36.568Z,47.50
2022-12-23T14:45:37.978Z,46.00
2022-12-23T14:50:58.782Z,41.20
2022-12-23T14:53:28.953Z,41.90
2022-12-23T14:56:16.995Z,43.50
2022-12-23T14:58:51.694Z,46.10
2022-12-23T15:01:22.837Z,43.90
2022-12-23T15:03:57.536Z,44.20
2022-12-23T15:06:41.701Z,40.40
2022-12-23T15:09:20.218Z,44.20
2022-12-23T15:11:48.695Z,43.20
2022-12-23T15:14:27.419Z,37.90
2022-12-23T15:16:55.721Z,41.70
2022-12-23T15:19:26.544Z,42.20
2022-12-23T15:22:20.746Z,40.20
2022-12-23T15:24:52.391Z,41.40
2022-12-23T15:27:30.130Z,46.30
2022-12-23T15:29:59.075Z,47.40
2022-12-23T15:32:29.175Z,51.10
2022-12-23T15:35:03.809Z,47.40
2022-12-23T15:37:33.109Z,46.90
2022-12-23T15:40:11.404Z,45.20
2022-12-23T15:46:30.168Z,49.90
2022-12-23T15:48:58.828Z,46.00
2022-12-23T15:52:06.366Z,47.20
2022-12-23T15:54:33.197Z,52.10
2022-12-23T15:57:03.546Z,49.60
2022-12-23T15:59:38.937Z,51.30
2022-12-23T16:05:37.784Z,43.10
2022-12-23T16:08:16.553Z,46.80
2022-12-23T16:10:58.076Z,49.80
2022-12-23T16:13:27.113Z,46.40
2022-12-23T16:15:55.389Z,52.20
2022-12-23T16:18:28.603Z,50.00
2022-12-23T16:21:01.569Z,55.00
2022-12-23T16:23:35.180Z,46.70
2022-12-23T16:26:04.070Z,46.70
2022-12-23T16:28:53.611Z,47.70
2022-12-23T16:31:22.096Z,52.70
2022-12-23T16:34:00.264Z,53.60
2022-12-23T16:36:28.352Z,44.20
2022-12-23T16:39:17.681Z,45.60
2022-12-23T16:41:45.840Z,41.40
2022-12-23T16:44:14.501Z,47.40
2022-12-23T16:46:46.408Z,48.70
2022-12-23T16:49:16.994Z,44.20
2022-12-23T16:51:45.502Z,47.50
2022-12-23T16:54:19.509Z,49.40
2022-12-23T16:56:47.659Z,48.50
2022-12-23T16:59:16.219Z,43.40
2022-12-23T17:01:47.308Z,53.00
2022-12-23T17:04:15.952Z,50.50
2022-12-23T17:06:46.667Z,47.90
2022-12-23T17:11:53.076Z,48.90
2022-12-23T17:14:25.658Z,44.30
2022-12-23T17:16:54.025Z,52.80
2022-12-23T17:19:28.840Z,46.10
2022-12-23T17:22:02.933Z,49.30
2022-12-23T17:24:31.615Z,40.50
2022-12-23T17:26:59.729Z,45.60
2022-12-23T17:29:28.449Z,42.60
2022-12-23T17:31:56.688Z,44.00
2022-12-23T17:34:25.312Z,39.70
2022-12-23T17:36:53.587Z,49.00
2022-12-23T17:39:22.208Z,43.60
2022-12-23T17:41:50.423Z,45.20
2022-12-23T17:44:18.736Z,40.70
2022-12-23T17:46:47.192Z,37.80
2022-12-23T17:49:15.349Z,41.30
2022-12-23T17:51:43.589Z,37.90
2022-12-23T17:54:22.427Z,43.00
2022-12-23T17:56:51.085Z,41.90
2022-12-23T17:59:19.176Z,41.60
2022-12-23T18:01:47.344Z,46.40
2022-12-23T18:04:15.402Z,43.70
2022-12-23T18:06:43.483Z,35.00
2022-12-23T18:09:11.484Z,38.10
2022-12-23T18:11:44.981Z,39.20
2022-12-23T18:14:17.211Z,37.60
2022-12-23T18:16:45.470Z,38.60
2022-12-23T18:19:18.556Z,41.00
2022-12-23T18:21:47.175Z,39.20
2022-12-23T18:24:15.836Z,45.40
2022-12-23T18:26:44.377Z,46.80
2022-12-23T18:29:12.500Z,33.80
2022-12-23T18:31:50.593Z,47.60
2022-12-23T18:34:20.705Z,40.80
2022-12-23T18:36:49.145Z,41.40
2022-12-23T18:39:17.929Z,38.80
2022-12-23T18:41:46.047Z,53.50
2022-12-23T18:44:21.560Z,48.50
2022-12-23T18:46:50.986Z,47.10
2022-12-23T18:49:19.266Z,47.20
2022-12-23T18:51:47.525Z,44.20
2022-12-23T18:54:16.615Z,43.10
2022-12-23T18:56:45.151Z,37.20
2022-12-23T18:59:24.027Z,46.80
2022-12-23T19:01:56.680Z,49.10
2022-12-23T19:04:25.716Z,57.40
2022-12-23T19:06:55.951Z,53.50
2022-12-23T19:09:25.284Z,46.10
2022-12-23T19:11:54.395Z,46.50
2022-12-23T19:14:22.695Z,49.20
2022-12-23T19:16:52.322Z,49.80
2022-12-23T19:19:21.821Z,45.90
2022-12-23T19:21:50.211Z,57.10
2022-12-23T19:24:18.344Z,49.40
2022-12-23T19:26:46.462Z,42.00
2022-12-23T19:29:14.690Z,49.40
2022-12-23T19:31:42.854Z,40.30
2022-12-23T19:34:15.405Z,45.00
2022-12-23T19:36:44.821Z,43.40
2022-12-23T19:39:16.993Z,64.40
2022-12-23T19:41:46.069Z,48.40
2022-12-23T19:44:14.754Z,56.10
2022-12-23T19:46:43.083Z,46.90
2022-12-23T19:49:19.262Z,46.10
2022-12-23T19:51:49.142Z,45.10
2022-12-23T19:54:18.992Z,44.70
2022-12-23T19:56:51.107Z,43.60
2022-12-23T19:59:20.580Z,43.60
2022-12-23T20:01:49.290Z,40.90
2022-12-23T20:04:17.610Z,40.60
2022-12-23T20:06:45.702Z,39.80
2022-12-23T20:09:13.973Z,43.80
2022-12-23T20:11:45.109Z,42.90
2022-12-23T20:14:15.891Z,44.00
2022-12-23T20:16:44.878Z,40.40
2022-12-23T20:19:12.992Z,45.20
2022-12-23T20:21:41.192Z,48.80
2022-12-23T20:24:09.744Z,48.30
2022-12-23T20:26:37.947Z,42.30
2022-12-23T20:29:06.675Z,53.00
2022-12-23T20:31:37.771Z,50.70
2022-12-23T20:34:07.689Z,53.90
2022-12-23T20:36:36.723Z,57.30
2022-12-23T20:39:05.159Z,48.50
2022-12-23T20:41:33.801Z,49.20
2022-12-23T20:46:50.215Z,47.20
2022-12-23T20:49:18.450Z,53.30
2022-12-23T20:51:46.607Z,52.60
2022-12-23T20:54:14.621Z,57.50
2022-12-23T20:56:42.901Z,46.70
2022-12-23T20:59:11.039Z,48.90
2022-12-23T21:01:40.979Z,59.90
2022-12-23T21:04:12.755Z,56.90
2022-12-23T21:06:41.005Z,51.70
2022-12-23T21:09:12.432Z,51.80
2022-12-23T21:11:43.484Z,44.70
2022-12-23T21:14:12.019Z,51.40
2022-12-23T21:16:41.040Z,57.80
2022-12-23T21:19:15.759Z,57.50
2022-12-23T21:21:44.559Z,62.10
2022-12-23T21:24:12.891Z,52.00
2022-12-23T21:26:41.466Z,52.60
2022-12-23T21:29:11.291Z,57.20
2022-12-23T21:31:41.817Z,63.80
2022-12-23T21:34:14.485Z,61.30
2022-12-23T21:36:43.945Z,68.00
2022-12-23T21:39:15.494Z,69.60
2022-12-23T21:41:44.202Z,57.80
2022-12-23T21:44:16.055Z,74.20
2022-12-23T21:46:44.228Z,67.30
2022-12-23T21:49:12.395Z,55.00
2022-12-23T21:51:41.675Z,56.30
2022-12-23T21:54:12.222Z,67.60
2022-12-23T21:56:41.397Z,68.80
2022-12-23T21:59:14.986Z,58.20
2022-12-23T22:01:44.072Z,61.10
2022-12-23T22:04:12.812Z,52.70
2022-12-23T22:06:46.402Z,57.00
2022-12-23T22:09:17.549Z,62.20
2022-12-23T22:11:47.043Z,63.70
2022-12-23T22:14:17.872Z,59.90
2022-12-23T22:19:13.962Z,49.40
2022-12-23T22:21:42.797Z,58.50
2022-12-23T22:24:11.353Z,55.80
2022-12-23T22:26:40.048Z,47.30
2022-12-23T22:29:08.251Z,46.30
2022-12-23T22:31:46.584Z,50.50
2022-12-23T22:34:17.954Z,54.40
2022-12-23T22:36:47.458Z,59.60
2022-12-23T22:39:21.217Z,56.40
2022-12-23T22:41:51.388Z,49.50
2022-12-23T22:44:20.384Z,46.80
2022-12-23T22:46:49.090Z,51.00
2022-12-23T22:49:17.609Z,50.60
2022-12-23T22:51:46.379Z,50.60
2022-12-23T22:54:14.885Z,43.90
2022-12-23T22:56:43.399Z,48.10
2022-12-23T22:59:23.069Z,45.40
2022-12-23T23:01:52.496Z,44.80
2022-12-23T23:04:21.241Z,44.30
2022-12-23T23:06:49.321Z,43.60
2022-12-23T23:09:20.118Z,47.40
2022-12-23T23:11:49.087Z,42.30
2022-12-23T23:14:18.780Z,44.10
2022-12-23T23:16:47.087Z,42.90
2022-12-23T23:19:16.604Z,43.00
2022-12-23T23:21:44.762Z,44.60
2022-12-23T23:24:13.393Z,43.70
2022-12-23T23:26:41.604Z,46.00
2022-12-23T23:29:09.761Z,52.20
2022-12-23T23:31:42.984Z,48.70
2022-12-23T23:34:12.797Z,56.90
2022-12-23T23:36:41.842Z,52.20
2022-12-23T23:39:12.337Z,55.50
2022-12-23T23:41:41.315Z,44.30
2022-12-23T23:44:10.497Z,48.60
2022-12-23T23:46:39.206Z,48.20
2022-12-23T23:49:07.459Z,45.60
2022-12-23T23:51:35.564Z,49.60
2022-12-23T23:54:03.737Z,49.00
2022-12-23T23:56:37.856Z,51.90
2022-12-23T23:59:08.427Z,59.00
