createdAt,value
2022-08-26T00:01:53.979Z,73.20
2022-08-26T00:04:23.531Z,73.30
2022-08-26T00:06:50.804Z,73.20
2022-08-26T00:09:17.791Z,73.00
2022-08-26T00:11:45.868Z,73.50
2022-08-26T00:14:14.164Z,73.90
2022-08-26T00:16:47.536Z,74.00
2022-08-26T00:19:20.305Z,74.30
2022-08-26T00:21:48.704Z,74.30
2022-08-26T00:24:18.328Z,74.40
2022-08-26T00:26:45.328Z,74.30
2022-08-26T00:29:13.628Z,74.40
2022-08-26T00:31:41.939Z,74.70
2022-08-26T00:34:11.276Z,74.50
2022-08-26T00:36:39.787Z,74.60
2022-08-26T00:39:08.235Z,74.70
2022-08-26T00:41:38.202Z,74.40
2022-08-26T00:44:05.658Z,74.60
2022-08-26T00:46:36.909Z,74.60
2022-08-26T00:49:17.627Z,74.60
2022-08-26T00:51:50.680Z,75.00
2022-08-26T00:54:20.055Z,75.10
2022-08-26T00:56:53.843Z,75.30
2022-08-26T00:59:22.568Z,75.30
2022-08-26T01:01:49.739Z,75.20
2022-08-26T01:04:20.290Z,75.00
2022-08-26T01:06:49.594Z,75.20
2022-08-26T01:09:17.847Z,75.10
2022-08-26T01:11:46.894Z,75.10
2022-08-26T01:14:14.199Z,75.10
2022-08-26T01:16:42.359Z,75.00
2022-08-26T01:19:31.693Z,74.90
2022-08-26T01:22:17.444Z,75.00
2022-08-26T01:24:44.569Z,75.30
2022-08-26T01:27:14.466Z,75.40
2022-08-26T01:29:43.939Z,75.20
2022-08-26T01:32:14.632Z,75.30
2022-08-26T01:34:41.937Z,75.70
2022-08-26T01:37:21.793Z,75.70
2022-08-26T01:39:53.389Z,76.60
2022-08-26T01:42:24.421Z,75.90
2022-08-26T01:45:01.016Z,75.90
2022-08-26T01:47:30.704Z,75.90
2022-08-26T01:50:01.608Z,75.70
2022-08-26T01:52:32.700Z,75.80
2022-08-26T01:54:59.655Z,75.90
2022-08-26T01:57:27.955Z,75.70
2022-08-26T01:59:59.829Z,75.90
2022-08-26T02:02:27.170Z,76.10
2022-08-26T02:04:59.609Z,76.00
2022-08-26T02:07:27.936Z,76.00
2022-08-26T02:09:55.194Z,76.00
2022-08-26T02:15:18.076Z,75.80
2022-08-26T02:17:48.534Z,76.10
2022-08-26T02:20:21.571Z,76.10
2022-08-26T02:22:48.685Z,76.00
2022-08-26T02:25:24.058Z,76.20
2022-08-26T02:27:51.683Z,76.30
2022-08-26T02:30:22.641Z,76.30
2022-08-26T02:32:49.842Z,76.50
2022-08-26T02:35:20.183Z,76.60
2022-08-26T02:37:49.313Z,76.60
2022-08-26T02:40:21.433Z,76.70
2022-08-26T02:42:49.371Z,76.70
2022-08-26T02:45:23.266Z,76.80
2022-08-26T02:47:51.728Z,76.80
2022-08-26T02:50:20.419Z,76.80
2022-08-26T02:52:48.444Z,76.90
2022-08-26T02:55:16.037Z,77.10
2022-08-26T02:57:43.210Z,77.30
2022-08-26T03:00:14.708Z,77.20
2022-08-26T03:02:42.090Z,77.20
2022-08-26T03:05:10.172Z,77.40
2022-08-26T03:07:37.448Z,77.30
2022-08-26T03:10:08.429Z,77.10
2022-08-26T03:12:37.031Z,77.60
2022-08-26T03:15:17.546Z,77.80
2022-08-26T03:17:46.828Z,78.30
2022-08-26T03:20:15.539Z,77.60
2022-08-26T03:22:43.069Z,77.70
2022-08-26T03:25:12.800Z,77.70
2022-08-26T03:27:40.347Z,78.00
2022-08-26T03:30:30.745Z,78.00
2022-08-26T03:32:58.123Z,78.20
2022-08-26T03:35:25.795Z,78.20
2022-08-26T03:37:53.955Z,78.30
2022-08-26T03:40:22.003Z,78.30
2022-08-26T03:42:49.469Z,78.40
2022-08-26T03:45:18.452Z,78.50
2022-08-26T03:47:47.157Z,78.50
2022-08-26T03:50:17.125Z,78.80
2022-08-26T03:52:51.587Z,78.70
2022-08-26T03:55:20.356Z,78.90
2022-08-26T03:57:51.435Z,79.10
2022-08-26T04:00:19.749Z,79.00
2022-08-26T04:02:48.957Z,79.00
2022-08-26T04:05:18.088Z,79.00
2022-08-26T04:07:45.900Z,79.00
2022-08-26T04:10:15.651Z,79.00
2022-08-26T04:12:47.708Z,78.90
2022-08-26T04:15:16.100Z,78.90
2022-08-26T04:17:45.396Z,79.00
2022-08-26T04:20:14.034Z,78.80
2022-08-26T04:22:43.464Z,79.00
2022-08-26T04:25:11.408Z,79.20
2022-08-26T04:27:38.525Z,79.20
2022-08-26T04:30:09.091Z,79.30
2022-08-26T04:32:37.626Z,79.40
2022-08-26T04:35:06.480Z,79.50
2022-08-26T04:37:33.725Z,79.50
2022-08-26T04:40:00.666Z,79.30
2022-08-26T04:42:29.596Z,79.30
2022-08-26T04:44:57.047Z,79.60
2022-08-26T04:47:27.160Z,79.80
2022-08-26T04:49:58.027Z,79.80
2022-08-26T04:52:25.032Z,80.00
2022-08-26T04:54:52.559Z,79.70
2022-08-26T04:57:19.422Z,79.60
2022-08-26T04:59:46.359Z,80.00
2022-08-26T05:02:16.443Z,79.90
2022-08-26T05:04:43.736Z,79.80
2022-08-26T05:07:11.054Z,79.40
2022-08-26T05:09:40.415Z,79.70
2022-08-26T05:12:08.069Z,79.40
2022-08-26T05:14:36.300Z,79.40
2022-08-26T05:17:04.153Z,79.50
2022-08-26T05:19:31.853Z,79.00
2022-08-26T05:22:00.073Z,78.60
2022-08-26T05:24:27.676Z,79.00
2022-08-26T05:26:56.577Z,79.20
2022-08-26T05:29:23.968Z,79.20
2022-08-26T05:31:52.469Z,79.30
2022-08-26T05:34:20.850Z,79.40
2022-08-26T05:36:48.205Z,79.30
2022-08-26T05:39:15.397Z,79.60
2022-08-26T05:41:44.836Z,79.50
2022-08-26T05:44:14.267Z,79.50
2022-08-26T05:46:42.397Z,79.70
2022-08-26T05:49:13.151Z,79.70
2022-08-26T05:51:41.777Z,79.70
2022-08-26T05:54:10.405Z,79.70
2022-08-26T05:56:38.098Z,79.80
2022-08-26T05:59:05.262Z,79.60
2022-08-26T06:01:35.745Z,79.00
2022-08-26T06:04:03.394Z,79.60
2022-08-26T06:06:33.176Z,79.10
2022-08-26T06:09:03.836Z,79.50
2022-08-26T06:11:32.501Z,79.60
2022-08-26T06:14:04.376Z,79.30
2022-08-26T06:16:34.720Z,79.30
2022-08-26T06:19:03.318Z,79.60
2022-08-26T06:21:33.065Z,79.50
2022-08-26T06:24:22.147Z,79.50
2022-08-26T06:27:04.243Z,79.50
2022-08-26T06:29:33.643Z,79.40
2022-08-26T06:32:02.670Z,79.60
2022-08-26T06:34:30.643Z,79.60
2022-08-26T06:37:01.277Z,79.10
2022-08-26T06:39:30.638Z,79.40
2022-08-26T06:41:59.253Z,79.10
2022-08-26T06:44:26.865Z,78.90
2022-08-26T06:46:54.100Z,78.90
2022-08-26T06:49:27.175Z,78.80
2022-08-26T06:51:58.337Z,78.60
2022-08-26T06:54:26.473Z,78.20
2022-08-26T06:56:53.715Z,78.20
2022-08-26T06:59:21.797Z,78.10
2022-08-26T07:01:49.777Z,77.80
2022-08-26T07:04:20.267Z,77.70
2022-08-26T07:06:52.995Z,77.50
2022-08-26T07:09:23.091Z,77.20
2022-08-26T07:11:51.472Z,77.10
2022-08-26T07:14:19.359Z,77.00
2022-08-26T07:16:52.019Z,77.00
2022-08-26T07:19:30.566Z,77.20
2022-08-26T07:22:01.841Z,76.80
2022-08-26T07:24:29.756Z,76.50
2022-08-26T07:27:02.861Z,76.00
2022-08-26T07:29:30.291Z,75.90
2022-08-26T07:31:57.725Z,75.80
2022-08-26T07:34:25.426Z,75.60
2022-08-26T07:36:53.750Z,75.60
2022-08-26T07:39:22.780Z,74.50
2022-08-26T07:41:49.947Z,74.50
2022-08-26T07:44:17.666Z,74.50
2022-08-26T07:46:52.200Z,74.00
2022-08-26T07:49:22.716Z,73.20
2022-08-26T07:51:50.488Z,72.70
2022-08-26T07:54:17.601Z,72.10
2022-08-26T07:56:47.025Z,72.10
2022-08-26T07:59:15.775Z,72.20
2022-08-26T08:01:44.658Z,72.10
2022-08-26T08:04:13.871Z,71.70
2022-08-26T08:06:41.119Z,71.10
2022-08-26T08:09:13.726Z,71.00
2022-08-26T08:11:43.058Z,71.30
2022-08-26T08:14:11.742Z,70.40
2022-08-26T08:16:45.810Z,70.20
2022-08-26T08:19:15.407Z,70.00
2022-08-26T08:21:43.964Z,70.20
2022-08-26T08:24:11.685Z,70.20
2022-08-26T08:26:39.163Z,70.20
2022-08-26T08:29:08.836Z,70.00
2022-08-26T08:31:56.561Z,69.80
2022-08-26T08:34:28.931Z,70.30
2022-08-26T08:36:57.193Z,69.30
2022-08-26T08:39:25.294Z,68.90
2022-08-26T08:42:30.293Z,68.60
2022-08-26T08:44:59.490Z,68.30
2022-08-26T08:47:36.015Z,68.30
2022-08-26T08:50:25.710Z,68.50
2022-08-26T08:53:12.161Z,67.70
2022-08-26T08:56:12.344Z,68.10
2022-08-26T08:58:51.635Z,68.30
2022-08-26T09:01:24.769Z,67.50
2022-08-26T09:04:17.369Z,67.00
2022-08-26T09:06:47.919Z,67.10
2022-08-26T09:09:30.885Z,66.90
2022-08-26T09:11:58.773Z,66.80
2022-08-26T09:14:25.996Z,66.40
2022-08-26T09:17:04.728Z,66.00
2022-08-26T09:19:47.815Z,65.90
2022-08-26T09:22:48.905Z,66.00
2022-08-26T09:25:38.686Z,65.80
2022-08-26T09:28:26.946Z,65.80
2022-08-26T09:31:25.659Z,66.10
2022-08-26T09:34:25.544Z,66.20
2022-08-26T09:36:59.251Z,65.20
2022-08-26T09:39:43.108Z,65.00
2022-08-26T09:42:43.233Z,64.80
2022-08-26T09:45:17.030Z,64.70
2022-08-26T09:47:57.111Z,64.30
2022-08-26T09:50:39.815Z,63.90
2022-08-26T09:53:17.926Z,64.00
2022-08-26T09:55:55.193Z,63.60
2022-08-26T09:58:35.361Z,63.50
2022-08-26T10:01:14.878Z,63.20
2022-08-26T10:03:43.141Z,62.80
2022-08-26T10:06:20.951Z,62.50
2022-08-26T10:08:52.028Z,62.00
2022-08-26T10:11:50.817Z,62.40
2022-08-26T10:14:49.057Z,62.40
2022-08-26T10:17:16.304Z,62.00
2022-08-26T10:19:56.814Z,61.60
2022-08-26T10:22:40.738Z,61.60
2022-08-26T10:25:13.039Z,60.80
2022-08-26T10:27:52.646Z,60.90
2022-08-26T10:30:22.887Z,60.70
2022-08-26T10:33:01.252Z,60.10
2022-08-26T10:35:30.712Z,59.70
2022-08-26T10:38:08.157Z,59.80
2022-08-26T10:40:41.108Z,59.70
2022-08-26T10:43:15.713Z,59.80
2022-08-26T10:45:54.765Z,59.60
2022-08-26T10:48:35.309Z,59.50
2022-08-26T10:51:04.216Z,59.40
2022-08-26T10:53:32.659Z,59.80
2022-08-26T10:56:05.850Z,60.00
2022-08-26T10:59:15.404Z,59.70
2022-08-26T11:01:54.608Z,59.30
2022-08-26T11:04:48.141Z,58.60
2022-08-26T11:07:36.745Z,58.10
2022-08-26T11:10:06.892Z,59.00
2022-08-26T11:12:37.309Z,59.30
2022-08-26T11:15:33.561Z,59.40
2022-08-26T11:18:02.534Z,58.40
2022-08-26T11:20:36.223Z,58.10
2022-08-26T11:23:25.116Z,58.10
2022-08-26T11:26:10.033Z,57.90
2022-08-26T11:28:44.520Z,57.80
2022-08-26T11:31:14.579Z,57.30
2022-08-26T11:33:46.916Z,57.40
2022-08-26T11:36:32.693Z,57.00
2022-08-26T11:39:02.669Z,56.40
2022-08-26T11:41:31.335Z,56.40
2022-08-26T11:43:59.564Z,56.80
2022-08-26T11:46:35.800Z,56.30
2022-08-26T11:49:08.652Z,56.00
2022-08-26T11:51:40.373Z,56.20
2022-08-26T11:54:13.217Z,56.00
2022-08-26T11:56:40.776Z,55.60
2022-08-26T11:59:10.011Z,54.70
2022-08-26T12:01:41.881Z,54.40
2022-08-26T12:04:11.675Z,53.90
2022-08-26T12:06:45.269Z,53.40
2022-08-26T12:09:35.622Z,53.30
2022-08-26T12:12:13.631Z,53.10
2022-08-26T12:14:41.147Z,52.90
2022-08-26T12:17:09.901Z,52.50
2022-08-26T12:19:37.005Z,52.10
2022-08-26T12:22:08.902Z,51.80
2022-08-26T12:24:35.921Z,51.70
2022-08-26T12:27:21.636Z,51.60
2022-08-26T12:30:04.719Z,51.30
2022-08-26T12:32:35.194Z,50.30
2022-08-26T12:35:10.472Z,50.00
2022-08-26T12:37:41.291Z,49.10
2022-08-26T12:40:29.948Z,49.20
2022-08-26T12:43:00.244Z,49.40
2022-08-26T12:45:29.982Z,49.30
2022-08-26T12:48:01.774Z,49.00
2022-08-26T12:50:33.850Z,48.60
2022-08-26T12:53:02.777Z,48.30
2022-08-26T12:55:32.512Z,48.10
2022-08-26T12:58:29.971Z,47.80
2022-08-26T13:01:09.283Z,47.80
2022-08-26T13:03:45.675Z,47.80
2022-08-26T13:06:29.489Z,47.90
2022-08-26T13:09:01.030Z,48.20
2022-08-26T13:11:27.880Z,48.60
2022-08-26T13:13:59.775Z,48.70
2022-08-26T13:16:27.243Z,48.90
2022-08-26T13:18:55.731Z,48.90
2022-08-26T13:21:24.444Z,49.10
2022-08-26T13:23:51.559Z,49.10
2022-08-26T13:26:18.791Z,49.30
2022-08-26T13:28:45.726Z,49.30
2022-08-26T13:31:29.489Z,49.60
2022-08-26T13:33:57.059Z,49.50
2022-08-26T13:36:24.263Z,49.50
2022-08-26T13:38:51.940Z,49.50
2022-08-26T13:41:29.148Z,49.30
2022-08-26T13:43:56.529Z,49.30
2022-08-26T13:46:24.473Z,49.40
2022-08-26T13:48:51.616Z,49.50
2022-08-26T13:51:20.343Z,48.60
2022-08-26T13:53:47.252Z,48.10
2022-08-26T13:56:14.069Z,48.20
2022-08-26T13:58:41.325Z,48.10
2022-08-26T14:01:09.153Z,47.70
2022-08-26T14:03:36.331Z,47.20
2022-08-26T14:06:03.199Z,46.70
2022-08-26T14:08:30.716Z,46.30
2022-08-26T14:10:57.498Z,45.80
2022-08-26T14:13:24.491Z,45.50
2022-08-26T14:15:51.975Z,44.80
2022-08-26T14:18:21.242Z,45.00
2022-08-26T14:20:50.784Z,44.60
2022-08-26T14:23:19.082Z,43.70
2022-08-26T14:25:46.060Z,43.60
2022-08-26T14:28:12.998Z,43.40
2022-08-26T14:30:43.787Z,42.90
2022-08-26T14:33:11.939Z,43.10
2022-08-26T14:35:39.263Z,42.60
2022-08-26T14:38:06.343Z,42.80
2022-08-26T14:40:34.038Z,42.00
2022-08-26T14:43:05.455Z,41.30
2022-08-26T14:45:34.773Z,41.10
2022-08-26T14:48:01.946Z,41.00
2022-08-26T14:50:28.799Z,40.70
2022-08-26T14:53:14.496Z,40.00
2022-08-26T14:55:42.123Z,39.70
2022-08-26T14:58:10.028Z,39.70
2022-08-26T15:00:37.820Z,39.50
2022-08-26T15:03:05.192Z,39.20
2022-08-26T15:05:33.072Z,39.60
2022-08-26T15:08:00.454Z,39.70
2022-08-26T15:10:27.406Z,39.70
2022-08-26T15:12:54.204Z,39.60
2022-08-26T15:15:21.084Z,39.40
2022-08-26T15:17:50.875Z,39.60
2022-08-26T15:20:17.885Z,39.40
2022-08-26T15:22:44.795Z,39.30
2022-08-26T15:25:12.135Z,39.90
2022-08-26T15:27:38.994Z,39.70
2022-08-26T15:30:07.187Z,39.40
2022-08-26T15:32:34.031Z,39.40
2022-08-26T15:35:03.521Z,39.00
2022-08-26T15:37:32.595Z,38.90
2022-08-26T15:39:59.447Z,39.00
2022-08-26T15:42:26.362Z,39.40
2022-08-26T15:44:53.179Z,39.80
2022-08-26T15:47:20.251Z,40.20
2022-08-26T15:49:47.174Z,40.60
2022-08-26T15:52:16.275Z,40.70
2022-08-26T15:54:43.096Z,40.50
2022-08-26T15:57:12.320Z,40.30
2022-08-26T15:59:40.448Z,40.40
2022-08-26T16:02:07.756Z,40.10
2022-08-26T16:04:34.854Z,40.00
2022-08-26T16:07:01.801Z,40.00
2022-08-26T16:09:30.215Z,39.90
2022-08-26T16:11:58.187Z,40.10
2022-08-26T16:14:25.097Z,40.30
2022-08-26T16:16:52.065Z,40.20
2022-08-26T16:19:19.049Z,40.70
2022-08-26T16:21:46.720Z,40.40
2022-08-26T16:24:13.778Z,40.30
2022-08-26T16:26:41.586Z,40.40
2022-08-26T16:29:09.981Z,40.40
2022-08-26T16:31:38.395Z,40.30
2022-08-26T16:34:06.261Z,40.20
2022-08-26T16:36:33.443Z,40.20
2022-08-26T16:39:00.246Z,40.40
2022-08-26T16:41:29.029Z,40.70
2022-08-26T16:43:56.151Z,40.80
2022-08-26T16:46:25.697Z,40.80
2022-08-26T16:48:53.839Z,41.10
2022-08-26T16:51:23.036Z,41.00
2022-08-26T16:53:50.655Z,41.20
2022-08-26T16:56:18.728Z,41.50
2022-08-26T16:58:48.121Z,41.90
2022-08-26T17:01:15.719Z,42.40
2022-08-26T17:03:42.600Z,42.50
2022-08-26T17:06:09.621Z,42.90
2022-08-26T17:08:37.465Z,43.20
2022-08-26T17:11:04.316Z,43.90
2022-08-26T17:13:35.175Z,44.30
2022-08-26T17:16:05.357Z,45.50
2022-08-26T17:18:33.416Z,45.10
2022-08-26T17:21:01.538Z,45.50
2022-08-26T17:23:28.383Z,45.90
2022-08-26T17:25:55.221Z,46.10
2022-08-26T17:28:22.007Z,46.50
2022-08-26T17:30:48.953Z,46.30
2022-08-26T17:33:17.226Z,46.80
2022-08-26T17:35:49.170Z,47.00
2022-08-26T17:38:16.017Z,47.40
2022-08-26T17:40:42.875Z,47.80
2022-08-26T17:43:12.346Z,48.20
2022-08-26T17:45:40.342Z,48.60
2022-08-26T17:48:07.279Z,48.60
2022-08-26T17:50:34.196Z,48.80
2022-08-26T17:53:01.004Z,49.20
2022-08-26T17:55:28.001Z,49.40
2022-08-26T17:57:54.959Z,49.80
2022-08-26T18:00:23.357Z,50.10
2022-08-26T18:02:50.217Z,50.60
2022-08-26T18:05:17.866Z,51.00
2022-08-26T18:07:44.926Z,51.30
2022-08-26T18:10:13.519Z,51.10
2022-08-26T18:12:41.695Z,51.50
2022-08-26T18:15:09.648Z,51.80
2022-08-26T18:17:39.072Z,52.10
2022-08-26T18:20:10.324Z,52.00
2022-08-26T18:22:37.135Z,52.20
2022-08-26T18:25:05.054Z,52.50
2022-08-26T18:27:32.174Z,52.90
2022-08-26T18:29:58.988Z,53.40
2022-08-26T18:32:25.827Z,53.70
2022-08-26T18:34:53.309Z,54.20
2022-08-26T18:37:20.225Z,54.50
2022-08-26T18:39:47.037Z,54.50
2022-08-26T18:42:14.124Z,54.50
2022-08-26T18:44:41.001Z,55.00
2022-08-26T18:47:08.003Z,55.10
2022-08-26T18:49:35.038Z,54.50
2022-08-26T18:52:02.325Z,54.80
2022-08-26T18:54:30.043Z,55.10
2022-08-26T18:56:57.038Z,55.10
2022-08-26T18:59:26.771Z,55.40
2022-08-26T19:01:58.344Z,55.50
2022-08-26T19:04:25.778Z,55.40
2022-08-26T19:06:53.304Z,55.80
2022-08-26T19:09:20.960Z,55.40
2022-08-26T19:11:49.657Z,55.70
2022-08-26T19:14:17.451Z,55.90
2022-08-26T19:16:46.171Z,56.10
2022-08-26T19:19:13.390Z,56.40
2022-08-26T19:21:40.562Z,56.80
2022-08-26T19:24:09.417Z,57.10
2022-08-26T19:26:36.738Z,57.40
2022-08-26T19:29:03.773Z,57.30
2022-08-26T19:31:31.299Z,57.60
2022-08-26T19:33:59.121Z,58.00
2022-08-26T19:36:26.715Z,58.20
2022-08-26T19:38:54.113Z,58.10
2022-08-26T19:41:24.573Z,58.10
2022-08-26T19:43:58.817Z,58.10
2022-08-26T19:46:26.670Z,58.30
2022-08-26T19:48:55.727Z,58.40
2022-08-26T19:51:24.528Z,58.50
2022-08-26T19:53:52.043Z,58.80
2022-08-26T19:56:19.251Z,59.00
2022-08-26T19:58:48.720Z,59.20
2022-08-26T20:01:16.437Z,59.40
2022-08-26T20:03:43.972Z,59.70
2022-08-26T20:06:14.881Z,59.10
2022-08-26T20:08:42.934Z,59.10
2022-08-26T20:11:12.758Z,59.00
2022-08-26T20:13:39.936Z,59.20
2022-08-26T20:16:07.353Z,59.10
2022-08-26T20:18:53.143Z,59.60
2022-08-26T20:21:26.320Z,59.80
2022-08-26T20:23:54.690Z,60.00
2022-08-26T20:26:21.518Z,59.90
2022-08-26T20:28:48.347Z,60.20
2022-08-26T20:31:19.798Z,60.20
2022-08-26T20:33:46.972Z,60.30
2022-08-26T20:36:15.120Z,60.60
2022-08-26T20:38:42.164Z,60.60
2022-08-26T20:41:09.104Z,60.80
2022-08-26T20:43:35.998Z,60.60
2022-08-26T20:46:04.797Z,60.40
2022-08-26T20:48:37.651Z,60.80
2022-08-26T20:51:05.648Z,61.70
2022-08-26T20:53:34.083Z,60.80
2022-08-26T20:56:06.252Z,61.10
2022-08-26T20:58:33.036Z,61.20
2022-08-26T21:01:02.942Z,61.50
2022-08-26T21:03:33.229Z,61.70
2022-08-26T21:06:00.054Z,62.00
2022-08-26T21:08:27.370Z,62.10
2022-08-26T21:10:54.527Z,62.30
2022-08-26T21:13:22.841Z,62.20
2022-08-26T21:15:49.608Z,62.40
2022-08-26T21:18:16.503Z,62.50
2022-08-26T21:20:43.321Z,62.40
2022-08-26T21:23:10.242Z,62.30
2022-08-26T21:25:37.108Z,62.30
2022-08-26T21:28:04.039Z,62.10
2022-08-26T21:30:30.799Z,62.10
2022-08-26T21:32:57.806Z,62.10
2022-08-26T21:35:24.635Z,62.00
2022-08-26T21:37:51.463Z,62.20
2022-08-26T21:40:18.374Z,62.40
2022-08-26T21:42:45.272Z,62.50
2022-08-26T21:45:12.093Z,62.80
2022-08-26T21:47:39.573Z,63.00
2022-08-26T21:50:07.159Z,63.20
2022-08-26T21:52:34.301Z,63.30
2022-08-26T21:55:01.960Z,63.50
2022-08-26T21:57:29.504Z,63.60
2022-08-26T21:59:56.630Z,63.80
2022-08-26T22:02:23.997Z,63.70
2022-08-26T22:04:50.887Z,63.80
2022-08-26T22:07:19.074Z,63.80
2022-08-26T22:09:46.194Z,64.20
2022-08-26T22:12:13.436Z,64.30
2022-08-26T22:14:40.181Z,64.40
2022-08-26T22:17:07.132Z,64.40
2022-08-26T22:19:34.507Z,64.60
2022-08-26T22:22:13.105Z,64.70
2022-08-26T22:24:39.991Z,64.70
2022-08-26T22:27:06.999Z,64.50
2022-08-26T22:29:33.766Z,64.50
2022-08-26T22:32:01.171Z,64.70
2022-08-26T22:34:28.147Z,65.10
2022-08-26T22:36:55.596Z,64.70
2022-08-26T22:39:23.998Z,64.90
2022-08-26T22:41:51.480Z,65.20
2022-08-26T22:44:19.130Z,64.90
2022-08-26T22:46:46.595Z,65.20
2022-08-26T22:49:16.438Z,65.40
2022-08-26T22:51:44.120Z,65.40
2022-08-26T22:54:10.971Z,65.50
2022-08-26T22:56:38.256Z,65.50
2022-08-26T22:59:06.800Z,65.80
2022-08-26T23:01:35.643Z,66.50
2022-08-26T23:04:02.860Z,65.80
2022-08-26T23:06:29.991Z,65.90
2022-08-26T23:08:56.838Z,65.90
2022-08-26T23:11:23.675Z,66.00
2022-08-26T23:13:50.714Z,66.10
2022-08-26T23:16:17.693Z,66.20
2022-08-26T23:18:44.551Z,66.40
2022-08-26T23:21:11.705Z,66.50
2022-08-26T23:23:38.633Z,66.40
2022-08-26T23:26:06.455Z,66.40
2022-08-26T23:28:34.079Z,66.60
2022-08-26T23:31:00.894Z,66.70
2022-08-26T23:33:47.841Z,66.80
2022-08-26T23:36:18.178Z,66.90
2022-08-26T23:38:48.550Z,66.90
2022-08-26T23:41:22.233Z,67.00
2022-08-26T23:43:49.747Z,66.90
2022-08-26T23:46:16.728Z,67.00
2022-08-26T23:48:43.842Z,67.30
2022-08-26T23:51:29.384Z,67.30
2022-08-26T23:53:56.308Z,67.40
2022-08-26T23:56:23.163Z,67.70
2022-08-26T23:58:50.412Z,67.90
