createdAt,value
2022-09-20T00:01:15.707Z,18.90
2022-09-20T00:03:29.182Z,14.20
2022-09-20T00:05:44.988Z,12.10
2022-09-20T00:07:58.242Z,14.60
2022-09-20T00:10:13.149Z,12.00
2022-09-20T00:12:26.565Z,12.20
2022-09-20T00:14:39.904Z,13.00
2022-09-20T00:16:53.465Z,12.90
2022-09-20T00:19:08.388Z,23.70
2022-09-20T00:21:24.629Z,22.90
2022-09-20T00:23:38.627Z,17.50
2022-09-20T00:25:58.217Z,15.70
2022-09-20T00:28:12.930Z,11.30
2022-09-20T00:30:26.129Z,8.60
2022-09-20T00:32:39.824Z,10.60
2022-09-20T00:35:12.036Z,12.80
2022-09-20T00:37:25.431Z,8.30
2022-09-20T00:39:38.621Z,13.90
2022-09-20T00:41:51.998Z,14.40
2022-09-20T00:44:05.830Z,12.00
2022-09-20T00:46:28.037Z,8.20
2022-09-20T00:48:41.278Z,15.20
2022-09-20T00:51:00.066Z,13.20
2022-09-20T00:53:17.417Z,13.20
2022-09-20T00:55:32.219Z,7.00
2022-09-20T00:57:46.411Z,8.30
2022-09-20T01:00:00.518Z,9.60
2022-09-20T01:02:19.938Z,17.50
2022-09-20T01:04:34.339Z,11.60
2022-09-20T01:06:49.650Z,9.50
2022-09-20T01:09:06.696Z,10.00
2022-09-20T01:11:19.933Z,14.00
2022-09-20T01:13:33.218Z,11.20
2022-09-20T01:15:48.037Z,12.50
2022-09-20T01:18:03.531Z,9.70
2022-09-20T01:20:21.604Z,6.70
2022-09-20T01:22:44.703Z,10.50
2022-09-20T01:25:08.666Z,8.60
2022-09-20T01:27:29.212Z,7.30
2022-09-20T01:30:07.617Z,9.10
2022-09-20T01:32:28.604Z,13.40
2022-09-20T01:34:48.218Z,15.90
2022-09-20T01:37:08.665Z,16.10
2022-09-20T01:39:29.017Z,14.20
2022-09-20T01:41:48.111Z,10.40
2022-09-20T01:44:05.081Z,17.10
2022-09-20T01:46:32.312Z,21.60
2022-09-20T01:48:46.364Z,18.20
2022-09-20T01:51:27.983Z,18.30
2022-09-20T01:54:03.556Z,19.90
2022-09-20T01:56:41.746Z,16.50
2022-09-20T01:59:30.722Z,12.00
2022-09-20T02:02:12.393Z,9.00
2022-09-20T02:04:47.120Z,9.50
2022-09-20T02:07:20.804Z,9.60
2022-09-20T02:10:17.148Z,11.00
2022-09-20T02:12:45.732Z,10.20
2022-09-20T02:15:11.212Z,9.80
2022-09-20T02:17:29.523Z,10.20
2022-09-20T02:20:03.380Z,10.30
2022-09-20T02:22:31.231Z,11.10
2022-09-20T02:24:50.201Z,9.80
2022-09-20T02:27:20.374Z,11.90
2022-09-20T02:29:43.440Z,13.10
2022-09-20T02:32:17.584Z,17.00
2022-09-20T02:34:50.113Z,19.50
2022-09-20T02:37:20.823Z,20.70
2022-09-20T02:39:40.731Z,22.80
2022-09-20T02:42:15.138Z,24.20
2022-09-20T02:44:42.874Z,24.40
2022-09-20T02:47:05.639Z,22.70
2022-09-20T02:49:28.099Z,21.70
2022-09-20T02:51:48.336Z,18.30
2022-09-20T02:54:16.121Z,27.80
2022-09-20T02:56:38.388Z,24.80
2022-09-20T02:58:59.679Z,12.00
2022-09-20T03:01:28.969Z,11.20
2022-09-20T03:03:49.616Z,12.50
2022-09-20T03:06:10.221Z,14.70
2022-09-20T03:08:35.845Z,13.80
2022-09-20T03:11:00.843Z,14.20
2022-09-20T03:13:30.626Z,14.60
2022-09-20T03:15:55.081Z,13.60
2022-09-20T03:18:14.854Z,12.30
2022-09-20T03:20:39.936Z,11.10
2022-09-20T03:23:02.521Z,9.70
2022-09-20T03:27:53.683Z,9.50
2022-09-20T03:30:31.622Z,9.70
2022-09-20T03:32:59.900Z,9.70
2022-09-20T03:35:26.416Z,11.50
2022-09-20T03:37:55.633Z,10.70
2022-09-20T03:40:32.431Z,11.40
2022-09-20T03:42:52.305Z,12.60
2022-09-20T03:45:33.027Z,9.10
2022-09-20T03:48:04.684Z,8.20
2022-09-20T03:50:48.863Z,7.50
2022-09-20T03:53:35.723Z,8.30
2022-09-20T03:56:16.346Z,6.80
2022-09-20T03:58:47.553Z,6.10
2022-09-20T04:01:19.883Z,6.30
2022-09-20T04:03:40.760Z,6.00
2022-09-20T04:06:04.901Z,6.30
2022-09-20T04:08:27.738Z,5.60
2022-09-20T04:10:54.715Z,6.00
2022-09-20T04:13:29.144Z,5.40
2022-09-20T04:15:53.983Z,6.50
2022-09-20T04:18:12.891Z,6.80
2022-09-20T04:20:33.557Z,6.30
2022-09-20T04:22:50.360Z,6.30
2022-09-20T04:25:09.394Z,7.10
2022-09-20T04:27:29.037Z,7.50
2022-09-20T04:29:49.592Z,6.50
2022-09-20T04:32:13.532Z,6.00
2022-09-20T04:34:51.798Z,5.30
2022-09-20T04:37:24.118Z,5.20
2022-09-20T04:39:49.443Z,4.80
2022-09-20T04:42:44.068Z,5.00
2022-09-20T04:45:34.465Z,5.30
2022-09-20T04:48:19.071Z,5.00
2022-09-20T04:50:56.279Z,5.20
2022-09-20T04:53:38.092Z,6.20
2022-09-20T04:55:58.231Z,5.20
2022-09-20T04:58:37.446Z,6.50
2022-09-20T05:01:12.632Z,6.20
2022-09-20T05:04:11.858Z,5.50
2022-09-20T05:06:53.650Z,4.60
2022-09-20T05:09:31.588Z,5.20
2022-09-20T05:12:05.112Z,4.70
2022-09-20T05:14:52.157Z,4.90
2022-09-20T05:17:24.197Z,4.40
2022-09-20T05:19:49.590Z,4.70
2022-09-20T05:22:28.656Z,4.60
2022-09-20T05:25:22.359Z,4.10
2022-09-20T05:27:50.166Z,4.00
2022-09-20T05:30:14.759Z,3.80
2022-09-20T05:32:34.674Z,3.80
2022-09-20T05:34:55.717Z,3.70
2022-09-20T05:37:20.660Z,3.80
2022-09-20T05:39:42.470Z,3.10
2022-09-20T05:42:02.937Z,3.00
2022-09-20T05:44:28.606Z,3.60
2022-09-20T05:46:49.640Z,3.60
2022-09-20T05:49:14.148Z,3.50
2022-09-20T05:51:40.278Z,4.20
2022-09-20T05:54:09.819Z,3.00
2022-09-20T05:56:33.089Z,3.00
2022-09-20T05:59:05.942Z,2.90
2022-09-20T06:01:25.446Z,3.10
2022-09-20T06:03:44.737Z,3.40
2022-09-20T06:06:06.157Z,2.90
2022-09-20T06:08:42.117Z,2.60
2022-09-20T06:11:09.341Z,2.70
2022-09-20T06:13:38.160Z,2.80
2022-09-20T06:15:58.655Z,3.50
2022-09-20T06:18:24.317Z,3.90
2022-09-20T06:20:45.779Z,3.40
2022-09-20T06:23:03.193Z,3.80
2022-09-20T06:25:25.282Z,3.10
2022-09-20T06:27:43.055Z,3.30
2022-09-20T06:30:01.926Z,3.60
2022-09-20T06:32:19.619Z,2.90
2022-09-20T06:34:34.350Z,3.80
2022-09-20T06:37:10.818Z,2.70
2022-09-20T06:39:52.135Z,3.80
2022-09-20T06:42:05.866Z,3.20
2022-09-20T06:44:19.075Z,2.70
2022-09-20T06:46:34.246Z,2.80
2022-09-20T06:48:47.319Z,3.10
2022-09-20T06:51:02.281Z,2.70
2022-09-20T06:53:19.655Z,3.50
2022-09-20T06:55:42.200Z,3.10
2022-09-20T06:57:55.426Z,2.40
2022-09-20T07:00:12.427Z,2.40
2022-09-20T07:02:25.743Z,2.90
2022-09-20T07:04:38.987Z,2.70
2022-09-20T07:06:52.285Z,2.30
2022-09-20T07:09:05.565Z,2.80
2022-09-20T07:11:20.118Z,3.10
2022-09-20T07:13:33.615Z,2.60
2022-09-20T07:15:46.818Z,2.80
2022-09-20T07:18:00.837Z,2.80
2022-09-20T07:20:17.439Z,2.40
2022-09-20T07:22:34.955Z,2.60
2022-09-20T07:24:49.487Z,2.20
2022-09-20T07:27:04.371Z,2.10
2022-09-20T07:29:17.649Z,1.80
2022-09-20T07:31:32.914Z,1.90
2022-09-20T07:33:46.628Z,2.30
2022-09-20T07:36:00.206Z,2.60
2022-09-20T07:38:13.466Z,2.10
2022-09-20T07:40:26.969Z,2.10
2022-09-20T07:42:40.120Z,2.90
2022-09-20T07:44:53.855Z,2.50
2022-09-20T07:47:07.504Z,2.40
2022-09-20T07:49:20.615Z,3.90
2022-09-20T07:51:34.076Z,2.00
2022-09-20T07:53:47.568Z,2.30
2022-09-20T07:56:09.409Z,2.40
2022-09-20T07:58:22.686Z,1.80
2022-09-20T08:00:35.921Z,2.40
2022-09-20T08:02:49.354Z,2.50
2022-09-20T08:05:02.622Z,2.90
2022-09-20T08:09:45.456Z,2.10
2022-09-20T08:11:59.009Z,2.90
2022-09-20T08:14:16.102Z,2.60
2022-09-20T08:16:29.745Z,3.20
2022-09-20T08:18:43.519Z,2.30
2022-09-20T08:20:56.671Z,2.60
2022-09-20T08:23:23.420Z,3.30
2022-09-20T08:25:37.428Z,2.30
2022-09-20T08:27:55.397Z,2.80
2022-09-20T08:30:09.690Z,2.40
2022-09-20T08:32:22.812Z,2.60
2022-09-20T08:34:36.111Z,2.20
2022-09-20T08:36:53.066Z,2.20
2022-09-20T08:41:42.946Z,2.20
2022-09-20T08:44:00.592Z,2.10
2022-09-20T08:46:23.156Z,2.30
2022-09-20T08:48:38.722Z,2.50
2022-09-20T08:50:52.205Z,2.30
2022-09-20T08:53:07.265Z,2.50
2022-09-20T08:55:24.111Z,2.10
2022-09-20T08:57:38.582Z,2.50
2022-09-20T08:59:51.988Z,2.60
2022-09-20T09:02:05.407Z,2.50
2022-09-20T09:04:21.040Z,2.50
2022-09-20T09:06:34.444Z,1.90
2022-09-20T09:08:52.396Z,1.90
2022-09-20T09:11:10.661Z,2.10
2022-09-20T09:13:28.702Z,2.20
2022-09-20T09:15:44.867Z,2.20
2022-09-20T09:17:59.547Z,2.10
2022-09-20T09:20:23.712Z,1.70
2022-09-20T09:22:46.427Z,2.10
2022-09-20T09:25:13.402Z,2.10
2022-09-20T09:27:26.696Z,2.30
2022-09-20T09:29:51.841Z,2.00
2022-09-20T09:32:24.424Z,2.20
2022-09-20T09:34:40.218Z,2.00
2022-09-20T09:36:53.457Z,2.10
2022-09-20T09:39:20.036Z,2.00
2022-09-20T09:41:36.562Z,2.20
2022-09-20T09:44:00.771Z,2.00
2022-09-20T09:46:28.225Z,2.30
2022-09-20T09:48:41.498Z,2.10
2022-09-20T09:51:10.002Z,1.70
2022-09-20T09:53:26.225Z,2.10
2022-09-20T09:55:57.065Z,2.30
2022-09-20T09:58:23.916Z,2.50
2022-09-20T10:00:44.247Z,2.50
2022-09-20T10:03:19.678Z,2.40
2022-09-20T10:05:40.377Z,1.80
2022-09-20T10:08:00.970Z,2.40
2022-09-20T10:10:26.138Z,1.90
2022-09-20T10:12:59.341Z,1.70
2022-09-20T10:15:28.096Z,1.90
2022-09-20T10:17:54.446Z,2.30
2022-09-20T10:20:26.564Z,2.10
2022-09-20T10:23:07.083Z,2.20
2022-09-20T10:25:37.252Z,2.00
2022-09-20T10:28:02.953Z,2.20
2022-09-20T10:30:19.211Z,1.80
2022-09-20T10:32:47.689Z,2.50
2022-09-20T10:35:17.465Z,2.10
2022-09-20T10:37:41.210Z,2.10
2022-09-20T10:40:02.760Z,1.80
2022-09-20T10:42:48.121Z,2.20
2022-09-20T10:45:29.026Z,1.90
2022-09-20T10:47:54.304Z,2.00
2022-09-20T10:50:17.079Z,2.30
2022-09-20T10:55:07.767Z,2.10
2022-09-20T10:57:46.420Z,2.10
2022-09-20T11:00:08.533Z,2.10
2022-09-20T11:02:49.488Z,1.90
2022-09-20T11:05:22.294Z,2.00
2022-09-20T11:07:47.906Z,2.10
2022-09-20T11:10:06.877Z,2.10
2022-09-20T11:12:27.462Z,2.10
2022-09-20T11:14:44.803Z,2.10
2022-09-20T11:17:02.771Z,2.30
2022-09-20T11:19:27.862Z,2.10
2022-09-20T11:21:47.515Z,2.10
2022-09-20T11:24:05.764Z,1.80
2022-09-20T11:26:26.706Z,1.60
2022-09-20T11:28:44.260Z,2.30
2022-09-20T11:31:05.654Z,1.70
2022-09-20T11:33:25.303Z,2.10
2022-09-20T11:35:42.795Z,1.70
2022-09-20T11:38:02.259Z,2.20
2022-09-20T11:40:23.623Z,1.80
2022-09-20T11:42:39.899Z,1.90
2022-09-20T11:44:54.074Z,2.00
2022-09-20T11:47:10.878Z,2.00
2022-09-20T11:49:28.151Z,2.20
2022-09-20T11:52:18.633Z,1.90
2022-09-20T11:55:08.582Z,2.10
2022-09-20T11:57:22.345Z,2.00
2022-09-20T11:59:43.409Z,2.10
2022-09-20T12:02:02.900Z,1.80
2022-09-20T12:04:33.561Z,2.20
2022-09-20T12:06:48.462Z,2.30
2022-09-20T12:09:03.129Z,1.90
2022-09-20T12:11:18.262Z,1.70
2022-09-20T12:13:33.195Z,2.20
2022-09-20T12:15:46.676Z,2.20
2022-09-20T12:18:34.464Z,2.00
2022-09-20T12:21:16.969Z,2.00
2022-09-20T12:24:13.816Z,1.90
2022-09-20T12:26:42.258Z,2.30
2022-09-20T12:28:57.095Z,2.20
2022-09-20T12:31:50.871Z,1.70
2022-09-20T12:34:05.820Z,1.50
2022-09-20T12:36:23.829Z,1.80
2022-09-20T12:38:49.894Z,1.70
2022-09-20T12:41:12.657Z,2.00
2022-09-20T12:43:28.211Z,1.80
2022-09-20T12:45:41.855Z,1.70
2022-09-20T12:48:00.020Z,2.20
2022-09-20T12:50:36.036Z,2.00
2022-09-20T12:53:05.374Z,1.60
2022-09-20T12:55:31.148Z,1.90
2022-09-20T12:57:46.304Z,2.20
2022-09-20T13:00:05.107Z,2.00
2022-09-20T13:03:00.453Z,2.00
2022-09-20T13:05:39.504Z,2.30
2022-09-20T13:08:03.178Z,1.70
2022-09-20T13:10:36.127Z,2.00
2022-09-20T13:15:03.120Z,1.50
2022-09-20T13:17:28.531Z,2.10
2022-09-20T13:19:46.051Z,1.60
2022-09-20T13:22:06.138Z,1.90
2022-09-20T13:24:23.794Z,1.30
2022-09-20T13:26:45.275Z,2.20
2022-09-20T13:29:01.528Z,2.80
2022-09-20T13:31:35.071Z,1.50
2022-09-20T13:33:48.357Z,2.00
2022-09-20T13:36:02.447Z,2.00
2022-09-20T13:38:16.552Z,2.10
2022-09-20T13:40:35.185Z,1.70
2022-09-20T13:42:48.977Z,2.00
2022-09-20T13:45:04.610Z,1.60
2022-09-20T13:47:32.434Z,1.80
2022-09-20T13:49:49.347Z,1.80
2022-09-20T13:52:02.579Z,2.00
2022-09-20T13:54:35.853Z,2.30
2022-09-20T13:56:49.433Z,2.00
2022-09-20T13:59:07.880Z,2.00
2022-09-20T14:01:31.699Z,1.60
2022-09-20T14:03:47.999Z,1.50
2022-09-20T14:06:03.112Z,1.70
2022-09-20T14:08:23.833Z,1.40
2022-09-20T14:10:42.331Z,2.40
2022-09-20T14:12:56.416Z,2.10
2022-09-20T14:15:13.533Z,2.00
2022-09-20T14:17:28.350Z,1.60
2022-09-20T14:19:47.411Z,1.70
2022-09-20T14:22:02.184Z,1.80
2022-09-20T14:24:33.056Z,2.00
2022-09-20T14:26:47.287Z,9.90
2022-09-20T14:29:20.693Z,13.40
2022-09-20T14:31:38.221Z,10.50
2022-09-20T14:33:55.411Z,11.30
2022-09-20T14:36:13.906Z,6.30
2022-09-20T14:38:30.225Z,4.00
2022-09-20T14:40:51.095Z,5.30
2022-09-20T14:43:05.833Z,5.40
2022-09-20T14:45:28.609Z,7.20
2022-09-20T14:49:56.248Z,6.70
2022-09-20T14:52:45.419Z,6.50
2022-09-20T14:55:14.682Z,5.10
2022-09-20T14:57:30.196Z,5.20
2022-09-20T14:59:48.084Z,4.40
2022-09-20T15:02:08.305Z,3.80
2022-09-20T15:04:26.664Z,2.60
2022-09-20T15:06:42.134Z,3.30
2022-09-20T15:08:55.634Z,3.10
2022-09-20T15:11:09.047Z,2.90
2022-09-20T15:13:22.477Z,3.10
2022-09-20T15:15:36.449Z,2.50
2022-09-20T15:17:50.357Z,3.20
2022-09-20T15:20:04.327Z,9.50
2022-09-20T15:22:17.807Z,18.40
2022-09-20T15:24:30.960Z,16.60
2022-09-20T15:26:44.152Z,19.90
2022-09-20T15:28:57.315Z,19.60
2022-09-20T15:31:10.970Z,18.80
2022-09-20T15:33:25.354Z,25.60
2022-09-20T15:35:38.886Z,29.00
2022-09-20T15:37:52.118Z,30.20
2022-09-20T15:40:05.908Z,27.30
2022-09-20T15:42:20.396Z,23.70
2022-09-20T15:44:33.923Z,21.10
2022-09-20T15:46:47.803Z,15.10
2022-09-20T15:49:02.407Z,13.40
2022-09-20T15:51:16.884Z,15.70
2022-09-20T15:53:30.050Z,16.00
2022-09-20T15:55:45.747Z,11.20
2022-09-20T15:57:58.900Z,9.40
2022-09-20T16:00:13.598Z,5.30
2022-09-20T16:02:26.921Z,4.40
2022-09-20T16:04:40.573Z,3.50
2022-09-20T16:06:55.020Z,3.20
2022-09-20T16:09:09.823Z,18.10
2022-09-20T16:11:25.165Z,31.20
2022-09-20T16:13:40.046Z,32.50
2022-09-20T16:16:00.131Z,35.50
2022-09-20T16:18:30.491Z,32.50
2022-09-20T16:20:44.021Z,28.70
2022-09-20T16:22:57.163Z,26.30
2022-09-20T16:25:11.504Z,29.70
2022-09-20T16:27:24.750Z,36.50
2022-09-20T16:29:38.856Z,27.30
2022-09-20T16:31:52.935Z,22.00
2022-09-20T16:34:07.609Z,26.00
2022-09-20T16:36:25.456Z,25.10
2022-09-20T16:38:41.421Z,22.90
2022-09-20T16:40:56.881Z,19.30
2022-09-20T16:43:10.542Z,19.90
2022-09-20T16:45:24.340Z,20.20
2022-09-20T16:47:42.163Z,17.80
2022-09-20T16:49:56.400Z,11.50
2022-09-20T16:52:10.457Z,8.90
2022-09-20T16:54:25.631Z,10.90
2022-09-20T16:56:42.529Z,10.90
2022-09-20T16:58:57.201Z,8.20
2022-09-20T17:01:13.570Z,8.40
2022-09-20T17:03:28.510Z,6.20
2022-09-20T17:05:43.519Z,6.50
2022-09-20T17:07:59.855Z,6.10
2022-09-20T17:10:14.408Z,10.40
2022-09-20T17:12:30.187Z,12.40
2022-09-20T17:14:43.353Z,9.80
2022-09-20T17:16:57.707Z,8.90
2022-09-20T17:19:14.119Z,8.70
2022-09-20T17:21:28.257Z,9.00
2022-09-20T17:23:42.391Z,12.10
2022-09-20T17:26:04.767Z,10.40
2022-09-20T17:28:18.320Z,10.70
2022-09-20T17:30:32.402Z,11.60
2022-09-20T17:32:47.500Z,11.60
2022-09-20T17:35:01.953Z,10.60
2022-09-20T17:37:15.455Z,11.20
2022-09-20T17:39:28.650Z,11.40
2022-09-20T17:41:42.240Z,12.30
2022-09-20T17:43:59.360Z,11.80
2022-09-20T17:46:15.808Z,10.70
2022-09-20T17:48:29.499Z,10.10
2022-09-20T17:50:43.062Z,11.30
2022-09-20T17:52:56.342Z,9.60
2022-09-20T17:55:11.400Z,9.20
2022-09-20T17:57:25.038Z,6.70
2022-09-20T17:59:38.223Z,8.70
2022-09-20T18:01:52.691Z,10.50
2022-09-20T18:04:08.099Z,8.50
2022-09-20T18:06:25.265Z,9.50
2022-09-20T18:08:39.233Z,11.10
2022-09-20T18:11:02.138Z,11.10
2022-09-20T18:13:15.824Z,9.30
2022-09-20T18:15:29.003Z,7.40
2022-09-20T18:17:42.302Z,8.80
2022-09-20T18:19:55.849Z,8.80
2022-09-20T18:22:09.602Z,8.90
2022-09-20T18:24:22.920Z,10.70
2022-09-20T18:26:36.899Z,10.40
2022-09-20T18:28:50.256Z,11.40
2022-09-20T18:31:11.401Z,9.40
2022-09-20T18:33:24.964Z,9.90
2022-09-20T18:35:43.921Z,10.50
2022-09-20T18:37:57.285Z,14.20
2022-09-20T18:40:11.969Z,14.30
2022-09-20T18:42:25.220Z,15.30
2022-09-20T18:44:38.439Z,20.20
2022-09-20T18:46:54.571Z,17.20
2022-09-20T18:49:09.930Z,13.60
2022-09-20T18:51:23.497Z,13.90
2022-09-20T18:53:38.641Z,16.00
2022-09-20T18:55:53.200Z,15.40
2022-09-20T18:58:06.744Z,18.70
2022-09-20T19:00:22.474Z,14.40
2022-09-20T19:02:53.250Z,10.20
2022-09-20T19:05:19.113Z,12.30
2022-09-20T19:07:45.620Z,13.20
2022-09-20T19:10:06.656Z,10.10
2022-09-20T19:12:29.507Z,12.40
2022-09-20T19:14:57.691Z,15.60
2022-09-20T19:17:12.141Z,14.70
2022-09-20T19:19:38.878Z,11.10
2022-09-20T19:22:13.533Z,7.20
2022-09-20T19:24:41.609Z,8.30
2022-09-20T19:26:55.472Z,15.10
2022-09-20T19:29:13.754Z,13.60
2022-09-20T19:31:33.411Z,12.10
2022-09-20T19:33:49.690Z,12.40
2022-09-20T19:36:05.305Z,9.90
2022-09-20T19:38:27.374Z,13.80
2022-09-20T19:40:51.183Z,13.50
2022-09-20T19:43:17.292Z,14.40
2022-09-20T19:45:39.559Z,12.10
2022-09-20T19:48:02.126Z,13.60
2022-09-20T19:52:32.871Z,11.30
2022-09-20T19:54:47.687Z,13.10
2022-09-20T19:57:04.347Z,11.40
2022-09-20T19:59:19.080Z,11.00
2022-09-20T20:01:34.193Z,13.40
2022-09-20T20:03:48.362Z,11.80
2022-09-20T20:06:08.384Z,14.00
2022-09-20T20:08:27.367Z,13.10
2022-09-20T20:10:51.014Z,12.00
2022-09-20T20:13:32.968Z,12.40
2022-09-20T20:15:54.747Z,13.60
2022-09-20T20:18:16.650Z,12.40
2022-09-20T20:20:40.655Z,12.80
2022-09-20T20:23:27.796Z,15.60
2022-09-20T20:25:51.367Z,14.60
2022-09-20T20:28:04.557Z,13.50
2022-09-20T20:30:18.633Z,14.50
2022-09-20T20:32:31.870Z,14.30
2022-09-20T20:34:45.282Z,15.70
2022-09-20T20:37:02.002Z,14.00
2022-09-20T20:39:15.267Z,16.40
2022-09-20T20:41:28.779Z,19.40
2022-09-20T20:43:43.573Z,22.80
2022-09-20T20:45:58.291Z,16.90
2022-09-20T20:48:11.645Z,13.90
2022-09-20T20:50:26.387Z,13.20
2022-09-20T20:52:40.492Z,11.90
2022-09-20T20:54:54.106Z,15.50
2022-09-20T20:57:07.460Z,15.30
2022-09-20T20:59:20.737Z,15.30
2022-09-20T21:01:35.737Z,16.50
2022-09-20T21:03:50.127Z,20.50
2022-09-20T21:06:04.049Z,15.40
2022-09-20T21:08:17.250Z,12.00
2022-09-20T21:10:30.472Z,12.20
2022-09-20T21:12:43.573Z,9.80
2022-09-20T21:14:56.663Z,11.30
2022-09-20T21:17:09.979Z,10.60
2022-09-20T21:19:24.228Z,9.20
2022-09-20T21:21:39.654Z,9.60
2022-09-20T21:23:54.701Z,8.10
2022-09-20T21:26:12.028Z,9.80
2022-09-20T21:28:25.144Z,10.40
2022-09-20T21:30:38.844Z,14.20
2022-09-20T21:32:52.353Z,14.20
2022-09-20T21:35:05.596Z,17.90
2022-09-20T21:37:18.910Z,15.30
2022-09-20T21:39:32.590Z,19.30
2022-09-20T21:41:46.814Z,17.10
2022-09-20T21:44:01.651Z,23.00
2022-09-20T21:46:18.937Z,26.60
2022-09-20T21:48:32.629Z,26.60
2022-09-20T21:50:46.178Z,17.90
2022-09-20T21:52:59.492Z,18.00
2022-09-20T21:55:14.036Z,19.50
2022-09-20T21:57:28.111Z,18.50
2022-09-20T21:59:41.785Z,22.70
2022-09-20T22:01:57.678Z,17.90
2022-09-20T22:04:13.821Z,21.80
2022-09-20T22:06:28.770Z,20.30
2022-09-20T22:08:42.730Z,20.00
2022-09-20T22:11:04.812Z,15.90
2022-09-20T22:13:18.003Z,16.80
2022-09-20T22:15:31.362Z,19.30
2022-09-20T22:17:44.675Z,14.00
2022-09-20T22:19:57.935Z,15.90
2022-09-20T22:22:11.238Z,14.00
2022-09-20T22:24:24.457Z,14.70
2022-09-20T22:26:39.105Z,15.90
2022-09-20T22:28:53.005Z,17.80
2022-09-20T22:31:14.961Z,14.10
2022-09-20T22:33:28.190Z,17.50
2022-09-20T22:35:47.022Z,15.40
2022-09-20T22:38:02.412Z,15.00
2022-09-20T22:40:16.426Z,15.30
2022-09-20T22:42:29.866Z,16.50
2022-09-20T22:44:43.274Z,18.90
2022-09-20T22:46:56.421Z,17.40
2022-09-20T22:49:10.965Z,18.50
2022-09-20T22:51:25.781Z,20.10
2022-09-20T22:53:39.478Z,19.30
2022-09-20T22:55:52.649Z,18.70
2022-09-20T22:58:05.926Z,18.90
2022-09-20T23:00:20.401Z,21.80
2022-09-20T23:02:33.638Z,24.40
2022-09-20T23:04:46.925Z,29.60
2022-09-20T23:07:00.520Z,32.70
2022-09-20T23:09:14.943Z,31.20
2022-09-20T23:11:28.584Z,25.30
2022-09-20T23:13:42.109Z,25.70
2022-09-20T23:15:55.420Z,21.50
2022-09-20T23:18:08.638Z,24.40
2022-09-20T23:20:21.948Z,27.60
2022-09-20T23:22:35.062Z,28.50
2022-09-20T23:24:48.262Z,27.50
2022-09-20T23:27:02.087Z,26.20
2022-09-20T23:29:17.479Z,24.00
2022-09-20T23:31:31.639Z,27.70
2022-09-20T23:33:50.217Z,33.50
2022-09-20T23:36:04.811Z,34.50
2022-09-20T23:38:18.204Z,31.90
2022-09-20T23:40:31.493Z,37.10
2022-09-20T23:42:44.740Z,31.80
2022-09-20T23:44:57.920Z,32.90
2022-09-20T23:47:11.260Z,35.60
2022-09-20T23:49:24.882Z,32.10
2022-09-20T23:51:38.495Z,32.00
2022-09-20T23:53:51.925Z,19.00
2022-09-20T23:56:05.722Z,11.20
2022-09-20T23:58:19.249Z,11.50
