createdAt,value
2023-03-29T00:00:34.315Z,100.00
2023-03-29T00:03:16.407Z,100.00
2023-03-29T00:05:45.032Z,100.00
2023-03-29T00:08:14.855Z,100.00
2023-03-29T00:10:43.108Z,100.00
2023-03-29T00:13:11.762Z,100.00
2023-03-29T00:15:41.724Z,100.00
2023-03-29T00:18:09.809Z,100.00
2023-03-29T00:20:37.851Z,100.00
2023-03-29T00:23:06.337Z,100.00
2023-03-29T00:25:34.665Z,100.00
2023-03-29T00:28:02.771Z,100.00
2023-03-29T00:30:30.692Z,100.00
2023-03-29T00:32:58.740Z,100.00
2023-03-29T00:35:27.214Z,100.00
2023-03-29T00:37:55.390Z,100.00
2023-03-29T00:40:23.758Z,100.00
2023-03-29T00:42:51.779Z,100.00
2023-03-29T00:45:25.253Z,100.00
2023-03-29T00:48:00.253Z,100.00
2023-03-29T00:50:29.806Z,100.00
2023-03-29T00:53:16.620Z,100.00
2023-03-29T00:55:55.032Z,100.00
2023-03-29T00:58:29.759Z,100.00
2023-03-29T01:01:02.468Z,100.00
2023-03-29T01:03:41.518Z,100.00
2023-03-29T01:06:11.530Z,100.00
2023-03-29T01:08:54.796Z,100.00
2023-03-29T01:11:28.452Z,100.00
2023-03-29T01:14:06.894Z,100.00
2023-03-29T01:19:10.436Z,100.00
2023-03-29T01:22:13.593Z,100.00
2023-03-29T01:25:00.400Z,100.00
2023-03-29T01:27:40.696Z,100.00
2023-03-29T01:30:14.938Z,100.00
2023-03-29T01:32:52.962Z,100.00
2023-03-29T01:35:32.731Z,100.00
2023-03-29T01:38:13.431Z,100.00
2023-03-29T01:40:42.211Z,100.00
2023-03-29T01:43:26.757Z,100.00
2023-03-29T01:46:07.537Z,100.00
2023-03-29T01:48:53.942Z,100.00
2023-03-29T01:51:30.640Z,100.00
2023-03-29T01:54:08.388Z,100.00
2023-03-29T01:56:40.700Z,100.00
2023-03-29T01:59:14.717Z,100.00
2023-03-29T02:01:49.594Z,100.00
2023-03-29T02:04:21.052Z,100.00
2023-03-29T02:06:54.865Z,100.00
2023-03-29T02:09:23.527Z,100.00
2023-03-29T02:11:53.230Z,100.00
2023-03-29T02:14:22.273Z,100.00
2023-03-29T02:16:50.293Z,100.00
2023-03-29T02:19:19.937Z,100.00
2023-03-29T02:21:56.859Z,100.00
2023-03-29T02:24:26.365Z,100.00
2023-03-29T02:26:54.641Z,100.00
2023-03-29T02:29:22.611Z,100.00
2023-03-29T02:31:58.686Z,100.00
2023-03-29T02:34:30.398Z,100.00
2023-03-29T02:37:08.511Z,100.00
2023-03-29T02:39:38.367Z,100.00
2023-03-29T02:42:07.527Z,100.00
2023-03-29T02:44:39.876Z,100.00
2023-03-29T02:47:17.428Z,100.00
2023-03-29T02:49:45.656Z,100.00
2023-03-29T02:52:23.838Z,100.00
2023-03-29T02:54:56.557Z,100.00
2023-03-29T02:57:28.762Z,100.00
2023-03-29T02:59:57.749Z,100.00
2023-03-29T03:02:26.038Z,100.00
2023-03-29T03:04:54.775Z,100.00
2023-03-29T03:07:23.083Z,100.00
2023-03-29T03:09:51.990Z,100.00
2023-03-29T03:12:20.101Z,100.00
2023-03-29T03:14:48.395Z,100.00
2023-03-29T03:17:18.969Z,100.00
2023-03-29T03:19:47.952Z,100.00
2023-03-29T03:22:15.924Z,100.00
2023-03-29T03:24:46.117Z,100.00
2023-03-29T03:27:14.278Z,100.00
2023-03-29T03:29:42.550Z,100.00
2023-03-29T03:32:13.569Z,100.00
2023-03-29T03:34:56.459Z,100.00
2023-03-29T03:37:27.576Z,100.00
2023-03-29T03:39:55.849Z,100.00
2023-03-29T03:42:24.382Z,100.00
2023-03-29T03:44:52.421Z,100.00
2023-03-29T03:47:41.218Z,100.00
2023-03-29T03:50:21.398Z,100.00
2023-03-29T03:52:49.976Z,100.00
2023-03-29T03:55:18.294Z,100.00
2023-03-29T03:58:09.452Z,100.00
2023-03-29T04:00:37.428Z,100.00
2023-03-29T04:03:19.909Z,100.00
2023-03-29T04:05:49.212Z,100.00
2023-03-29T04:08:18.032Z,100.00
2023-03-29T04:11:04.854Z,100.00
2023-03-29T04:13:37.984Z,100.00
2023-03-29T04:16:25.070Z,100.00
2023-03-29T04:18:53.500Z,100.00
2023-03-29T04:21:23.145Z,100.00
2023-03-29T04:23:52.090Z,100.00
2023-03-29T04:26:20.107Z,100.00
2023-03-29T04:28:57.168Z,100.00
2023-03-29T04:31:41.129Z,100.00
2023-03-29T04:34:44.430Z,100.00
2023-03-29T04:37:14.601Z,100.00
2023-03-29T04:39:44.838Z,100.00
2023-03-29T04:42:14.015Z,100.00
2023-03-29T04:44:43.833Z,100.00
2023-03-29T04:47:13.760Z,100.00
2023-03-29T04:49:44.650Z,100.00
2023-03-29T04:52:33.495Z,100.00
2023-03-29T04:55:05.497Z,100.00
2023-03-29T04:57:44.690Z,100.00
2023-03-29T05:00:33.549Z,100.00
2023-03-29T05:03:14.699Z,100.00
2023-03-29T05:05:54.727Z,100.00
2023-03-29T05:08:22.660Z,100.00
2023-03-29T05:11:11.657Z,100.00
2023-03-29T05:13:40.116Z,100.00
2023-03-29T05:16:08.892Z,100.00
2023-03-29T05:18:38.039Z,100.00
2023-03-29T05:21:06.478Z,100.00
2023-03-29T05:23:37.896Z,100.00
2023-03-29T05:26:28.543Z,100.00
2023-03-29T05:28:57.344Z,100.00
2023-03-29T05:31:25.496Z,100.00
2023-03-29T05:33:55.964Z,100.00
2023-03-29T05:36:24.981Z,100.00
2023-03-29T05:38:53.393Z,100.00
2023-03-29T05:41:24.473Z,100.00
2023-03-29T05:44:04.815Z,100.00
2023-03-29T05:46:33.965Z,100.00
2023-03-29T05:49:04.364Z,100.00
2023-03-29T05:51:58.498Z,100.00
2023-03-29T05:54:27.430Z,100.00
2023-03-29T05:56:55.975Z,100.00
2023-03-29T05:59:24.595Z,100.00
2023-03-29T06:01:53.227Z,100.00
2023-03-29T06:04:23.208Z,100.00
2023-03-29T06:07:24.564Z,100.00
2023-03-29T06:10:13.025Z,100.00
2023-03-29T06:12:45.067Z,100.00
2023-03-29T06:15:14.252Z,100.00
2023-03-29T06:17:50.102Z,100.00
2023-03-29T06:20:18.747Z,100.00
2023-03-29T06:22:51.099Z,100.00
2023-03-29T06:25:19.920Z,100.00
2023-03-29T06:27:50.122Z,100.00
2023-03-29T06:30:19.698Z,100.00
2023-03-29T06:32:52.011Z,100.00
2023-03-29T06:35:46.040Z,100.00
2023-03-29T06:38:17.201Z,100.00
2023-03-29T06:41:12.946Z,100.00
2023-03-29T06:43:59.757Z,100.00
2023-03-29T06:46:33.893Z,100.00
2023-03-29T06:49:06.532Z,100.00
2023-03-29T06:51:49.204Z,100.00
2023-03-29T06:54:17.220Z,100.00
2023-03-29T06:56:52.666Z,100.00
2023-03-29T06:59:23.217Z,100.00
2023-03-29T07:01:59.777Z,100.00
2023-03-29T07:04:41.860Z,100.00
2023-03-29T07:07:20.528Z,100.00
2023-03-29T07:09:54.217Z,100.00
2023-03-29T07:12:41.631Z,100.00
2023-03-29T07:15:11.382Z,100.00
2023-03-29T07:17:58.330Z,100.00
2023-03-29T07:20:27.279Z,100.00
2023-03-29T07:23:09.327Z,100.00
2023-03-29T07:25:38.455Z,100.00
2023-03-29T07:28:07.494Z,100.00
2023-03-29T07:30:35.682Z,99.98
2023-03-29T07:33:16.325Z,100.00
2023-03-29T07:35:55.374Z,100.00
2023-03-29T07:38:24.048Z,98.99
2023-03-29T07:41:08.132Z,97.51
2023-03-29T07:44:04.378Z,98.23
2023-03-29T07:46:32.769Z,99.84
2023-03-29T07:49:00.977Z,99.89
2023-03-29T07:51:30.039Z,97.44
2023-03-29T07:54:06.612Z,94.82
2023-03-29T07:56:47.805Z,98.77
2023-03-29T07:59:38.030Z,96.24
2023-03-29T08:02:17.267Z,95.71
2023-03-29T08:04:48.526Z,92.96
2023-03-29T08:07:20.166Z,94.26
2023-03-29T08:10:00.320Z,91.68
2023-03-29T08:12:48.430Z,91.92
2023-03-29T08:15:18.191Z,91.04
2023-03-29T08:17:50.630Z,91.07
2023-03-29T08:20:19.624Z,89.08
2023-03-29T08:22:49.758Z,88.46
2023-03-29T08:25:54.138Z,80.35
2023-03-29T08:28:22.947Z,76.47
2023-03-29T08:30:53.004Z,75.96
2023-03-29T08:33:21.510Z,78.26
2023-03-29T08:35:57.840Z,81.35
2023-03-29T08:38:29.757Z,80.27
2023-03-29T08:40:57.944Z,76.85
2023-03-29T08:43:43.533Z,79.45
2023-03-29T08:46:21.700Z,75.45
2023-03-29T08:48:59.733Z,78.43
2023-03-29T08:51:33.028Z,81.79
2023-03-29T08:54:08.060Z,79.36
2023-03-29T08:57:13.470Z,78.59
2023-03-29T08:59:45.725Z,78.00
2023-03-29T09:02:25.064Z,78.89
2023-03-29T09:05:06.264Z,82.34
2023-03-29T09:07:45.475Z,76.27
2023-03-29T09:10:27.387Z,72.03
2023-03-29T09:13:27.768Z,70.01
2023-03-29T09:16:20.954Z,72.67
2023-03-29T09:18:56.256Z,74.56
2023-03-29T09:21:29.344Z,74.04
2023-03-29T09:24:04.085Z,74.90
2023-03-29T09:27:13.700Z,69.59
2023-03-29T09:29:59.527Z,74.79
2023-03-29T09:33:01.051Z,74.72
2023-03-29T09:35:52.320Z,72.08
2023-03-29T09:38:22.996Z,73.66
2023-03-29T09:40:57.359Z,74.37
2023-03-29T09:43:32.500Z,75.20
2023-03-29T09:46:16.427Z,75.38
2023-03-29T09:48:50.207Z,68.26
2023-03-29T09:51:23.034Z,69.64
2023-03-29T09:53:51.681Z,63.09
2023-03-29T09:56:39.584Z,60.25
2023-03-29T09:59:16.335Z,63.64
2023-03-29T10:01:48.729Z,64.41
2023-03-29T10:04:17.615Z,60.67
2023-03-29T10:06:52.723Z,61.52
2023-03-29T10:09:24.899Z,61.39
2023-03-29T10:12:02.427Z,60.62
2023-03-29T10:14:42.617Z,57.55
2023-03-29T10:17:19.970Z,54.72
2023-03-29T10:19:51.242Z,56.29
2023-03-29T10:22:38.152Z,55.14
2023-03-29T10:25:15.372Z,53.76
2023-03-29T10:27:48.220Z,52.93
2023-03-29T10:30:24.993Z,53.57
2023-03-29T10:32:59.826Z,54.08
2023-03-29T10:35:33.710Z,53.23
2023-03-29T10:38:06.618Z,52.81
2023-03-29T10:40:42.302Z,49.73
2023-03-29T10:43:25.330Z,49.47
2023-03-29T10:46:11.016Z,50.01
2023-03-29T10:48:46.052Z,49.16
2023-03-29T10:51:15.503Z,48.38
2023-03-29T10:53:43.657Z,48.00
2023-03-29T10:56:33.028Z,47.19
2023-03-29T10:59:20.091Z,46.51
2023-03-29T11:02:19.126Z,46.39
2023-03-29T11:04:52.479Z,44.96
2023-03-29T11:07:32.146Z,45.15
2023-03-29T11:10:12.773Z,43.34
2023-03-29T11:13:25.291Z,43.36
2023-03-29T11:16:25.718Z,43.34
2023-03-29T11:19:25.724Z,42.42
2023-03-29T11:21:57.694Z,41.78
2023-03-29T11:25:08.683Z,40.70
2023-03-29T11:27:49.084Z,41.62
2023-03-29T11:30:31.838Z,40.39
2023-03-29T11:33:18.680Z,39.80
2023-03-29T11:36:18.232Z,39.28
2023-03-29T11:39:22.102Z,38.59
2023-03-29T11:41:56.320Z,39.17
2023-03-29T11:44:29.876Z,38.37
2023-03-29T11:47:29.030Z,38.90
2023-03-29T11:50:03.392Z,39.38
2023-03-29T11:52:43.743Z,37.97
2023-03-29T11:55:22.616Z,38.18
2023-03-29T11:58:06.906Z,38.09
2023-03-29T12:00:45.164Z,37.91
2023-03-29T12:03:32.485Z,36.91
2023-03-29T12:06:08.185Z,37.21
2023-03-29T12:08:49.071Z,37.49
2023-03-29T12:11:49.588Z,38.27
2023-03-29T12:14:27.897Z,36.44
2023-03-29T12:17:02.753Z,36.18
2023-03-29T12:20:00.990Z,36.10
2023-03-29T12:22:29.934Z,37.09
2023-03-29T12:25:00.093Z,35.50
2023-03-29T12:27:34.518Z,36.11
2023-03-29T12:30:11.002Z,34.98
2023-03-29T12:33:15.889Z,34.88
2023-03-29T12:36:11.512Z,34.56
2023-03-29T12:39:16.474Z,33.57
2023-03-29T12:42:21.301Z,33.04
2023-03-29T12:45:32.619Z,33.39
2023-03-29T12:48:01.814Z,33.33
2023-03-29T12:50:36.034Z,33.88
2023-03-29T12:53:23.028Z,33.63
2023-03-29T12:56:08.784Z,32.37
2023-03-29T12:58:40.728Z,33.03
2023-03-29T13:01:37.878Z,32.82
2023-03-29T13:04:22.674Z,31.72
2023-03-29T13:07:05.052Z,31.54
2023-03-29T13:09:53.023Z,31.51
2023-03-29T13:12:27.227Z,30.78
2023-03-29T13:15:16.915Z,31.92
2023-03-29T13:18:15.559Z,31.58
2023-03-29T13:20:44.386Z,31.58
2023-03-29T13:23:33.803Z,30.66
2023-03-29T13:26:21.502Z,30.90
2023-03-29T13:29:13.100Z,30.74
2023-03-29T13:31:54.046Z,30.76
2023-03-29T13:34:40.421Z,30.05
2023-03-29T13:37:28.077Z,30.02
2023-03-29T13:39:57.878Z,29.06
2023-03-29T13:42:36.272Z,29.27
2023-03-29T13:45:27.419Z,29.84
2023-03-29T13:48:29.770Z,29.87
2023-03-29T13:51:08.779Z,30.31
2023-03-29T13:53:49.941Z,29.77
2023-03-29T13:56:58.157Z,30.08
2023-03-29T13:59:42.620Z,30.06
2023-03-29T14:02:37.859Z,30.41
2023-03-29T14:05:14.267Z,30.43
2023-03-29T14:07:50.361Z,31.69
2023-03-29T14:10:27.485Z,32.53
2023-03-29T14:12:57.665Z,34.35
2023-03-29T14:15:39.113Z,33.96
2023-03-29T14:18:12.254Z,34.75
2023-03-29T14:20:44.064Z,34.95
2023-03-29T14:23:20.194Z,35.75
2023-03-29T14:25:48.507Z,35.43
2023-03-29T14:28:23.454Z,35.24
2023-03-29T14:30:52.926Z,36.39
2023-03-29T14:33:38.060Z,35.31
2023-03-29T14:36:07.009Z,33.07
2023-03-29T14:38:58.605Z,32.01
2023-03-29T14:41:32.174Z,31.55
2023-03-29T14:44:03.033Z,31.35
2023-03-29T14:46:34.030Z,30.97
2023-03-29T14:49:02.619Z,31.68
2023-03-29T14:51:31.471Z,32.36
2023-03-29T14:54:03.154Z,31.76
2023-03-29T14:56:33.161Z,31.72
2023-03-29T14:59:05.074Z,31.49
2023-03-29T15:01:44.723Z,31.00
2023-03-29T15:04:13.144Z,31.11
2023-03-29T15:06:45.382Z,31.00
2023-03-29T15:09:18.601Z,30.88
2023-03-29T15:12:06.812Z,31.12
2023-03-29T15:14:38.522Z,31.44
2023-03-29T15:17:43.050Z,31.84
2023-03-29T15:20:25.840Z,31.71
2023-03-29T15:22:56.394Z,31.83
2023-03-29T15:25:29.954Z,31.97
2023-03-29T15:28:00.244Z,32.06
2023-03-29T15:30:46.208Z,32.17
2023-03-29T15:33:24.270Z,32.43
2023-03-29T15:35:53.871Z,31.44
2023-03-29T15:38:27.680Z,31.21
2023-03-29T15:41:01.741Z,31.14
2023-03-29T15:43:31.225Z,31.43
2023-03-29T15:46:00.154Z,31.19
2023-03-29T15:48:30.027Z,31.82
2023-03-29T15:51:02.016Z,31.76
2023-03-29T15:53:32.007Z,31.24
2023-03-29T15:56:05.526Z,31.19
2023-03-29T15:58:35.728Z,30.90
2023-03-29T16:01:33.608Z,31.34
2023-03-29T16:04:06.855Z,31.80
2023-03-29T16:06:35.035Z,32.34
2023-03-29T16:09:05.237Z,32.32
2023-03-29T16:11:33.945Z,32.09
2023-03-29T16:14:02.888Z,32.33
2023-03-29T16:16:31.134Z,32.71
2023-03-29T16:18:59.226Z,33.68
2023-03-29T16:21:27.269Z,34.33
2023-03-29T16:23:55.413Z,35.06
2023-03-29T16:26:26.268Z,34.23
2023-03-29T16:28:54.511Z,34.51
2023-03-29T16:31:24.894Z,34.81
2023-03-29T16:33:53.857Z,37.09
2023-03-29T16:36:22.890Z,37.62
2023-03-29T16:38:52.814Z,38.20
2023-03-29T16:41:21.572Z,39.55
2023-03-29T16:43:52.749Z,39.80
2023-03-29T16:46:21.573Z,41.03
2023-03-29T16:48:51.621Z,41.18
2023-03-29T16:51:21.883Z,40.64
2023-03-29T16:53:51.556Z,42.58
2023-03-29T16:56:19.903Z,42.97
2023-03-29T16:58:48.905Z,42.24
2023-03-29T17:01:17.316Z,42.83
2023-03-29T17:03:48.184Z,43.25
2023-03-29T17:06:18.596Z,44.27
2023-03-29T17:08:46.938Z,42.32
2023-03-29T17:11:16.118Z,44.44
2023-03-29T17:13:45.130Z,42.73
2023-03-29T17:16:13.495Z,44.27
2023-03-29T17:18:44.943Z,43.66
2023-03-29T17:21:13.136Z,45.58
2023-03-29T17:23:42.041Z,44.51
2023-03-29T17:26:12.043Z,44.51
2023-03-29T17:28:40.316Z,47.54
2023-03-29T17:31:09.358Z,46.54
2023-03-29T17:33:37.673Z,45.66
2023-03-29T17:36:06.818Z,47.41
2023-03-29T17:38:36.158Z,46.52
2023-03-29T17:41:04.649Z,45.98
2023-03-29T17:43:33.113Z,46.16
2023-03-29T17:46:01.513Z,46.49
2023-03-29T17:48:30.078Z,47.25
2023-03-29T17:50:58.189Z,46.69
2023-03-29T17:53:28.085Z,46.58
2023-03-29T17:55:56.366Z,47.34
2023-03-29T17:58:24.654Z,47.06
2023-03-29T18:00:52.804Z,48.23
2023-03-29T18:03:23.007Z,48.48
2023-03-29T18:05:51.336Z,48.73
2023-03-29T18:08:23.238Z,48.37
2023-03-29T18:10:51.805Z,48.21
2023-03-29T18:13:26.233Z,48.52
2023-03-29T18:15:56.845Z,51.46
2023-03-29T18:18:25.378Z,50.34
2023-03-29T18:20:53.542Z,53.03
2023-03-29T18:23:22.710Z,51.26
2023-03-29T18:25:51.195Z,52.49
2023-03-29T18:28:22.080Z,51.63
2023-03-29T18:30:52.788Z,52.77
2023-03-29T18:33:23.541Z,52.02
2023-03-29T18:35:52.986Z,51.81
2023-03-29T18:38:22.782Z,51.61
2023-03-29T18:40:51.624Z,52.79
2023-03-29T18:43:19.654Z,52.24
2023-03-29T18:45:47.845Z,51.93
2023-03-29T18:48:16.142Z,52.37
2023-03-29T18:50:46.996Z,53.64
2023-03-29T18:53:15.363Z,55.18
2023-03-29T18:55:45.177Z,61.33
2023-03-29T18:58:15.185Z,62.28
2023-03-29T19:00:44.251Z,61.76
2023-03-29T19:03:14.149Z,71.23
2023-03-29T19:05:42.463Z,69.57
2023-03-29T19:08:11.219Z,66.57
2023-03-29T19:10:39.503Z,67.41
2023-03-29T19:13:07.530Z,77.14
2023-03-29T19:15:35.876Z,71.08
2023-03-29T19:18:03.990Z,78.50
2023-03-29T19:20:32.486Z,71.05
2023-03-29T19:23:06.311Z,68.80
2023-03-29T19:25:37.291Z,73.04
2023-03-29T19:28:06.265Z,75.23
2023-03-29T19:30:36.024Z,68.24
2023-03-29T19:33:04.110Z,68.12
2023-03-29T19:35:34.853Z,70.39
2023-03-29T19:38:03.270Z,68.84
2023-03-29T19:40:31.402Z,68.94
2023-03-29T19:43:01.838Z,83.85
2023-03-29T19:45:30.515Z,82.97
2023-03-29T19:48:03.027Z,97.68
2023-03-29T19:50:32.080Z,91.50
2023-03-29T19:53:00.929Z,83.69
2023-03-29T19:55:29.503Z,89.48
2023-03-29T19:57:57.817Z,100.00
2023-03-29T20:00:26.227Z,99.97
2023-03-29T20:02:56.732Z,97.27
2023-03-29T20:05:25.214Z,96.67
2023-03-29T20:07:54.442Z,91.79
2023-03-29T20:10:22.430Z,90.46
2023-03-29T20:12:51.076Z,89.56
2023-03-29T20:15:19.267Z,92.69
2023-03-29T20:17:47.474Z,97.75
2023-03-29T20:20:15.607Z,99.55
2023-03-29T20:22:45.457Z,96.55
2023-03-29T20:25:14.025Z,99.96
2023-03-29T20:27:42.844Z,100.00
2023-03-29T20:30:11.773Z,100.00
2023-03-29T20:32:39.736Z,100.00
2023-03-29T20:35:08.037Z,100.00
2023-03-29T20:37:36.352Z,100.00
2023-03-29T20:40:05.609Z,100.00
2023-03-29T20:42:34.693Z,100.00
2023-03-29T20:45:03.414Z,100.00
2023-03-29T20:47:31.584Z,99.53
2023-03-29T20:50:01.599Z,99.04
2023-03-29T20:52:29.700Z,98.79
2023-03-29T20:54:59.273Z,100.00
2023-03-29T20:57:29.951Z,100.00
2023-03-29T20:59:59.204Z,100.00
2023-03-29T21:02:27.549Z,100.00
2023-03-29T21:05:00.526Z,100.00
2023-03-29T21:07:28.700Z,100.00
2023-03-29T21:09:56.780Z,100.00
2023-03-29T21:12:25.693Z,100.00
2023-03-29T21:14:53.706Z,100.00
2023-03-29T21:17:21.772Z,100.00
2023-03-29T21:19:49.801Z,100.00
2023-03-29T21:22:18.362Z,100.00
2023-03-29T21:24:46.353Z,100.00
2023-03-29T21:27:14.393Z,100.00
2023-03-29T21:29:42.345Z,100.00
2023-03-29T21:32:11.184Z,100.00
2023-03-29T21:34:41.544Z,100.00
2023-03-29T21:37:09.571Z,100.00
2023-03-29T21:39:37.630Z,100.00
2023-03-29T21:42:06.212Z,100.00
2023-03-29T21:44:34.520Z,100.00
2023-03-29T21:47:06.909Z,100.00
2023-03-29T21:49:35.394Z,100.00
2023-03-29T21:52:03.546Z,100.00
2023-03-29T21:54:31.960Z,100.00
2023-03-29T21:57:01.457Z,100.00
2023-03-29T21:59:29.514Z,100.00
2023-03-29T22:01:57.763Z,100.00
2023-03-29T22:04:35.700Z,100.00
2023-03-29T22:07:05.810Z,100.00
2023-03-29T22:09:37.818Z,100.00
2023-03-29T22:12:06.058Z,100.00
2023-03-29T22:14:37.352Z,100.00
2023-03-29T22:17:06.287Z,100.00
2023-03-29T22:19:41.802Z,100.00
2023-03-29T22:22:14.003Z,100.00
2023-03-29T22:24:42.501Z,100.00
2023-03-29T22:27:11.730Z,100.00
2023-03-29T22:29:39.914Z,100.00
2023-03-29T22:32:07.868Z,100.00
2023-03-29T22:34:36.898Z,100.00
2023-03-29T22:37:05.396Z,100.00
2023-03-29T22:39:36.910Z,100.00
2023-03-29T22:42:04.989Z,100.00
2023-03-29T22:44:34.001Z,100.00
2023-03-29T22:47:02.453Z,100.00
2023-03-29T22:49:30.556Z,100.00
2023-03-29T22:51:59.711Z,100.00
2023-03-29T22:54:28.871Z,100.00
2023-03-29T22:56:58.305Z,100.00
2023-03-29T22:59:26.990Z,100.00
2023-03-29T23:01:55.029Z,100.00
2023-03-29T23:04:23.534Z,100.00
2023-03-29T23:06:51.672Z,100.00
2023-03-29T23:09:19.842Z,100.00
2023-03-29T23:11:47.827Z,100.00
2023-03-29T23:14:15.756Z,100.00
2023-03-29T23:16:43.933Z,100.00
2023-03-29T23:19:11.996Z,100.00
2023-03-29T23:21:40.599Z,100.00
2023-03-29T23:24:08.642Z,100.00
2023-03-29T23:26:37.700Z,100.00
2023-03-29T23:29:05.654Z,100.00
2023-03-29T23:31:34.081Z,100.00
2023-03-29T23:34:03.208Z,100.00
2023-03-29T23:36:31.693Z,100.00
2023-03-29T23:38:59.827Z,100.00
2023-03-29T23:41:28.382Z,100.00
2023-03-29T23:43:58.139Z,100.00
2023-03-29T23:46:26.248Z,100.00
2023-03-29T23:48:54.249Z,100.00
2023-03-29T23:51:23.356Z,100.00
2023-03-29T23:53:51.868Z,100.00
2023-03-29T23:56:21.696Z,100.00
2023-03-29T23:58:49.979Z,100.00
