createdAt,value
2019-05-15T00:00:40.253Z,4.67
2019-05-15T00:03:10.281Z,4.40
2019-05-15T00:05:40.377Z,4.35
2019-05-15T00:08:10.864Z,4.08
2019-05-15T00:10:40.990Z,3.85
2019-05-15T00:13:10.991Z,4.15
2019-05-15T00:15:41.134Z,4.40
2019-05-15T00:18:11.229Z,4.87
2019-05-15T00:20:41.143Z,4.55
2019-05-15T00:23:11.103Z,4.30
2019-05-15T00:25:41.208Z,4.78
2019-05-15T00:28:11.167Z,4.45
2019-05-15T00:30:41.437Z,5.15
2019-05-15T00:33:11.481Z,5.12
2019-05-15T00:35:41.586Z,5.37
2019-05-15T00:38:11.641Z,5.22
2019-05-15T00:40:41.763Z,5.40
2019-05-15T00:43:11.815Z,5.10
2019-05-15T00:45:44.434Z,4.97
2019-05-15T00:48:13.837Z,5.37
2019-05-15T00:50:43.991Z,5.22
2019-05-15T00:53:14.181Z,6.12
2019-05-15T00:55:44.186Z,5.40
2019-05-15T00:58:14.263Z,5.22
2019-05-15T01:00:45.240Z,5.10
2019-05-15T01:03:15.214Z,5.47
2019-05-15T01:05:45.347Z,5.00
2019-05-15T01:08:15.316Z,5.22
2019-05-15T01:10:45.349Z,5.12
2019-05-15T01:13:15.454Z,5.03
2019-05-15T01:15:45.400Z,5.00
2019-05-15T01:18:15.326Z,5.00
2019-05-15T01:20:45.484Z,5.25
2019-05-15T01:23:15.448Z,5.10
2019-05-15T01:25:45.386Z,5.33
2019-05-15T01:28:15.435Z,5.65
2019-05-15T01:30:45.498Z,4.90
2019-05-15T01:33:15.435Z,5.20
2019-05-15T01:35:45.444Z,5.20
2019-05-15T01:38:15.497Z,4.95
2019-05-15T01:40:45.550Z,5.15
2019-05-15T01:43:15.495Z,4.80
2019-05-15T01:45:45.423Z,5.12
2019-05-15T01:48:15.359Z,5.22
2019-05-15T01:50:45.349Z,4.53
2019-05-15T01:53:15.437Z,5.10
2019-05-15T01:55:45.470Z,4.60
2019-05-15T01:58:18.267Z,4.58
2019-05-15T02:00:48.388Z,4.85
2019-05-15T02:03:18.652Z,4.50
2019-05-15T02:05:48.594Z,5.12
2019-05-15T02:08:19.230Z,5.00
2019-05-15T02:10:49.611Z,4.50
2019-05-15T02:13:20.481Z,4.97
2019-05-15T02:15:51.623Z,4.35
2019-05-15T02:18:21.533Z,4.50
2019-05-15T02:20:51.675Z,4.47
2019-05-15T02:23:21.619Z,5.08
2019-05-15T02:25:51.586Z,4.50
2019-05-15T02:28:21.632Z,5.25
2019-05-15T02:30:51.661Z,4.55
2019-05-15T02:33:21.713Z,4.05
2019-05-15T02:35:51.770Z,4.28
2019-05-15T02:38:21.853Z,4.53
2019-05-15T02:40:51.793Z,4.60
2019-05-15T02:43:21.735Z,4.08
2019-05-15T02:45:51.786Z,4.42
2019-05-15T02:48:22.091Z,4.40
2019-05-15T02:50:52.095Z,4.53
2019-05-15T02:53:22.036Z,4.12
2019-05-15T02:55:51.971Z,4.50
2019-05-15T02:58:22.019Z,4.47
2019-05-15T03:00:53.681Z,4.58
2019-05-15T03:03:23.798Z,4.50
2019-05-15T03:05:53.822Z,4.55
2019-05-15T03:08:23.865Z,4.37
2019-05-15T03:10:53.846Z,4.22
2019-05-15T03:13:24.629Z,4.20
2019-05-15T03:15:54.703Z,4.20
2019-05-15T03:18:24.669Z,4.10
2019-05-15T03:20:54.698Z,3.95
2019-05-15T03:23:24.797Z,4.00
2019-05-15T03:25:54.814Z,3.87
2019-05-15T03:28:24.755Z,3.98
2019-05-15T03:33:29.696Z,3.60
2019-05-15T03:36:02.748Z,3.55
2019-05-15T03:38:31.298Z,3.52
2019-05-15T03:41:01.426Z,3.62
2019-05-15T03:43:31.439Z,3.87
2019-05-15T03:46:02.039Z,3.62
2019-05-15T03:48:32.087Z,3.40
2019-05-15T03:51:02.032Z,3.77
2019-05-15T03:53:31.993Z,3.92
2019-05-15T03:56:02.875Z,4.03
2019-05-15T03:58:32.861Z,4.20
2019-05-15T04:01:02.850Z,4.42
2019-05-15T04:03:32.830Z,4.25
2019-05-15T04:06:02.894Z,4.78
2019-05-15T04:08:32.921Z,4.30
2019-05-15T04:11:02.914Z,4.05
2019-05-15T04:13:33.649Z,4.60
2019-05-15T04:16:03.741Z,5.10
2019-05-15T04:18:35.274Z,4.28
2019-05-15T04:21:05.397Z,4.42
2019-05-15T04:23:38.821Z,5.10
2019-05-15T04:26:09.260Z,4.85
2019-05-15T04:28:41.923Z,4.67
2019-05-15T04:31:12.381Z,5.33
2019-05-15T04:33:42.386Z,5.28
2019-05-15T04:36:12.304Z,5.55
2019-05-15T04:38:42.329Z,4.97
2019-05-15T04:41:12.331Z,5.55
2019-05-15T04:43:45.006Z,5.03
2019-05-15T04:46:14.405Z,5.65
2019-05-15T04:48:44.516Z,5.20
2019-05-15T04:51:14.580Z,5.30
2019-05-15T04:53:44.693Z,5.75
2019-05-15T04:56:14.656Z,5.60
2019-05-15T04:58:44.660Z,5.92
2019-05-15T05:01:14.751Z,6.08
2019-05-15T05:03:44.677Z,5.97
2019-05-15T05:06:14.651Z,5.90
2019-05-15T05:08:44.814Z,5.92
2019-05-15T05:11:15.206Z,6.17
2019-05-15T05:13:45.366Z,6.05
2019-05-15T05:16:15.576Z,5.62
2019-05-15T05:18:48.583Z,5.53
2019-05-15T05:21:18.377Z,5.55
2019-05-15T05:23:48.658Z,4.87
2019-05-15T05:26:18.811Z,5.47
2019-05-15T05:28:49.942Z,5.12
2019-05-15T05:31:20.015Z,4.90
2019-05-15T05:33:50.421Z,5.12
2019-05-15T05:36:20.440Z,5.47
2019-05-15T05:38:51.435Z,4.65
2019-05-15T05:41:21.345Z,5.50
2019-05-15T05:43:51.366Z,5.33
2019-05-15T05:46:21.406Z,5.50
2019-05-15T05:48:51.432Z,6.40
2019-05-15T05:51:21.493Z,6.15
2019-05-15T05:53:51.552Z,5.97
2019-05-15T05:56:21.507Z,5.55
2019-05-15T05:58:51.512Z,6.25
2019-05-15T06:01:21.514Z,5.83
2019-05-15T06:03:51.498Z,5.60
2019-05-15T06:06:21.491Z,6.20
2019-05-15T06:08:51.553Z,5.78
2019-05-15T06:11:21.544Z,6.10
2019-05-15T06:13:52.643Z,5.95
2019-05-15T06:16:22.792Z,6.42
2019-05-15T06:18:52.759Z,6.00
2019-05-15T06:21:22.751Z,6.00
2019-05-15T06:23:56.068Z,5.80
2019-05-15T06:26:24.607Z,6.15
2019-05-15T06:28:54.588Z,6.08
2019-05-15T06:31:24.617Z,6.50
2019-05-15T06:33:54.639Z,6.05
2019-05-15T06:36:24.669Z,6.75
2019-05-15T06:38:54.757Z,6.97
2019-05-15T06:41:24.686Z,6.75
2019-05-15T06:43:54.725Z,6.78
2019-05-15T06:46:28.193Z,6.85
2019-05-15T06:48:58.259Z,7.22
2019-05-15T06:51:28.920Z,7.12
2019-05-15T06:53:59.063Z,6.90
2019-05-15T06:56:29.065Z,7.22
2019-05-15T06:58:59.125Z,7.65
2019-05-15T07:01:29.568Z,7.92
2019-05-15T07:04:00.752Z,7.22
2019-05-15T07:06:30.832Z,7.20
2019-05-15T07:09:00.862Z,7.42
2019-05-15T07:11:32.563Z,7.53
2019-05-15T07:14:03.410Z,8.58
2019-05-15T07:16:33.615Z,8.55
2019-05-15T07:19:03.570Z,8.25
2019-05-15T07:21:33.523Z,8.18
2019-05-15T07:24:04.626Z,7.35
2019-05-15T07:26:34.539Z,8.15
2019-05-15T07:29:04.515Z,6.87
2019-05-15T07:31:34.487Z,6.90
2019-05-15T07:34:04.606Z,7.00
2019-05-15T07:36:34.617Z,7.00
2019-05-15T07:39:08.389Z,9.50
2019-05-15T07:41:39.161Z,7.45
2019-05-15T07:44:09.501Z,6.95
2019-05-15T07:46:39.488Z,6.25
2019-05-15T07:49:09.493Z,5.90
2019-05-15T07:51:39.514Z,6.00
2019-05-15T07:54:09.473Z,6.72
2019-05-15T07:56:39.478Z,6.55
2019-05-15T07:59:09.468Z,7.20
2019-05-15T08:01:39.488Z,7.00
2019-05-15T08:04:25.231Z,6.62
2019-05-15T08:06:43.934Z,6.37
2019-05-15T08:09:13.962Z,5.78
2019-05-15T08:11:44.068Z,5.67
2019-05-15T08:14:14.792Z,6.00
2019-05-15T08:16:44.757Z,6.03
2019-05-15T08:19:21.887Z,6.12
2019-05-15T08:21:52.131Z,5.12
2019-05-15T08:24:22.183Z,6.08
2019-05-15T08:26:52.183Z,5.53
2019-05-15T08:29:22.111Z,5.65
2019-05-15T08:31:53.147Z,5.97
2019-05-15T08:34:23.104Z,6.20
2019-05-15T08:36:53.248Z,5.95
2019-05-15T08:39:23.268Z,5.00
2019-05-15T08:41:53.260Z,5.58
2019-05-15T08:44:23.328Z,4.83
2019-05-15T08:46:53.271Z,4.50
2019-05-15T08:49:23.262Z,3.80
2019-05-15T08:51:53.187Z,3.90
2019-05-15T08:54:23.231Z,3.58
2019-05-15T08:56:53.252Z,4.67
2019-05-15T08:59:29.515Z,8.53
2019-05-15T09:01:59.879Z,4.33
2019-05-15T09:04:34.470Z,4.28
2019-05-15T09:07:01.658Z,4.20
2019-05-15T09:09:31.657Z,4.25
2019-05-15T09:12:01.586Z,4.60
2019-05-15T09:14:33.588Z,5.03
2019-05-15T09:17:03.640Z,6.03
2019-05-15T09:19:33.608Z,5.45
2019-05-15T09:22:03.741Z,5.05
2019-05-15T09:24:33.848Z,4.00
2019-05-15T09:27:03.881Z,4.00
2019-05-15T09:29:33.834Z,3.92
2019-05-15T09:32:04.300Z,4.42
2019-05-15T09:34:47.790Z,4.28
2019-05-15T09:37:08.432Z,4.40
2019-05-15T09:39:39.262Z,3.90
2019-05-15T09:42:09.208Z,4.37
2019-05-15T09:44:39.290Z,4.37
2019-05-15T09:47:09.381Z,4.50
2019-05-15T09:49:39.351Z,3.92
2019-05-15T09:52:09.298Z,3.98
2019-05-15T09:54:39.223Z,3.58
2019-05-15T09:57:10.978Z,3.40
2019-05-15T09:59:41.194Z,3.08
2019-05-15T10:02:11.436Z,3.10
2019-05-15T10:04:41.515Z,2.90
2019-05-15T10:07:11.706Z,3.33
2019-05-15T10:09:41.665Z,3.45
2019-05-15T10:12:11.766Z,4.10
2019-05-15T10:14:42.050Z,3.45
2019-05-15T10:17:12.459Z,3.87
2019-05-15T10:19:42.493Z,3.60
2019-05-15T10:22:12.604Z,3.80
2019-05-15T10:24:42.634Z,3.50
2019-05-15T10:27:12.661Z,3.00
2019-05-15T10:29:42.706Z,3.25
2019-05-15T10:32:12.864Z,3.00
2019-05-15T10:34:42.847Z,3.55
2019-05-15T10:37:12.832Z,3.10
2019-05-15T10:39:42.747Z,3.27
2019-05-15T10:42:13.036Z,3.60
2019-05-15T10:44:44.034Z,3.20
2019-05-15T10:47:14.089Z,3.25
2019-05-15T10:49:44.087Z,3.42
2019-05-15T10:52:14.158Z,3.58
2019-05-15T10:54:44.109Z,3.50
2019-05-15T10:57:18.856Z,3.70
2019-05-15T10:59:49.082Z,3.50
2019-05-15T11:02:19.365Z,3.70
2019-05-15T11:04:49.723Z,3.37
2019-05-15T11:07:20.158Z,3.45
2019-05-15T11:09:50.156Z,3.98
2019-05-15T11:12:21.929Z,3.60
2019-05-15T11:14:52.290Z,3.77
2019-05-15T11:17:22.264Z,3.83
2019-05-15T11:19:52.278Z,4.00
2019-05-15T11:22:22.436Z,3.85
2019-05-15T11:24:53.111Z,7.53
2019-05-15T11:27:23.318Z,4.25
2019-05-15T11:29:53.270Z,3.90
2019-05-15T11:32:23.312Z,3.95
2019-05-15T11:34:53.439Z,4.12
2019-05-15T11:37:23.761Z,3.60
2019-05-15T11:39:53.987Z,3.87
2019-05-15T11:42:24.229Z,3.40
2019-05-15T11:44:54.446Z,4.33
2019-05-15T11:47:24.552Z,4.80
2019-05-15T11:49:54.475Z,4.78
2019-05-15T11:52:24.725Z,5.08
2019-05-15T11:54:54.661Z,6.37
2019-05-15T11:57:37.324Z,5.97
2019-05-15T11:59:59.432Z,5.80
2019-05-15T12:02:29.307Z,5.85
2019-05-15T12:04:59.283Z,4.87
2019-05-15T12:07:29.301Z,5.00
2019-05-15T12:09:59.318Z,4.78
2019-05-15T12:12:31.957Z,5.47
2019-05-15T12:15:01.179Z,5.72
2019-05-15T12:17:34.080Z,6.05
2019-05-15T12:20:06.596Z,6.08
2019-05-15T12:22:34.654Z,6.55
2019-05-15T12:25:09.633Z,5.95
2019-05-15T12:27:39.994Z,5.95
2019-05-15T12:30:12.392Z,7.05
2019-05-15T12:32:42.403Z,6.00
2019-05-15T12:35:12.480Z,6.05
2019-05-15T12:37:42.602Z,6.37
2019-05-15T13:00:29.916Z,7.42
2019-05-15T13:03:00.106Z,8.08
2019-05-15T13:05:32.463Z,7.60
2019-05-15T13:08:01.650Z,7.78
2019-05-15T13:10:31.615Z,8.00
2019-05-15T13:13:05.359Z,9.38
2019-05-15T13:15:34.061Z,7.97
2019-05-15T13:18:12.711Z,7.78
2019-05-15T13:20:43.387Z,8.03
2019-05-15T13:23:13.228Z,7.80
2019-05-15T13:25:43.134Z,8.28
2019-05-15T13:28:13.103Z,8.20
2019-05-15T13:30:43.395Z,7.85
2019-05-15T13:33:13.756Z,8.35
2019-05-15T13:35:45.622Z,8.23
2019-05-15T13:38:15.388Z,9.65
2019-05-15T13:40:45.341Z,9.05
2019-05-15T13:43:18.641Z,8.53
2019-05-15T13:45:49.234Z,9.30
2019-05-15T13:48:19.977Z,8.65
2019-05-15T13:50:51.460Z,9.83
2019-05-15T13:53:21.503Z,8.48
2019-05-15T13:55:51.549Z,8.30
2019-05-15T13:58:21.579Z,8.33
2019-05-15T14:00:51.554Z,9.33
2019-05-15T14:03:21.939Z,9.25
2019-05-15T14:05:52.081Z,9.33
2019-05-15T14:08:22.063Z,7.17
2019-05-15T14:10:51.967Z,9.58
2019-05-15T14:13:22.031Z,10.35
2019-05-15T14:15:53.608Z,9.60
2019-05-15T14:18:23.626Z,8.55
2019-05-15T14:20:58.484Z,7.20
2019-05-15T14:23:29.681Z,7.37
2019-05-15T14:26:13.072Z,8.25
2019-05-15T14:28:31.401Z,8.13
2019-05-15T14:31:01.440Z,8.65
2019-05-15T14:33:31.630Z,8.98
2019-05-15T14:36:01.987Z,8.65
2019-05-15T14:38:32.026Z,9.55
2019-05-15T14:41:02.042Z,8.15
2019-05-15T14:43:32.022Z,9.05
2019-05-15T14:46:02.239Z,8.85
2019-05-15T14:48:32.250Z,8.68
2019-05-15T14:51:02.302Z,10.08
2019-05-15T14:53:32.355Z,8.83
2019-05-15T14:56:02.414Z,9.03
2019-05-15T14:58:32.409Z,8.90
2019-05-15T15:01:04.050Z,9.08
2019-05-15T15:03:34.391Z,9.50
2019-05-15T15:06:04.818Z,9.95
2019-05-15T15:08:35.034Z,9.33
2019-05-15T15:11:05.281Z,10.43
2019-05-15T15:13:35.381Z,11.40
2019-05-15T15:16:08.439Z,10.60
2019-05-15T15:18:38.620Z,10.68
2019-05-15T15:21:09.960Z,10.30
2019-05-15T15:23:40.033Z,9.50
2019-05-15T15:26:10.256Z,8.75
2019-05-15T15:28:40.433Z,9.43
2019-05-15T15:31:10.483Z,10.15
2019-05-15T15:33:40.531Z,21.62
2019-05-15T15:36:10.737Z,10.82
2019-05-15T15:38:43.899Z,10.72
2019-05-15T15:41:12.511Z,9.93
2019-05-15T15:43:42.523Z,10.75
2019-05-15T15:46:12.601Z,10.70
2019-05-15T15:48:42.650Z,9.90
2019-05-15T15:51:12.697Z,10.63
2019-05-15T15:53:43.067Z,10.18
2019-05-15T15:56:12.766Z,9.73
2019-05-15T15:58:42.646Z,11.60
2019-05-15T16:01:12.616Z,12.75
2019-05-15T16:03:42.657Z,12.73
2019-05-15T16:06:12.655Z,11.85
2019-05-15T16:08:53.126Z,12.00
2019-05-15T16:11:14.549Z,10.58
2019-05-15T16:13:46.330Z,10.28
2019-05-15T16:16:17.952Z,10.38
2019-05-15T16:18:49.130Z,10.95
2019-05-15T16:21:19.498Z,12.28
2019-05-15T16:23:49.599Z,11.20
2019-05-15T16:26:19.687Z,10.18
2019-05-15T16:28:49.739Z,10.00
2019-05-15T16:31:19.807Z,10.40
2019-05-15T16:33:49.509Z,10.00
2019-05-15T16:36:19.371Z,9.50
2019-05-15T16:39:03.705Z,10.63
2019-05-15T16:41:21.170Z,10.03
2019-05-15T16:43:51.232Z,11.40
2019-05-15T16:46:24.186Z,10.30
2019-05-15T16:48:52.611Z,10.20
2019-05-15T16:51:22.482Z,9.33
2019-05-15T16:53:52.721Z,10.28
2019-05-15T16:56:22.411Z,10.40
2019-05-15T16:58:51.952Z,12.05
2019-05-15T17:01:21.924Z,13.20
2019-05-15T17:03:51.946Z,13.90
2019-05-15T17:06:21.971Z,15.15
2019-05-15T17:08:51.973Z,14.90
2019-05-15T17:11:22.155Z,16.93
2019-05-15T17:13:52.183Z,19.60
2019-05-15T17:16:22.930Z,20.88
2019-05-15T17:18:53.022Z,23.00
2019-05-15T17:21:23.030Z,25.20
2019-05-15T17:23:52.987Z,24.92
2019-05-15T17:26:22.603Z,21.10
2019-05-15T17:28:52.497Z,23.83
2019-05-15T17:31:22.532Z,24.77
2019-05-15T17:33:52.199Z,19.55
2019-05-15T17:36:22.174Z,20.20
2019-05-15T17:38:52.099Z,22.17
2019-05-15T17:41:22.274Z,22.02
2019-05-15T17:43:52.420Z,20.52
2019-05-15T17:46:22.474Z,18.27
2019-05-15T17:48:55.470Z,17.95
2019-05-15T17:51:24.391Z,17.02
2019-05-15T17:53:54.525Z,17.82
2019-05-15T17:56:24.563Z,23.35
2019-05-15T17:58:54.705Z,20.43
2019-05-15T18:01:24.735Z,20.20
2019-05-15T18:03:54.736Z,20.23
2019-05-15T18:06:24.733Z,20.50
2019-05-15T18:08:54.676Z,23.62
2019-05-15T18:11:27.837Z,21.02
2019-05-15T18:14:00.602Z,23.92
2019-05-15T18:16:31.413Z,24.23
2019-05-15T18:19:03.376Z,22.77
2019-05-15T18:21:33.265Z,21.17
2019-05-15T18:24:03.210Z,19.45
2019-05-15T18:26:33.265Z,20.40
2019-05-15T18:29:03.254Z,21.05
2019-05-15T18:31:33.480Z,22.65
2019-05-15T18:34:03.521Z,19.48
2019-05-15T18:36:33.106Z,21.80
2019-05-15T18:39:03.292Z,24.07
2019-05-15T18:41:34.176Z,25.72
2019-05-15T18:44:04.163Z,26.57
2019-05-15T18:46:34.198Z,26.73
2019-05-15T18:49:04.926Z,28.35
2019-05-15T18:51:34.982Z,27.20
2019-05-15T18:54:05.413Z,26.37
2019-05-15T18:56:35.445Z,24.87
2019-05-15T18:59:05.538Z,27.10
2019-05-15T19:01:35.262Z,26.48
2019-05-15T19:04:08.719Z,26.77
2019-05-15T19:06:38.469Z,29.85
2019-05-15T19:09:09.129Z,28.25
2019-05-15T19:11:39.148Z,29.12
2019-05-15T19:14:09.182Z,29.65
2019-05-15T19:16:40.000Z,32.63
2019-05-15T19:19:09.947Z,29.27
2019-05-15T19:21:39.542Z,26.80
2019-05-15T19:24:09.665Z,29.55
2019-05-15T19:26:39.623Z,31.00
2019-05-15T19:29:09.639Z,31.87
2019-05-15T19:31:39.738Z,32.58
2019-05-15T19:34:10.954Z,31.55
2019-05-15T19:36:40.676Z,27.32
2019-05-15T19:39:10.600Z,27.32
2019-05-15T19:41:40.314Z,28.20
2019-05-15T19:44:10.200Z,28.73
2019-05-15T19:46:40.213Z,31.85
2019-05-15T19:49:10.711Z,34.40
2019-05-15T19:51:40.971Z,30.68
2019-05-15T19:54:11.088Z,29.07
2019-05-15T19:56:41.114Z,28.70
2019-05-15T19:59:10.821Z,25.85
2019-05-15T20:01:40.854Z,25.20
2019-05-15T20:04:10.639Z,25.62
2019-05-15T20:06:41.202Z,29.15
2019-05-15T20:09:11.235Z,29.55
2019-05-15T20:11:41.312Z,30.60
2019-05-15T20:14:11.348Z,30.37
2019-05-15T20:16:42.371Z,29.77
2019-05-15T20:19:12.420Z,29.07
2019-05-15T20:21:42.663Z,29.25
2019-05-15T20:24:13.661Z,28.42
2019-05-15T20:26:43.700Z,29.02
2019-05-15T20:29:14.975Z,71.53
2019-05-15T20:31:44.934Z,28.95
2019-05-15T20:34:14.928Z,28.70
2019-05-15T20:36:45.267Z,27.93
2019-05-15T20:39:15.286Z,28.62
2019-05-15T20:41:45.338Z,28.12
2019-05-15T20:44:15.390Z,28.80
2019-05-15T20:46:48.367Z,29.67
2019-05-15T20:49:17.911Z,28.45
2019-05-15T20:51:48.939Z,30.50
2019-05-15T20:54:19.075Z,29.50
2019-05-15T20:56:49.321Z,29.20
2019-05-15T20:59:19.459Z,29.67
2019-05-15T21:01:50.910Z,29.72
2019-05-15T21:04:23.828Z,30.95
2019-05-15T21:06:52.874Z,30.37
2019-05-15T21:09:22.889Z,30.48
2019-05-15T21:11:53.050Z,31.30
2019-05-15T21:14:24.297Z,31.33
2019-05-15T21:16:55.268Z,30.32
2019-05-15T21:19:25.199Z,31.33
2019-05-15T21:21:55.591Z,29.70
2019-05-15T21:24:25.714Z,28.92
2019-05-15T21:26:58.053Z,28.77
2019-05-15T21:29:27.308Z,29.82
2019-05-15T21:31:58.008Z,28.67
2019-05-15T21:34:36.892Z,27.95
2019-05-15T21:36:59.847Z,27.80
2019-05-15T21:39:30.283Z,27.95
2019-05-15T21:42:00.487Z,27.95
2019-05-15T21:44:30.491Z,29.60
2019-05-15T21:47:00.463Z,27.65
2019-05-15T21:49:30.494Z,27.73
2019-05-15T21:52:00.700Z,27.52
2019-05-15T21:54:30.734Z,27.05
2019-05-15T21:57:18.896Z,27.27
2019-05-15T21:59:32.473Z,26.35
2019-05-15T22:02:02.563Z,26.42
2019-05-15T22:04:32.503Z,26.68
2019-05-15T22:07:02.480Z,26.42
2019-05-15T22:09:32.705Z,26.95
2019-05-15T22:12:03.109Z,27.48
2019-05-15T22:14:33.163Z,26.73
2019-05-15T22:20:25.241Z,28.12
2019-05-15T22:22:55.493Z,26.75
2019-05-15T22:25:28.037Z,25.23
2019-05-15T22:27:58.071Z,25.52
2019-05-15T22:30:30.353Z,27.22
2019-05-15T22:33:00.215Z,26.57
2019-05-15T22:35:30.509Z,26.93
2019-05-15T22:38:00.714Z,27.45
2019-05-15T22:40:30.880Z,26.48
2019-05-15T22:43:01.255Z,24.70
2019-05-15T22:45:31.606Z,26.48
2019-05-15T22:48:01.928Z,28.45
2019-05-15T22:50:32.229Z,27.60
2019-05-15T22:53:02.511Z,29.10
2019-05-15T22:55:32.823Z,28.62
2019-05-15T22:58:04.289Z,29.05
2019-05-15T23:00:34.578Z,29.52
2019-05-15T23:03:05.066Z,28.38
2019-05-15T23:05:35.399Z,30.08
2019-05-15T23:08:05.549Z,27.95
2019-05-15T23:10:37.902Z,27.62
2019-05-15T23:13:07.717Z,27.77
2019-05-15T23:15:38.596Z,28.75
2019-05-15T23:18:09.083Z,28.00
2019-05-15T23:20:43.673Z,28.00
2019-05-15T23:23:14.145Z,27.65
2019-05-15T23:25:44.436Z,28.17
2019-05-15T23:28:14.880Z,26.65
2019-05-15T23:30:45.176Z,25.90
2019-05-15T23:33:15.429Z,28.12
2019-05-15T23:35:48.366Z,26.95
2019-05-15T23:38:17.815Z,26.17
2019-05-15T23:40:48.437Z,28.30
2019-05-15T23:43:19.064Z,27.35
2019-05-15T23:45:49.328Z,28.47
2019-05-15T23:48:19.779Z,27.58
2019-05-15T23:50:49.998Z,26.70
2019-05-15T23:53:20.300Z,27.87
2019-05-15T23:55:50.444Z,26.62
2019-05-15T23:58:20.756Z,25.37
