createdAt,value
2019-02-18T00:00:43.448Z,1.10
2019-02-18T00:03:13.120Z,1.10
2019-02-18T00:05:42.407Z,1.00
2019-02-18T00:08:11.741Z,1.00
2019-02-18T00:10:41.034Z,1.00
2019-02-18T00:13:11.397Z,0.90
2019-02-18T00:15:41.953Z,0.90
2019-02-18T00:18:11.511Z,0.90
2019-02-18T00:20:40.801Z,0.90
2019-02-18T00:23:10.079Z,0.90
2019-02-18T00:25:39.356Z,0.80
2019-02-18T00:28:08.628Z,0.80
2019-02-18T00:30:38.233Z,0.80
2019-02-18T00:33:09.179Z,0.80
2019-02-18T00:35:38.785Z,0.80
2019-02-18T00:38:08.064Z,0.70
2019-02-18T00:40:37.337Z,0.80
2019-02-18T00:43:06.611Z,0.70
2019-02-18T00:45:35.907Z,0.70
2019-02-18T00:48:05.189Z,0.70
2019-02-18T00:50:34.496Z,0.70
2019-02-18T00:53:04.204Z,0.60
2019-02-18T00:55:34.483Z,0.60
2019-02-18T00:58:03.778Z,0.50
2019-02-18T01:00:33.356Z,0.40
2019-02-18T01:03:03.014Z,0.40
2019-02-18T01:05:32.395Z,0.40
2019-02-18T01:08:01.676Z,0.40
2019-02-18T01:10:31.299Z,0.40
2019-02-18T01:13:00.576Z,0.30
2019-02-18T01:15:29.862Z,0.40
2019-02-18T01:17:59.411Z,0.40
2019-02-18T01:20:28.688Z,0.40
2019-02-18T01:22:58.327Z,0.30
2019-02-18T01:25:27.598Z,0.30
2019-02-18T01:27:57.140Z,0.30
2019-02-18T01:30:26.423Z,0.30
2019-02-18T01:32:55.697Z,0.30
2019-02-18T01:35:24.994Z,0.20
2019-02-18T01:37:54.266Z,0.20
2019-02-18T01:40:23.551Z,0.20
2019-02-18T01:42:52.815Z,0.20
2019-02-18T01:45:22.096Z,0.20
2019-02-18T01:47:52.804Z,0.20
2019-02-18T01:50:22.084Z,0.20
2019-02-18T01:52:51.362Z,0.20
2019-02-18T01:55:20.690Z,0.10
2019-02-18T01:57:51.145Z,0.10
2019-02-18T02:00:20.424Z,0.10
2019-02-18T02:02:49.713Z,0.00
2019-02-18T02:05:18.988Z,-0.10
2019-02-18T02:07:56.395Z,-0.10
2019-02-18T02:10:20.468Z,0.00
2019-02-18T02:12:49.963Z,0.00
2019-02-18T02:15:22.612Z,-0.10
2019-02-18T02:17:52.060Z,-0.10
2019-02-18T02:20:21.634Z,-0.10
2019-02-18T02:22:51.320Z,-0.10
2019-02-18T02:25:20.968Z,-0.10
2019-02-18T02:27:50.357Z,-0.20
2019-02-18T02:30:19.973Z,-0.20
2019-02-18T02:32:49.258Z,-0.30
2019-02-18T02:35:18.899Z,-0.30
2019-02-18T02:37:48.508Z,-0.30
2019-02-18T02:40:17.796Z,-0.40
2019-02-18T02:42:47.079Z,-0.30
2019-02-18T02:45:16.356Z,-0.30
2019-02-18T02:47:45.672Z,-0.30
2019-02-18T02:50:14.961Z,-0.30
2019-02-18T02:52:44.247Z,-0.40
2019-02-18T02:55:13.839Z,-0.40
2019-02-18T02:57:43.445Z,-0.40
2019-02-18T03:00:17.394Z,-0.40
2019-02-18T03:02:46.703Z,-0.40
2019-02-18T03:05:15.972Z,-0.40
2019-02-18T03:07:46.592Z,-0.40
2019-02-18T03:10:16.208Z,-0.40
2019-02-18T03:12:45.820Z,-0.40
2019-02-18T03:15:18.704Z,-0.50
2019-02-18T03:17:49.378Z,-0.50
2019-02-18T03:20:18.655Z,-0.50
2019-02-18T03:22:48.263Z,-0.50
2019-02-18T03:25:22.263Z,-0.60
2019-02-18T03:28:00.608Z,-0.60
2019-02-18T03:30:38.701Z,-0.60
2019-02-18T03:33:11.502Z,-0.60
2019-02-18T03:35:41.079Z,-0.60
2019-02-18T03:38:10.693Z,-0.70
2019-02-18T03:40:40.008Z,-0.70
2019-02-18T03:43:09.335Z,-0.60
2019-02-18T03:45:38.639Z,-0.70
2019-02-18T03:48:07.904Z,-0.70
2019-02-18T03:50:39.264Z,-0.70
2019-02-18T03:53:08.866Z,-0.70
2019-02-18T03:55:38.149Z,-0.70
2019-02-18T03:58:07.686Z,-0.80
2019-02-18T04:00:39.088Z,-0.80
2019-02-18T04:03:08.386Z,-0.80
2019-02-18T04:05:37.730Z,-0.80
2019-02-18T04:08:07.348Z,-0.70
2019-02-18T04:10:36.633Z,-0.80
2019-02-18T04:13:06.370Z,-0.80
2019-02-18T04:15:37.013Z,-0.80
2019-02-18T04:18:06.296Z,-0.90
2019-02-18T04:20:35.921Z,-0.90
2019-02-18T04:23:05.198Z,-0.90
2019-02-18T04:25:34.833Z,-0.90
2019-02-18T04:28:04.116Z,-0.90
2019-02-18T04:30:33.395Z,-0.90
2019-02-18T04:33:02.724Z,-0.90
2019-02-18T04:35:32.003Z,-0.90
2019-02-18T04:38:01.679Z,-1.00
2019-02-18T04:40:31.274Z,-1.00
2019-02-18T04:43:00.879Z,-1.00
2019-02-18T04:45:30.169Z,-1.00
2019-02-18T04:47:59.449Z,-1.10
2019-02-18T04:50:29.747Z,-1.10
2019-02-18T04:52:59.032Z,-1.10
2019-02-18T04:55:28.636Z,-1.10
2019-02-18T04:57:57.911Z,-1.10
2019-02-18T05:00:27.446Z,-1.10
2019-02-18T05:02:57.934Z,-1.10
2019-02-18T05:05:27.484Z,-1.20
2019-02-18T05:07:57.836Z,-1.20
2019-02-18T05:10:27.426Z,-1.20
2019-02-18T05:12:57.034Z,-1.20
2019-02-18T05:15:26.650Z,-1.20
2019-02-18T05:17:55.934Z,-1.30
2019-02-18T05:20:25.211Z,-1.30
2019-02-18T05:22:54.761Z,-1.20
2019-02-18T05:25:24.379Z,-1.30
2019-02-18T05:27:54.806Z,-1.30
2019-02-18T05:30:24.427Z,-1.40
2019-02-18T05:32:54.035Z,-1.40
2019-02-18T05:35:23.330Z,-1.30
2019-02-18T05:37:52.678Z,-1.30
2019-02-18T05:40:22.314Z,-1.30
2019-02-18T05:42:51.956Z,-1.30
2019-02-18T05:45:22.213Z,-1.20
2019-02-18T05:47:51.486Z,-1.30
2019-02-18T05:50:20.780Z,-1.30
2019-02-18T05:52:50.406Z,-1.30
2019-02-18T05:55:19.687Z,-1.30
2019-02-18T05:57:49.322Z,-1.30
2019-02-18T06:00:18.607Z,-1.40
2019-02-18T06:02:48.146Z,-1.40
2019-02-18T06:05:18.304Z,-1.40
2019-02-18T06:07:48.558Z,-1.40
2019-02-18T06:10:17.896Z,-1.40
2019-02-18T06:12:47.179Z,-1.40
2019-02-18T06:15:16.799Z,-1.40
2019-02-18T06:17:46.092Z,-1.50
2019-02-18T06:20:15.381Z,-1.50
2019-02-18T06:22:45.365Z,-1.50
2019-02-18T06:25:14.652Z,-1.50
2019-02-18T06:27:43.931Z,-1.50
2019-02-18T06:30:13.217Z,-1.50
2019-02-18T06:32:42.848Z,-1.50
2019-02-18T06:35:12.461Z,-1.50
2019-02-18T06:37:41.748Z,-1.50
2019-02-18T06:40:12.125Z,-1.50
2019-02-18T06:42:41.712Z,-1.50
2019-02-18T06:45:29.535Z,-1.50
2019-02-18T06:48:00.886Z,-1.50
2019-02-18T06:50:30.184Z,-1.50
2019-02-18T06:52:59.796Z,-1.50
2019-02-18T06:55:29.089Z,-1.50
2019-02-18T06:58:00.353Z,-1.50
2019-02-18T07:00:37.215Z,-1.40
2019-02-18T07:03:20.145Z,-1.40
2019-02-18T07:06:10.376Z,-1.40
2019-02-18T07:08:47.274Z,-1.40
2019-02-18T07:11:19.392Z,-1.20
2019-02-18T07:13:48.982Z,-1.10
2019-02-18T07:16:18.272Z,-1.00
2019-02-18T07:18:47.892Z,-0.90
2019-02-18T07:21:17.508Z,-0.90
2019-02-18T07:23:47.113Z,-0.80
2019-02-18T07:26:16.401Z,-0.80
2019-02-18T07:28:45.683Z,-0.70
2019-02-18T07:31:15.005Z,-0.70
2019-02-18T07:33:44.297Z,-0.50
2019-02-18T07:36:13.841Z,-0.50
2019-02-18T07:38:43.128Z,-0.40
2019-02-18T07:41:12.436Z,-0.30
2019-02-18T07:43:42.060Z,-0.20
2019-02-18T07:46:11.352Z,-0.20
2019-02-18T07:48:40.708Z,-0.20
2019-02-18T07:51:09.997Z,-0.10
2019-02-18T07:53:39.280Z,-0.10
2019-02-18T07:56:08.884Z,-0.10
2019-02-18T07:58:38.500Z,0.00
2019-02-18T08:01:07.775Z,0.10
2019-02-18T08:03:37.057Z,0.10
2019-02-18T08:06:07.152Z,0.20
2019-02-18T08:08:36.436Z,0.20
2019-02-18T08:11:05.768Z,0.30
2019-02-18T08:13:35.049Z,0.40
2019-02-18T08:16:04.350Z,0.50
2019-02-18T08:18:33.640Z,0.70
2019-02-18T08:21:02.925Z,0.80
2019-02-18T08:23:33.487Z,0.90
2019-02-18T08:26:02.768Z,1.10
2019-02-18T08:28:32.404Z,1.20
2019-02-18T08:31:02.008Z,1.30
2019-02-18T08:33:31.293Z,1.40
2019-02-18T08:36:00.653Z,1.50
2019-02-18T08:38:30.233Z,1.60
2019-02-18T08:41:00.343Z,1.70
2019-02-18T08:43:29.966Z,1.90
2019-02-18T08:45:59.574Z,2.00
2019-02-18T08:48:28.859Z,2.10
2019-02-18T08:50:58.176Z,2.30
2019-02-18T08:53:27.791Z,2.50
2019-02-18T08:55:57.073Z,2.80
2019-02-18T08:58:26.540Z,3.10
2019-02-18T09:01:02.243Z,3.40
2019-02-18T09:03:26.835Z,3.70
2019-02-18T09:05:56.113Z,4.10
2019-02-18T09:08:25.915Z,4.60
2019-02-18T09:10:55.484Z,5.20
2019-02-18T09:13:24.760Z,5.80
2019-02-18T09:15:59.985Z,6.50
2019-02-18T09:18:25.644Z,6.90
2019-02-18T09:20:55.603Z,7.50
2019-02-18T09:23:32.722Z,7.50
2019-02-18T09:26:02.443Z,7.80
2019-02-18T09:28:32.077Z,8.30
2019-02-18T09:31:01.360Z,8.50
2019-02-18T09:33:30.713Z,9.00
2019-02-18T09:35:59.996Z,9.20
2019-02-18T09:38:29.689Z,9.60
2019-02-18T09:40:58.971Z,9.80
2019-02-18T09:43:28.268Z,10.00
2019-02-18T09:45:57.551Z,10.50
2019-02-18T09:48:27.117Z,10.80
2019-02-18T09:50:56.403Z,10.70
2019-02-18T09:53:26.035Z,11.20
2019-02-18T09:55:55.645Z,11.50
2019-02-18T09:58:24.927Z,11.50
2019-02-18T10:00:54.562Z,11.70
2019-02-18T10:03:31.619Z,11.80
2019-02-18T10:05:55.187Z,11.90
2019-02-18T10:08:24.467Z,11.80
2019-02-18T10:10:56.136Z,11.60
2019-02-18T10:13:25.008Z,11.50
2019-02-18T10:15:54.287Z,11.80
2019-02-18T10:18:23.590Z,12.50
2019-02-18T10:20:52.939Z,12.80
2019-02-18T10:23:22.321Z,12.50
2019-02-18T10:25:51.692Z,12.50
2019-02-18T10:28:20.979Z,12.50
2019-02-18T10:30:50.921Z,12.80
2019-02-18T10:33:20.629Z,13.40
2019-02-18T10:35:49.943Z,13.80
2019-02-18T10:38:19.219Z,14.40
2019-02-18T10:40:48.512Z,14.40
2019-02-18T10:43:18.048Z,14.20
2019-02-18T10:45:48.685Z,13.90
2019-02-18T10:48:18.298Z,14.30
2019-02-18T10:50:47.581Z,14.30
2019-02-18T10:53:16.892Z,14.10
2019-02-18T10:55:46.256Z,14.30
2019-02-18T10:58:15.922Z,14.70
2019-02-18T11:00:45.531Z,15.00
2019-02-18T11:03:14.816Z,15.30
2019-02-18T11:05:44.584Z,15.40
2019-02-18T11:08:13.872Z,15.50
2019-02-18T11:10:44.429Z,15.40
2019-02-18T11:13:13.997Z,15.40
2019-02-18T11:15:43.607Z,15.50
2019-02-18T11:18:12.928Z,15.60
2019-02-18T11:20:42.207Z,15.60
2019-02-18T11:23:11.495Z,16.10
2019-02-18T11:25:40.855Z,15.70
2019-02-18T11:28:10.535Z,15.70
2019-02-18T11:30:39.961Z,15.30
2019-02-18T11:33:09.558Z,15.20
2019-02-18T11:35:38.848Z,15.30
2019-02-18T11:38:08.137Z,15.20
2019-02-18T11:40:37.701Z,15.80
2019-02-18T11:43:08.720Z,16.30
2019-02-18T11:45:38.000Z,16.90
2019-02-18T11:48:07.286Z,17.40
2019-02-18T11:50:36.656Z,17.50
2019-02-18T11:53:05.948Z,17.00
2019-02-18T11:55:35.238Z,16.60
2019-02-18T11:58:04.844Z,16.60
2019-02-18T12:00:34.560Z,16.80
2019-02-18T12:03:10.247Z,17.30
2019-02-18T12:05:35.112Z,17.60
2019-02-18T12:08:04.772Z,17.90
2019-02-18T12:10:34.065Z,18.20
2019-02-18T12:13:04.457Z,18.40
2019-02-18T12:15:34.067Z,18.20
2019-02-18T12:18:03.677Z,17.70
2019-02-18T12:20:32.965Z,17.80
2019-02-18T12:23:03.968Z,18.30
2019-02-18T12:25:34.222Z,18.70
2019-02-18T12:28:03.515Z,18.50
2019-02-18T12:30:33.178Z,18.50
2019-02-18T12:33:02.778Z,18.60
2019-02-18T12:35:34.089Z,18.60
2019-02-18T12:38:03.333Z,18.00
2019-02-18T12:40:32.624Z,18.30
2019-02-18T12:43:01.908Z,18.60
2019-02-18T12:45:31.452Z,18.70
2019-02-18T12:48:00.823Z,18.10
2019-02-18T12:50:30.463Z,18.10
2019-02-18T12:52:59.933Z,18.40
2019-02-18T12:55:29.447Z,18.70
2019-02-18T12:57:59.056Z,18.70
2019-02-18T13:00:29.217Z,18.80
2019-02-18T13:02:58.573Z,19.00
2019-02-18T13:05:27.938Z,19.40
2019-02-18T13:07:57.345Z,19.70
2019-02-18T13:10:34.711Z,19.70
2019-02-18T13:12:57.904Z,19.40
2019-02-18T13:15:29.235Z,19.20
2019-02-18T13:17:58.591Z,19.50
2019-02-18T13:20:28.151Z,20.20
2019-02-18T13:22:57.864Z,20.40
2019-02-18T13:25:27.788Z,20.20
2019-02-18T13:27:57.073Z,19.80
2019-02-18T13:30:26.712Z,19.50
2019-02-18T13:32:56.417Z,19.40
2019-02-18T13:35:25.697Z,19.30
2019-02-18T13:37:54.984Z,19.30
2019-02-18T13:40:25.040Z,19.00
2019-02-18T13:42:54.324Z,18.80
2019-02-18T13:45:24.299Z,18.80
2019-02-18T13:47:53.880Z,18.90
2019-02-18T13:50:23.484Z,19.20
2019-02-18T13:52:52.766Z,19.00
2019-02-18T13:55:22.438Z,19.10
2019-02-18T13:57:51.725Z,18.60
2019-02-18T14:00:22.440Z,18.30
2019-02-18T14:02:52.051Z,18.20
2019-02-18T14:05:22.006Z,18.00
2019-02-18T14:07:51.592Z,18.00
2019-02-18T14:10:21.532Z,17.80
2019-02-18T14:12:50.896Z,18.10
2019-02-18T14:15:21.551Z,18.50
2019-02-18T14:17:51.187Z,19.20
2019-02-18T14:20:20.760Z,19.80
2019-02-18T14:22:50.050Z,19.50
2019-02-18T14:25:19.483Z,19.80
2019-02-18T14:27:48.794Z,20.60
2019-02-18T14:30:18.724Z,20.90
2019-02-18T14:32:48.014Z,22.00
2019-02-18T14:35:17.978Z,22.00
2019-02-18T14:37:48.146Z,22.10
2019-02-18T14:40:19.096Z,21.90
2019-02-18T14:42:48.698Z,21.90
2019-02-18T14:45:17.983Z,22.40
2019-02-18T14:47:47.268Z,22.50
2019-02-18T14:50:18.426Z,23.20
2019-02-18T14:52:48.155Z,22.70
2019-02-18T14:55:17.443Z,22.10
2019-02-18T14:57:47.080Z,22.10
2019-02-18T15:00:22.509Z,22.20
2019-02-18T15:02:54.861Z,22.10
2019-02-18T15:05:26.587Z,22.30
2019-02-18T15:07:57.937Z,22.90
2019-02-18T15:10:27.224Z,22.70
2019-02-18T15:12:56.829Z,22.80
2019-02-18T15:15:26.252Z,23.40
2019-02-18T15:17:56.145Z,23.50
2019-02-18T15:20:25.764Z,23.20
2019-02-18T15:22:55.371Z,21.90
2019-02-18T15:25:24.976Z,22.00
2019-02-18T15:27:54.805Z,22.40
2019-02-18T15:30:24.264Z,22.40
2019-02-18T15:32:53.643Z,22.40
2019-02-18T15:35:22.995Z,22.20
2019-02-18T15:37:52.625Z,20.20
2019-02-18T15:40:22.235Z,18.40
2019-02-18T15:42:51.515Z,17.00
2019-02-18T15:45:21.046Z,16.00
2019-02-18T15:47:51.000Z,15.30
2019-02-18T15:50:20.284Z,14.60
2019-02-18T15:52:49.885Z,14.10
2019-02-18T15:55:19.494Z,14.10
2019-02-18T15:57:48.776Z,14.10
2019-02-18T16:00:25.907Z,14.60
2019-02-18T16:02:55.493Z,16.10
2019-02-18T16:05:24.775Z,17.30
2019-02-18T16:07:54.059Z,17.80
2019-02-18T16:10:23.603Z,17.90
2019-02-18T16:12:52.915Z,18.00
2019-02-18T16:15:22.224Z,17.60
2019-02-18T16:17:51.577Z,16.80
2019-02-18T16:20:22.258Z,15.70
2019-02-18T16:22:51.547Z,14.60
2019-02-18T16:25:24.044Z,13.80
2019-02-18T16:27:53.403Z,13.10
2019-02-18T16:30:22.967Z,13.00
2019-02-18T16:32:52.575Z,12.90
2019-02-18T16:35:22.172Z,12.70
2019-02-18T16:37:51.788Z,12.20
2019-02-18T16:40:21.804Z,11.80
2019-02-18T16:42:59.143Z,11.20
2019-02-18T16:45:23.895Z,11.00
2019-02-18T16:47:53.197Z,10.90
2019-02-18T16:50:22.471Z,10.90
2019-02-18T16:52:51.899Z,10.70
2019-02-18T16:55:21.516Z,10.60
2019-02-18T16:57:51.438Z,10.50
2019-02-18T17:00:25.287Z,10.50
2019-02-18T17:02:56.013Z,10.30
2019-02-18T17:05:25.297Z,10.20
2019-02-18T17:07:54.575Z,10.10
2019-02-18T17:10:23.860Z,10.10
2019-02-18T17:12:53.499Z,10.00
2019-02-18T17:15:22.849Z,9.80
2019-02-18T17:17:52.138Z,9.80
2019-02-18T17:20:21.411Z,9.70
2019-02-18T17:22:51.028Z,9.60
2019-02-18T17:25:20.422Z,9.60
2019-02-18T17:27:49.978Z,9.30
2019-02-18T17:30:19.364Z,9.20
2019-02-18T17:32:48.660Z,9.10
2019-02-18T17:35:17.943Z,8.90
2019-02-18T17:37:47.219Z,8.90
2019-02-18T17:40:16.500Z,9.00
2019-02-18T17:42:46.055Z,9.00
2019-02-18T17:45:17.176Z,9.20
2019-02-18T17:47:46.732Z,9.20
2019-02-18T17:50:16.835Z,9.20
2019-02-18T17:52:46.888Z,9.20
2019-02-18T17:55:17.205Z,9.30
2019-02-18T17:57:47.633Z,9.30
2019-02-18T18:00:29.108Z,9.20
2019-02-18T18:02:58.408Z,9.00
2019-02-18T18:05:28.023Z,8.80
2019-02-18T18:07:58.565Z,8.60
2019-02-18T18:10:28.165Z,8.60
2019-02-18T18:12:57.795Z,8.60
2019-02-18T18:15:27.494Z,8.70
2019-02-18T18:17:56.768Z,8.70
2019-02-18T18:20:27.281Z,8.70
2019-02-18T18:22:57.354Z,8.80
2019-02-18T18:25:26.964Z,8.80
2019-02-18T18:27:56.578Z,8.60
2019-02-18T18:30:25.930Z,8.60
2019-02-18T18:32:55.205Z,8.70
2019-02-18T18:35:25.853Z,8.60
2019-02-18T18:37:55.501Z,8.40
2019-02-18T18:40:24.775Z,8.10
2019-02-18T18:42:54.083Z,7.80
2019-02-18T18:45:23.648Z,7.60
2019-02-18T18:47:53.080Z,7.40
2019-02-18T18:50:23.097Z,7.30
2019-02-18T18:52:52.377Z,7.20
2019-02-18T18:55:22.425Z,7.10
2019-02-18T18:57:52.014Z,7.00
2019-02-18T19:00:26.039Z,6.90
2019-02-18T19:02:55.315Z,6.70
2019-02-18T19:05:24.604Z,6.70
2019-02-18T19:07:53.884Z,6.60
2019-02-18T19:10:23.160Z,6.50
2019-02-18T19:12:54.103Z,6.40
2019-02-18T19:15:23.391Z,6.30
2019-02-18T19:17:52.671Z,6.20
2019-02-18T19:20:22.294Z,6.10
2019-02-18T19:22:53.646Z,6.10
2019-02-18T19:25:23.018Z,6.00
2019-02-18T19:27:52.561Z,6.00
2019-02-18T19:30:28.002Z,5.90
2019-02-18T19:32:58.255Z,5.80
2019-02-18T19:35:27.540Z,5.70
2019-02-18T19:37:56.823Z,5.50
2019-02-18T19:40:26.449Z,5.50
2019-02-18T19:42:55.730Z,5.40
2019-02-18T19:45:25.569Z,5.30
2019-02-18T19:47:55.189Z,5.20
2019-02-18T19:50:24.456Z,5.10
2019-02-18T19:52:53.988Z,5.30
2019-02-18T19:55:25.393Z,5.60
2019-02-18T19:57:54.848Z,5.70
2019-02-18T20:00:24.124Z,5.90
2019-02-18T20:02:53.547Z,6.20
2019-02-18T20:05:22.830Z,6.30
2019-02-18T20:07:52.103Z,6.40
2019-02-18T20:10:21.384Z,6.30
2019-02-18T20:12:51.387Z,6.30
2019-02-18T20:15:20.687Z,6.10
2019-02-18T20:17:50.316Z,6.00
2019-02-18T20:20:19.587Z,6.10
2019-02-18T20:22:48.867Z,6.10
2019-02-18T20:25:19.036Z,6.10
2019-02-18T20:27:49.904Z,5.90
2019-02-18T20:30:19.183Z,5.60
2019-02-18T20:32:48.790Z,5.40
2019-02-18T20:35:19.104Z,5.20
2019-02-18T20:37:48.379Z,5.10
2019-02-18T20:40:17.659Z,4.80
2019-02-18T20:42:47.912Z,4.70
2019-02-18T20:45:17.193Z,4.40
2019-02-18T20:47:47.099Z,4.30
2019-02-18T20:50:16.385Z,4.30
2019-02-18T20:52:45.708Z,4.20
2019-02-18T20:55:15.737Z,4.10
2019-02-18T20:57:45.012Z,4.10
2019-02-18T21:00:17.103Z,4.00
2019-02-18T21:02:46.559Z,4.00
2019-02-18T21:05:16.324Z,3.90
2019-02-18T21:07:45.795Z,3.80
2019-02-18T21:10:21.673Z,3.80
2019-02-18T21:12:50.954Z,3.80
2019-02-18T21:15:20.232Z,3.70
2019-02-18T21:17:49.511Z,3.70
2019-02-18T21:20:18.792Z,3.80
2019-02-18T21:22:49.436Z,3.80
2019-02-18T21:25:19.013Z,3.90
2019-02-18T21:27:48.627Z,4.20
2019-02-18T21:30:19.359Z,4.40
2019-02-18T21:32:48.642Z,4.40
2019-02-18T21:35:18.282Z,4.60
2019-02-18T21:37:47.641Z,4.50
2019-02-18T21:40:17.192Z,4.40
2019-02-18T21:42:46.795Z,4.30
2019-02-18T21:45:16.517Z,4.40
2019-02-18T21:47:46.229Z,4.70
2019-02-18T21:50:15.840Z,4.70
2019-02-18T21:52:45.216Z,4.90
2019-02-18T21:55:14.498Z,4.80
2019-02-18T21:57:44.168Z,4.80
2019-02-18T22:00:17.520Z,4.70
2019-02-18T22:02:47.243Z,4.60
2019-02-18T22:05:17.194Z,4.60
2019-02-18T22:07:46.472Z,4.60
2019-02-18T22:10:15.787Z,4.50
2019-02-18T22:12:45.076Z,4.40
2019-02-18T22:15:15.667Z,4.40
2019-02-18T22:17:45.589Z,4.40
2019-02-18T22:20:15.346Z,4.40
2019-02-18T22:22:44.633Z,4.40
2019-02-18T22:25:14.124Z,4.30
2019-02-18T22:27:44.647Z,4.40
2019-02-18T22:30:17.030Z,4.30
2019-02-18T22:32:46.597Z,4.50
2019-02-18T22:35:16.348Z,4.60
2019-02-18T22:37:45.628Z,4.60
2019-02-18T22:40:14.908Z,4.60
2019-02-18T22:42:44.529Z,4.50
2019-02-18T22:45:14.284Z,4.50
2019-02-18T22:47:43.956Z,4.30
2019-02-18T22:50:13.803Z,4.20
2019-02-18T22:52:43.089Z,4.10
2019-02-18T22:55:12.753Z,4.10
2019-02-18T22:57:42.303Z,4.00
2019-02-18T23:00:39.575Z,3.90
2019-02-18T23:03:08.923Z,3.80
2019-02-18T23:05:38.210Z,3.70
2019-02-18T23:08:07.752Z,3.90
2019-02-18T23:10:37.028Z,4.10
2019-02-18T23:13:07.219Z,4.20
2019-02-18T23:15:36.977Z,4.00
2019-02-18T23:18:06.255Z,3.90
2019-02-18T23:20:35.540Z,3.80
2019-02-18T23:23:04.824Z,3.70
2019-02-18T23:25:34.428Z,3.70
2019-02-18T23:28:05.089Z,3.50
2019-02-18T23:30:34.647Z,3.20
2019-02-18T23:33:04.272Z,3.10
2019-02-18T23:35:34.008Z,3.10
2019-02-18T23:38:04.345Z,3.20
2019-02-18T23:40:33.619Z,3.20
2019-02-18T23:43:02.900Z,3.20
2019-02-18T23:45:32.540Z,3.20
2019-02-18T23:48:02.155Z,3.10
2019-02-18T23:50:31.440Z,3.10
2019-02-18T23:53:00.720Z,3.00
2019-02-18T23:55:30.024Z,2.90
2019-02-18T23:57:59.300Z,2.80
