createdAt,value
2018-02-19T00:00:39.041Z,78.11
2018-02-19T00:03:06.516Z,77.93
2018-02-19T00:05:34.014Z,78.03
2018-02-19T00:08:01.485Z,77.71
2018-02-19T00:10:28.979Z,77.84
2018-02-19T00:12:56.447Z,77.95
2018-02-19T00:15:23.933Z,78.35
2018-02-19T00:17:51.426Z,78.44
2018-02-19T00:20:18.916Z,77.84
2018-02-19T00:22:46.506Z,77.24
2018-02-19T00:25:13.999Z,77.71
2018-02-19T00:27:41.539Z,77.85
2018-02-19T00:30:09.103Z,77.92
2018-02-19T00:32:36.583Z,77.30
2018-02-19T00:35:04.049Z,77.09
2018-02-19T00:37:31.525Z,76.86
2018-02-19T00:39:58.987Z,77.11
2018-02-19T00:42:26.456Z,76.68
2018-02-19T00:44:53.920Z,77.03
2018-02-19T00:47:21.418Z,76.91
2018-02-19T00:49:48.968Z,77.18
2018-02-19T00:52:16.442Z,77.37
2018-02-19T00:54:43.905Z,77.58
2018-02-19T00:57:11.376Z,76.90
2018-02-19T00:59:38.942Z,76.95
2018-02-19T01:02:06.415Z,76.77
2018-02-19T01:04:33.885Z,77.55
2018-02-19T01:07:01.372Z,77.87
2018-02-19T01:09:28.924Z,78.02
2018-02-19T01:11:56.416Z,78.56
2018-02-19T01:14:23.981Z,78.38
2018-02-19T01:16:51.523Z,78.51
2018-02-19T01:19:18.994Z,77.82
2018-02-19T01:21:46.490Z,78.03
2018-02-19T01:24:13.990Z,77.88
2018-02-19T01:26:41.460Z,77.65
2018-02-19T01:29:09.004Z,77.54
2018-02-19T01:31:36.716Z,77.41
2018-02-19T01:34:04.265Z,77.86
2018-02-19T01:36:31.823Z,77.44
2018-02-19T01:38:59.311Z,77.22
2018-02-19T01:41:26.872Z,76.99
2018-02-19T01:43:54.433Z,76.67
2018-02-19T01:46:21.897Z,76.48
2018-02-19T01:48:49.389Z,76.67
2018-02-19T01:51:16.875Z,77.42
2018-02-19T01:53:44.349Z,77.65
2018-02-19T01:56:11.905Z,78.28
2018-02-19T01:58:39.376Z,78.29
2018-02-19T02:01:06.948Z,78.85
2018-02-19T02:03:34.523Z,78.92
2018-02-19T02:06:02.096Z,79.42
2018-02-19T02:08:29.661Z,79.17
2018-02-19T02:10:57.225Z,79.71
2018-02-19T02:13:24.694Z,80.00
2018-02-19T02:15:52.289Z,80.52
2018-02-19T02:18:19.848Z,80.28
2018-02-19T02:20:47.336Z,79.69
2018-02-19T02:23:14.813Z,79.11
2018-02-19T02:25:42.285Z,79.39
2018-02-19T02:28:09.754Z,79.31
2018-02-19T02:30:37.319Z,79.29
2018-02-19T02:33:04.880Z,78.97
2018-02-19T02:35:32.353Z,79.63
2018-02-19T02:37:59.829Z,79.99
2018-02-19T02:40:27.292Z,80.58
2018-02-19T02:42:54.869Z,80.75
2018-02-19T02:45:22.340Z,81.24
2018-02-19T02:47:49.819Z,81.01
2018-02-19T02:50:17.279Z,81.22
2018-02-19T02:52:44.767Z,81.80
2018-02-19T02:55:12.237Z,81.82
2018-02-19T02:57:39.718Z,82.17
2018-02-19T03:00:07.277Z,81.97
2018-02-19T03:02:34.836Z,82.08
2018-02-19T03:05:02.314Z,81.66
2018-02-19T03:07:29.852Z,81.92
2018-02-19T03:09:57.321Z,82.26
2018-02-19T03:12:24.792Z,82.42
2018-02-19T03:14:52.336Z,82.26
2018-02-19T03:17:19.825Z,82.47
2018-02-19T03:19:47.321Z,82.81
2018-02-19T03:22:14.777Z,82.80
2018-02-19T03:24:42.272Z,82.90
2018-02-19T03:27:09.733Z,83.08
2018-02-19T03:29:37.365Z,83.03
2018-02-19T03:32:04.876Z,83.31
2018-02-19T03:34:32.465Z,83.12
2018-02-19T03:37:00.033Z,83.25
2018-02-19T03:39:27.528Z,83.27
2018-02-19T03:41:55.012Z,83.40
2018-02-19T03:44:22.568Z,82.93
2018-02-19T03:46:50.126Z,82.47
2018-02-19T03:49:17.641Z,82.03
2018-02-19T03:51:45.125Z,82.24
2018-02-19T03:54:12.590Z,82.62
2018-02-19T03:56:40.105Z,82.72
2018-02-19T03:59:07.578Z,82.66
2018-02-19T04:01:35.056Z,83.09
2018-02-19T04:04:02.531Z,83.37
2018-02-19T04:06:30.012Z,83.29
2018-02-19T04:08:57.473Z,83.63
2018-02-19T04:11:24.972Z,83.47
2018-02-19T04:13:52.435Z,83.62
2018-02-19T04:16:19.953Z,83.94
2018-02-19T04:18:47.459Z,83.53
2018-02-19T04:21:15.017Z,84.06
2018-02-19T04:23:42.594Z,83.63
2018-02-19T04:26:10.073Z,83.75
2018-02-19T04:28:37.644Z,83.62
2018-02-19T04:31:05.140Z,83.57
2018-02-19T04:33:32.635Z,83.38
2018-02-19T04:36:00.150Z,83.36
2018-02-19T04:38:27.625Z,83.75
2018-02-19T04:40:55.097Z,83.56
2018-02-19T04:43:22.580Z,83.77
2018-02-19T04:46:07.997Z,83.83
2018-02-19T04:48:35.469Z,83.91
2018-02-19T04:51:02.949Z,83.98
2018-02-19T04:53:30.491Z,83.71
2018-02-19T04:55:57.965Z,83.98
2018-02-19T04:58:25.451Z,83.73
2018-02-19T05:00:52.940Z,83.80
2018-02-19T05:03:20.824Z,83.89
2018-02-19T05:05:48.287Z,83.99
2018-02-19T05:08:15.772Z,84.01
2018-02-19T05:10:43.231Z,83.57
2018-02-19T05:13:10.701Z,83.62
2018-02-19T05:15:38.178Z,83.80
2018-02-19T05:18:05.636Z,83.87
2018-02-19T05:20:33.109Z,84.22
2018-02-19T05:23:00.615Z,84.37
2018-02-19T05:25:28.070Z,84.22
2018-02-19T05:27:55.569Z,84.35
2018-02-19T05:30:23.066Z,84.15
2018-02-19T05:32:50.544Z,84.04
2018-02-19T05:35:18.104Z,84.00
2018-02-19T05:37:45.674Z,84.46
2018-02-19T05:40:13.145Z,84.48
2018-02-19T05:42:44.080Z,84.36
2018-02-19T05:45:11.565Z,84.62
2018-02-19T05:47:39.126Z,84.69
2018-02-19T05:50:06.582Z,84.63
2018-02-19T05:52:34.075Z,84.66
2018-02-19T05:55:01.645Z,84.94
2018-02-19T05:57:29.134Z,84.74
2018-02-19T05:59:56.605Z,84.61
2018-02-19T06:02:24.104Z,84.31
2018-02-19T06:04:51.584Z,84.51
2018-02-19T06:07:19.062Z,84.59
2018-02-19T06:09:46.538Z,84.57
2018-02-19T06:12:14.060Z,84.67
2018-02-19T06:14:41.524Z,84.85
2018-02-19T06:17:09.088Z,85.38
2018-02-19T06:19:36.641Z,85.12
2018-02-19T06:22:04.113Z,84.70
2018-02-19T06:24:31.690Z,84.41
2018-02-19T06:26:59.179Z,84.01
2018-02-19T06:29:26.678Z,83.68
2018-02-19T06:31:54.138Z,83.33
2018-02-19T06:34:21.690Z,82.96
2018-02-19T06:36:49.165Z,81.99
2018-02-19T06:39:16.717Z,80.98
2018-02-19T06:41:44.198Z,80.72
2018-02-19T06:44:11.766Z,79.93
2018-02-19T06:46:39.247Z,79.33
2018-02-19T06:49:06.902Z,77.52
2018-02-19T06:51:34.370Z,76.61
2018-02-19T06:54:01.832Z,76.63
2018-02-19T06:56:29.304Z,76.12
2018-02-19T06:58:56.786Z,75.88
2018-02-19T07:01:24.270Z,76.16
2018-02-19T07:03:51.746Z,75.76
2018-02-19T07:06:19.223Z,75.01
2018-02-19T07:08:46.728Z,75.16
2018-02-19T07:11:14.244Z,75.29
2018-02-19T07:13:41.706Z,74.88
2018-02-19T07:16:09.179Z,74.61
2018-02-19T07:18:36.656Z,74.35
2018-02-19T07:21:04.116Z,73.75
2018-02-19T07:23:31.584Z,72.29
2018-02-19T07:25:59.066Z,69.98
2018-02-19T07:28:26.544Z,67.72
2018-02-19T07:30:54.078Z,68.68
2018-02-19T07:33:21.609Z,68.50
2018-02-19T07:35:49.129Z,68.05
2018-02-19T07:38:16.624Z,66.50
2018-02-19T07:40:44.084Z,66.72
2018-02-19T07:43:11.554Z,67.55
2018-02-19T07:45:39.048Z,67.48
2018-02-19T07:48:06.607Z,66.65
2018-02-19T07:50:34.066Z,66.56
2018-02-19T07:53:01.559Z,64.06
2018-02-19T07:55:29.033Z,62.97
2018-02-19T07:57:56.522Z,62.69
2018-02-19T08:00:24.025Z,62.32
2018-02-19T08:02:51.649Z,60.20
2018-02-19T08:05:19.157Z,59.04
2018-02-19T08:07:46.695Z,57.01
2018-02-19T08:10:14.209Z,57.53
2018-02-19T08:12:41.723Z,56.35
2018-02-19T08:15:09.232Z,56.84
2018-02-19T08:17:36.831Z,57.05
2018-02-19T08:20:04.306Z,55.17
2018-02-19T08:22:31.769Z,54.34
2018-02-19T08:24:59.242Z,52.31
2018-02-19T08:27:26.764Z,51.09
2018-02-19T08:29:54.248Z,51.63
2018-02-19T08:32:21.811Z,53.89
2018-02-19T08:34:49.291Z,54.09
2018-02-19T08:37:16.759Z,54.63
2018-02-19T08:39:44.232Z,54.54
2018-02-19T08:42:11.702Z,56.37
2018-02-19T08:44:39.241Z,56.64
2018-02-19T08:47:06.709Z,57.16
2018-02-19T08:49:34.184Z,58.25
2018-02-19T08:52:01.719Z,57.77
2018-02-19T08:54:29.192Z,58.14
2018-02-19T08:56:56.664Z,57.77
2018-02-19T08:59:24.187Z,57.21
2018-02-19T09:01:51.710Z,56.25
2018-02-19T09:04:19.331Z,55.73
2018-02-19T09:06:46.905Z,55.80
2018-02-19T09:09:14.376Z,51.40
2018-02-19T09:11:41.852Z,50.25
2018-02-19T09:14:09.326Z,48.82
2018-02-19T09:16:36.893Z,47.77
2018-02-19T09:19:04.608Z,48.73
2018-02-19T09:21:32.087Z,48.26
2018-02-19T09:23:59.600Z,50.23
2018-02-19T09:26:27.082Z,51.15
2018-02-19T09:28:54.578Z,49.62
2018-02-19T09:31:22.057Z,48.91
2018-02-19T09:33:49.556Z,46.99
2018-02-19T09:36:17.072Z,45.42
2018-02-19T09:38:44.585Z,44.93
2018-02-19T09:41:12.063Z,44.40
2018-02-19T09:43:39.589Z,45.49
2018-02-19T09:46:07.063Z,43.74
2018-02-19T09:48:34.524Z,46.87
2018-02-19T09:51:02.094Z,46.77
2018-02-19T09:53:29.672Z,45.15
2018-02-19T09:55:57.159Z,45.44
2018-02-19T09:58:24.706Z,46.01
2018-02-19T10:00:52.351Z,43.71
2018-02-19T10:03:19.825Z,44.31
2018-02-19T10:05:47.437Z,42.94
2018-02-19T10:08:15.046Z,44.66
2018-02-19T10:10:42.542Z,43.49
2018-02-19T10:13:10.016Z,42.78
2018-02-19T10:15:37.514Z,43.39
2018-02-19T10:18:05.084Z,44.37
2018-02-19T10:20:32.769Z,45.43
2018-02-19T10:23:00.234Z,45.46
2018-02-19T10:25:27.696Z,42.87
2018-02-19T10:27:55.189Z,44.46
2018-02-19T10:30:23.000Z,44.64
2018-02-19T10:32:50.458Z,45.12
2018-02-19T10:35:17.967Z,44.94
2018-02-19T10:37:45.469Z,44.94
2018-02-19T10:40:12.982Z,44.83
2018-02-19T10:42:40.537Z,45.11
2018-02-19T10:45:08.081Z,43.60
2018-02-19T10:47:35.650Z,45.76
2018-02-19T10:50:03.122Z,42.52
2018-02-19T10:52:30.620Z,42.33
2018-02-19T10:54:58.093Z,42.07
2018-02-19T10:57:25.587Z,41.51
2018-02-19T10:59:53.072Z,41.35
2018-02-19T11:02:20.548Z,40.73
2018-02-19T11:04:48.025Z,42.38
2018-02-19T11:07:15.489Z,40.47
2018-02-19T11:09:42.964Z,41.20
2018-02-19T11:12:10.446Z,42.30
2018-02-19T11:14:38.145Z,40.15
2018-02-19T11:17:05.610Z,40.43
2018-02-19T11:19:33.104Z,40.68
2018-02-19T11:22:00.657Z,39.70
2018-02-19T11:24:28.234Z,39.13
2018-02-19T11:26:55.800Z,39.29
2018-02-19T11:29:23.274Z,41.34
2018-02-19T11:31:50.747Z,41.76
2018-02-19T11:34:18.224Z,40.72
2018-02-19T11:36:45.721Z,39.28
2018-02-19T11:39:13.188Z,39.08
2018-02-19T11:41:40.674Z,38.31
2018-02-19T11:44:08.141Z,39.50
2018-02-19T11:46:35.630Z,40.25
2018-02-19T11:49:03.168Z,38.05
2018-02-19T11:51:30.638Z,38.05
2018-02-19T11:53:58.112Z,37.85
2018-02-19T11:56:25.579Z,37.03
2018-02-19T11:58:53.079Z,36.98
2018-02-19T12:01:20.582Z,37.36
2018-02-19T12:03:48.166Z,37.28
2018-02-19T12:06:15.630Z,39.66
2018-02-19T12:08:43.357Z,39.14
2018-02-19T12:11:10.794Z,39.42
2018-02-19T12:13:38.265Z,39.82
2018-02-19T12:16:05.753Z,38.91
2018-02-19T12:18:33.301Z,40.61
2018-02-19T12:21:00.767Z,39.99
2018-02-19T12:23:28.237Z,41.32
2018-02-19T12:25:55.817Z,39.39
2018-02-19T12:28:23.292Z,39.98
2018-02-19T12:30:50.785Z,41.89
2018-02-19T12:33:18.245Z,42.93
2018-02-19T12:35:45.801Z,41.80
2018-02-19T12:38:13.276Z,43.01
2018-02-19T12:40:40.750Z,43.91
2018-02-19T12:43:08.237Z,43.28
2018-02-19T12:45:35.692Z,42.40
2018-02-19T12:48:03.248Z,43.03
2018-02-19T12:50:30.700Z,41.57
2018-02-19T12:52:58.170Z,39.30
2018-02-19T12:55:25.633Z,38.86
2018-02-19T12:57:53.143Z,38.66
2018-02-19T13:00:20.623Z,37.70
2018-02-19T13:02:48.367Z,38.37
2018-02-19T13:05:15.826Z,38.96
2018-02-19T13:07:43.326Z,39.91
2018-02-19T13:10:10.805Z,39.84
2018-02-19T13:12:38.374Z,40.34
2018-02-19T13:15:05.895Z,42.29
2018-02-19T13:17:33.407Z,43.81
2018-02-19T13:20:00.874Z,42.96
2018-02-19T13:22:28.336Z,43.17
2018-02-19T13:24:55.805Z,42.25
2018-02-19T13:27:23.271Z,42.68
2018-02-19T13:29:50.769Z,42.18
2018-02-19T13:32:18.380Z,43.03
2018-02-19T13:34:45.885Z,43.63
2018-02-19T13:37:13.372Z,44.16
2018-02-19T13:39:40.861Z,43.64
2018-02-19T13:42:08.336Z,44.18
2018-02-19T13:44:35.820Z,45.25
2018-02-19T13:47:03.371Z,45.16
2018-02-19T13:49:30.865Z,45.41
2018-02-19T13:51:58.334Z,45.37
2018-02-19T13:54:25.803Z,46.15
2018-02-19T13:56:53.288Z,45.79
2018-02-19T13:59:20.856Z,46.29
2018-02-19T14:01:48.350Z,46.82
2018-02-19T14:04:15.817Z,46.53
2018-02-19T14:06:43.312Z,46.81
2018-02-19T14:09:10.775Z,47.14
2018-02-19T14:11:38.287Z,47.58
2018-02-19T14:14:05.756Z,47.57
2018-02-19T14:16:33.230Z,46.61
2018-02-19T14:19:00.699Z,47.25
2018-02-19T14:21:28.195Z,46.98
2018-02-19T14:23:55.683Z,47.29
2018-02-19T14:26:23.166Z,47.65
2018-02-19T14:28:50.681Z,46.59
2018-02-19T14:31:18.155Z,47.09
2018-02-19T14:33:45.647Z,47.11
2018-02-19T14:36:13.221Z,46.05
2018-02-19T14:38:40.685Z,45.72
2018-02-19T14:41:08.175Z,45.40
2018-02-19T14:43:35.653Z,45.53
2018-02-19T14:46:03.114Z,45.90
2018-02-19T14:48:30.582Z,46.29
2018-02-19T14:50:58.847Z,46.45
2018-02-19T14:53:26.325Z,46.30
2018-02-19T14:55:53.817Z,46.27
2018-02-19T14:58:21.326Z,45.78
2018-02-19T15:00:48.802Z,46.35
2018-02-19T15:03:16.266Z,46.99
2018-02-19T15:05:43.853Z,47.76
2018-02-19T15:08:11.319Z,47.93
2018-02-19T15:10:38.820Z,48.91
2018-02-19T15:13:06.349Z,49.78
2018-02-19T15:15:33.817Z,49.74
2018-02-19T15:18:01.280Z,48.97
2018-02-19T15:20:28.877Z,49.27
2018-02-19T15:22:56.347Z,49.60
2018-02-19T15:25:23.891Z,50.41
2018-02-19T15:27:51.397Z,50.95
2018-02-19T15:30:18.969Z,51.24
2018-02-19T15:32:46.456Z,51.46
2018-02-19T15:35:14.019Z,51.70
2018-02-19T15:37:41.518Z,52.12
2018-02-19T15:40:09.073Z,52.11
2018-02-19T15:42:36.590Z,52.24
2018-02-19T15:45:04.067Z,52.66
2018-02-19T15:47:31.687Z,51.77
2018-02-19T15:49:59.445Z,51.95
2018-02-19T15:52:26.916Z,52.00
2018-02-19T15:54:54.498Z,51.93
2018-02-19T15:57:22.083Z,51.77
2018-02-19T15:59:49.561Z,52.41
2018-02-19T16:02:17.025Z,52.07
2018-02-19T16:04:44.490Z,52.11
2018-02-19T16:07:12.083Z,52.57
2018-02-19T16:09:39.548Z,52.22
2018-02-19T16:12:07.146Z,52.52
2018-02-19T16:14:34.650Z,52.59
2018-02-19T16:17:02.132Z,53.41
2018-02-19T16:19:29.717Z,53.40
2018-02-19T16:21:57.302Z,53.62
2018-02-19T16:24:24.857Z,54.10
2018-02-19T16:26:52.442Z,55.43
2018-02-19T16:29:19.935Z,55.98
2018-02-19T16:31:47.478Z,56.58
2018-02-19T16:34:14.978Z,57.88
2018-02-19T16:36:42.436Z,57.85
2018-02-19T16:39:09.903Z,57.82
2018-02-19T16:41:37.463Z,58.95
2018-02-19T16:44:05.034Z,59.24
2018-02-19T16:46:32.548Z,59.81
2018-02-19T16:49:00.010Z,58.85
2018-02-19T16:51:27.487Z,59.58
2018-02-19T16:53:54.966Z,59.63
2018-02-19T16:56:22.501Z,60.60
2018-02-19T16:58:50.061Z,60.96
2018-02-19T17:01:17.526Z,60.38
2018-02-19T17:03:45.002Z,61.46
2018-02-19T17:06:12.482Z,60.99
2018-02-19T17:08:40.073Z,61.03
2018-02-19T17:11:07.593Z,60.03
2018-02-19T17:13:35.144Z,59.27
2018-02-19T17:16:02.606Z,58.82
2018-02-19T17:18:30.077Z,58.84
2018-02-19T17:20:57.554Z,58.84
2018-02-19T17:23:25.018Z,58.63
2018-02-19T17:25:52.636Z,59.90
2018-02-19T17:28:20.107Z,59.92
2018-02-19T17:30:47.595Z,59.87
2018-02-19T17:33:15.085Z,61.25
2018-02-19T17:35:42.569Z,60.55
2018-02-19T17:38:10.030Z,60.18
2018-02-19T17:40:37.581Z,60.55
2018-02-19T17:43:05.053Z,59.07
2018-02-19T17:45:32.505Z,59.34
2018-02-19T17:48:00.030Z,60.15
2018-02-19T17:50:27.488Z,59.48
2018-02-19T17:52:55.029Z,60.08
2018-02-19T17:55:22.501Z,59.60
2018-02-19T17:57:49.974Z,60.70
2018-02-19T18:00:17.438Z,60.22
2018-02-19T18:02:44.919Z,60.49
2018-02-19T18:05:12.526Z,61.04
2018-02-19T18:07:40.053Z,61.04
2018-02-19T18:10:07.506Z,61.09
2018-02-19T18:12:34.965Z,61.86
2018-02-19T18:15:02.423Z,61.95
2018-02-19T18:17:29.880Z,61.01
2018-02-19T18:19:57.360Z,62.80
2018-02-19T18:22:24.923Z,63.11
2018-02-19T18:24:52.429Z,62.57
2018-02-19T18:27:19.951Z,62.38
2018-02-19T18:29:47.444Z,63.52
2018-02-19T18:32:14.915Z,62.53
2018-02-19T18:34:42.381Z,62.81
2018-02-19T18:37:09.863Z,63.17
2018-02-19T18:39:37.370Z,63.27
2018-02-19T18:42:04.867Z,62.37
2018-02-19T18:44:32.409Z,61.93
2018-02-19T18:46:59.887Z,61.88
2018-02-19T18:49:27.352Z,61.86
2018-02-19T18:51:54.853Z,62.68
2018-02-19T18:54:22.333Z,62.02
2018-02-19T18:56:49.868Z,62.75
2018-02-19T18:59:17.471Z,62.17
2018-02-19T19:01:44.946Z,62.69
2018-02-19T19:04:12.482Z,64.53
2018-02-19T19:06:39.966Z,64.67
2018-02-19T19:12:07.565Z,64.36
2018-02-19T19:14:35.144Z,65.23
2018-02-19T19:17:02.624Z,64.39
2018-02-19T19:19:30.185Z,63.99
2018-02-19T19:21:57.661Z,64.00
2018-02-19T19:24:25.143Z,63.36
2018-02-19T19:26:52.643Z,63.58
2018-02-19T19:29:20.178Z,63.06
2018-02-19T19:31:47.647Z,62.77
2018-02-19T19:34:15.143Z,63.18
2018-02-19T19:36:42.614Z,63.54
2018-02-19T19:39:10.071Z,64.64
2018-02-19T19:41:37.551Z,64.74
2018-02-19T19:44:05.098Z,65.68
2018-02-19T19:46:32.569Z,66.30
2018-02-19T19:49:00.042Z,65.74
2018-02-19T19:51:27.511Z,66.75
2018-02-19T19:53:55.056Z,65.57
2018-02-19T19:56:22.560Z,65.68
2018-02-19T19:58:50.032Z,65.57
2018-02-19T20:01:17.524Z,66.01
2018-02-19T20:03:44.988Z,65.94
2018-02-19T20:06:12.549Z,65.93
2018-02-19T20:08:40.027Z,66.33
2018-02-19T20:11:07.515Z,66.62
2018-02-19T20:13:35.041Z,66.56
2018-02-19T20:16:02.530Z,66.28
2018-02-19T20:18:29.990Z,66.82
2018-02-19T20:20:57.444Z,66.73
2018-02-19T20:23:24.946Z,66.92
2018-02-19T20:25:52.561Z,67.12
2018-02-19T20:28:20.017Z,66.99
2018-02-19T20:30:47.638Z,66.83
2018-02-19T20:33:15.106Z,66.85
2018-02-19T20:35:42.577Z,66.60
2018-02-19T20:38:10.047Z,66.72
2018-02-19T20:40:37.529Z,68.32
2018-02-19T20:43:05.012Z,68.23
2018-02-19T20:45:32.477Z,68.99
2018-02-19T20:47:59.945Z,69.12
2018-02-19T20:50:27.418Z,68.79
2018-02-19T20:52:55.000Z,69.12
2018-02-19T20:55:22.494Z,68.48
2018-02-19T20:57:50.042Z,68.49
2018-02-19T21:00:17.608Z,69.60
2018-02-19T21:02:45.073Z,69.62
2018-02-19T21:05:12.557Z,69.64
2018-02-19T21:07:40.115Z,70.29
2018-02-19T21:10:07.695Z,70.29
2018-02-19T21:12:35.261Z,70.80
2018-02-19T21:15:02.737Z,70.49
2018-02-19T21:17:30.229Z,70.82
2018-02-19T21:19:57.766Z,71.31
2018-02-19T21:22:25.286Z,70.90
2018-02-19T21:24:52.750Z,70.55
2018-02-19T21:27:20.402Z,70.72
2018-02-19T21:29:48.013Z,70.96
2018-02-19T21:32:15.513Z,70.96
2018-02-19T21:34:43.015Z,71.36
2018-02-19T21:37:10.508Z,71.43
2018-02-19T21:39:37.963Z,71.56
2018-02-19T21:42:05.523Z,71.38
2018-02-19T21:44:32.998Z,71.22
2018-02-19T21:47:00.464Z,71.90
2018-02-19T21:49:27.938Z,71.58
2018-02-19T21:51:55.424Z,71.46
2018-02-19T21:54:22.933Z,71.56
2018-02-19T21:56:50.422Z,71.44
2018-02-19T21:59:17.904Z,71.84
2018-02-19T22:01:45.375Z,71.65
2018-02-19T22:04:12.890Z,71.90
2018-02-19T22:06:40.361Z,72.05
2018-02-19T22:09:07.912Z,72.67
2018-02-19T22:11:35.385Z,72.21
2018-02-19T22:14:02.867Z,72.51
2018-02-19T22:16:30.412Z,72.41
2018-02-19T22:18:57.893Z,72.58
2018-02-19T22:21:25.377Z,72.77
2018-02-19T22:23:52.951Z,72.92
2018-02-19T22:26:20.438Z,72.93
2018-02-19T22:28:47.909Z,73.02
2018-02-19T22:31:15.402Z,72.69
2018-02-19T22:33:42.915Z,72.41
2018-02-19T22:36:10.422Z,72.65
2018-02-19T22:38:37.967Z,73.07
2018-02-19T22:41:05.452Z,73.10
2018-02-19T22:43:33.122Z,73.34
2018-02-19T22:46:00.680Z,72.88
2018-02-19T22:48:28.148Z,72.80
2018-02-19T22:50:55.613Z,73.30
2018-02-19T22:53:23.212Z,72.77
2018-02-19T22:55:50.685Z,72.69
2018-02-19T22:58:18.197Z,72.75
2018-02-19T23:00:46.236Z,72.88
2018-02-19T23:03:13.708Z,73.16
2018-02-19T23:05:41.185Z,72.86
2018-02-19T23:08:08.650Z,73.41
2018-02-19T23:10:36.133Z,73.36
2018-02-19T23:13:03.603Z,73.74
2018-02-19T23:15:31.099Z,73.84
2018-02-19T23:17:58.560Z,73.66
2018-02-19T23:20:26.089Z,73.95
2018-02-19T23:22:53.809Z,74.02
2018-02-19T23:25:23.503Z,74.13
2018-02-19T23:27:51.127Z,74.25
2018-02-19T23:30:18.612Z,74.35
2018-02-19T23:32:46.102Z,74.84
2018-02-19T23:35:13.588Z,74.94
2018-02-19T23:37:41.054Z,74.94
2018-02-19T23:40:08.550Z,75.24
2018-02-19T23:42:36.022Z,75.17
2018-02-19T23:45:03.488Z,75.37
2018-02-19T23:47:30.982Z,75.31
2018-02-19T23:49:58.508Z,75.30
2018-02-19T23:52:26.006Z,75.26
2018-02-19T23:54:53.537Z,75.10
2018-02-19T23:57:21.129Z,75.23
2018-02-19T23:59:48.594Z,75.05
