createdAt,value
2023-02-06T00:01:50.995Z,7.00
2023-02-06T00:04:20.279Z,7.50
2023-02-06T00:06:49.177Z,7.00
2023-02-06T00:09:17.357Z,7.30
2023-02-06T00:11:45.948Z,7.70
2023-02-06T00:14:14.744Z,7.30
2023-02-06T00:16:42.916Z,7.20
2023-02-06T00:19:11.414Z,7.10
2023-02-06T00:21:39.996Z,7.30
2023-02-06T00:24:08.486Z,7.40
2023-02-06T00:26:36.663Z,7.00
2023-02-06T00:29:05.049Z,6.20
2023-02-06T00:31:33.857Z,7.10
2023-02-06T00:34:03.969Z,7.20
2023-02-06T00:36:33.730Z,6.80
2023-02-06T00:39:02.065Z,7.50
2023-02-06T00:41:30.759Z,7.40
2023-02-06T00:43:59.141Z,7.30
2023-02-06T00:46:27.852Z,7.30
2023-02-06T00:48:56.730Z,7.10
2023-02-06T00:51:25.322Z,7.60
2023-02-06T00:53:53.501Z,7.70
2023-02-06T00:56:21.992Z,7.10
2023-02-06T00:58:50.476Z,7.00
2023-02-06T01:01:19.104Z,8.30
2023-02-06T01:03:47.859Z,7.90
2023-02-06T01:06:16.645Z,8.50
2023-02-06T01:08:45.530Z,7.30
2023-02-06T01:11:21.389Z,8.70
2023-02-06T01:13:50.097Z,7.30
2023-02-06T01:16:22.421Z,7.80
2023-02-06T01:18:51.160Z,7.30
2023-02-06T01:21:22.829Z,8.30
2023-02-06T01:23:54.265Z,7.20
2023-02-06T01:26:25.925Z,7.90
2023-02-06T01:28:55.640Z,7.60
2023-02-06T01:31:27.442Z,8.60
2023-02-06T01:33:58.245Z,7.60
2023-02-06T01:36:27.462Z,8.10
2023-02-06T01:38:57.982Z,9.40
2023-02-06T01:41:26.470Z,7.30
2023-02-06T01:44:10.857Z,6.70
2023-02-06T01:46:44.964Z,8.00
2023-02-06T01:49:26.206Z,8.20
2023-02-06T01:52:00.537Z,8.30
2023-02-06T01:57:02.451Z,8.10
2023-02-06T02:01:59.770Z,7.80
2023-02-06T02:04:31.452Z,8.40
2023-02-06T02:07:12.075Z,7.20
2023-02-06T02:09:40.399Z,7.00
2023-02-06T02:12:08.798Z,8.10
2023-02-06T02:14:39.772Z,6.90
2023-02-06T02:17:41.483Z,6.20
2023-02-06T02:20:47.114Z,7.70
2023-02-06T02:23:44.559Z,7.50
2023-02-06T02:26:15.709Z,6.20
2023-02-06T02:29:05.995Z,6.80
2023-02-06T02:31:56.179Z,6.80
2023-02-06T02:34:30.514Z,6.30
2023-02-06T02:37:43.930Z,6.50
2023-02-06T02:40:33.374Z,5.60
2023-02-06T02:43:14.627Z,6.30
2023-02-06T02:46:31.852Z,6.40
2023-02-06T02:49:06.205Z,6.90
2023-02-06T02:51:38.437Z,6.80
2023-02-06T02:54:07.332Z,6.40
2023-02-06T02:56:36.030Z,6.70
2023-02-06T02:59:23.909Z,5.60
2023-02-06T03:02:18.663Z,6.30
2023-02-06T03:04:55.973Z,5.70
2023-02-06T03:07:47.439Z,4.70
2023-02-06T03:10:48.071Z,6.60
2023-02-06T03:13:38.241Z,5.60
2023-02-06T03:16:45.640Z,5.90
2023-02-06T03:19:27.399Z,5.30
2023-02-06T03:21:55.769Z,4.70
2023-02-06T03:24:27.640Z,5.00
2023-02-06T03:27:00.848Z,6.30
2023-02-06T03:29:33.780Z,6.20
2023-02-06T03:32:30.769Z,5.40
2023-02-06T03:35:05.294Z,4.80
2023-02-06T03:37:35.603Z,5.70
2023-02-06T03:40:06.060Z,7.00
2023-02-06T03:42:38.945Z,5.60
2023-02-06T03:45:17.845Z,5.60
2023-02-06T03:47:49.116Z,5.30
2023-02-06T03:50:18.291Z,6.40
2023-02-06T03:52:50.699Z,5.60
2023-02-06T03:55:22.271Z,4.70
2023-02-06T03:57:55.345Z,6.50
2023-02-06T04:00:25.698Z,4.80
2023-02-06T04:02:56.441Z,5.50
2023-02-06T04:05:25.213Z,4.90
2023-02-06T04:07:56.684Z,5.40
2023-02-06T04:10:26.284Z,5.30
2023-02-06T04:12:55.070Z,6.20
2023-02-06T04:15:24.077Z,6.40
2023-02-06T04:18:00.485Z,5.40
2023-02-06T04:20:30.279Z,5.70
2023-02-06T04:22:59.006Z,6.20
2023-02-06T04:25:27.847Z,4.80
2023-02-06T04:27:56.170Z,6.80
2023-02-06T04:30:25.144Z,6.40
2023-02-06T04:32:53.717Z,4.90
2023-02-06T04:35:21.999Z,5.30
2023-02-06T04:37:50.177Z,5.70
2023-02-06T04:40:18.661Z,5.60
2023-02-06T04:42:47.042Z,4.70
2023-02-06T04:45:15.427Z,4.90
2023-02-06T04:47:44.023Z,6.00
2023-02-06T04:50:12.308Z,5.00
2023-02-06T04:52:41.089Z,5.90
2023-02-06T04:55:10.164Z,5.90
2023-02-06T04:57:38.794Z,4.80
2023-02-06T05:00:09.196Z,7.00
2023-02-06T05:02:39.980Z,5.90
2023-02-06T05:05:09.764Z,5.80
2023-02-06T05:07:38.050Z,6.80
2023-02-06T05:10:09.039Z,6.40
2023-02-06T05:12:37.977Z,6.00
2023-02-06T05:15:06.781Z,4.90
2023-02-06T05:17:35.560Z,6.30
2023-02-06T05:20:04.939Z,7.30
2023-02-06T05:22:33.058Z,7.00
2023-02-06T05:25:01.546Z,8.50
2023-02-06T05:27:29.928Z,6.40
2023-02-06T05:29:58.838Z,6.50
2023-02-06T05:32:27.111Z,7.40
2023-02-06T05:34:55.495Z,6.70
2023-02-06T05:37:23.877Z,4.30
2023-02-06T05:39:52.165Z,6.40
2023-02-06T05:42:20.441Z,6.60
2023-02-06T05:44:48.725Z,7.60
2023-02-06T05:47:17.011Z,6.50
2023-02-06T05:49:45.392Z,6.80
2023-02-06T05:52:14.973Z,8.80
2023-02-06T05:54:43.185Z,6.50
2023-02-06T05:57:12.088Z,7.60
2023-02-06T05:59:40.976Z,7.50
2023-02-06T06:02:09.884Z,6.20
2023-02-06T06:04:38.384Z,9.00
2023-02-06T06:07:06.851Z,7.30
2023-02-06T06:09:35.028Z,7.60
2023-02-06T06:12:03.752Z,6.30
2023-02-06T06:14:32.520Z,7.60
2023-02-06T06:17:01.370Z,8.00
2023-02-06T06:19:29.697Z,6.10
2023-02-06T06:21:58.414Z,7.40
2023-02-06T06:24:27.322Z,7.50
2023-02-06T06:26:56.075Z,8.90
2023-02-06T06:29:24.563Z,8.20
2023-02-06T06:31:53.608Z,6.50
2023-02-06T06:34:22.484Z,7.40
2023-02-06T06:36:50.842Z,6.90
2023-02-06T06:39:19.224Z,7.40
2023-02-06T06:41:47.408Z,7.50
2023-02-06T06:44:15.682Z,7.30
2023-02-06T06:46:45.198Z,7.20
2023-02-06T06:49:13.893Z,7.30
2023-02-06T06:51:42.073Z,6.60
2023-02-06T06:54:10.448Z,7.00
2023-02-06T06:56:38.630Z,8.00
2023-02-06T06:59:07.116Z,6.70
2023-02-06T07:01:35.611Z,6.00
2023-02-06T07:04:04.166Z,6.20
2023-02-06T07:06:32.786Z,7.20
2023-02-06T07:09:01.063Z,6.80
2023-02-06T07:11:29.560Z,7.40
2023-02-06T07:13:57.837Z,7.20
2023-02-06T07:16:26.401Z,6.80
2023-02-06T07:18:54.709Z,7.60
2023-02-06T07:21:23.089Z,8.00
2023-02-06T07:23:51.377Z,8.10
2023-02-06T07:26:19.965Z,8.20
2023-02-06T07:28:50.084Z,8.90
2023-02-06T07:31:18.605Z,8.60
2023-02-06T07:33:47.069Z,9.00
2023-02-06T07:36:16.275Z,8.40
2023-02-06T07:38:44.645Z,8.50
2023-02-06T07:41:13.031Z,8.50
2023-02-06T07:43:41.317Z,8.60
2023-02-06T07:46:09.739Z,8.80
2023-02-06T07:48:38.388Z,8.60
2023-02-06T07:51:09.759Z,9.70
2023-02-06T07:53:39.031Z,9.90
2023-02-06T07:56:16.262Z,7.70
2023-02-06T07:58:47.420Z,8.20
2023-02-06T08:01:15.784Z,9.00
2023-02-06T08:03:44.559Z,8.30
2023-02-06T08:06:15.351Z,8.40
2023-02-06T08:08:44.329Z,8.50
2023-02-06T08:11:15.849Z,8.30
2023-02-06T08:13:46.592Z,7.70
2023-02-06T08:16:18.214Z,7.60
2023-02-06T08:18:47.287Z,7.30
2023-02-06T08:21:22.953Z,7.60
2023-02-06T08:23:57.218Z,7.00
2023-02-06T08:26:27.651Z,7.00
2023-02-06T08:28:58.029Z,7.40
2023-02-06T08:31:29.093Z,5.70
2023-02-06T08:33:57.727Z,7.40
2023-02-06T08:36:27.285Z,6.30
2023-02-06T08:38:55.608Z,5.70
2023-02-06T08:41:30.030Z,6.40
2023-02-06T08:44:00.692Z,7.50
2023-02-06T08:46:31.887Z,7.30
2023-02-06T08:49:11.043Z,8.20
2023-02-06T08:51:39.637Z,7.60
2023-02-06T08:54:11.912Z,7.30
2023-02-06T08:56:40.510Z,8.50
2023-02-06T08:59:10.987Z,7.80
2023-02-06T09:01:40.056Z,8.20
2023-02-06T09:04:11.437Z,7.70
2023-02-06T09:06:43.195Z,9.50
2023-02-06T09:09:12.453Z,7.60
2023-02-06T09:11:42.300Z,8.30
2023-02-06T09:14:15.869Z,8.30
2023-02-06T09:16:44.468Z,7.10
2023-02-06T09:19:13.248Z,6.30
2023-02-06T09:21:41.944Z,6.80
2023-02-06T09:24:10.429Z,7.80
2023-02-06T09:26:58.033Z,7.40
2023-02-06T09:29:29.874Z,6.00
2023-02-06T09:31:58.408Z,4.50
2023-02-06T09:34:27.858Z,5.20
2023-02-06T09:36:57.140Z,6.60
2023-02-06T09:39:26.004Z,6.30
2023-02-06T09:42:06.383Z,5.90
2023-02-06T09:44:39.232Z,6.80
2023-02-06T09:47:32.365Z,5.40
2023-02-06T09:50:07.870Z,7.20
2023-02-06T09:52:46.154Z,5.70
2023-02-06T09:55:34.098Z,6.10
2023-02-06T09:58:42.608Z,6.10
2023-02-06T10:01:30.134Z,5.90
2023-02-06T10:04:13.306Z,6.20
2023-02-06T10:06:54.300Z,5.50
2023-02-06T10:09:44.380Z,6.50
2023-02-06T10:12:36.216Z,7.40
2023-02-06T10:15:16.564Z,6.90
2023-02-06T10:17:57.019Z,5.70
2023-02-06T10:20:51.648Z,5.90
2023-02-06T10:23:32.568Z,5.20
2023-02-06T10:26:22.850Z,5.00
2023-02-06T10:28:56.578Z,6.80
2023-02-06T10:31:25.053Z,5.70
2023-02-06T10:34:12.369Z,5.20
2023-02-06T10:36:49.857Z,6.10
2023-02-06T10:39:33.797Z,6.60
2023-02-06T10:42:38.817Z,6.20
2023-02-06T10:45:31.836Z,6.80
2023-02-06T10:48:39.242Z,6.90
2023-02-06T10:51:27.788Z,6.60
2023-02-06T10:54:17.862Z,7.00
2023-02-06T10:56:48.046Z,6.80
2023-02-06T10:59:34.484Z,6.30
2023-02-06T11:02:16.527Z,7.20
2023-02-06T11:04:50.900Z,6.80
2023-02-06T11:07:27.267Z,5.10
2023-02-06T11:09:55.965Z,5.90
2023-02-06T11:12:35.797Z,7.30
2023-02-06T11:15:32.844Z,6.40
2023-02-06T11:18:04.705Z,6.60
2023-02-06T11:20:36.570Z,6.40
2023-02-06T11:23:23.036Z,6.40
2023-02-06T11:26:14.526Z,6.80
2023-02-06T11:29:09.673Z,6.40
2023-02-06T11:31:38.552Z,6.20
2023-02-06T11:34:18.339Z,5.80
2023-02-06T11:36:52.329Z,6.80
2023-02-06T11:42:02.920Z,7.30
2023-02-06T11:44:40.423Z,7.00
2023-02-06T11:47:35.509Z,7.80
2023-02-06T11:50:20.474Z,7.50
2023-02-06T11:52:48.944Z,7.20
2023-02-06T11:55:27.156Z,7.00
2023-02-06T11:58:20.097Z,6.20
2023-02-06T12:00:51.897Z,7.70
2023-02-06T12:03:51.691Z,6.50
2023-02-06T12:06:40.524Z,8.10
2023-02-06T12:09:13.184Z,7.00
2023-02-06T12:12:13.715Z,7.30
2023-02-06T12:15:18.241Z,7.90
2023-02-06T12:18:02.962Z,8.90
2023-02-06T12:20:35.200Z,8.30
2023-02-06T12:23:21.035Z,8.40
2023-02-06T12:25:53.970Z,7.70
2023-02-06T12:28:22.562Z,8.20
2023-02-06T12:30:56.158Z,8.60
2023-02-06T12:33:36.320Z,8.30
2023-02-06T12:36:17.786Z,8.30
2023-02-06T12:39:08.749Z,7.30
2023-02-06T12:41:46.238Z,7.10
2023-02-06T12:44:28.263Z,8.50
2023-02-06T12:47:12.682Z,7.10
2023-02-06T12:50:04.130Z,7.90
2023-02-06T12:52:44.553Z,8.60
2023-02-06T12:55:18.868Z,8.70
2023-02-06T12:57:47.828Z,7.90
2023-02-06T13:00:45.941Z,6.90
2023-02-06T13:03:20.251Z,6.80
2023-02-06T13:05:54.314Z,5.90
2023-02-06T13:08:31.042Z,5.60
2023-02-06T13:11:09.359Z,6.20
2023-02-06T13:13:42.309Z,5.30
2023-02-06T13:16:10.758Z,6.00
2023-02-06T13:18:41.926Z,5.50
2023-02-06T13:21:15.328Z,5.60
2023-02-06T13:23:50.622Z,6.30
2023-02-06T13:26:19.105Z,5.50
2023-02-06T13:28:58.458Z,6.20
2023-02-06T13:31:29.129Z,5.80
2023-02-06T13:34:01.864Z,7.50
2023-02-06T13:36:49.305Z,6.30
2023-02-06T13:39:27.182Z,7.90
2023-02-06T13:41:56.660Z,7.50
2023-02-06T13:44:32.547Z,7.20
2023-02-06T13:47:16.181Z,7.80
2023-02-06T13:49:56.944Z,8.20
2023-02-06T13:52:39.864Z,7.40
2023-02-06T13:55:38.910Z,8.00
2023-02-06T13:58:30.477Z,7.00
2023-02-06T14:01:00.246Z,8.00
2023-02-06T14:03:34.544Z,6.90
2023-02-06T14:06:24.881Z,6.70
2023-02-06T14:09:12.712Z,7.90
2023-02-06T14:12:33.497Z,6.50
2023-02-06T14:15:17.221Z,7.40
2023-02-06T14:18:15.789Z,6.90
2023-02-06T14:21:03.104Z,8.00
2023-02-06T14:24:06.793Z,8.60
2023-02-06T14:27:09.152Z,8.00
2023-02-06T14:30:12.228Z,8.50
2023-02-06T14:33:02.306Z,8.00
2023-02-06T14:36:01.503Z,7.90
2023-02-06T14:38:54.137Z,7.30
2023-02-06T14:41:23.234Z,7.00
2023-02-06T14:43:51.926Z,7.10
2023-02-06T14:46:20.549Z,6.80
2023-02-06T14:48:55.454Z,6.90
2023-02-06T14:51:31.924Z,6.30
2023-02-06T14:54:03.276Z,6.20
2023-02-06T14:56:32.880Z,6.40
2023-02-06T14:59:13.345Z,6.80
2023-02-06T15:01:44.081Z,7.20
2023-02-06T15:04:16.770Z,7.40
2023-02-06T15:06:57.842Z,8.60
2023-02-06T15:09:44.118Z,10.00
2023-02-06T15:12:25.129Z,8.60
2023-02-06T15:15:04.746Z,8.00
2023-02-06T15:17:34.560Z,7.40
2023-02-06T15:20:18.822Z,8.10
2023-02-06T15:22:47.242Z,6.80
2023-02-06T15:25:57.434Z,7.30
2023-02-06T15:28:31.141Z,7.00
2023-02-06T15:31:01.789Z,8.30
2023-02-06T15:33:35.056Z,8.30
2023-02-06T15:36:04.543Z,9.00
2023-02-06T15:38:34.278Z,10.40
2023-02-06T15:41:06.582Z,10.10
2023-02-06T15:43:35.920Z,10.00
2023-02-06T15:46:06.395Z,9.70
2023-02-06T15:48:58.494Z,9.80
2023-02-06T15:51:39.197Z,8.80
2023-02-06T15:54:27.151Z,9.50
2023-02-06T15:57:07.899Z,10.70
2023-02-06T15:59:40.133Z,9.40
2023-02-06T16:02:22.787Z,9.40
2023-02-06T16:04:53.418Z,9.80
2023-02-06T16:07:25.041Z,9.90
2023-02-06T16:09:59.836Z,8.40
2023-02-06T16:12:33.931Z,10.70
2023-02-06T16:15:22.583Z,9.50
2023-02-06T16:17:51.879Z,8.90
2023-02-06T16:20:29.157Z,9.30
2023-02-06T16:23:28.900Z,9.20
2023-02-06T16:26:17.811Z,8.10
2023-02-06T16:28:57.972Z,8.70
2023-02-06T16:31:29.832Z,9.10
2023-02-06T16:34:05.388Z,9.20
2023-02-06T16:36:33.773Z,9.90
2023-02-06T16:39:04.567Z,9.40
2023-02-06T16:41:35.123Z,9.60
2023-02-06T16:44:07.258Z,9.50
2023-02-06T16:46:35.707Z,9.50
2023-02-06T16:49:13.029Z,9.80
2023-02-06T16:51:43.705Z,9.10
2023-02-06T16:54:32.512Z,10.00
2023-02-06T16:57:20.592Z,8.20
2023-02-06T16:59:49.599Z,8.20
2023-02-06T17:02:18.482Z,9.40
2023-02-06T17:04:48.063Z,10.30
2023-02-06T17:07:28.413Z,9.10
2023-02-06T17:09:58.777Z,10.60
2023-02-06T17:12:28.431Z,10.30
2023-02-06T17:14:56.805Z,10.00
2023-02-06T17:17:25.066Z,9.90
2023-02-06T17:19:53.651Z,9.40
2023-02-06T17:22:21.939Z,10.60
2023-02-06T17:24:50.132Z,9.40
2023-02-06T17:27:21.704Z,10.40
2023-02-06T17:29:50.878Z,11.30
2023-02-06T17:32:23.383Z,9.70
2023-02-06T17:34:54.353Z,9.30
2023-02-06T17:37:23.015Z,10.00
2023-02-06T17:39:52.423Z,10.30
2023-02-06T17:42:23.118Z,9.90
2023-02-06T17:44:51.827Z,9.40
2023-02-06T17:47:20.225Z,9.60
2023-02-06T17:49:48.721Z,9.30
2023-02-06T17:52:18.056Z,9.60
2023-02-06T17:54:46.399Z,10.40
2023-02-06T17:57:14.801Z,9.60
2023-02-06T17:59:43.158Z,9.20
2023-02-06T18:02:14.923Z,9.00
2023-02-06T18:04:43.615Z,8.90
2023-02-06T18:07:11.835Z,8.50
2023-02-06T18:09:42.162Z,8.50
2023-02-06T18:12:10.915Z,7.70
2023-02-06T18:14:40.577Z,8.50
2023-02-06T18:17:11.165Z,9.90
2023-02-06T18:19:44.258Z,8.90
2023-02-06T18:22:16.017Z,9.40
2023-02-06T18:24:44.611Z,9.50
2023-02-06T18:27:13.803Z,10.60
2023-02-06T18:29:50.638Z,10.20
2023-02-06T18:32:20.001Z,8.30
2023-02-06T18:34:48.815Z,9.60
2023-02-06T18:37:17.374Z,9.20
2023-02-06T18:39:45.552Z,9.50
2023-02-06T18:42:32.259Z,9.80
2023-02-06T18:45:02.042Z,8.60
2023-02-06T18:47:31.684Z,7.60
2023-02-06T18:50:00.169Z,8.40
2023-02-06T18:52:29.152Z,9.40
2023-02-06T18:54:57.563Z,9.70
2023-02-06T18:57:25.729Z,6.10
2023-02-06T18:59:54.088Z,7.90
2023-02-06T19:02:22.617Z,8.40
2023-02-06T19:04:51.345Z,8.70
2023-02-06T19:07:19.581Z,7.80
2023-02-06T19:09:47.962Z,7.70
2023-02-06T19:12:16.756Z,8.00
2023-02-06T19:14:45.344Z,7.90
2023-02-06T19:17:13.731Z,7.60
2023-02-06T19:19:42.113Z,8.50
2023-02-06T19:22:10.404Z,7.20
2023-02-06T19:24:38.984Z,7.30
2023-02-06T19:27:07.267Z,6.80
2023-02-06T19:29:36.708Z,6.70
2023-02-06T19:32:09.821Z,6.60
2023-02-06T19:34:39.910Z,3.80
2023-02-06T19:37:10.015Z,6.60
2023-02-06T19:39:40.420Z,5.30
2023-02-06T19:42:10.869Z,6.20
2023-02-06T19:44:39.054Z,6.60
2023-02-06T19:47:07.346Z,5.90
2023-02-06T19:49:36.172Z,5.90
2023-02-06T19:52:04.615Z,4.50
2023-02-06T19:54:33.004Z,6.00
2023-02-06T19:57:01.179Z,7.10
2023-02-06T19:59:30.464Z,6.80
2023-02-06T20:02:02.146Z,6.70
2023-02-06T20:04:34.832Z,6.50
2023-02-06T20:07:03.506Z,7.10
2023-02-06T20:09:31.929Z,6.80
2023-02-06T20:12:00.516Z,6.20
2023-02-06T20:14:29.286Z,6.20
2023-02-06T20:16:57.808Z,6.90
2023-02-06T20:19:28.210Z,8.50
2023-02-06T20:21:58.847Z,7.20
2023-02-06T20:24:30.215Z,7.50
2023-02-06T20:27:02.475Z,7.20
2023-02-06T20:29:36.600Z,6.60
2023-02-06T20:32:06.636Z,6.50
2023-02-06T20:34:35.707Z,5.60
2023-02-06T20:37:04.927Z,6.50
2023-02-06T20:39:33.300Z,5.70
2023-02-06T20:42:02.101Z,5.90
2023-02-06T20:44:30.949Z,5.90
2023-02-06T20:46:59.583Z,7.10
2023-02-06T20:49:31.288Z,7.00
2023-02-06T20:52:00.058Z,6.80
2023-02-06T20:54:28.510Z,6.10
2023-02-06T20:56:56.803Z,6.80
2023-02-06T20:59:25.757Z,6.10
2023-02-06T21:01:54.184Z,6.20
2023-02-06T21:04:22.558Z,6.70
2023-02-06T21:06:51.460Z,5.90
2023-02-06T21:09:19.845Z,5.70
2023-02-06T21:11:50.234Z,5.10
2023-02-06T21:14:19.937Z,6.80
2023-02-06T21:16:49.076Z,6.30
2023-02-06T21:19:20.492Z,7.10
2023-02-06T21:21:49.652Z,5.60
2023-02-06T21:24:18.557Z,6.50
2023-02-06T21:26:47.435Z,6.50
2023-02-06T21:29:16.947Z,6.90
2023-02-06T21:31:46.451Z,8.10
2023-02-06T21:34:17.860Z,6.10
2023-02-06T21:36:46.559Z,6.60
2023-02-06T21:39:17.506Z,6.00
2023-02-06T21:41:46.896Z,8.40
2023-02-06T21:44:15.133Z,7.60
2023-02-06T21:46:43.521Z,7.00
2023-02-06T21:49:13.136Z,7.20
2023-02-06T21:51:41.574Z,7.00
2023-02-06T21:54:10.018Z,7.10
2023-02-06T21:56:38.899Z,7.00
2023-02-06T21:59:09.546Z,6.60
2023-02-06T22:01:40.694Z,7.20
2023-02-06T22:04:11.317Z,6.50
2023-02-06T22:06:40.317Z,7.10
2023-02-06T22:09:15.323Z,6.60
2023-02-06T22:11:44.607Z,7.00
2023-02-06T22:14:16.833Z,6.80
2023-02-06T22:16:48.550Z,6.60
2023-02-06T22:19:18.378Z,7.60
2023-02-06T22:21:46.797Z,7.80
2023-02-06T22:24:14.971Z,7.00
2023-02-06T22:26:43.568Z,7.00
2023-02-06T22:29:14.716Z,6.80
2023-02-06T22:31:44.524Z,7.20
2023-02-06T22:34:18.948Z,6.90
2023-02-06T22:36:48.304Z,7.10
2023-02-06T22:39:17.042Z,6.50
2023-02-06T22:41:46.534Z,7.10
2023-02-06T22:44:16.881Z,6.60
2023-02-06T22:46:48.789Z,6.40
2023-02-06T22:49:19.401Z,7.30
2023-02-06T22:51:47.876Z,8.40
2023-02-06T22:54:16.775Z,7.20
2023-02-06T22:56:45.869Z,9.00
2023-02-06T22:59:14.247Z,7.70
2023-02-06T23:01:58.019Z,8.00
2023-02-06T23:04:30.269Z,8.20
2023-02-06T23:06:58.437Z,8.60
2023-02-06T23:09:29.696Z,7.20
2023-02-06T23:11:59.012Z,7.10
2023-02-06T23:14:30.392Z,7.80
2023-02-06T23:17:02.420Z,9.40
2023-02-06T23:19:30.711Z,7.30
2023-02-06T23:21:59.085Z,7.90
2023-02-06T23:24:27.877Z,7.60
2023-02-06T23:26:56.264Z,8.90
2023-02-06T23:29:25.886Z,8.80
2023-02-06T23:31:55.900Z,8.80
2023-02-06T23:34:24.701Z,8.00
2023-02-06T23:36:53.302Z,8.90
2023-02-06T23:39:22.177Z,8.20
2023-02-06T23:41:50.556Z,9.50
2023-02-06T23:44:19.465Z,8.00
2023-02-06T23:46:48.158Z,8.20
2023-02-06T23:49:16.732Z,8.70
2023-02-06T23:51:45.741Z,8.60
2023-02-06T23:54:13.983Z,8.40
2023-02-06T23:56:42.305Z,8.50
2023-02-06T23:59:12.117Z,8.00
