createdAt,value
2019-03-08T00:00:15.812Z,9.89
2019-03-08T00:01:15.800Z,9.97
2019-03-08T00:02:15.298Z,10.01
2019-03-08T00:03:15.323Z,10.09
2019-03-08T00:04:15.534Z,10.23
2019-03-08T00:05:15.458Z,10.2
2019-03-08T00:06:15.288Z,10.15
2019-03-08T00:07:15.775Z,10.13
2019-03-08T00:08:15.282Z,10.28
2019-03-08T00:09:15.272Z,10.12
2019-03-08T00:10:15.315Z,10.09
2019-03-08T00:11:15.244Z,10.09
2019-03-08T00:12:15.763Z,10.17
2019-03-08T00:13:15.663Z,10.1
2019-03-08T00:14:15.247Z,10.2
2019-03-08T00:15:15.569Z,10.15
2019-03-08T00:16:15.728Z,10.12
2019-03-08T00:17:15.218Z,10.17
2019-03-08T00:18:15.716Z,10.2
2019-03-08T00:19:15.454Z,10.07
2019-03-08T00:20:15.760Z,10.05
2019-03-08T00:21:15.205Z,10.1
2019-03-08T00:22:15.751Z,10.1
2019-03-08T00:23:15.425Z,10.07
2019-03-08T00:24:15.674Z,10.04
2019-03-08T00:25:15.744Z,10.05
2019-03-08T00:26:15.169Z,10.07
2019-03-08T00:27:15.644Z,10.01
2019-03-08T00:28:15.414Z,10.16
2019-03-08T00:29:15.651Z,10.1
2019-03-08T00:30:16.074Z,10.15
2019-03-08T00:31:15.388Z,10.12
2019-03-08T00:32:15.359Z,10.09
2019-03-08T00:33:15.388Z,9.99
2019-03-08T00:34:15.394Z,10.04
2019-03-08T00:35:15.180Z,10.02
2019-03-08T00:36:15.350Z,9.97
2019-03-08T00:37:15.433Z,10.01
2019-03-08T00:38:16.239Z,10.01
2019-03-08T00:39:15.586Z,9.98
2019-03-08T00:40:15.073Z,10.02
2019-03-08T00:41:15.586Z,10.01
2019-03-08T00:42:15.319Z,10.05
2019-03-08T00:43:15.554Z,9.99
2019-03-08T00:44:15.550Z,10.01
2019-03-08T00:45:15.600Z,9.97
2019-03-08T00:46:15.554Z,9.99
2019-03-08T00:47:15.036Z,10.04
2019-03-08T00:48:15.540Z,10.1
2019-03-08T00:49:15.531Z,10.13
2019-03-08T00:50:15.582Z,9.99
2019-03-08T00:51:15.269Z,10.09
2019-03-08T00:52:15.515Z,10.09
2019-03-08T00:53:15.776Z,10.1
2019-03-08T00:54:15.249Z,10.13
2019-03-08T00:55:15.548Z,10.1
2019-03-08T00:56:15.477Z,10.07
2019-03-08T00:57:15.221Z,10.16
2019-03-08T00:58:15.246Z,10.12
2019-03-08T00:59:15.461Z,10.17
2019-03-08T01:00:15.528Z,10.15
2019-03-08T01:01:15.120Z,10.16
2019-03-08T01:02:15.214Z,10.1
2019-03-08T01:03:15.196Z,10.1
2019-03-08T01:04:14.942Z,10.05
2019-03-08T01:05:15.497Z,10.1
2019-03-08T01:06:15.181Z,10.02
2019-03-08T01:07:15.182Z,10.02
2019-03-08T01:08:15.432Z,10.1
2019-03-08T01:09:15.313Z,10.04
2019-03-08T01:10:15.238Z,9.99
2019-03-08T01:11:15.390Z,9.99
2019-03-08T01:12:15.396Z,10.01
2019-03-08T01:13:15.154Z,9.98
2019-03-08T01:14:15.387Z,10.04
2019-03-08T01:15:14.944Z,9.94
2019-03-08T01:16:15.362Z,9.87
2019-03-08T01:17:15.292Z,9.89
2019-03-08T01:18:15.106Z,9.86
2019-03-08T01:19:15.368Z,9.94
2019-03-08T01:20:15.432Z,9.83
2019-03-08T01:21:15.094Z,9.86
2019-03-08T01:22:15.331Z,9.87
2019-03-08T01:23:15.081Z,9.86
2019-03-08T01:24:15.330Z,9.86
2019-03-08T01:25:15.455Z,9.83
2019-03-08T01:26:14.816Z,9.82
2019-03-08T01:27:15.323Z,9.89
2019-03-08T01:28:15.072Z,9.83
2019-03-08T01:29:15.076Z,9.84
2019-03-08T01:30:15.285Z,9.86
2019-03-08T01:31:15.308Z,9.87
2019-03-08T01:32:15.056Z,9.84
2019-03-08T01:33:15.268Z,9.84
2019-03-08T01:34:15.327Z,9.89
2019-03-08T01:35:14.791Z,9.92
2019-03-08T01:36:14.997Z,9.94
2019-03-08T01:37:15.253Z,9.94
2019-03-08T01:38:15.246Z,9.95
2019-03-08T01:39:15.233Z,9.84
2019-03-08T01:40:15.232Z,9.86
2019-03-08T01:41:14.993Z,9.89
2019-03-08T01:42:15.194Z,9.84
2019-03-08T01:43:15.215Z,9.79
2019-03-08T01:44:15.208Z,9.94
2019-03-08T01:45:15.216Z,9.87
2019-03-08T01:46:14.701Z,9.92
2019-03-08T01:47:15.227Z,9.91
2019-03-08T01:48:15.189Z,9.89
2019-03-08T01:49:15.188Z,9.87
2019-03-08T01:50:15.350Z,9.87
2019-03-08T01:51:14.668Z,9.84
2019-03-08T01:52:14.907Z,9.84
2019-03-08T01:53:15.154Z,9.86
2019-03-08T01:54:14.645Z,9.89
2019-03-08T01:55:14.918Z,9.84
2019-03-08T01:56:14.921Z,9.91
2019-03-08T01:57:14.889Z,9.84
2019-03-08T01:58:14.909Z,9.89
2019-03-08T01:59:15.125Z,9.89
2019-03-08T02:00:15.661Z,9.84
2019-03-08T02:01:14.628Z,9.84
2019-03-08T02:02:15.357Z,9.82
2019-03-08T02:03:17.070Z,9.83
2019-03-08T02:04:14.842Z,9.73
2019-03-08T02:05:14.593Z,9.77
2019-03-08T02:06:16.866Z,9.74
2019-03-08T02:07:15.087Z,9.82
2019-03-08T02:08:14.817Z,9.68
2019-03-08T02:09:14.812Z,9.65
2019-03-08T02:10:15.072Z,9.64
2019-03-08T02:11:14.835Z,9.62
2019-03-08T02:12:14.818Z,9.64
2019-03-08T02:13:14.793Z,9.61
2019-03-08T02:14:14.692Z,9.64
2019-03-08T02:15:14.839Z,9.56
2019-03-08T02:16:15.037Z,9.56
2019-03-08T02:17:15.011Z,9.51
2019-03-08T02:18:14.512Z,9.51
2019-03-08T02:19:14.772Z,9.44
2019-03-08T02:20:14.743Z,9.43
2019-03-08T02:21:14.752Z,9.4
2019-03-08T02:22:15.354Z,9.44
2019-03-08T02:23:14.744Z,9.4
2019-03-08T02:24:14.989Z,9.5
2019-03-08T02:25:15.068Z,9.34
2019-03-08T02:26:14.962Z,9.41
2019-03-08T02:27:14.765Z,9.43
2019-03-08T02:28:14.714Z,9.4
2019-03-08T02:29:14.932Z,9.34
2019-03-08T02:30:15.255Z,9.29
2019-03-08T02:31:14.920Z,9.29
2019-03-08T02:32:14.683Z,9.39
2019-03-08T02:33:14.669Z,9.25
2019-03-08T02:34:14.667Z,9.16
2019-03-08T02:35:14.937Z,9.14
2019-03-08T02:36:14.878Z,9.18
2019-03-08T02:37:14.866Z,9.08
2019-03-08T02:38:14.826Z,9.13
2019-03-08T02:39:14.882Z,9.08
2019-03-08T02:40:14.364Z,9.1
2019-03-08T02:41:14.886Z,9.04
2019-03-08T02:42:14.849Z,9
2019-03-08T02:43:14.615Z,9.06
2019-03-08T02:44:14.592Z,9
2019-03-08T02:45:14.929Z,9
2019-03-08T02:46:15.043Z,8.94
2019-03-08T02:47:14.811Z,8.99
2019-03-08T02:48:14.810Z,8.95
2019-03-08T02:49:14.558Z,8.89
2019-03-08T02:50:14.801Z,8.91
2019-03-08T02:51:14.283Z,8.79
2019-03-08T02:52:14.783Z,8.76
2019-03-08T02:53:14.527Z,8.79
2019-03-08T02:54:15.037Z,8.71
2019-03-08T02:55:14.595Z,8.71
2019-03-08T02:56:14.748Z,8.73
2019-03-08T02:57:14.736Z,8.84
2019-03-08T02:58:14.282Z,8.81
2019-03-08T02:59:14.231Z,8.67
2019-03-08T03:00:14.735Z,8.71
2019-03-08T03:01:14.239Z,8.71
2019-03-08T03:02:15.146Z,8.69
2019-03-08T03:03:14.688Z,8.73
2019-03-08T03:04:14.703Z,8.79
2019-03-08T03:05:14.430Z,8.84
2019-03-08T03:06:14.421Z,8.78
2019-03-08T03:07:14.671Z,8.79
2019-03-08T03:08:14.670Z,8.82
2019-03-08T03:09:14.655Z,8.81
2019-03-08T03:10:15.076Z,8.73
2019-03-08T03:11:14.638Z,8.73
2019-03-08T03:12:14.136Z,8.74
2019-03-08T03:13:14.134Z,8.67
2019-03-08T03:14:14.370Z,8.66
2019-03-08T03:15:14.416Z,8.84
2019-03-08T03:16:14.349Z,8.73
2019-03-08T03:17:14.359Z,8.73
2019-03-08T03:18:14.982Z,8.64
2019-03-08T03:19:14.353Z,8.69
2019-03-08T03:20:14.606Z,8.64
2019-03-08T03:21:14.566Z,8.74
2019-03-08T03:22:14.567Z,8.71
2019-03-08T03:23:14.566Z,8.69
2019-03-08T03:24:14.545Z,8.7
2019-03-08T03:25:14.540Z,8.76
2019-03-08T03:26:14.891Z,8.71
2019-03-08T03:27:14.517Z,8.73
2019-03-08T03:28:14.511Z,8.69
2019-03-08T03:29:14.019Z,8.82
2019-03-08T03:30:14.513Z,8.74
2019-03-08T03:31:14.513Z,8.84
2019-03-08T03:32:14.497Z,8.91
2019-03-08T03:33:14.507Z,8.88
2019-03-08T03:34:14.822Z,8.88
2019-03-08T03:35:14.535Z,8.87
2019-03-08T03:36:14.223Z,8.76
2019-03-08T03:37:14.454Z,8.66
2019-03-08T03:38:14.228Z,8.53
2019-03-08T03:39:14.198Z,8.52
2019-03-08T03:40:13.936Z,8.38
2019-03-08T03:41:14.181Z,8.38
2019-03-08T03:42:14.879Z,8.41
2019-03-08T03:43:14.434Z,8.38
2019-03-08T03:44:14.463Z,8.3
2019-03-08T03:45:14.404Z,8.27
2019-03-08T03:46:14.145Z,8.27
2019-03-08T03:47:14.393Z,8.28
2019-03-08T03:48:14.381Z,8.23
2019-03-08T03:49:14.375Z,8.28
2019-03-08T03:50:14.909Z,8.31
2019-03-08T03:51:14.178Z,8.27
2019-03-08T03:52:14.365Z,8.26
2019-03-08T03:53:14.107Z,8.33
2019-03-08T03:54:14.087Z,8.31
2019-03-08T03:55:14.348Z,8.3
2019-03-08T03:56:14.102Z,8.33
2019-03-08T03:57:14.124Z,8.33
2019-03-08T03:58:15.076Z,8.19
2019-03-08T03:59:14.313Z,8.24
2019-03-08T04:00:14.308Z,8.15
2019-03-08T04:01:14.297Z,8.18
2019-03-08T04:02:14.310Z,8.23
2019-03-08T04:03:13.783Z,8.13
2019-03-08T04:04:14.295Z,8.16
2019-03-08T04:05:14.278Z,8.23
2019-03-08T04:06:14.325Z,8.19
2019-03-08T04:07:14.003Z,8.19
2019-03-08T04:08:13.737Z,8.18
2019-03-08T04:09:15.055Z,8.16
2019-03-08T04:10:13.733Z,8.18
2019-03-08T04:11:14.259Z,8.18
2019-03-08T04:12:13.977Z,8.18
2019-03-08T04:13:14.202Z,8.06
2019-03-08T04:14:14.238Z,8.16
2019-03-08T04:15:13.956Z,8.06
2019-03-08T04:16:13.944Z,8.08
2019-03-08T04:17:14.178Z,8.1
2019-03-08T04:18:14.161Z,8.08
2019-03-08T04:19:13.675Z,8.01
2019-03-08T04:20:13.965Z,8.05
2019-03-08T04:21:14.155Z,8.05
2019-03-08T04:22:14.543Z,8.08
2019-03-08T04:23:14.138Z,8.1
2019-03-08T04:24:14.148Z,8
2019-03-08T04:25:13.922Z,8.03
2019-03-08T04:26:13.878Z,8.06
2019-03-08T04:27:14.109Z,8
2019-03-08T04:28:13.866Z,7.98
2019-03-08T04:29:14.122Z,7.95
2019-03-08T04:30:14.446Z,8
2019-03-08T04:31:13.616Z,7.94
2019-03-08T04:32:13.828Z,8
2019-03-08T04:33:13.818Z,7.97
2019-03-08T04:34:13.818Z,8.03
2019-03-08T04:35:13.852Z,7.9
2019-03-08T04:36:14.050Z,7.95
2019-03-08T04:37:14.028Z,8.03
2019-03-08T04:38:14.244Z,8
2019-03-08T04:39:14.586Z,7.97
2019-03-08T04:40:13.764Z,7.87
2019-03-08T04:41:13.995Z,7.88
2019-03-08T04:42:13.991Z,7.9
2019-03-08T04:43:14.009Z,7.93
2019-03-08T04:44:13.747Z,7.88
2019-03-08T04:45:13.721Z,7.94
2019-03-08T04:46:13.886Z,7.88
2019-03-08T04:47:13.997Z,7.88
2019-03-08T04:48:13.727Z,7.79
2019-03-08T04:49:13.719Z,7.91
2019-03-08T04:50:13.691Z,7.95
2019-03-08T04:51:13.433Z,7.88
2019-03-08T04:52:13.674Z,7.9
2019-03-08T04:53:13.934Z,7.93
2019-03-08T04:54:14.269Z,7.91
2019-03-08T04:55:13.404Z,7.83
2019-03-08T04:56:13.660Z,7.88
2019-03-08T04:57:13.646Z,7.91
2019-03-08T04:58:13.923Z,7.82
2019-03-08T04:59:13.375Z,7.8
2019-03-08T05:00:14.008Z,7.73
2019-03-08T05:01:13.374Z,7.75
2019-03-08T05:02:14.110Z,7.67
2019-03-08T05:03:13.375Z,7.75
2019-03-08T05:04:13.873Z,7.76
2019-03-08T05:05:13.984Z,7.67
2019-03-08T05:06:13.607Z,7.72
2019-03-08T05:07:13.870Z,7.73
2019-03-08T05:08:13.569Z,7.58
2019-03-08T05:09:13.545Z,7.6
2019-03-08T05:10:14.181Z,7.6
2019-03-08T05:11:13.551Z,7.58
2019-03-08T05:12:13.560Z,7.58
2019-03-08T05:13:13.772Z,7.63
2019-03-08T05:14:13.516Z,7.67
2019-03-08T05:15:13.881Z,7.57
2019-03-08T05:16:13.509Z,7.69
2019-03-08T05:17:13.736Z,7.63
2019-03-08T05:18:13.381Z,7.67
2019-03-08T05:19:13.515Z,7.63
2019-03-08T05:20:13.231Z,7.73
2019-03-08T05:21:13.461Z,7.69
2019-03-08T05:22:13.701Z,7.72
2019-03-08T05:23:13.249Z,7.56
2019-03-08T05:24:13.684Z,7.58
2019-03-08T05:25:13.213Z,7.54
2019-03-08T05:26:13.704Z,7.61
2019-03-08T05:27:13.419Z,7.6
2019-03-08T05:28:13.407Z,7.66
2019-03-08T05:29:13.146Z,7.66
2019-03-08T05:30:13.651Z,7.61
2019-03-08T05:31:13.636Z,7.61
2019-03-08T05:32:13.647Z,7.57
2019-03-08T05:33:13.619Z,7.6
2019-03-08T05:34:13.394Z,7.57
2019-03-08T05:35:13.350Z,7.58
2019-03-08T05:36:13.600Z,7.53
2019-03-08T05:37:13.759Z,7.56
2019-03-08T05:38:13.322Z,7.48
2019-03-08T05:39:13.581Z,7.47
2019-03-08T05:40:13.587Z,7.53
2019-03-08T05:41:13.314Z,7.53
2019-03-08T05:42:13.205Z,7.58
2019-03-08T05:43:13.539Z,7.57
2019-03-08T05:44:13.528Z,7.5
2019-03-08T05:45:13.296Z,7.51
2019-03-08T05:46:13.530Z,7.48
2019-03-08T05:47:13.544Z,7.48
2019-03-08T05:48:13.507Z,7.39
2019-03-08T05:49:13.529Z,7.39
2019-03-08T05:50:13.246Z,7.39
2019-03-08T05:51:13.240Z,7.42
2019-03-08T05:52:13.269Z,7.35
2019-03-08T05:53:13.472Z,7.42
2019-03-08T05:54:13.468Z,7.33
2019-03-08T05:55:13.292Z,7.33
2019-03-08T05:56:13.216Z,7.39
2019-03-08T05:57:13.304Z,7.4
2019-03-08T05:58:13.193Z,7.39
2019-03-08T05:59:13.172Z,7.4
2019-03-08T06:00:13.191Z,7.4
2019-03-08T06:01:13.153Z,7.42
2019-03-08T06:02:13.149Z,7.42
2019-03-08T06:03:12.885Z,7.39
2019-03-08T06:04:13.387Z,7.39
2019-03-08T06:05:13.534Z,7.39
2019-03-08T06:06:13.360Z,7.39
2019-03-08T06:07:13.123Z,7.48
2019-03-08T06:08:13.098Z,7.43
2019-03-08T06:09:13.348Z,7.42
2019-03-08T06:10:13.077Z,7.39
2019-03-08T06:11:13.097Z,7.4
2019-03-08T06:12:12.824Z,7.38
2019-03-08T06:13:13.840Z,7.47
2019-03-08T06:14:13.091Z,7.47
2019-03-08T06:15:13.309Z,7.51
2019-03-08T06:16:13.300Z,7.58
2019-03-08T06:17:13.291Z,7.58
2019-03-08T06:18:13.311Z,7.7
2019-03-08T06:19:12.767Z,7.57
2019-03-08T06:20:13.076Z,7.72
2019-03-08T06:21:13.199Z,7.7
2019-03-08T06:22:12.995Z,7.8
2019-03-08T06:23:12.740Z,7.7
2019-03-08T06:24:13.230Z,7.7
2019-03-08T06:25:13.253Z,7.73
2019-03-08T06:26:12.715Z,7.79
2019-03-08T06:27:12.726Z,7.73
2019-03-08T06:28:12.798Z,7.69
2019-03-08T06:29:13.191Z,7.72
2019-03-08T06:30:13.207Z,7.82
2019-03-08T06:31:13.178Z,7.77
2019-03-08T06:32:12.923Z,7.8
2019-03-08T06:33:12.906Z,7.85
2019-03-08T06:34:12.905Z,7.88
2019-03-08T06:35:13.169Z,7.83
2019-03-08T06:36:13.117Z,7.91
2019-03-08T06:37:13.150Z,7.93
2019-03-08T06:38:12.902Z,7.95
2019-03-08T06:39:12.885Z,7.93
2019-03-08T06:40:12.936Z,7.98
2019-03-08T06:41:12.858Z,8.03
2019-03-08T06:42:12.851Z,8.09
2019-03-08T06:43:12.832Z,8.15
2019-03-08T06:44:13.500Z,8.16
2019-03-08T06:45:13.080Z,8.3
2019-03-08T06:46:13.089Z,8.24
2019-03-08T06:47:12.821Z,8.24
2019-03-08T06:48:12.809Z,8.28
2019-03-08T06:49:13.053Z,8.41
2019-03-08T06:50:12.801Z,8.37
2019-03-08T06:51:13.036Z,8.45
2019-03-08T06:52:13.137Z,8.38
2019-03-08T06:53:12.519Z,8.48
2019-03-08T06:54:13.020Z,8.6
2019-03-08T06:55:12.774Z,8.58
2019-03-08T06:56:13.000Z,8.51
2019-03-08T06:57:12.754Z,8.52
2019-03-08T06:58:12.516Z,8.63
2019-03-08T06:59:12.743Z,8.46
2019-03-08T07:00:13.368Z,8.49
2019-03-08T07:01:12.965Z,8.44
2019-03-08T07:02:12.719Z,8.48
2019-03-08T07:03:12.959Z,8.6
2019-03-08T07:04:12.446Z,8.69
2019-03-08T07:05:12.938Z,8.78
2019-03-08T07:06:12.682Z,8.78
2019-03-08T07:07:12.690Z,8.7
2019-03-08T07:08:13.631Z,8.73
2019-03-08T07:09:12.906Z,8.74
2019-03-08T07:10:12.666Z,8.74
2019-03-08T07:11:12.893Z,8.73
2019-03-08T07:12:12.664Z,8.73
2019-03-08T07:13:12.646Z,8.7
2019-03-08T07:14:12.384Z,8.76
2019-03-08T07:15:12.515Z,8.76
2019-03-08T07:16:18.473Z,8.71
2019-03-08T07:17:12.617Z,8.84
2019-03-08T07:18:17.403Z,8.79
2019-03-08T07:19:12.881Z,8.7
2019-03-08T07:20:12.662Z,8.64
2019-03-08T07:21:12.833Z,8.61
2019-03-08T07:22:12.841Z,8.64
2019-03-08T07:23:13.617Z,8.69
2019-03-08T07:24:12.838Z,8.87
2019-03-08T07:25:12.579Z,8.87
2019-03-08T07:26:12.332Z,8.91
2019-03-08T07:27:12.577Z,8.84
2019-03-08T07:28:12.551Z,8.92
2019-03-08T07:29:12.545Z,8.87
2019-03-08T07:30:12.788Z,8.89
2019-03-08T07:31:12.676Z,8.87
2019-03-08T07:32:12.760Z,8.94
2019-03-08T07:33:12.570Z,8.91
2019-03-08T07:34:13.556Z,8.84
2019-03-08T07:35:12.516Z,9.02
2019-03-08T07:36:12.500Z,9.04
2019-03-08T07:37:12.491Z,9.03
2019-03-08T07:38:12.743Z,9.08
2019-03-08T07:39:12.724Z,9.11
2019-03-08T07:40:12.740Z,9.43
2019-03-08T07:41:12.483Z,9.65
2019-03-08T07:42:12.720Z,10.12
2019-03-08T07:43:12.736Z,10.53
2019-03-08T07:44:12.461Z,11.02
2019-03-08T07:45:12.451Z,11.52
2019-03-08T07:46:12.447Z,12.07
2019-03-08T07:47:12.991Z,12.37
2019-03-08T07:48:12.423Z,12.72
2019-03-08T07:49:12.194Z,13.03
2019-03-08T07:50:12.677Z,13.65
2019-03-08T07:51:12.496Z,14.29
2019-03-08T07:52:12.184Z,14.91
2019-03-08T07:53:12.430Z,15.1
2019-03-08T07:54:12.418Z,15.24
2019-03-08T07:55:12.878Z,15.49
2019-03-08T07:56:12.408Z,15.94
2019-03-08T07:57:12.423Z,16.51
2019-03-08T07:58:12.655Z,16.6
2019-03-08T07:59:12.174Z,16.04
2019-03-08T08:00:12.664Z,15.42
2019-03-08T08:01:12.668Z,14.5
2019-03-08T08:02:12.410Z,13.77
2019-03-08T08:03:12.786Z,13.12
2019-03-08T08:04:12.543Z,12.53
2019-03-08T08:05:12.694Z,12.2
2019-03-08T08:06:12.654Z,11.87
2019-03-08T08:07:12.426Z,11.57
2019-03-08T08:08:12.690Z,11.37
2019-03-08T08:09:12.163Z,11.36
2019-03-08T08:10:13.317Z,11.26
2019-03-08T08:11:12.465Z,11.25
2019-03-08T08:12:12.636Z,11.37
2019-03-08T08:13:12.432Z,11.78
2019-03-08T08:14:12.642Z,12
2019-03-08T08:15:12.371Z,11.94
2019-03-08T08:16:12.648Z,11.91
2019-03-08T08:17:12.404Z,11.5
2019-03-08T08:18:12.452Z,11.35
2019-03-08T08:19:12.373Z,11.36
2019-03-08T08:20:21.054Z,11.26
2019-03-08T08:21:12.371Z,11.11
2019-03-08T08:22:14.661Z,11.1
2019-03-08T08:23:12.606Z,11.07
2019-03-08T08:24:12.361Z,11.15
2019-03-08T08:25:12.620Z,11.08
2019-03-08T08:26:12.619Z,11.23
2019-03-08T08:27:12.111Z,11.04
2019-03-08T08:28:13.012Z,11.14
2019-03-08T08:29:12.349Z,11.18
2019-03-08T08:30:12.622Z,11.14
2019-03-08T08:31:12.585Z,11.05
2019-03-08T08:32:12.591Z,10.94
2019-03-08T08:33:12.321Z,11.04
2019-03-08T08:34:12.564Z,10.92
2019-03-08T08:35:12.343Z,10.99
2019-03-08T08:36:12.545Z,11
2019-03-08T08:37:12.573Z,11.04
2019-03-08T08:38:12.584Z,10.97
2019-03-08T08:39:12.572Z,10.97
2019-03-08T08:40:12.311Z,11.05
2019-03-08T08:41:12.554Z,11.04
2019-03-08T08:42:12.049Z,11
2019-03-08T08:43:12.560Z,11
2019-03-08T08:44:12.644Z,11
2019-03-08T08:45:12.570Z,10.94
2019-03-08T08:46:12.536Z,10.94
2019-03-08T08:47:12.042Z,10.96
2019-03-08T08:48:12.532Z,11.08
2019-03-08T08:49:12.021Z,11
2019-03-08T08:50:12.297Z,11.04
2019-03-08T08:51:12.282Z,10.97
2019-03-08T08:52:12.447Z,11.05
2019-03-08T08:53:12.501Z,11.11
2019-03-08T08:54:12.517Z,11.19
2019-03-08T08:55:12.485Z,11.35
2019-03-08T08:56:12.490Z,11.33
2019-03-08T08:57:12.238Z,11.41
2019-03-08T08:58:12.485Z,11.45
2019-03-08T08:59:12.245Z,11.41
2019-03-08T09:00:12.634Z,11.36
2019-03-08T09:01:12.494Z,11.4
2019-03-08T09:02:12.232Z,11.44
2019-03-08T09:03:12.480Z,11.54
2019-03-08T09:04:12.487Z,11.52
2019-03-08T09:05:12.468Z,11.55
2019-03-08T09:06:12.228Z,11.59
2019-03-08T09:07:12.445Z,11.68
2019-03-08T09:08:12.483Z,11.78
2019-03-08T09:09:11.948Z,11.9
2019-03-08T09:10:12.460Z,11.99
2019-03-08T09:11:11.947Z,11.99
2019-03-08T09:12:12.451Z,11.87
2019-03-08T09:13:12.191Z,11.87
2019-03-08T09:14:12.464Z,11.7
2019-03-08T09:15:12.448Z,11.69
2019-03-08T09:16:12.390Z,11.65
2019-03-08T09:17:12.424Z,11.51
2019-03-08T09:18:12.402Z,11.59
2019-03-08T09:19:12.411Z,11.5
2019-03-08T09:20:12.164Z,11.54
2019-03-08T09:21:12.169Z,11.59
2019-03-08T09:22:12.390Z,11.72
2019-03-08T09:23:12.137Z,11.55
2019-03-08T09:24:12.682Z,11.52
2019-03-08T09:25:12.389Z,11.43
2019-03-08T09:26:13.174Z,11.55
2019-03-08T09:27:12.371Z,11.36
2019-03-08T09:28:12.392Z,11.43
2019-03-08T09:29:12.380Z,11.52
2019-03-08T09:30:12.135Z,11.59
2019-03-08T09:31:12.359Z,11.66
2019-03-08T09:32:12.359Z,11.68
2019-03-08T09:33:12.378Z,11.73
2019-03-08T09:34:12.373Z,11.7
2019-03-08T09:35:12.596Z,11.69
2019-03-08T09:36:12.118Z,11.75
2019-03-08T09:37:12.112Z,11.7
2019-03-08T09:38:12.350Z,11.7
2019-03-08T09:39:12.349Z,11.63
2019-03-08T09:40:12.351Z,11.6
2019-03-08T09:41:12.334Z,11.6
2019-03-08T09:42:12.343Z,11.63
2019-03-08T09:43:12.326Z,11.73
2019-03-08T09:44:12.343Z,11.95
2019-03-08T09:45:11.828Z,12.04
2019-03-08T09:46:12.310Z,12.09
2019-03-08T09:47:12.070Z,12.17
2019-03-08T09:48:12.580Z,12.24
2019-03-08T09:49:12.310Z,12.25
2019-03-08T09:50:12.143Z,12.27
2019-03-08T09:51:12.347Z,12.36
2019-03-08T09:52:12.039Z,12.37
2019-03-08T09:53:12.043Z,12.53
2019-03-08T09:54:12.287Z,12.55
2019-03-08T09:55:12.164Z,12.62
2019-03-08T09:56:12.163Z,12.72
2019-03-08T09:57:11.782Z,12.79
2019-03-08T09:58:11.790Z,12.72
2019-03-08T09:59:12.304Z,12.78
2019-03-08T10:00:12.264Z,12.75
2019-03-08T10:01:21.201Z,12.64
2019-03-08T10:02:12.264Z,12.46
2019-03-08T10:03:12.019Z,12.36
2019-03-08T10:04:12.472Z,12.27
2019-03-08T10:05:12.255Z,12.31
2019-03-08T10:06:12.259Z,12.37
2019-03-08T10:07:12.314Z,12.29
2019-03-08T10:08:12.302Z,12.29
2019-03-08T10:09:11.986Z,12.32
2019-03-08T10:10:12.235Z,12.35
2019-03-08T10:11:11.977Z,12.37
2019-03-08T10:12:12.514Z,12.62
2019-03-08T10:13:11.743Z,12.76
2019-03-08T10:14:11.989Z,12.79
2019-03-08T10:15:11.988Z,12.85
2019-03-08T10:16:11.982Z,13.01
2019-03-08T10:17:12.216Z,13.12
2019-03-08T10:18:13.755Z,13.19
2019-03-08T10:19:11.971Z,13.05
2019-03-08T10:20:12.462Z,13.08
2019-03-08T10:21:11.706Z,13.18
2019-03-08T10:22:11.951Z,13.2
2019-03-08T10:23:19.607Z,13.23
2019-03-08T10:24:12.201Z,13.25
2019-03-08T10:25:11.957Z,13.44
2019-03-08T10:26:12.200Z,13.46
2019-03-08T10:27:11.950Z,13.42
2019-03-08T10:28:11.915Z,13.49
2019-03-08T10:29:11.955Z,13.54
2019-03-08T10:30:12.204Z,13.54
2019-03-08T10:31:12.180Z,13.59
2019-03-08T10:32:11.937Z,13.67
2019-03-08T10:33:12.444Z,13.54
2019-03-08T10:34:11.957Z,13.44
2019-03-08T10:35:16.783Z,13.39
2019-03-08T10:36:12.121Z,13.16
2019-03-08T10:37:12.162Z,13.12
2019-03-08T10:38:12.001Z,13.03
2019-03-08T10:39:12.163Z,12.85
2019-03-08T10:40:11.957Z,12.83
2019-03-08T10:41:11.676Z,12.8
2019-03-08T10:42:12.166Z,12.68
2019-03-08T10:43:11.896Z,12.57
2019-03-08T10:44:18.038Z,12.65
2019-03-08T10:45:11.664Z,12.73
2019-03-08T10:46:20.491Z,12.72
2019-03-08T10:47:11.893Z,12.76
2019-03-08T10:48:11.659Z,12.8
2019-03-08T10:49:12.162Z,12.7
2019-03-08T10:50:12.147Z,12.6
2019-03-08T10:51:11.628Z,12.47
2019-03-08T10:52:20.008Z,12.49
2019-03-08T10:53:11.884Z,12.5
2019-03-08T10:54:12.122Z,12.45
2019-03-08T10:55:12.129Z,12.49
2019-03-08T10:56:12.112Z,12.5
2019-03-08T10:57:11.862Z,12.58
2019-03-08T10:58:11.877Z,12.7
2019-03-08T10:59:11.615Z,12.58
2019-03-08T11:00:12.241Z,12.62
2019-03-08T11:01:11.852Z,12.61
2019-03-08T11:02:11.848Z,12.65
2019-03-08T11:03:11.849Z,12.62
2019-03-08T11:04:11.846Z,12.49
2019-03-08T11:05:12.097Z,12.62
2019-03-08T11:06:12.086Z,12.6
2019-03-08T11:07:11.850Z,12.72
2019-03-08T11:08:14.051Z,12.68
2019-03-08T11:09:12.077Z,12.78
2019-03-08T11:10:12.083Z,12.83
2019-03-08T11:11:11.567Z,12.93
2019-03-08T11:12:11.828Z,13.01
2019-03-08T11:13:11.807Z,13.15
2019-03-08T11:14:11.832Z,13.22
2019-03-08T11:15:11.812Z,13.19
2019-03-08T11:16:12.297Z,13.08
2019-03-08T11:17:11.828Z,13.03
2019-03-08T11:18:12.043Z,13.22
2019-03-08T11:19:13.846Z,13.28
2019-03-08T11:20:11.578Z,13.47
2019-03-08T11:21:12.076Z,13.59
2019-03-08T11:22:11.805Z,13.68
2019-03-08T11:23:12.075Z,13.81
2019-03-08T11:24:13.205Z,13.85
2019-03-08T11:25:12.925Z,13.78
2019-03-08T11:26:12.049Z,13.77
2019-03-08T11:27:12.053Z,13.86
2019-03-08T11:28:11.533Z,13.83
2019-03-08T11:29:12.039Z,13.9
2019-03-08T11:30:11.786Z,13.97
2019-03-08T11:31:12.014Z,13.99
2019-03-08T11:32:12.488Z,14.08
2019-03-08T11:33:12.010Z,14.14
2019-03-08T11:34:11.767Z,14.12
2019-03-08T11:35:11.762Z,14.22
2019-03-08T11:36:11.510Z,14.22
2019-03-08T11:37:11.753Z,14.32
2019-03-08T11:38:12.025Z,14.32
2019-03-08T11:39:11.997Z,14.5
2019-03-08T11:40:12.388Z,14.58
2019-03-08T11:41:13.839Z,14.53
2019-03-08T11:42:11.749Z,14.44
2019-03-08T11:43:11.756Z,14.37
2019-03-08T11:44:12.020Z,14.36
2019-03-08T11:45:12.008Z,14.17
2019-03-08T11:46:11.492Z,14.17
2019-03-08T11:47:11.758Z,14.08
2019-03-08T11:48:12.238Z,14.03
2019-03-08T11:49:12.018Z,13.95
2019-03-08T11:50:12.006Z,13.87
2019-03-08T11:51:11.485Z,13.85
2019-03-08T11:52:11.997Z,13.78
2019-03-08T11:53:11.728Z,13.83
2019-03-08T11:54:11.724Z,13.67
2019-03-08T11:55:11.721Z,13.56
2019-03-08T11:56:12.350Z,13.53
2019-03-08T11:57:11.741Z,13.57
2019-03-08T11:58:11.718Z,13.54
2019-03-08T11:59:11.480Z,13.5
2019-03-08T12:00:11.965Z,13.56
2019-03-08T12:01:11.950Z,13.47
2019-03-08T12:02:11.732Z,13.46
2019-03-08T12:03:11.945Z,13.47
2019-03-08T12:04:12.320Z,13.49
2019-03-08T12:05:11.717Z,13.35
2019-03-08T12:06:11.956Z,13.39
2019-03-08T12:07:11.709Z,13.62
2019-03-08T12:08:11.714Z,13.57
2019-03-08T12:09:11.689Z,13.72
2019-03-08T12:10:11.700Z,13.81
2019-03-08T12:11:11.694Z,13.95
2019-03-08T12:12:11.965Z,14
2019-03-08T12:13:11.666Z,13.95
2019-03-08T12:14:11.926Z,13.89
2019-03-08T12:15:11.948Z,13.87
2019-03-08T12:16:11.677Z,13.81
2019-03-08T12:17:11.927Z,13.7
2019-03-08T12:18:11.915Z,13.81
2019-03-08T12:19:11.912Z,13.83
2019-03-08T12:20:11.879Z,13.85
2019-03-08T12:21:11.905Z,13.85
2019-03-08T12:22:11.407Z,13.81
2019-03-08T12:23:11.906Z,13.78
2019-03-08T12:24:11.915Z,13.81
2019-03-08T12:25:11.682Z,13.86
2019-03-08T12:26:11.401Z,13.87
2019-03-08T12:27:11.647Z,13.97
2019-03-08T12:28:11.826Z,14.14
2019-03-08T12:29:11.888Z,14.22
2019-03-08T12:30:11.884Z,14.32
2019-03-08T12:31:11.640Z,14.32
2019-03-08T12:32:11.887Z,14.35
2019-03-08T12:33:11.880Z,14.43
2019-03-08T12:34:11.886Z,14.3
2019-03-08T12:35:11.622Z,14.36
2019-03-08T12:36:11.561Z,14.28
2019-03-08T12:37:11.642Z,14.11
2019-03-08T12:38:11.862Z,14.14
2019-03-08T12:39:11.386Z,13.93
2019-03-08T12:40:11.615Z,14
2019-03-08T12:41:11.616Z,13.89
2019-03-08T12:42:11.622Z,13.77
2019-03-08T12:43:13.206Z,13.59
2019-03-08T12:44:11.747Z,13.52
2019-03-08T12:45:11.861Z,13.33
2019-03-08T12:46:11.839Z,13.35
2019-03-08T12:47:11.615Z,13.39
2019-03-08T12:48:11.861Z,13.41
2019-03-08T12:49:11.639Z,13.41
2019-03-08T12:50:11.626Z,13.46
2019-03-08T12:51:11.592Z,13.49
2019-03-08T12:52:11.593Z,13.44
2019-03-08T12:53:11.971Z,13.53
2019-03-08T12:54:11.583Z,13.67
2019-03-08T12:55:11.586Z,13.77
2019-03-08T12:56:11.823Z,13.97
2019-03-08T12:57:11.824Z,13.97
2019-03-08T12:58:11.589Z,13.92
2019-03-08T12:59:11.835Z,13.93
2019-03-08T13:00:11.817Z,14.03
2019-03-08T13:01:12.047Z,14.04
2019-03-08T13:02:11.568Z,14.04
2019-03-08T13:03:11.817Z,14.05
2019-03-08T13:04:11.823Z,14.08
2019-03-08T13:05:11.799Z,14.08
2019-03-08T13:06:11.824Z,14.04
2019-03-08T13:07:11.347Z,14
2019-03-08T13:08:11.551Z,13.99
2019-03-08T13:09:12.015Z,14