createdAt,value
2023-05-02T00:04:02.106Z,99883.73
2023-05-02T00:14:08.726Z,99878.10
2023-05-02T00:24:12.374Z,99871.41
2023-05-02T00:34:16.096Z,99865.32
2023-05-02T00:44:19.632Z,99850.42
2023-05-02T00:54:44.567Z,99841.84
2023-05-02T01:04:57.142Z,99832.73
2023-05-02T01:16:03.593Z,99825.02
2023-05-02T01:26:50.039Z,99823.81
2023-05-02T01:36:58.097Z,99814.45
2023-05-02T01:48:05.193Z,99807.42
2023-05-02T01:58:12.342Z,99789.88
2023-05-02T02:08:16.287Z,99772.14
2023-05-02T02:18:26.735Z,99759.61
2023-05-02T02:28:31.104Z,99746.30
2023-05-02T02:38:49.125Z,99733.35
2023-05-02T02:49:12.862Z,99730.58
2023-05-02T02:59:29.099Z,99730.98
2023-05-02T03:10:28.188Z,99719.01
2023-05-02T03:20:31.921Z,99715.20
2023-05-02T03:30:40.934Z,99709.92
2023-05-02T03:40:45.004Z,99707.05
2023-05-02T03:50:53.199Z,99705.57
2023-05-02T04:00:57.186Z,99708.75
2023-05-02T04:11:04.721Z,99710.85
2023-05-02T04:21:11.739Z,99710.23
2023-05-02T04:31:36.288Z,99707.63
2023-05-02T04:42:19.949Z,99708.85
2023-05-02T04:52:44.789Z,99702.48
2023-05-02T05:02:48.752Z,99694.48
2023-05-02T05:12:53.784Z,99690.16
2023-05-02T05:23:59.325Z,99682.29
2023-05-02T05:34:05.696Z,99681.77
2023-05-02T05:44:11.754Z,99681.99
2023-05-02T05:54:18.724Z,99692.85
2023-05-02T06:04:22.624Z,99700.02
2023-05-02T06:14:28.802Z,99699.28
2023-05-02T06:24:32.790Z,99697.71
2023-05-02T06:34:46.135Z,99700.88
2023-05-02T06:44:51.796Z,99711.73
2023-05-02T06:54:57.232Z,99711.66
2023-05-02T07:05:03.024Z,99715.44
2023-05-02T07:15:08.974Z,99714.77
2023-05-02T07:25:12.557Z,99710.67
2023-05-02T07:35:16.434Z,99719.80
2023-05-02T07:45:24.855Z,99730.40
2023-05-02T07:55:28.969Z,99747.31
2023-05-02T08:05:32.900Z,99757.89
2023-05-02T08:15:39.258Z,99766.11
2023-05-02T08:25:42.898Z,99781.41
2023-05-02T08:35:46.568Z,99792.10
2023-05-02T08:45:52.956Z,99795.15
2023-05-02T08:56:16.870Z,99819.25
2023-05-02T09:06:41.331Z,99831.50
2023-05-02T09:16:45.316Z,99840.27
2023-05-02T09:27:32.756Z,99839.88
2023-05-02T09:37:36.789Z,99847.52
2023-05-02T09:47:41.685Z,99861.09
2023-05-02T09:57:45.452Z,99869.98
2023-05-02T10:07:49.608Z,99884.83
2023-05-02T10:17:57.089Z,99891.70
2023-05-02T10:28:01.118Z,99895.53
2023-05-02T10:38:06.956Z,99908.27
2023-05-02T10:48:57.499Z,99909.67
2023-05-02T10:59:30.292Z,99900.78
2023-05-02T11:10:24.856Z,99901.36
2023-05-02T11:20:31.843Z,99917.41
2023-05-02T11:30:58.849Z,99932.97
2023-05-02T11:41:04.574Z,99949.83
2023-05-02T11:51:08.602Z,99957.92
2023-05-02T12:01:17.398Z,99962.38
2023-05-02T12:11:21.901Z,99969.55
2023-05-02T12:21:35.968Z,99964.89
2023-05-02T12:31:40.494Z,99961.69
2023-05-02T12:42:12.119Z,99968.83
2023-05-02T12:52:15.819Z,99975.71
2023-05-02T13:02:19.533Z,99977.61
2023-05-02T13:12:25.161Z,99988.72
2023-05-02T13:22:29.867Z,99993.30
2023-05-02T13:32:33.648Z,100002.65
2023-05-02T13:42:37.490Z,100005.37
2023-05-02T13:52:41.866Z,100012.58
2023-05-02T14:02:48.696Z,100043.35
2023-05-02T14:13:12.223Z,100097.44
2023-05-02T14:23:36.229Z,100122.70
2023-05-02T14:33:39.958Z,100134.43
2023-05-02T14:43:43.555Z,100157.06
2023-05-02T14:53:50.932Z,100184.89
2023-05-02T15:14:03.159Z,100222.20
2023-05-02T15:24:07.785Z,100251.25
2023-05-02T15:34:11.902Z,100277.61
2023-05-02T15:44:15.828Z,100299.69
2023-05-02T15:54:41.323Z,100313.81
2023-05-02T16:04:45.352Z,100326.42
2023-05-02T16:14:49.107Z,100343.20
2023-05-02T16:24:52.907Z,100351.14
2023-05-02T16:34:56.785Z,100366.56
2023-05-02T16:45:02.801Z,100374.94
2023-05-02T16:55:06.868Z,100389.65
2023-05-02T17:05:11.480Z,100392.43
2023-05-02T17:15:16.329Z,100397.02
2023-05-02T17:25:20.929Z,100408.75
2023-05-02T17:35:24.833Z,100415.45
2023-05-02T17:45:31.419Z,100427.12
2023-05-02T17:55:39.194Z,100441.05
2023-05-02T18:05:44.943Z,100443.84
2023-05-02T18:15:59.963Z,100459.79
2023-05-02T18:26:04.357Z,100472.59
2023-05-02T18:36:10.294Z,100474.02
2023-05-02T18:46:14.114Z,100488.53
2023-05-02T18:56:21.728Z,100498.24
2023-05-02T19:06:26.408Z,100505.30
2023-05-02T19:16:31.784Z,100519.04
2023-05-02T19:26:56.119Z,100524.57
2023-05-02T19:36:59.780Z,100532.65
2023-05-02T19:47:04.129Z,100549.05
2023-05-02T19:57:09.324Z,100559.02
2023-05-02T20:07:13.182Z,100561.54
2023-05-02T20:17:18.448Z,100571.46
2023-05-02T20:28:04.373Z,100573.95
2023-05-02T20:38:12.275Z,100594.72
2023-05-02T20:48:18.515Z,100608.36
2023-05-02T20:58:25.006Z,100616.41
2023-05-02T21:08:28.696Z,100617.56
2023-05-02T21:18:42.031Z,100622.69
2023-05-02T21:29:26.194Z,100629.73
2023-05-02T21:40:12.509Z,100637.19
2023-05-02T21:50:17.995Z,100647.77
2023-05-02T22:00:21.815Z,100655.22
2023-05-02T22:10:25.649Z,100660.10
2023-05-02T22:20:29.323Z,100662.27
2023-05-02T22:30:35.139Z,100667.27
2023-05-02T22:41:38.860Z,100678.95
2023-05-02T22:51:47.130Z,100682.91
2023-05-02T23:01:51.076Z,100681.05
2023-05-02T23:11:59.826Z,100682.67
2023-05-02T23:22:03.685Z,100694.89
2023-05-02T23:33:08.159Z,100697.46
2023-05-02T23:44:12.596Z,100703.35
2023-05-02T23:54:38.362Z,100706.94
