createdAt,value
2022-11-22T00:00:01.455Z,4.90
2022-11-22T00:02:28.522Z,5.63
2022-11-22T00:05:02.354Z,6.37
2022-11-22T00:07:29.826Z,6.23
2022-11-22T00:09:57.245Z,8.77
2022-11-22T00:12:30.375Z,6.93
2022-11-22T00:14:57.563Z,17.73
2022-11-22T00:17:38.387Z,11.77
2022-11-22T00:20:13.810Z,11.20
2022-11-22T00:22:51.369Z,10.20
2022-11-22T00:25:18.379Z,6.87
2022-11-22T00:27:45.379Z,6.93
2022-11-22T00:30:19.371Z,5.97
2022-11-22T00:32:47.973Z,7.27
2022-11-22T00:35:15.154Z,7.07
2022-11-22T00:37:49.480Z,5.57
2022-11-22T00:40:16.675Z,4.97
2022-11-22T00:42:43.656Z,5.47
2022-11-22T00:45:17.382Z,4.73
2022-11-22T00:47:44.448Z,2.63
2022-11-22T00:50:12.805Z,2.50
2022-11-22T00:52:46.381Z,2.30
2022-11-22T00:55:13.390Z,3.57
2022-11-22T00:57:40.353Z,2.90
2022-11-22T01:00:15.378Z,2.83
2022-11-22T01:02:42.341Z,2.30
2022-11-22T01:05:09.838Z,2.43
2022-11-22T01:07:43.471Z,2.43
2022-11-22T01:10:11.439Z,2.33
2022-11-22T01:12:38.375Z,1.87
2022-11-22T01:15:13.388Z,2.03
2022-11-22T01:18:00.437Z,2.00
2022-11-22T01:20:34.384Z,1.90
2022-11-22T01:23:01.383Z,1.70
2022-11-22T01:25:28.459Z,2.07
2022-11-22T01:28:04.295Z,1.57
2022-11-22T01:30:31.593Z,1.77
2022-11-22T01:32:58.824Z,1.60
2022-11-22T01:35:32.400Z,2.40
2022-11-22T01:37:59.436Z,2.17
2022-11-22T01:40:27.105Z,1.80
2022-11-22T01:43:04.388Z,2.23
2022-11-22T01:45:31.362Z,1.70
2022-11-22T01:48:37.524Z,1.87
2022-11-22T01:51:28.608Z,1.90
2022-11-22T01:54:09.428Z,2.50
2022-11-22T01:56:38.268Z,2.27
2022-11-22T01:59:20.386Z,2.40
2022-11-22T02:01:47.628Z,2.00
2022-11-22T02:04:18.739Z,2.13
2022-11-22T02:07:15.429Z,2.20
2022-11-22T02:09:44.474Z,2.70
2022-11-22T02:12:13.115Z,2.43
2022-11-22T02:14:48.431Z,2.00
2022-11-22T02:17:38.375Z,2.17
2022-11-22T02:20:14.412Z,2.20
2022-11-22T02:23:34.952Z,2.50
2022-11-22T02:26:10.392Z,2.00
2022-11-22T02:28:39.735Z,2.20
2022-11-22T02:31:06.984Z,2.13
2022-11-22T02:33:40.425Z,2.63
2022-11-22T02:36:11.369Z,2.10
2022-11-22T02:38:38.322Z,1.97
2022-11-22T02:41:18.432Z,3.10
2022-11-22T02:43:47.787Z,2.47
2022-11-22T02:46:27.498Z,2.57
2022-11-22T02:48:54.536Z,2.87
2022-11-22T02:51:21.638Z,2.07
2022-11-22T02:53:57.508Z,2.10
2022-11-22T02:56:24.537Z,2.50
2022-11-22T02:58:51.601Z,2.40
2022-11-22T03:01:25.582Z,2.00
2022-11-22T03:03:52.679Z,1.90
2022-11-22T03:06:19.724Z,2.57
2022-11-22T03:08:56.775Z,2.17
2022-11-22T03:11:24.885Z,2.13
2022-11-22T03:13:52.142Z,2.07
2022-11-22T03:16:25.419Z,2.17
2022-11-22T03:18:59.118Z,2.43
2022-11-22T03:21:32.441Z,2.30
2022-11-22T03:23:59.468Z,2.10
2022-11-22T03:26:26.429Z,1.83
2022-11-22T03:28:59.416Z,1.80
2022-11-22T03:31:26.859Z,1.90
2022-11-22T03:33:54.226Z,2.07
2022-11-22T03:36:27.419Z,2.30
2022-11-22T03:38:54.370Z,2.33
2022-11-22T03:41:21.326Z,2.03
2022-11-22T03:43:54.418Z,2.03
2022-11-22T03:46:21.639Z,2.07
2022-11-22T03:48:48.837Z,1.77
2022-11-22T03:51:22.382Z,1.97
2022-11-22T03:53:49.591Z,2.43
2022-11-22T03:56:16.525Z,2.50
2022-11-22T03:58:50.406Z,1.97
2022-11-22T04:01:17.385Z,2.50
2022-11-22T04:03:44.340Z,2.30
2022-11-22T04:06:17.406Z,3.10
2022-11-22T04:08:44.615Z,2.30
2022-11-22T04:11:12.321Z,2.40
2022-11-22T04:14:04.423Z,2.87
2022-11-22T04:16:37.694Z,2.37
2022-11-22T04:19:17.437Z,2.37
2022-11-22T04:21:44.386Z,2.43
2022-11-22T04:24:37.432Z,2.47
2022-11-22T04:27:04.459Z,2.80
2022-11-22T04:29:32.177Z,2.27
2022-11-22T04:32:25.425Z,2.20
2022-11-22T04:34:52.363Z,2.13
2022-11-22T04:37:19.350Z,3.30
2022-11-22T04:39:52.402Z,2.30
2022-11-22T04:42:39.689Z,2.17
2022-11-22T04:45:14.425Z,2.10
2022-11-22T04:47:59.366Z,2.57
2022-11-22T04:50:54.439Z,2.43
2022-11-22T04:53:21.452Z,2.30
2022-11-22T04:55:48.839Z,2.57
2022-11-22T04:58:22.438Z,2.93
2022-11-22T05:00:50.000Z,2.53
2022-11-22T05:03:17.399Z,2.77
2022-11-22T05:05:52.434Z,2.50
2022-11-22T05:08:20.062Z,2.40
2022-11-22T05:11:04.405Z,2.20
2022-11-22T05:13:35.695Z,2.10
2022-11-22T05:16:12.494Z,1.87
2022-11-22T05:18:59.264Z,1.93
2022-11-22T05:21:42.466Z,2.07
2022-11-22T05:24:09.676Z,1.90
2022-11-22T05:26:37.225Z,2.13
2022-11-22T05:29:17.440Z,1.87
2022-11-22T05:31:49.940Z,1.90
2022-11-22T05:34:24.420Z,2.17
2022-11-22T05:36:51.386Z,2.03
2022-11-22T05:39:18.365Z,2.73
2022-11-22T05:42:02.436Z,1.90
2022-11-22T05:44:29.364Z,2.23
2022-11-22T05:46:56.315Z,1.83
2022-11-22T05:49:29.620Z,1.60
2022-11-22T05:51:56.867Z,1.70
2022-11-22T05:54:25.106Z,2.10
2022-11-22T05:56:58.536Z,1.80
2022-11-22T05:59:25.556Z,1.77
2022-11-22T06:01:52.617Z,1.80
2022-11-22T06:04:26.420Z,1.90
2022-11-22T06:06:53.469Z,1.90
2022-11-22T06:09:20.452Z,1.43
2022-11-22T06:11:54.437Z,2.27
2022-11-22T06:14:21.466Z,2.13
2022-11-22T06:17:04.446Z,3.60
2022-11-22T06:19:38.236Z,2.57
2022-11-22T06:22:12.455Z,2.00
2022-11-22T06:24:39.487Z,1.80
2022-11-22T06:27:06.513Z,2.23
2022-11-22T06:29:40.469Z,2.10
2022-11-22T06:32:07.498Z,2.13
2022-11-22T06:34:34.545Z,2.20
2022-11-22T06:37:08.457Z,2.20
2022-11-22T06:39:35.883Z,1.77
2022-11-22T06:42:02.972Z,1.93
2022-11-22T06:44:36.462Z,2.00
2022-11-22T06:47:03.501Z,3.57
2022-11-22T06:49:31.107Z,2.77
2022-11-22T06:52:05.498Z,4.17
2022-11-22T06:54:32.604Z,2.37
2022-11-22T06:56:59.621Z,5.83
2022-11-22T06:59:33.472Z,3.20
2022-11-22T07:02:06.089Z,3.13
2022-11-22T07:05:02.384Z,2.63
2022-11-22T07:07:27.780Z,2.07
2022-11-22T07:10:01.426Z,2.37
2022-11-22T07:12:28.527Z,3.50
2022-11-22T07:14:55.575Z,2.50
2022-11-22T07:17:29.412Z,2.13
2022-11-22T07:19:56.556Z,2.10
2022-11-22T07:22:23.659Z,2.00
2022-11-22T07:24:57.461Z,2.13
2022-11-22T07:27:24.583Z,2.60
2022-11-22T07:29:51.604Z,1.97
2022-11-22T07:32:25.475Z,1.93
2022-11-22T07:34:52.462Z,2.07
2022-11-22T07:37:19.487Z,1.87
2022-11-22T07:39:59.473Z,1.93
2022-11-22T07:42:26.598Z,1.87
2022-11-22T07:44:53.980Z,2.30
2022-11-22T07:47:27.707Z,2.00
2022-11-22T07:49:55.165Z,1.90
2022-11-22T07:52:22.823Z,1.80
2022-11-22T07:54:56.480Z,2.17
2022-11-22T07:57:24.410Z,1.80
2022-11-22T07:59:51.606Z,2.40
2022-11-22T08:02:25.452Z,1.67
2022-11-22T08:04:53.905Z,1.70
2022-11-22T08:07:20.916Z,1.53
2022-11-22T08:09:54.503Z,2.27
2022-11-22T08:12:21.547Z,1.70
2022-11-22T08:14:48.606Z,1.70
2022-11-22T08:17:22.423Z,1.60
2022-11-22T08:19:53.439Z,1.77
2022-11-22T08:22:20.506Z,1.73
2022-11-22T08:24:54.501Z,1.67
2022-11-22T08:27:21.711Z,2.00
2022-11-22T08:29:48.660Z,1.97
2022-11-22T08:32:22.443Z,1.90
2022-11-22T08:34:49.385Z,1.90
2022-11-22T08:37:16.450Z,1.90
2022-11-22T08:39:50.765Z,1.67
2022-11-22T08:42:17.929Z,1.70
2022-11-22T08:44:44.974Z,1.43
2022-11-22T08:47:18.499Z,1.90
2022-11-22T08:49:45.808Z,1.50
2022-11-22T08:52:13.175Z,2.13
2022-11-22T08:54:46.423Z,1.33
2022-11-22T08:57:13.853Z,2.10
2022-11-22T08:59:41.000Z,2.00
2022-11-22T09:02:15.740Z,1.70
2022-11-22T09:04:43.227Z,1.47
2022-11-22T09:10:04.557Z,2.00
2022-11-22T09:12:31.612Z,1.50
2022-11-22T09:14:58.718Z,1.23
2022-11-22T09:17:32.480Z,1.20
2022-11-22T09:20:07.303Z,1.10
2022-11-22T09:22:41.473Z,1.43
2022-11-22T09:25:09.544Z,1.17
2022-11-22T09:27:36.680Z,1.30
2022-11-22T09:30:11.471Z,1.30
2022-11-22T09:32:38.513Z,1.30
2022-11-22T09:35:06.332Z,1.50
2022-11-22T09:37:40.572Z,1.27
2022-11-22T09:40:08.896Z,1.20
2022-11-22T09:43:09.494Z,1.40
2022-11-22T09:45:59.370Z,1.40
2022-11-22T09:48:57.480Z,1.30
2022-11-22T09:51:37.499Z,1.57
2022-11-22T09:54:32.480Z,1.50
2022-11-22T09:57:04.708Z,1.20
2022-11-22T09:59:46.470Z,1.33
2022-11-22T10:02:28.086Z,1.30
2022-11-22T10:05:08.536Z,1.47
2022-11-22T10:07:48.076Z,1.60
2022-11-22T10:10:28.488Z,1.70
2022-11-22T10:13:12.310Z,1.20
2022-11-22T10:16:31.503Z,1.23
2022-11-22T10:19:20.621Z,1.40
2022-11-22T10:21:54.553Z,1.43
2022-11-22T10:24:21.574Z,1.37
2022-11-22T10:26:48.884Z,1.50
2022-11-22T10:30:02.518Z,1.20
2022-11-22T10:32:38.100Z,1.10
2022-11-22T10:35:23.495Z,1.60
2022-11-22T10:38:07.715Z,1.40
2022-11-22T10:41:25.461Z,1.50
2022-11-22T10:44:19.624Z,1.33
2022-11-22T10:47:23.484Z,1.10
2022-11-22T10:50:23.826Z,1.40
2022-11-22T10:53:30.483Z,1.53
2022-11-22T10:56:38.899Z,1.13
2022-11-22T10:59:55.572Z,1.53
2022-11-22T11:02:47.008Z,1.50
2022-11-22T11:05:27.524Z,1.20
2022-11-22T11:08:04.105Z,1.57
2022-11-22T11:10:52.511Z,1.30
2022-11-22T11:13:31.684Z,1.30
2022-11-22T11:16:11.509Z,1.37
2022-11-22T11:19:29.483Z,1.30
2022-11-22T11:22:15.512Z,1.40
2022-11-22T11:24:42.639Z,1.57
2022-11-22T11:27:23.535Z,1.43
2022-11-22T11:29:57.684Z,1.40
2022-11-22T11:32:31.533Z,1.47
2022-11-22T11:35:08.259Z,1.67
2022-11-22T11:37:45.522Z,1.20
2022-11-22T11:40:32.646Z,1.67
2022-11-22T11:43:30.519Z,1.27
2022-11-22T11:46:18.422Z,1.23
2022-11-22T11:48:53.515Z,1.80
2022-11-22T11:51:37.867Z,1.57
2022-11-22T11:54:47.493Z,2.03
2022-11-22T11:57:29.168Z,1.20
2022-11-22T12:00:06.510Z,1.33
2022-11-22T12:02:41.340Z,1.30
2022-11-22T12:05:21.697Z,1.90
2022-11-22T12:07:49.669Z,1.67
2022-11-22T12:11:02.495Z,1.60
2022-11-22T12:17:02.518Z,1.33
2022-11-22T12:20:14.622Z,1.43
2022-11-22T12:23:29.569Z,1.67
2022-11-22T12:25:58.157Z,1.80
2022-11-22T12:28:29.127Z,1.10
2022-11-22T12:31:15.275Z,1.63
2022-11-22T12:33:59.766Z,1.27
2022-11-22T12:36:51.597Z,1.23
2022-11-22T12:39:26.618Z,1.53
2022-11-22T12:42:10.628Z,1.47
2022-11-22T12:44:51.202Z,1.30
2022-11-22T12:47:33.482Z,1.20
2022-11-22T12:50:10.243Z,1.10
2022-11-22T12:52:57.510Z,0.90
2022-11-22T12:55:28.268Z,1.07
2022-11-22T12:58:14.506Z,0.87
2022-11-22T13:00:59.944Z,1.00
2022-11-22T13:03:43.584Z,0.93
2022-11-22T13:06:12.306Z,1.03
2022-11-22T13:09:04.423Z,1.13
2022-11-22T13:11:45.253Z,0.93
2022-11-22T13:14:26.507Z,1.17
2022-11-22T13:16:54.866Z,1.03
2022-11-22T13:19:44.435Z,0.97
2022-11-22T13:22:25.148Z,0.80
2022-11-22T13:25:07.730Z,1.07
2022-11-22T13:27:44.356Z,1.17
2022-11-22T13:30:27.531Z,0.83
2022-11-22T13:32:59.343Z,1.13
2022-11-22T13:35:43.785Z,1.33
2022-11-22T13:38:17.662Z,1.07
2022-11-22T13:40:57.536Z,0.70
2022-11-22T13:43:53.937Z,1.03
2022-11-22T13:47:01.506Z,0.70
2022-11-22T13:49:37.984Z,0.70
2022-11-22T13:52:19.544Z,0.83
2022-11-22T13:54:58.669Z,0.90
2022-11-22T13:57:46.503Z,1.23
2022-11-22T14:00:16.728Z,1.00
2022-11-22T14:03:01.499Z,0.80
2022-11-22T14:05:41.959Z,0.93
2022-11-22T14:08:36.486Z,1.00
2022-11-22T14:11:31.143Z,0.87
2022-11-22T14:14:54.317Z,0.90
2022-11-22T14:18:06.525Z,0.80
2022-11-22T14:21:29.555Z,0.70
2022-11-22T14:24:12.092Z,0.90
2022-11-22T14:27:12.722Z,0.80
2022-11-22T14:29:57.208Z,0.77
2022-11-22T14:32:33.522Z,0.97
2022-11-22T14:35:03.458Z,0.80
2022-11-22T14:37:40.601Z,0.50
2022-11-22T14:40:07.528Z,1.03
2022-11-22T14:42:48.626Z,1.47
2022-11-22T14:45:55.734Z,0.90
2022-11-22T14:48:36.557Z,0.83
2022-11-22T14:51:25.678Z,1.10
2022-11-22T14:54:28.558Z,1.10
2022-11-22T14:57:04.267Z,0.93
2022-11-22T15:00:21.520Z,0.97
2022-11-22T15:09:10.959Z,0.80
2022-11-22T15:09:16.474Z,0.70
2022-11-22T15:10:19.643Z,0.90
2022-11-22T15:13:24.570Z,1.00
2022-11-22T15:59:55.677Z,1.00
2022-11-22T16:02:32.280Z,1.30
2022-11-22T16:06:09.085Z,1.30
2022-11-22T16:08:05.990Z,0.87
2022-11-22T16:10:49.555Z,0.93
2022-11-22T16:13:36.261Z,1.30
2022-11-22T16:16:19.580Z,1.00
2022-11-22T16:18:54.623Z,0.77
2022-11-22T16:21:35.529Z,0.80
2022-11-22T16:24:18.739Z,1.13
2022-11-22T16:27:18.573Z,0.93
2022-11-22T16:29:51.525Z,1.07
2022-11-22T16:32:26.576Z,1.10
2022-11-22T16:35:08.389Z,0.87
2022-11-22T16:37:51.549Z,0.90
2022-11-22T16:40:18.641Z,0.77
2022-11-22T16:42:45.768Z,1.20
2022-11-22T16:45:25.589Z,1.03
2022-11-22T16:48:09.881Z,0.80
2022-11-22T16:50:48.603Z,0.80
2022-11-22T16:53:16.936Z,0.70
2022-11-22T16:55:44.359Z,0.80
2022-11-22T16:58:29.554Z,0.93
2022-11-22T17:00:56.810Z,0.70
2022-11-22T17:03:36.518Z,0.80
2022-11-22T17:06:03.605Z,1.10
2022-11-22T17:08:30.712Z,1.03
2022-11-22T17:11:04.614Z,1.10
2022-11-22T17:13:31.651Z,1.10
2022-11-22T17:15:58.801Z,0.70
2022-11-22T17:18:32.541Z,0.80
2022-11-22T17:21:30.216Z,0.90
2022-11-22T17:24:13.597Z,0.77
2022-11-22T17:26:40.631Z,0.60
2022-11-22T17:29:11.158Z,0.63
2022-11-22T17:31:55.592Z,0.80
2022-11-22T17:34:22.712Z,0.73
2022-11-22T17:36:49.653Z,0.50
2022-11-22T17:39:23.645Z,0.77
2022-11-22T17:41:53.569Z,0.50
2022-11-22T17:44:20.595Z,0.53
2022-11-22T17:46:54.636Z,0.77
2022-11-22T17:49:21.634Z,0.60
2022-11-22T17:51:48.661Z,0.63
2022-11-22T17:54:22.878Z,0.53
2022-11-22T17:56:49.974Z,0.60
2022-11-22T17:59:16.934Z,0.90
2022-11-22T18:01:50.525Z,0.60
2022-11-22T18:04:17.573Z,0.70
2022-11-22T18:06:44.956Z,0.70
2022-11-22T18:09:18.570Z,0.97
2022-11-22T18:11:46.979Z,0.87
2022-11-22T18:14:14.702Z,0.50
2022-11-22T18:16:48.568Z,1.10
2022-11-22T18:19:22.661Z,1.07
2022-11-22T18:22:09.569Z,1.10
2022-11-22T18:24:36.521Z,1.10
2022-11-22T18:27:03.587Z,0.77
2022-11-22T18:29:44.878Z,0.87
2022-11-22T18:32:12.548Z,0.93
2022-11-22T18:34:46.639Z,1.10
2022-11-22T18:37:13.654Z,1.30
2022-11-22T18:39:40.819Z,1.43
2022-11-22T18:42:21.541Z,1.30
2022-11-22T18:44:48.458Z,1.10
2022-11-22T18:47:15.537Z,1.00
2022-11-22T18:49:48.631Z,1.53
2022-11-22T18:52:17.948Z,1.17
2022-11-22T18:54:45.414Z,1.30
2022-11-22T18:57:18.594Z,1.63
2022-11-22T18:59:46.047Z,1.10
2022-11-22T19:02:13.761Z,0.73
2022-11-22T19:04:48.051Z,1.43
2022-11-22T19:07:15.731Z,1.83
2022-11-22T19:09:43.145Z,1.10
2022-11-22T19:12:17.911Z,2.83
2022-11-22T19:14:45.105Z,1.83
2022-11-22T19:17:12.910Z,1.43
2022-11-22T19:19:46.739Z,3.00
2022-11-22T19:22:21.172Z,0.97
2022-11-22T19:24:54.671Z,1.10
2022-11-22T19:27:22.420Z,1.07
2022-11-22T19:29:49.543Z,1.20
2022-11-22T19:32:23.610Z,1.50
2022-11-22T19:34:51.511Z,1.63
2022-11-22T19:37:19.061Z,1.77
2022-11-22T19:39:55.870Z,1.90
2022-11-22T19:42:23.359Z,1.20
2022-11-22T19:44:50.738Z,4.90
2022-11-22T19:47:24.683Z,4.20
2022-11-22T19:49:52.244Z,1.70
2022-11-22T19:52:20.382Z,3.30
2022-11-22T19:54:54.806Z,2.67
2022-11-22T19:57:23.792Z,1.40
2022-11-22T19:59:52.804Z,1.33
2022-11-22T20:02:29.673Z,1.47
2022-11-22T20:04:58.690Z,1.43
2022-11-22T20:07:26.240Z,1.40
2022-11-22T20:10:00.859Z,1.50
2022-11-22T20:12:28.186Z,1.47
2022-11-22T20:14:55.817Z,1.20
2022-11-22T20:17:29.916Z,1.97
2022-11-22T20:20:07.385Z,1.80
2022-11-22T20:22:47.638Z,1.67
2022-11-22T20:25:14.790Z,1.40
2022-11-22T20:27:41.796Z,1.50
2022-11-22T20:30:16.752Z,1.83
2022-11-22T20:32:44.011Z,1.87
2022-11-22T20:35:11.120Z,1.43
2022-11-22T20:37:44.725Z,2.17
2022-11-22T20:40:12.169Z,2.43
2022-11-22T20:42:40.283Z,1.50
2022-11-22T20:45:15.693Z,1.50
2022-11-22T20:47:42.824Z,2.20
2022-11-22T20:50:10.386Z,1.47
2022-11-22T20:52:43.617Z,1.60
2022-11-22T20:55:10.764Z,1.90
2022-11-22T20:57:38.592Z,1.60
2022-11-22T21:00:19.710Z,1.50
2022-11-22T21:02:46.831Z,1.67
2022-11-22T21:05:14.055Z,1.80
2022-11-22T21:07:47.660Z,1.80
2022-11-22T21:10:15.288Z,1.57
2022-11-22T21:12:42.316Z,1.87
2022-11-22T21:15:16.675Z,1.70
2022-11-22T21:18:09.129Z,1.97
2022-11-22T21:20:44.853Z,1.63
2022-11-22T21:23:18.678Z,1.50
2022-11-22T21:25:53.687Z,2.30
2022-11-22T21:28:20.905Z,1.80
2022-11-22T21:31:04.693Z,1.30
2022-11-22T21:33:34.503Z,1.77
2022-11-22T21:36:03.238Z,1.70
2022-11-22T21:38:37.646Z,1.70
2022-11-22T21:41:39.247Z,1.40
2022-11-22T21:44:04.221Z,1.87
2022-11-22T21:46:31.598Z,1.60
2022-11-22T21:48:59.602Z,1.33
2022-11-22T21:51:33.740Z,1.70
2022-11-22T21:54:02.651Z,1.70
2022-11-22T21:56:30.455Z,1.70
2022-11-22T21:59:04.739Z,1.70
2022-11-22T22:01:32.673Z,1.40
2022-11-22T22:03:59.677Z,1.60
2022-11-22T22:06:33.644Z,1.67
2022-11-22T22:09:01.155Z,1.53
2022-11-22T22:11:28.288Z,1.53
2022-11-22T22:14:03.673Z,1.53
2022-11-22T22:16:30.714Z,1.60
2022-11-22T22:19:23.637Z,1.87
2022-11-22T22:21:50.727Z,1.40
2022-11-22T22:24:17.864Z,1.60
2022-11-22T22:26:51.653Z,1.50
2022-11-22T22:29:21.769Z,1.27
2022-11-22T22:31:48.819Z,1.60
2022-11-22T22:34:24.615Z,1.63
2022-11-22T22:36:51.734Z,1.70
2022-11-22T22:39:18.878Z,1.93
2022-11-22T22:41:52.619Z,1.50
2022-11-22T22:44:19.613Z,2.43
2022-11-22T22:46:46.706Z,2.30
2022-11-22T22:49:20.600Z,1.77
2022-11-22T22:51:51.514Z,1.37
2022-11-22T22:54:18.608Z,1.60
2022-11-22T22:56:52.603Z,1.90
2022-11-22T22:59:20.024Z,1.70
2022-11-22T23:01:47.026Z,1.43
2022-11-22T23:04:20.642Z,1.60
2022-11-22T23:06:48.143Z,1.40
2022-11-22T23:09:15.898Z,2.03
2022-11-22T23:12:08.618Z,2.00
2022-11-22T23:14:35.700Z,1.33
2022-11-22T23:17:02.857Z,1.70
2022-11-22T23:19:36.603Z,1.83
2022-11-22T23:22:10.390Z,1.67
2022-11-22T23:24:43.790Z,1.93
2022-11-22T23:27:10.773Z,1.70
2022-11-22T23:29:38.127Z,1.90
2022-11-22T23:32:11.632Z,1.90
2022-11-22T23:34:38.675Z,1.83
2022-11-22T23:37:05.737Z,2.00
2022-11-22T23:39:39.670Z,2.13
2022-11-22T23:42:07.118Z,1.93
2022-11-22T23:44:34.574Z,2.17
2022-11-22T23:47:07.671Z,2.00
2022-11-22T23:49:34.683Z,2.13
2022-11-22T23:52:01.678Z,2.13
2022-11-22T23:54:35.602Z,2.27
2022-11-22T23:57:02.685Z,2.07
2022-11-22T23:59:29.991Z,2.07
