createdAt,value
2023-04-18T00:00:23.137Z,0.03
2023-04-18T00:02:02.915Z,0.02
2023-04-18T00:03:42.670Z,0.03
2023-04-18T00:05:22.442Z,0.03
2023-04-18T00:07:02.204Z,0.01
2023-04-18T00:08:41.980Z,0.02
2023-04-18T00:10:21.737Z,0.02
2023-04-18T00:12:01.491Z,0.02
2023-04-18T00:13:41.275Z,0.02
2023-04-18T00:15:21.041Z,0.02
2023-04-18T00:17:00.813Z,0.03
2023-04-18T00:18:40.577Z,0.03
2023-04-18T00:20:20.322Z,0.03
2023-04-18T00:22:00.068Z,0.03
2023-04-18T00:23:39.836Z,0.03
2023-04-18T00:25:19.605Z,0.03
2023-04-18T00:26:59.363Z,0.03
2023-04-18T00:28:39.141Z,0.04
2023-04-18T00:30:18.906Z,0.02
2023-04-18T00:31:58.668Z,0.02
2023-04-18T00:33:38.417Z,0.04
2023-04-18T00:35:18.235Z,0.04
2023-04-18T00:36:57.934Z,0.04
2023-04-18T00:38:37.712Z,0.02
2023-04-18T00:40:17.476Z,0.04
2023-04-18T00:41:57.242Z,0.04
2023-04-18T00:43:37.011Z,0.03
2023-04-18T00:45:16.773Z,0.03
2023-04-18T00:46:56.542Z,0.03
2023-04-18T00:48:36.285Z,0.03
2023-04-18T00:50:16.054Z,0.03
2023-04-18T00:51:55.829Z,0
2023-04-18T00:53:35.599Z,0.02
2023-04-18T00:55:15.353Z,0.02
2023-04-18T00:56:55.111Z,0.02
2023-04-18T00:58:34.920Z,0.02
2023-04-18T01:00:14.670Z,0.02
2023-04-18T01:01:54.406Z,0.02
2023-04-18T01:03:34.166Z,0.02
2023-04-18T01:05:13.942Z,0.02
2023-04-18T01:06:53.703Z,0.02
2023-04-18T01:08:33.465Z,0.02
2023-04-18T01:10:13.240Z,0.03
2023-04-18T01:11:52.993Z,0.02
2023-04-18T01:13:32.747Z,0.02
2023-04-18T01:15:12.521Z,0.02
2023-04-18T01:16:52.283Z,0.02
2023-04-18T01:18:32.056Z,0.02
2023-04-18T01:20:11.809Z,0.02
2023-04-18T01:21:51.570Z,0.02
2023-04-18T01:23:31.339Z,0.02
2023-04-18T01:25:11.109Z,0.02
2023-04-18T01:26:50.868Z,0.02
2023-04-18T01:28:30.638Z,0.01
2023-04-18T01:30:10.402Z,0.03
2023-04-18T01:31:50.149Z,0.01
2023-04-18T01:33:29.915Z,0.01
2023-04-18T01:35:09.684Z,0.01
2023-04-18T01:36:49.461Z,0.01
2023-04-18T01:38:29.200Z,0.03
2023-04-18T01:40:08.983Z,0.02
2023-04-18T01:41:48.734Z,0.02
2023-04-18T01:43:28.498Z,0.01
2023-04-18T01:45:08.273Z,0.03
2023-04-18T01:46:48.043Z,0.03
2023-04-18T01:48:27.801Z,0.02
2023-04-18T01:50:07.572Z,0.03
2023-04-18T01:51:47.323Z,0.03
2023-04-18T01:53:27.079Z,0.03
2023-04-18T01:55:06.855Z,0.05
2023-04-18T01:56:46.616Z,0.06
2023-04-18T01:58:26.385Z,0.08
2023-04-18T02:00:06.145Z,0.09
2023-04-18T02:01:45.913Z,0.08
2023-04-18T02:03:25.667Z,0.08
2023-04-18T02:05:05.445Z,0.1
2023-04-18T02:06:45.194Z,0.09
2023-04-18T02:08:24.953Z,0.07
2023-04-18T02:10:04.729Z,0.07
2023-04-18T02:11:44.507Z,0.09
2023-04-18T02:13:24.260Z,0.09
2023-04-18T02:15:04.017Z,0.09
2023-04-18T02:16:43.789Z,0.1
2023-04-18T02:18:23.542Z,0.11
2023-04-18T02:20:03.317Z,0.11
2023-04-18T02:21:43.064Z,0.11
2023-04-18T02:23:22.829Z,0.11
2023-04-18T02:25:02.602Z,0.11
2023-04-18T02:26:42.368Z,0.11
2023-04-18T02:28:22.121Z,0.11
2023-04-18T02:30:01.901Z,0.11
2023-04-18T02:31:41.678Z,0.1
2023-04-18T02:33:21.417Z,0.1
2023-04-18T02:35:01.185Z,0.1
2023-04-18T02:36:40.962Z,0.1
2023-04-18T02:38:20.727Z,0.1
2023-04-18T02:40:00.473Z,0.1
2023-04-18T02:41:40.228Z,0.1
2023-04-18T02:43:20.002Z,0.1
2023-04-18T02:44:59.764Z,0.1
2023-04-18T02:46:39.537Z,0.12
2023-04-18T02:48:19.293Z,0.11
2023-04-18T02:49:59.061Z,0.13
2023-04-18T02:51:38.850Z,0.14
2023-04-18T02:53:18.565Z,0.16
2023-04-18T02:54:58.340Z,0.17
2023-04-18T02:56:38.115Z,0.17
2023-04-18T02:58:17.865Z,0.18
2023-04-18T02:59:57.638Z,0.21
2023-04-18T03:01:37.414Z,0.25
2023-04-18T03:03:17.161Z,0.29
2023-04-18T03:04:56.938Z,0.32
2023-04-18T03:06:36.695Z,0.37
2023-04-18T03:08:16.470Z,0.42
2023-04-18T03:09:56.213Z,0.47
2023-04-18T03:11:36.021Z,0.57
2023-04-18T03:13:15.738Z,0.69
2023-04-18T03:14:55.508Z,0.82
2023-04-18T03:16:35.299Z,1
2023-04-18T03:18:15.046Z,1.26
2023-04-18T03:19:54.796Z,1.61
2023-04-18T03:21:34.558Z,1.98
2023-04-18T03:23:14.348Z,2.59
2023-04-18T03:24:54.121Z,3.34
2023-04-18T03:26:33.867Z,4.23
2023-04-18T03:28:13.613Z,5.53
2023-04-18T03:29:53.378Z,6.89
2023-04-18T03:31:33.158Z,8.71
2023-04-18T03:33:12.903Z,10.68
2023-04-18T03:34:52.679Z,12.43
2023-04-18T03:36:32.435Z,12.58
2023-04-18T03:38:12.231Z,12.61
2023-04-18T03:39:51.961Z,12.63
2023-04-18T03:41:31.741Z,12.64
2023-04-18T03:43:11.503Z,12.66
2023-04-18T03:44:51.262Z,12.66
2023-04-18T03:46:31.050Z,12.68
2023-04-18T03:48:10.789Z,12.69
2023-04-18T03:49:50.540Z,12.7
2023-04-18T03:51:30.318Z,12.71
2023-04-18T03:53:10.080Z,12.72
2023-04-18T03:54:49.842Z,12.73
2023-04-18T03:56:29.614Z,12.74
2023-04-18T03:58:09.421Z,12.75
2023-04-18T03:59:49.148Z,12.76
2023-04-18T04:01:28.904Z,12.76
2023-04-18T04:03:08.675Z,12.77
2023-04-18T04:04:48.443Z,12.79
2023-04-18T04:06:28.196Z,12.8
2023-04-18T04:09:47.721Z,12.83
2023-04-18T04:11:27.484Z,12.86
2023-04-18T04:13:07.241Z,12.94
2023-04-18T04:14:47.016Z,14.79
2023-04-18T04:16:26.772Z,21.45
2023-04-18T04:18:06.551Z,16.74
2023-04-18T04:19:46.305Z,14.74
2023-04-18T04:21:26.064Z,15.01
2023-04-18T04:23:05.830Z,13.98
2023-04-18T04:24:45.603Z,14
2023-04-18T04:26:25.367Z,14.05
2023-04-18T04:28:05.137Z,14.03
2023-04-18T04:29:44.880Z,14.04
2023-04-18T04:31:24.654Z,14.03
2023-04-18T04:33:04.408Z,14.07
2023-04-18T04:34:44.196Z,14.07
2023-04-18T04:36:23.935Z,14.14
2023-04-18T04:38:03.734Z,14.12
2023-04-18T04:39:43.470Z,14.11
2023-04-18T04:41:23.229Z,14.14
2023-04-18T04:43:03.005Z,14.16
2023-04-18T04:44:42.753Z,14.19
2023-04-18T04:46:22.522Z,14.2
2023-04-18T04:48:02.296Z,14.22
2023-04-18T04:49:42.051Z,14.24
2023-04-18T04:53:01.583Z,14.3
2023-04-18T04:54:41.348Z,14.33
2023-04-18T04:56:21.135Z,14.36
2023-04-18T04:58:00.868Z,14.4
2023-04-18T04:59:40.644Z,14.43
2023-04-18T05:01:20.439Z,14.47
2023-04-18T05:03:00.163Z,14.5
2023-04-18T05:04:39.918Z,14.56
2023-04-18T05:06:19.698Z,14.58
2023-04-18T05:07:59.443Z,14.62
2023-04-18T05:09:39.240Z,14.71
2023-04-18T05:11:18.997Z,14.81
2023-04-18T05:12:58.739Z,14.93
2023-04-18T05:14:38.552Z,14.98
2023-04-18T05:16:18.278Z,15.03
2023-04-18T05:17:58.052Z,15.05
2023-04-18T05:19:37.797Z,15.13
2023-04-18T05:21:17.552Z,17.7
2023-04-18T05:22:57.321Z,15.21
2023-04-18T05:24:37.092Z,15.24
2023-04-18T05:26:16.854Z,15.27
2023-04-18T05:27:56.626Z,15.28
2023-04-18T05:29:36.370Z,15.32
2023-04-18T05:31:16.157Z,15.36
2023-04-18T05:32:55.907Z,15.39
2023-04-18T05:34:35.668Z,15.43
2023-04-18T05:36:15.437Z,15.45
2023-04-18T05:37:55.211Z,15.51
2023-04-18T05:39:34.957Z,15.64
2023-04-18T05:41:14.757Z,15.84
2023-04-18T05:42:54.483Z,15.93
2023-04-18T05:44:34.270Z,15.97
2023-04-18T05:46:14.025Z,15.97
2023-04-18T05:47:53.788Z,16.01
2023-04-18T05:49:33.547Z,16.04
2023-04-18T05:51:13.344Z,16.03
2023-04-18T05:52:53.087Z,16.02
2023-04-18T05:54:32.883Z,15.98
2023-04-18T05:56:12.607Z,16.01
2023-04-18T05:57:52.376Z,16.08
2023-04-18T05:59:32.140Z,16.11
2023-04-18T06:01:11.925Z,16.12
2023-04-18T06:02:51.832Z,16.11
2023-04-18T06:04:31.416Z,16.18
2023-04-18T06:06:11.181Z,16.28
2023-04-18T06:07:50.972Z,16.32
2023-04-18T06:09:30.751Z,16.45
2023-04-18T06:11:10.488Z,45.55
2023-04-18T06:12:50.239Z,45.85
2023-04-18T06:14:30.059Z,45.88
2023-04-18T06:16:09.881Z,45.9
2023-04-18T06:17:49.606Z,45.49
2023-04-18T06:19:29.308Z,45.41
2023-04-18T06:21:09.071Z,45.18
2023-04-18T06:22:48.846Z,44.95
2023-04-18T06:24:28.585Z,44.82
2023-04-18T06:26:08.359Z,45.42
2023-04-18T06:27:48.172Z,45.19
2023-04-18T06:29:28.047Z,45.71
2023-04-18T06:31:07.788Z,45.22
2023-04-18T06:32:47.448Z,45.1
2023-04-18T06:34:27.168Z,45.27
2023-04-18T06:36:06.990Z,45.67
2023-04-18T06:37:46.719Z,45.47
2023-04-18T06:39:26.578Z,45.47
2023-04-18T06:41:06.263Z,45.31
2023-04-18T06:42:46.007Z,45.13
2023-04-18T06:44:25.760Z,45.61
2023-04-18T06:46:05.527Z,46.04
2023-04-18T06:47:45.290Z,46.27
2023-04-18T06:49:25.046Z,46.19
2023-04-18T06:51:04.889Z,46.47
2023-04-18T06:52:44.598Z,46.67
2023-04-18T06:54:24.350Z,47.05
2023-04-18T06:56:04.207Z,47.08
2023-04-18T06:57:43.900Z,47.12
2023-04-18T06:59:23.625Z,47.22
2023-04-18T07:01:03.444Z,46.89
2023-04-18T07:02:43.164Z,46.55
2023-04-18T07:04:23.014Z,46.5
2023-04-18T07:06:02.785Z,46.65
2023-04-18T07:07:42.480Z,46.61
2023-04-18T07:09:22.216Z,46.55
2023-04-18T07:11:02.000Z,46.1
2023-04-18T07:12:41.762Z,46.08
2023-04-18T07:14:21.508Z,46.47
2023-04-18T07:16:01.350Z,46.56
2023-04-18T07:17:41.042Z,46.81
2023-04-18T07:19:20.847Z,46.72
2023-04-18T07:21:00.726Z,46.83
2023-04-18T07:22:40.476Z,47.12
2023-04-18T07:24:20.084Z,46.99
2023-04-18T07:25:59.862Z,46.61
2023-04-18T07:27:39.753Z,46.44
2023-04-18T07:29:19.467Z,45.93
2023-04-18T07:30:59.165Z,45.01
2023-04-18T07:32:38.901Z,45.44
2023-04-18T07:34:18.784Z,45.79
2023-04-18T07:35:58.451Z,46.17
2023-04-18T07:37:38.230Z,46.67
2023-04-18T07:39:17.984Z,46.73
2023-04-18T07:40:57.730Z,46.66
2023-04-18T07:42:37.505Z,47.08
2023-04-18T07:44:17.332Z,46.89
2023-04-18T07:45:57.015Z,46.71
2023-04-18T07:47:37.028Z,46.33
2023-04-18T07:49:16.665Z,46.09
2023-04-18T07:50:56.463Z,45.83
2023-04-18T07:52:36.277Z,45.74
2023-04-18T07:54:15.871Z,45.72
2023-04-18T07:55:55.643Z,45.4
2023-04-18T07:57:35.600Z,45.34
2023-04-18T07:59:15.172Z,45.37
2023-04-18T08:00:55.064Z,45.78
2023-04-18T08:02:34.746Z,45.82
2023-04-18T08:04:14.421Z,45.71
2023-04-18T08:05:54.207Z,45.48
2023-04-18T08:07:33.936Z,45.47
2023-04-18T08:09:13.733Z,46.03
2023-04-18T08:10:53.611Z,45.85
2023-04-18T08:12:33.331Z,45.44
2023-04-18T08:14:13.174Z,45.35
2023-04-18T08:15:52.803Z,45.19
2023-04-18T08:17:32.539Z,45.28
2023-04-18T08:19:12.290Z,45.57
2023-04-18T08:20:52.066Z,45.6
2023-04-18T08:22:31.814Z,45.4
2023-04-18T08:24:11.634Z,45.34
2023-04-18T08:25:51.360Z,45.39
2023-04-18T08:27:31.116Z,45.28
2023-04-18T08:29:10.892Z,44.9
2023-04-18T08:30:50.678Z,44.59
2023-04-18T08:32:30.564Z,44.76
2023-04-18T08:34:10.261Z,45.2
2023-04-18T08:35:49.936Z,45.43
2023-04-18T08:37:29.698Z,45.87
2023-04-18T08:39:09.460Z,46.16
2023-04-18T08:40:49.231Z,46.31
2023-04-18T08:42:29.002Z,46.42
2023-04-18T08:44:08.763Z,46.72
2023-04-18T08:45:48.509Z,47.04
2023-04-18T08:47:28.279Z,47.21
2023-04-18T08:49:08.035Z,47.33
2023-04-18T08:50:47.817Z,47.42
2023-04-18T08:52:27.572Z,47.42
2023-04-18T08:54:07.332Z,47.39
2023-04-18T08:55:47.099Z,47.2
2023-04-18T08:57:27.075Z,47.25
2023-04-18T08:59:06.730Z,47.38
2023-04-18T09:00:46.397Z,47.61
2023-04-18T09:02:26.164Z,47.58
2023-04-18T09:04:05.911Z,47.41
2023-04-18T09:05:45.670Z,47.19
2023-04-18T09:07:25.483Z,47.3
2023-04-18T09:09:05.202Z,47.39
2023-04-18T09:10:44.977Z,47.39
2023-04-18T09:12:24.758Z,47.27
2023-04-18T09:14:04.510Z,47.06
2023-04-18T09:15:44.267Z,47.05
2023-04-18T09:17:24.028Z,46.92
2023-04-18T09:19:03.788Z,46.55
2023-04-18T09:20:43.570Z,46.64
2023-04-18T09:22:23.329Z,46.63
2023-04-18T09:24:03.101Z,46.84
2023-04-18T09:25:42.858Z,46.75
2023-04-18T09:27:22.638Z,47.06
2023-04-18T09:29:02.368Z,47.12
2023-04-18T09:30:42.138Z,47.22
2023-04-18T09:32:22.032Z,47.29
2023-04-18T09:34:01.691Z,47.25
2023-04-18T09:35:41.428Z,47.22
2023-04-18T09:37:21.215Z,47.27
2023-04-18T09:39:00.960Z,47.15
2023-04-18T09:40:40.749Z,47.12
2023-04-18T09:42:20.502Z,47.07
2023-04-18T09:44:00.236Z,47.01
2023-04-18T09:45:40.021Z,46.99
2023-04-18T09:47:19.807Z,46.98
2023-04-18T09:48:59.536Z,46.93
2023-04-18T09:50:39.334Z,46.91
2023-04-18T09:52:19.069Z,46.88
2023-04-18T09:53:58.904Z,46.92
2023-04-18T09:55:38.607Z,46.98
2023-04-18T09:57:18.406Z,47.06
2023-04-18T09:58:58.240Z,47.14
2023-04-18T10:00:37.898Z,47.12
2023-04-18T10:02:17.670Z,46.98
2023-04-18T10:03:57.427Z,47.03
2023-04-18T10:05:37.179Z,47.1
2023-04-18T10:07:16.953Z,47.13
2023-04-18T10:08:56.707Z,47.15
2023-04-18T10:10:36.507Z,47.15
2023-04-18T10:12:16.288Z,47.02
2023-04-18T10:13:56.010Z,47
2023-04-18T10:15:35.792Z,46.95
2023-04-18T10:17:15.702Z,46.74
2023-04-18T10:18:55.292Z,46.73
2023-04-18T10:20:35.080Z,46.6
2023-04-18T10:22:14.814Z,46.76
2023-04-18T10:23:54.589Z,47.02
2023-04-18T10:25:34.348Z,47.03
2023-04-18T10:27:14.117Z,47
2023-04-18T10:28:53.880Z,47.03
2023-04-18T10:30:33.647Z,46.91
2023-04-18T10:32:13.430Z,47.01
2023-04-18T10:33:53.180Z,47.07
2023-04-18T10:35:32.936Z,47.07
2023-04-18T10:37:12.696Z,46.89
2023-04-18T10:38:52.525Z,46.7
2023-04-18T10:40:32.340Z,46.49
2023-04-18T10:42:11.994Z,46.6
2023-04-18T10:43:51.818Z,46.67
2023-04-18T10:45:31.516Z,46.63
2023-04-18T10:47:11.290Z,46.61
2023-04-18T10:48:51.044Z,46.87
2023-04-18T10:50:30.837Z,47.07
2023-04-18T10:52:10.584Z,47.06
2023-04-18T10:53:50.341Z,47.1
2023-04-18T10:55:30.099Z,47.14
2023-04-18T10:57:10.049Z,47.07
2023-04-18T10:58:49.627Z,47.14
2023-04-18T11:00:29.383Z,47.11
2023-04-18T11:02:09.152Z,47.07
2023-04-18T11:03:49.006Z,46.93
2023-04-18T11:05:28.681Z,46.76
2023-04-18T11:07:08.434Z,46.82
2023-04-18T11:08:48.223Z,46.78
2023-04-18T11:10:27.980Z,46.63
2023-04-18T11:12:07.754Z,46.1
2023-04-18T11:13:47.562Z,46.03
2023-04-18T11:15:27.437Z,46.33
2023-04-18T11:17:07.038Z,46.67
2023-04-18T11:18:46.793Z,46.74
2023-04-18T11:20:26.553Z,46.6
2023-04-18T11:22:06.336Z,46.59
2023-04-18T11:23:46.095Z,46.73
2023-04-18T11:25:25.885Z,46.78
2023-04-18T11:27:05.649Z,46.69
2023-04-18T11:28:45.387Z,46.63
2023-04-18T11:30:25.320Z,46.62
2023-04-18T11:32:04.924Z,46.69
2023-04-18T11:33:44.669Z,46.76
2023-04-18T11:35:24.427Z,46.83
2023-04-18T11:37:04.200Z,46.78
2023-04-18T11:38:43.964Z,46.84
2023-04-18T11:40:23.739Z,46.87
2023-04-18T11:42:03.614Z,46.89
2023-04-18T11:43:43.254Z,46.8
2023-04-18T11:45:23.024Z,46.67
2023-04-18T11:47:02.775Z,46.64
2023-04-18T11:48:42.554Z,46.79
2023-04-18T11:50:22.326Z,46.78
2023-04-18T11:52:02.077Z,46.76
2023-04-18T11:53:41.845Z,46.79
2023-04-18T11:55:21.619Z,46.75
2023-04-18T11:57:01.367Z,46.66
2023-04-18T11:58:41.137Z,46.55
2023-04-18T12:00:20.906Z,46.53
2023-04-18T12:02:00.657Z,46.63
2023-04-18T12:03:40.420Z,46.6
2023-04-18T12:05:20.187Z,46.61
2023-04-18T12:08:39.705Z,46.68
2023-04-18T12:10:19.475Z,46.82
2023-04-18T12:11:59.244Z,46.77
2023-04-18T12:13:38.992Z,46.66
2023-04-18T12:15:18.760Z,46.72
2023-04-18T12:16:58.536Z,46.69
2023-04-18T12:18:38.298Z,46.56
2023-04-18T12:21:57.833Z,46.53
2023-04-18T12:23:37.588Z,46.63
2023-04-18T12:25:17.366Z,46.58
2023-04-18T12:28:36.900Z,46.31
2023-04-18T12:30:16.632Z,46.41
2023-04-18T12:31:56.422Z,46.34
2023-04-18T12:33:36.205Z,46.27
2023-04-18T12:35:15.942Z,46.32
2023-04-18T12:36:55.695Z,46.22
2023-04-18T12:38:35.470Z,46.16
2023-04-18T12:41:54.987Z,46.16
2023-04-18T12:43:34.749Z,46.12
2023-04-18T12:45:14.526Z,45.93
2023-04-18T12:46:54.274Z,45.65
2023-04-18T12:48:34.056Z,45.54
2023-04-18T12:50:13.815Z,45.87
2023-04-18T12:51:53.569Z,46.1
2023-04-18T12:53:33.343Z,46.1
2023-04-18T12:55:13.099Z,46.28
2023-04-18T12:56:52.874Z,46.37
2023-04-18T12:58:32.634Z,46.2
2023-04-18T13:00:12.414Z,46.17
2023-04-18T13:01:52.153Z,46.24
2023-04-18T13:03:31.920Z,46.13
2023-04-18T13:05:11.677Z,45.98
2023-04-18T13:06:51.448Z,45.96
2023-04-18T13:08:31.218Z,45.74
2023-04-18T13:10:10.985Z,45.99
2023-04-18T13:11:50.749Z,45.79
2023-04-18T13:13:30.512Z,45.99
2023-04-18T13:15:10.264Z,45.81
2023-04-18T13:16:50.041Z,45.48
2023-04-18T13:18:29.798Z,45.05
2023-04-18T13:20:09.554Z,45.21
2023-04-18T13:21:49.328Z,46.08
2023-04-18T13:23:29.087Z,45.92
2023-04-18T13:25:08.849Z,45.63
2023-04-18T13:26:48.623Z,45.51
2023-04-18T13:28:28.386Z,45.58
2023-04-18T13:30:08.143Z,45.71
2023-04-18T13:31:47.954Z,45.96
2023-04-18T13:33:27.674Z,45.97
2023-04-18T13:35:07.434Z,45.99
2023-04-18T13:36:47.211Z,45.82
2023-04-18T13:38:26.969Z,45.38
2023-04-18T13:40:06.713Z,45.43
2023-04-18T13:41:46.506Z,45.21
2023-04-18T13:43:26.253Z,45.45
2023-04-18T13:45:06.014Z,45.75
2023-04-18T13:46:45.797Z,45.71
2023-04-18T13:48:25.555Z,45.47
2023-04-18T13:50:05.303Z,45.49
2023-04-18T13:51:45.078Z,45.39
2023-04-18T13:53:24.843Z,45.36
2023-04-18T13:55:04.612Z,45.52
2023-04-18T13:56:44.376Z,45.62
2023-04-18T13:58:24.127Z,45.44
2023-04-18T14:00:03.904Z,45.52
2023-04-18T14:01:43.667Z,45.71
2023-04-18T14:03:23.442Z,45.67
2023-04-18T14:05:03.186Z,45.52
2023-04-18T14:06:42.982Z,45.42
2023-04-18T14:08:22.714Z,45.37
2023-04-18T14:10:02.483Z,45.22
2023-04-18T14:11:42.262Z,45.15
2023-04-18T14:13:22.003Z,45.29
2023-04-18T14:15:01.762Z,45.41
2023-04-18T14:16:41.526Z,45.38
2023-04-18T14:18:21.299Z,45.31
2023-04-18T14:20:01.063Z,45.16
2023-04-18T14:21:40.827Z,45.14
2023-04-18T14:23:20.612Z,45.07
2023-04-18T14:25:00.352Z,45.01
2023-04-18T14:26:40.133Z,44.92
2023-04-18T14:28:19.898Z,44.87
2023-04-18T14:29:59.672Z,44.84
2023-04-18T14:31:39.425Z,44.8
2023-04-18T14:33:19.376Z,44.78
2023-04-18T14:34:59.228Z,44.8
2023-04-18T14:36:38.776Z,44.88
2023-04-18T14:38:18.640Z,44.83
2023-04-18T14:39:58.372Z,44.75
2023-04-18T14:41:38.051Z,44.79
2023-04-18T14:43:17.876Z,44.8
2023-04-18T14:44:57.509Z,44.61
2023-04-18T14:46:37.339Z,44.5
2023-04-18T14:48:17.217Z,44.38
2023-04-18T14:49:56.827Z,44.24
2023-04-18T14:51:36.764Z,44.24
2023-04-18T14:53:16.475Z,44.2
2023-04-18T14:54:56.250Z,44.17
2023-04-18T14:56:35.940Z,44.15
2023-04-18T14:58:15.654Z,44.23
2023-04-18T14:59:55.496Z,44.19
2023-04-18T15:01:35.164Z,44.17
2023-04-18T15:03:14.908Z,44.16
2023-04-18T15:04:54.686Z,44.19
2023-04-18T15:06:34.456Z,44.19
2023-04-18T15:08:14.287Z,44.23
2023-04-18T15:09:53.990Z,44.31
2023-04-18T15:11:33.742Z,44.4
2023-04-18T15:13:13.499Z,44.37
2023-04-18T15:14:53.375Z,44.3
2023-04-18T15:16:33.045Z,44.21
2023-04-18T15:18:12.798Z,43.96
2023-04-18T15:19:52.596Z,43.71
2023-04-18T15:21:32.382Z,43.63
2023-04-18T15:23:12.103Z,43.86
2023-04-18T15:24:51.889Z,43.94
2023-04-18T15:26:31.619Z,43.94
2023-04-18T15:28:11.434Z,43.96
2023-04-18T15:29:51.140Z,44.03
2023-04-18T15:31:30.914Z,44.25
2023-04-18T15:33:10.691Z,44.13
2023-04-18T15:34:50.444Z,44.08
2023-04-18T15:36:30.212Z,44.19
2023-04-18T15:38:09.978Z,43.9
2023-04-18T15:39:49.743Z,43.87
2023-04-18T15:41:29.489Z,44.21
2023-04-18T15:43:09.269Z,44.34
2023-04-18T15:44:49.022Z,44.23
2023-04-18T15:46:28.818Z,44.14
2023-04-18T15:48:08.551Z,44.09
2023-04-18T15:49:48.320Z,43.97
2023-04-18T15:51:28.095Z,43.98
2023-04-18T15:53:07.839Z,43.94
2023-04-18T15:54:47.612Z,43.91
2023-04-18T15:56:27.370Z,43.85
2023-04-18T15:58:07.124Z,43.81
2023-04-18T15:59:46.904Z,43.77
2023-04-18T16:01:26.677Z,43.7
2023-04-18T16:03:06.450Z,43.63
2023-04-18T16:04:46.182Z,43.45
2023-04-18T16:06:25.963Z,43.38
2023-04-18T16:08:05.726Z,43.2
2023-04-18T16:09:45.493Z,43.2
2023-04-18T16:11:25.252Z,43.1
2023-04-18T16:13:04.995Z,43.01
2023-04-18T16:14:44.849Z,42.8
2023-04-18T16:18:04.288Z,42.61
2023-04-18T16:19:44.074Z,42.44
2023-04-18T16:21:23.837Z,42.35
2023-04-18T16:23:03.606Z,42.2
2023-04-18T16:24:43.344Z,42.07
2023-04-18T16:28:02.885Z,41.87
2023-04-18T16:29:42.664Z,41.82
2023-04-18T16:31:22.507Z,41.45
2023-04-18T16:33:02.268Z,41.37
2023-04-18T16:34:41.945Z,41.14
2023-04-18T16:38:01.549Z,40.45
2023-04-18T16:39:41.233Z,40.14
2023-04-18T16:41:21.023Z,39.91
2023-04-18T16:43:00.773Z,39.25
2023-04-18T16:44:40.544Z,38.82
2023-04-18T16:48:00.061Z,38.41
2023-04-18T16:49:39.843Z,38.09
2023-04-18T16:51:19.574Z,38.38
2023-04-18T16:52:59.449Z,38.34
2023-04-18T16:54:39.112Z,37.83
2023-04-18T16:56:18.881Z,38.03
2023-04-18T16:59:38.412Z,37.38
2023-04-18T17:01:18.185Z,37.03
2023-04-18T17:02:57.941Z,37.09
2023-04-18T17:04:37.753Z,36.74
2023-04-18T17:06:17.467Z,36.89
2023-04-18T17:07:57.221Z,36.16
2023-04-18T17:09:37.049Z,35.8
2023-04-18T17:11:16.783Z,35.84
2023-04-18T17:12:56.491Z,37.09
2023-04-18T17:14:36.255Z,36.83
2023-04-18T17:16:16.114Z,37.84
2023-04-18T17:17:55.792Z,37.62
2023-04-18T17:19:35.563Z,37.48
2023-04-18T17:21:15.354Z,37.4
2023-04-18T17:22:55.187Z,37.93
2023-04-18T17:24:34.959Z,36.98
2023-04-18T17:26:14.625Z,37.34
2023-04-18T17:29:34.166Z,36.16
2023-04-18T17:31:13.904Z,34.2
2023-04-18T17:32:53.674Z,34.34
2023-04-18T17:34:33.467Z,35.43
2023-04-18T17:36:13.312Z,35.28
2023-04-18T17:37:53.007Z,32.21
2023-04-18T17:39:32.733Z,32.16
2023-04-18T17:41:12.517Z,19.81
2023-04-18T17:42:52.252Z,14.74
2023-04-18T17:44:32.026Z,15.5
2023-04-18T17:46:11.788Z,14.43
2023-04-18T17:49:31.344Z,14.84
2023-04-18T17:52:50.846Z,13.29
2023-04-18T17:54:30.613Z,13.25
2023-04-18T17:56:10.365Z,13.22
2023-04-18T17:57:50.143Z,13.19
2023-04-18T17:59:29.904Z,13.16
2023-04-18T18:01:09.669Z,13.14
2023-04-18T18:02:49.438Z,13.13
2023-04-18T18:04:29.195Z,13.11
2023-04-18T18:06:08.981Z,13.09
2023-04-18T18:07:48.705Z,13.09
2023-04-18T18:09:28.466Z,13.08
2023-04-18T18:11:08.249Z,13.04
2023-04-18T18:12:48.010Z,13.04
2023-04-18T18:14:27.783Z,13.03
2023-04-18T18:16:07.628Z,13.02
2023-04-18T18:17:47.305Z,13.03
2023-04-18T18:19:27.077Z,13.02
2023-04-18T18:21:06.827Z,13.01
2023-04-18T18:22:46.584Z,12.99
2023-04-18T18:24:26.346Z,12.97
2023-04-18T18:26:06.141Z,12.95
2023-04-18T18:27:45.894Z,12.95
2023-04-18T18:29:25.732Z,12.92
2023-04-18T18:31:05.414Z,12.9
2023-04-18T18:32:45.217Z,12.16
2023-04-18T18:34:24.928Z,10.3
2023-04-18T18:36:04.713Z,8.63
2023-04-18T18:37:44.489Z,7.17
2023-04-18T18:39:24.220Z,5.93
2023-04-18T18:41:04.000Z,4.86
2023-04-18T18:42:43.757Z,3.95
2023-04-18T18:44:23.518Z,3.19
2023-04-18T18:46:03.272Z,2.58
2023-04-18T18:47:43.037Z,2.14
2023-04-18T18:49:22.829Z,1.79
2023-04-18T18:51:02.597Z,1.48
2023-04-18T18:52:42.348Z,1.26
2023-04-18T18:54:22.094Z,1.08
2023-04-18T18:57:41.634Z,0.81
2023-04-18T18:59:21.433Z,0.71
2023-04-18T19:01:01.159Z,0.62
2023-04-18T19:02:40.921Z,0.55
2023-04-18T19:04:20.699Z,0.48
2023-04-18T19:06:00.481Z,0.43
2023-04-18T19:07:40.207Z,0.37
2023-04-18T19:09:20.013Z,0.32
2023-04-18T19:10:59.760Z,0.28
2023-04-18T19:12:39.518Z,0.24
2023-04-18T19:14:19.267Z,0.19
2023-04-18T19:15:59.066Z,0.17
2023-04-18T19:17:38.811Z,0.15
2023-04-18T19:20:58.358Z,0.12
2023-04-18T19:22:38.106Z,0.1
2023-04-18T19:24:17.866Z,0.09
2023-04-18T19:25:57.626Z,0.07
2023-04-18T19:27:37.376Z,0.07
2023-04-18T19:29:17.144Z,0.05
2023-04-18T19:30:56.931Z,0.05
2023-04-18T19:32:36.684Z,0.04
2023-04-18T19:34:16.439Z,0.04
2023-04-18T19:35:56.217Z,0.03
2023-04-18T19:37:35.975Z,0.03
2023-04-18T19:39:15.735Z,0.03
2023-04-18T19:40:55.500Z,0.03
2023-04-18T19:42:35.318Z,0.02
2023-04-18T19:44:15.034Z,0.02
2023-04-18T19:47:34.556Z,0.02
2023-04-18T19:49:14.317Z,0.02
2023-04-18T19:50:54.139Z,0.02
2023-04-18T19:52:33.877Z,0.02
2023-04-18T19:54:13.662Z,0.02
2023-04-18T19:55:53.398Z,0.02
2023-04-18T19:57:33.206Z,0.02
2023-04-18T19:59:12.912Z,0.02
2023-04-18T20:00:52.668Z,0.02
2023-04-18T20:02:32.414Z,0.02
2023-04-18T20:04:12.191Z,0.02
2023-04-18T20:05:51.966Z,0.02
2023-04-18T20:09:11.489Z,0.02
2023-04-18T20:10:51.252Z,0.02
2023-04-18T20:12:31.068Z,0.02
2023-04-18T20:14:10.775Z,0.02
2023-04-18T20:15:50.559Z,0.02
2023-04-18T20:17:30.281Z,0.02
2023-04-18T20:19:10.065Z,0.02
2023-04-18T20:20:49.837Z,0.02
2023-04-18T20:22:29.598Z,0.02
2023-04-18T20:24:09.370Z,0.03
2023-04-18T20:25:49.124Z,0.03
2023-04-18T20:27:28.887Z,0.03
2023-04-18T20:29:08.642Z,0.03
2023-04-18T20:30:48.399Z,0.03
2023-04-18T20:32:28.188Z,0.03
2023-04-18T20:34:07.941Z,0.03
2023-04-18T20:35:47.790Z,0.03
2023-04-18T20:37:27.457Z,0.03
2023-04-18T20:39:07.222Z,0.03
2023-04-18T20:40:46.989Z,0.01
2023-04-18T20:42:26.751Z,0.01
2023-04-18T20:44:06.623Z,0.01
2023-04-18T20:49:05.835Z,0.02
2023-04-18T20:50:45.589Z,0.02
2023-04-18T20:52:25.346Z,0.02
2023-04-18T20:54:05.102Z,0.02
2023-04-18T20:55:44.870Z,0.02
2023-04-18T20:57:24.631Z,0.02
2023-04-18T20:59:04.405Z,0.02
2023-04-18T21:00:44.174Z,0.02
2023-04-18T21:02:23.923Z,0.02
2023-04-18T21:04:03.690Z,0.02
2023-04-18T21:05:43.449Z,0.02
2023-04-18T21:07:23.215Z,0.02
2023-04-18T21:09:03.000Z,0.02
2023-04-18T21:10:42.772Z,0.02
2023-04-18T21:12:22.507Z,0.02
2023-04-18T21:14:02.262Z,0.02
2023-04-18T21:17:21.866Z,0.02
2023-04-18T21:19:01.556Z,0
2023-04-18T21:22:21.130Z,0.02
2023-04-18T21:24:00.903Z,0
2023-04-18T21:25:40.637Z,0.01
2023-04-18T21:27:20.417Z,0.01
2023-04-18T21:29:00.169Z,0.01
2023-04-18T21:30:39.898Z,0.01
2023-04-18T21:32:19.757Z,0.01
2023-04-18T21:33:59.431Z,0.01
2023-04-18T21:35:39.194Z,0.01
2023-04-18T21:37:19.033Z,0.01
2023-04-18T21:38:58.724Z,0.01
2023-04-18T21:40:38.494Z,0.01
2023-04-18T21:42:18.256Z,0.01
2023-04-18T21:43:58.024Z,0.01
2023-04-18T21:48:57.323Z,0.01
2023-04-18T21:50:37.082Z,0.01
2023-04-18T21:52:16.838Z,0.01
2023-04-18T21:53:56.590Z,0.02
2023-04-18T21:55:36.368Z,0.02
2023-04-18T21:57:16.217Z,0
2023-04-18T21:58:55.987Z,0.02
2023-04-18T22:00:35.820Z,0.02
2023-04-18T22:02:15.523Z,0.02
2023-04-18T22:03:55.188Z,0.02
2023-04-18T22:05:35.021Z,0.02
2023-04-18T22:07:14.721Z,0.02
2023-04-18T22:08:54.488Z,0.02
2023-04-18T22:10:34.238Z,0.02
2023-04-18T22:12:14.013Z,0.02
2023-04-18T22:13:53.776Z,0.02
2023-04-18T22:15:33.550Z,0.02
2023-04-18T22:17:13.289Z,0.02
2023-04-18T22:18:53.095Z,0.02
2023-04-18T22:20:32.834Z,0.02
2023-04-18T22:22:12.591Z,0.01