createdAt,value
2022-08-01T00:01:16.567Z,3.03
2022-08-01T00:04:02.842Z,2.40
2022-08-01T00:06:49.043Z,3.20
2022-08-01T00:09:34.862Z,3.30
2022-08-01T00:12:21.152Z,2.90
2022-08-01T00:15:07.968Z,3.20
2022-08-01T00:17:53.936Z,4.40
2022-08-01T00:20:40.680Z,2.47
2022-08-01T00:23:26.734Z,2.40
2022-08-01T00:26:13.235Z,3.00
2022-08-01T00:28:59.097Z,4.40
2022-08-01T00:31:45.088Z,2.97
2022-08-01T00:34:31.220Z,2.73
2022-08-01T00:37:17.692Z,3.27
2022-08-01T00:40:04.226Z,2.90
2022-08-01T00:42:50.482Z,2.90
2022-08-01T00:45:36.513Z,3.10
2022-08-01T00:48:22.341Z,4.10
2022-08-01T00:51:09.003Z,4.00
2022-08-01T00:53:55.361Z,3.00
2022-08-01T00:56:41.656Z,3.33
2022-08-01T00:59:28.306Z,3.33
2022-08-01T01:02:15.597Z,3.07
2022-08-01T01:05:02.096Z,3.00
2022-08-01T01:08:10.465Z,3.20
2022-08-01T01:10:59.417Z,3.30
2022-08-01T01:13:50.079Z,2.77
2022-08-01T01:16:40.160Z,3.03
2022-08-01T01:19:30.203Z,4.03
2022-08-01T01:22:34.852Z,3.27
2022-08-01T01:25:26.852Z,3.37
2022-08-01T01:28:27.255Z,2.70
2022-08-01T01:31:13.787Z,2.97
2022-08-01T01:34:01.673Z,3.20
2022-08-01T01:36:48.969Z,2.87
2022-08-01T01:39:36.739Z,2.67
2022-08-01T01:42:23.955Z,4.40
2022-08-01T01:45:10.661Z,3.63
2022-08-01T01:47:58.546Z,2.97
2022-08-01T01:50:44.952Z,3.23
2022-08-01T01:53:32.701Z,3.23
2022-08-01T01:56:18.865Z,3.30
2022-08-01T01:59:05.973Z,3.17
2022-08-01T02:02:05.173Z,3.00
2022-08-01T02:04:53.481Z,6.43
2022-08-01T02:07:40.261Z,2.90
2022-08-01T02:10:28.604Z,3.33
2022-08-01T02:13:15.506Z,3.00
2022-08-01T02:16:02.577Z,3.20
2022-08-01T02:18:49.006Z,3.23
2022-08-01T02:21:36.607Z,3.20
2022-08-01T02:24:41.571Z,5.87
2022-08-01T02:27:30.282Z,3.10
2022-08-01T02:30:16.724Z,5.67
2022-08-01T02:33:15.830Z,3.60
2022-08-01T02:36:32.312Z,3.07
2022-08-01T02:39:10.537Z,3.00
2022-08-01T02:41:59.341Z,5.20
2022-08-01T02:44:46.091Z,5.27
2022-08-01T02:47:32.315Z,3.10
2022-08-01T02:50:19.373Z,4.37
2022-08-01T02:53:05.763Z,3.00
2022-08-01T02:55:52.329Z,5.20
2022-08-01T02:58:38.503Z,4.60
2022-08-01T03:01:25.803Z,3.07
2022-08-01T03:04:16.613Z,3.20
2022-08-01T03:07:05.116Z,2.87
2022-08-01T03:09:51.280Z,3.13
2022-08-01T03:12:37.772Z,3.43
2022-08-01T03:15:24.653Z,3.50
2022-08-01T03:18:11.590Z,3.00
2022-08-01T03:20:58.138Z,3.80
2022-08-01T03:23:44.776Z,3.93
2022-08-01T03:26:32.237Z,3.53
2022-08-01T03:29:19.246Z,2.90
2022-08-01T03:32:05.670Z,2.87
2022-08-01T03:34:52.612Z,4.47
2022-08-01T03:37:59.971Z,3.10
2022-08-01T03:40:56.374Z,3.87
2022-08-01T03:43:44.709Z,3.37
2022-08-01T03:46:37.119Z,3.10
2022-08-01T03:49:24.627Z,2.90
2022-08-01T03:52:11.470Z,3.13
2022-08-01T03:54:59.796Z,3.30
2022-08-01T03:57:46.605Z,5.40
2022-08-01T04:00:32.514Z,3.30
2022-08-01T04:03:19.103Z,3.13
2022-08-01T04:06:11.783Z,3.40
2022-08-01T04:08:58.095Z,3.50
2022-08-01T04:11:43.846Z,3.20
2022-08-01T04:14:29.757Z,3.60
2022-08-01T04:17:16.151Z,3.60
2022-08-01T04:20:02.074Z,3.37
2022-08-01T04:22:47.569Z,3.13
2022-08-01T04:25:35.316Z,4.03
2022-08-01T04:28:22.963Z,4.37
2022-08-01T04:31:13.533Z,5.33
2022-08-01T04:34:00.783Z,3.30
2022-08-01T04:36:47.558Z,3.00
2022-08-01T04:39:34.093Z,3.20
2022-08-01T04:42:36.679Z,3.17
2022-08-01T04:45:23.276Z,3.30
2022-08-01T04:48:09.952Z,3.07
2022-08-01T04:50:56.423Z,3.40
2022-08-01T04:53:42.371Z,3.60
2022-08-01T04:56:28.521Z,5.83
2022-08-01T04:59:32.897Z,4.67
2022-08-01T05:02:19.959Z,3.07
2022-08-01T05:05:09.199Z,3.70
2022-08-01T05:07:55.014Z,3.87
2022-08-01T05:10:41.825Z,3.30
2022-08-01T05:13:27.715Z,4.50
2022-08-01T05:16:13.645Z,4.80
2022-08-01T05:18:59.064Z,3.47
2022-08-01T05:21:45.321Z,3.43
2022-08-01T05:24:33.159Z,4.00
2022-08-01T05:27:20.050Z,4.37
2022-08-01T05:30:06.477Z,3.80
2022-08-01T05:32:54.014Z,4.87
2022-08-01T05:35:48.889Z,3.90
2022-08-01T05:38:35.049Z,3.63
2022-08-01T05:41:21.221Z,4.23
2022-08-01T05:44:07.611Z,4.23
2022-08-01T05:46:53.445Z,3.90
2022-08-01T05:49:40.612Z,3.93
2022-08-01T05:52:26.647Z,3.80
2022-08-01T05:55:12.899Z,4.53
2022-08-01T05:57:58.798Z,4.57
2022-08-01T06:00:44.389Z,3.93
2022-08-01T06:03:32.419Z,3.50
2022-08-01T06:06:18.110Z,4.13
2022-08-01T06:09:04.530Z,7.00
2022-08-01T06:11:50.391Z,4.00
2022-08-01T06:14:36.285Z,5.20
2022-08-01T06:17:21.963Z,4.50
2022-08-01T06:20:08.461Z,4.00
2022-08-01T06:22:55.409Z,4.47
2022-08-01T06:25:44.294Z,5.43
2022-08-01T06:28:30.451Z,3.97
2022-08-01T06:31:16.599Z,6.00
2022-08-01T06:34:02.768Z,4.57
2022-08-01T06:36:48.889Z,4.50
2022-08-01T06:39:34.711Z,4.10
2022-08-01T06:42:20.595Z,6.30
2022-08-01T06:45:07.628Z,5.50
2022-08-01T06:47:53.374Z,4.40
2022-08-01T06:50:39.290Z,5.60
2022-08-01T06:53:25.245Z,5.13
2022-08-01T06:56:11.508Z,4.80
2022-08-01T06:59:02.802Z,5.20
2022-08-01T07:01:48.346Z,4.63
2022-08-01T07:04:34.279Z,5.70
2022-08-01T07:07:20.281Z,5.43
2022-08-01T07:10:06.233Z,5.37
2022-08-01T07:12:53.992Z,5.30
2022-08-01T07:15:41.882Z,5.73
2022-08-01T07:18:27.631Z,5.10
2022-08-01T07:21:38.896Z,5.50
2022-08-01T07:24:20.867Z,6.40
2022-08-01T07:27:11.565Z,7.90
2022-08-01T07:30:10.439Z,6.57
2022-08-01T07:32:56.211Z,6.13
2022-08-01T07:35:41.769Z,6.33
2022-08-01T07:38:27.807Z,6.43
2022-08-01T07:41:13.529Z,6.00
2022-08-01T07:44:04.329Z,5.67
2022-08-01T07:46:50.341Z,6.60
2022-08-01T07:49:40.291Z,7.90
2022-08-01T07:52:25.985Z,7.73
2022-08-01T07:55:16.615Z,7.20
2022-08-01T07:58:02.682Z,5.67
2022-08-01T08:00:48.622Z,6.47
2022-08-01T08:03:34.381Z,6.73
2022-08-01T08:06:20.175Z,6.10
2022-08-01T08:09:05.801Z,6.50
2022-08-01T08:11:51.493Z,7.13
2022-08-01T08:14:37.608Z,8.07
2022-08-01T08:17:23.375Z,7.53
2022-08-01T08:20:09.929Z,6.60
2022-08-01T08:22:56.320Z,8.03
2022-08-01T08:25:42.031Z,7.40
2022-08-01T08:28:28.290Z,7.60
2022-08-01T08:31:25.725Z,7.43
2022-08-01T08:34:20.137Z,8.10
2022-08-01T08:37:06.693Z,6.87
2022-08-01T08:39:54.990Z,8.30
2022-08-01T08:42:42.076Z,8.67
2022-08-01T08:45:44.568Z,9.60
2022-08-01T08:48:34.117Z,7.10
2022-08-01T08:51:20.246Z,9.27
2022-08-01T08:54:07.365Z,7.00
2022-08-01T08:56:53.662Z,8.60
2022-08-01T08:59:39.689Z,7.80
2022-08-01T09:02:25.308Z,7.63
2022-08-01T09:05:14.017Z,9.70
2022-08-01T09:08:03.108Z,6.70
2022-08-01T09:10:48.865Z,6.90
2022-08-01T09:13:34.752Z,6.87
2022-08-01T09:16:20.531Z,6.80
2022-08-01T09:19:16.034Z,6.80
2022-08-01T09:22:04.351Z,6.63
2022-08-01T09:25:05.261Z,6.47
2022-08-01T09:28:03.157Z,6.83
2022-08-01T09:30:49.005Z,6.93
2022-08-01T09:33:53.390Z,6.67
2022-08-01T09:36:54.420Z,6.90
2022-08-01T09:39:43.874Z,7.07
2022-08-01T09:42:30.515Z,8.10
2022-08-01T09:45:41.177Z,7.33
2022-08-01T09:48:30.243Z,7.07
2022-08-01T09:51:59.083Z,8.73
2022-08-01T09:54:35.386Z,7.03
2022-08-01T09:57:21.312Z,6.77
2022-08-01T10:00:43.735Z,8.50
2022-08-01T10:03:30.524Z,7.87
2022-08-01T10:06:24.734Z,7.57
2022-08-01T10:09:13.988Z,9.23
2022-08-01T10:12:01.294Z,7.00
2022-08-01T10:14:50.288Z,7.20
2022-08-01T10:17:50.379Z,7.73
2022-08-01T10:20:37.714Z,7.13
2022-08-01T10:23:24.256Z,7.43
2022-08-01T10:26:27.364Z,7.07
2022-08-01T10:29:45.082Z,6.47
2022-08-01T10:32:20.771Z,6.70
2022-08-01T10:35:14.887Z,7.43
2022-08-01T10:38:01.473Z,5.73
2022-08-01T10:40:47.138Z,6.40
2022-08-01T10:43:32.922Z,7.27
2022-08-01T10:46:21.674Z,6.73
2022-08-01T10:49:15.726Z,8.90
2022-08-01T10:52:01.918Z,5.97
2022-08-01T10:54:52.201Z,5.83
2022-08-01T10:57:52.881Z,6.37
2022-08-01T11:00:39.039Z,6.63
2022-08-01T11:03:56.039Z,6.20
2022-08-01T11:06:44.768Z,6.07
2022-08-01T11:09:40.400Z,5.20
2022-08-01T11:12:39.876Z,6.83
2022-08-01T11:15:29.420Z,5.73
2022-08-01T11:18:32.396Z,5.77
2022-08-01T11:21:56.792Z,5.77
2022-08-01T11:24:44.987Z,5.13
2022-08-01T11:27:34.027Z,5.33
2022-08-01T11:30:21.327Z,10.63
2022-08-01T11:33:11.232Z,5.83
2022-08-01T11:36:14.514Z,4.90
2022-08-01T11:39:13.824Z,5.30
2022-08-01T11:42:18.896Z,5.83
2022-08-01T11:45:05.689Z,7.40
2022-08-01T11:47:51.691Z,5.17
2022-08-01T11:50:38.040Z,5.27
2022-08-01T11:53:26.845Z,5.97
2022-08-01T11:56:12.769Z,5.60
2022-08-01T11:59:01.493Z,5.20
2022-08-01T12:01:49.543Z,6.27
2022-08-01T12:04:54.056Z,4.70
2022-08-01T12:07:41.496Z,4.50
2022-08-01T12:10:46.948Z,5.30
2022-08-01T12:13:42.740Z,6.40
2022-08-01T12:16:33.409Z,4.90
2022-08-01T12:19:23.959Z,4.90
2022-08-01T12:22:16.061Z,6.30
2022-08-01T12:25:12.581Z,5.80
2022-08-01T12:28:01.309Z,4.80
2022-08-01T12:30:48.917Z,4.57
2022-08-01T12:33:35.206Z,4.37
2022-08-01T12:36:31.933Z,4.37
2022-08-01T12:39:18.802Z,4.10
2022-08-01T12:42:08.652Z,4.00
2022-08-01T12:44:55.538Z,4.00
2022-08-01T12:47:41.783Z,4.87
2022-08-01T12:50:29.173Z,5.23
2022-08-01T12:53:16.719Z,4.60
2022-08-01T12:56:02.823Z,5.37
2022-08-01T12:58:48.739Z,5.27
2022-08-01T13:01:34.906Z,4.57
2022-08-01T13:04:21.404Z,4.73
2022-08-01T13:07:07.760Z,4.37
2022-08-01T13:09:53.914Z,4.20
2022-08-01T13:12:40.547Z,4.40
2022-08-01T13:15:41.739Z,4.40
2022-08-01T13:18:34.155Z,4.30
2022-08-01T13:21:21.149Z,4.53
2022-08-01T13:24:08.052Z,5.03
2022-08-01T13:27:00.602Z,4.30
2022-08-01T13:29:48.150Z,5.30
2022-08-01T13:32:33.902Z,4.60
2022-08-01T13:35:21.803Z,5.23
2022-08-01T13:38:07.929Z,4.90
2022-08-01T13:40:59.312Z,4.57
2022-08-01T13:43:58.514Z,5.03
2022-08-01T13:46:49.689Z,4.80
2022-08-01T13:49:38.280Z,4.63
2022-08-01T13:52:26.658Z,6.60
2022-08-01T13:55:12.345Z,5.40
2022-08-01T13:57:57.921Z,4.23
2022-08-01T14:00:43.955Z,6.60
2022-08-01T14:03:33.816Z,5.00
2022-08-01T14:06:23.199Z,4.43
2022-08-01T14:09:17.779Z,5.27
2022-08-01T14:12:05.555Z,4.23
2022-08-01T14:14:53.983Z,4.77
2022-08-01T14:17:40.436Z,4.90
2022-08-01T14:20:34.885Z,4.97
2022-08-01T14:23:20.651Z,5.13
2022-08-01T14:26:12.245Z,6.10
2022-08-01T14:28:58.497Z,5.60
2022-08-01T14:31:44.321Z,5.90
2022-08-01T14:34:29.981Z,5.70
2022-08-01T14:37:15.635Z,5.97
2022-08-01T14:40:08.547Z,5.60
2022-08-01T14:42:55.473Z,5.60
2022-08-01T14:45:41.318Z,5.20
2022-08-01T14:48:27.157Z,6.23
2022-08-01T14:51:13.012Z,5.73
2022-08-01T14:53:58.870Z,5.80
2022-08-01T14:56:46.088Z,7.07
2022-08-01T14:59:34.609Z,6.27
2022-08-01T15:02:20.373Z,6.20
2022-08-01T15:05:06.981Z,11.90
2022-08-01T15:07:54.133Z,5.57
2022-08-01T15:10:40.156Z,4.87
2022-08-01T15:13:26.154Z,5.13
2022-08-01T15:16:12.357Z,5.73
2022-08-01T15:18:58.100Z,5.97
2022-08-01T15:21:45.154Z,5.33
2022-08-01T15:24:30.949Z,4.93
2022-08-01T15:27:16.785Z,5.53
2022-08-01T15:30:02.945Z,7.80
2022-08-01T15:32:48.478Z,6.47
2022-08-01T15:35:37.149Z,5.70
2022-08-01T15:38:25.044Z,6.13
2022-08-01T15:41:11.914Z,6.17
2022-08-01T15:43:57.875Z,7.20
2022-08-01T15:46:43.995Z,5.00
2022-08-01T15:49:30.232Z,6.10
2022-08-01T15:52:21.383Z,5.83
2022-08-01T15:55:08.883Z,6.77
2022-08-01T15:57:56.709Z,5.80
2022-08-01T16:00:42.301Z,5.40
2022-08-01T16:03:29.546Z,6.03
2022-08-01T16:06:15.575Z,5.60
2022-08-01T16:09:01.673Z,9.63
2022-08-01T16:11:50.918Z,8.10
2022-08-01T16:14:37.325Z,9.70
2022-08-01T16:17:22.855Z,6.13
2022-08-01T16:20:09.061Z,5.80
2022-08-01T16:22:54.792Z,6.00
2022-08-01T16:25:40.559Z,5.57
2022-08-01T16:28:26.845Z,7.30
2022-08-01T16:31:21.399Z,6.17
2022-08-01T16:34:18.708Z,4.93
2022-08-01T16:37:07.675Z,5.20
2022-08-01T16:39:53.618Z,4.60
2022-08-01T16:42:42.070Z,5.43
2022-08-01T16:45:29.044Z,5.73
2022-08-01T16:48:16.134Z,4.93
2022-08-01T16:51:02.064Z,5.80
2022-08-01T16:53:47.639Z,5.47
2022-08-01T16:56:33.552Z,4.93
2022-08-01T16:59:19.579Z,5.10
2022-08-01T17:02:07.590Z,5.13
2022-08-01T17:04:55.444Z,5.23
2022-08-01T17:07:41.438Z,4.97
2022-08-01T17:10:27.146Z,4.97
2022-08-01T17:13:13.099Z,4.23
2022-08-01T17:15:58.980Z,5.00
2022-08-01T17:18:44.627Z,5.10
2022-08-01T17:21:30.198Z,5.30
2022-08-01T17:24:16.734Z,5.50
2022-08-01T17:27:02.545Z,5.20
2022-08-01T17:29:48.122Z,5.70
2022-08-01T17:32:39.630Z,5.40
2022-08-01T17:35:26.100Z,6.37
2022-08-01T17:38:11.917Z,7.17
2022-08-01T17:40:57.505Z,5.53
2022-08-01T17:43:43.211Z,5.80
2022-08-01T17:46:30.320Z,11.23
2022-08-01T17:49:24.708Z,6.90
2022-08-01T17:52:19.902Z,6.00
2022-08-01T17:55:56.034Z,6.23
2022-08-01T17:58:14.425Z,8.37
2022-08-01T18:01:00.221Z,7.90
2022-08-01T18:03:46.719Z,7.67
2022-08-01T18:06:35.803Z,6.30
2022-08-01T18:09:21.562Z,9.13
2022-08-01T18:12:07.693Z,9.20
2022-08-01T18:14:58.542Z,6.00
2022-08-01T18:17:46.077Z,5.63
2022-08-01T18:20:31.806Z,6.17
2022-08-01T18:23:17.938Z,6.60
2022-08-01T18:26:07.289Z,9.40
2022-08-01T18:28:53.081Z,5.80
2022-08-01T18:31:39.109Z,7.27
2022-08-01T18:34:24.731Z,7.77
2022-08-01T18:37:14.693Z,7.10
2022-08-01T18:40:01.422Z,7.23
2022-08-01T18:42:47.391Z,7.10
2022-08-01T18:45:34.319Z,6.50
2022-08-01T18:48:20.520Z,5.80
2022-08-01T18:51:11.582Z,6.80
2022-08-01T18:53:57.995Z,6.67
2022-08-01T18:56:44.471Z,6.63
2022-08-01T18:59:30.332Z,6.50
2022-08-01T19:02:16.240Z,7.10
2022-08-01T19:05:02.279Z,6.90
2022-08-01T19:08:06.714Z,8.53
2022-08-01T19:10:53.093Z,6.73
2022-08-01T19:13:39.936Z,5.60
2022-08-01T19:16:26.260Z,7.37
2022-08-01T19:19:12.485Z,10.13
2022-08-01T19:22:00.108Z,6.13
2022-08-01T19:24:48.042Z,6.07
2022-08-01T19:27:34.967Z,6.70
2022-08-01T19:30:20.786Z,6.13
2022-08-01T19:33:07.370Z,6.33
2022-08-01T19:35:53.737Z,6.87
2022-08-01T19:38:39.444Z,6.23
2022-08-01T19:41:26.992Z,6.87
2022-08-01T19:44:16.564Z,6.00
2022-08-01T19:47:02.537Z,6.37
2022-08-01T19:49:48.387Z,5.77
2022-08-01T19:52:38.036Z,5.33
2022-08-01T19:55:25.802Z,5.87
2022-08-01T19:58:28.446Z,5.60
2022-08-01T20:01:15.117Z,5.90
2022-08-01T20:04:04.521Z,7.20
2022-08-01T20:06:50.118Z,5.60
2022-08-01T20:09:36.019Z,5.37
2022-08-01T20:12:22.977Z,5.60
2022-08-01T20:15:08.912Z,6.30
2022-08-01T20:17:57.900Z,5.13
2022-08-01T20:20:44.532Z,5.93
2022-08-01T20:23:32.398Z,5.20
2022-08-01T20:26:18.501Z,5.93
2022-08-01T20:29:05.237Z,5.13
2022-08-01T20:31:51.435Z,5.40
2022-08-01T20:34:37.927Z,5.27
2022-08-01T20:38:03.658Z,5.73
2022-08-01T20:40:30.589Z,5.47
2022-08-01T20:43:20.902Z,5.33
2022-08-01T20:46:06.906Z,5.40
2022-08-01T20:48:57.788Z,4.73
2022-08-01T20:51:45.867Z,5.20
2022-08-01T20:54:31.789Z,4.70
2022-08-01T20:57:27.517Z,4.90
2022-08-01T21:00:13.750Z,4.93
2022-08-01T21:03:04.589Z,4.57
2022-08-01T21:05:55.964Z,4.23
2022-08-01T21:08:50.100Z,4.60
2022-08-01T21:11:50.117Z,5.57
2022-08-01T21:14:52.183Z,4.70
2022-08-01T21:17:57.570Z,4.83
2022-08-01T21:20:44.589Z,5.47
2022-08-01T21:23:30.148Z,5.70
2022-08-01T21:26:16.429Z,5.17
2022-08-01T21:29:05.365Z,4.10
2022-08-01T21:32:11.301Z,4.70
2022-08-01T21:34:57.370Z,4.60
2022-08-01T21:37:43.408Z,4.00
2022-08-01T21:40:31.718Z,4.83
2022-08-01T21:43:17.627Z,4.53
2022-08-01T21:46:06.556Z,4.17
2022-08-01T21:48:53.300Z,4.70
2022-08-01T21:51:52.368Z,4.03
2022-08-01T21:54:47.439Z,4.17
2022-08-01T21:57:52.666Z,4.73
2022-08-01T22:00:41.064Z,4.50
2022-08-01T22:03:31.046Z,4.17
2022-08-01T22:06:19.706Z,4.40
2022-08-01T22:09:06.290Z,4.30
2022-08-01T22:11:59.464Z,4.37
2022-08-01T22:14:52.852Z,4.43
2022-08-01T22:17:39.123Z,4.20
2022-08-01T22:20:26.245Z,4.63
2022-08-01T22:23:12.375Z,4.10
2022-08-01T22:25:58.454Z,4.43
2022-08-01T22:28:44.980Z,4.20
2022-08-01T22:31:33.950Z,4.10
2022-08-01T22:34:23.801Z,4.30
2022-08-01T22:37:13.486Z,4.70
2022-08-01T22:40:21.342Z,3.80
2022-08-01T22:43:14.597Z,4.60
2022-08-01T22:46:09.763Z,4.63
2022-08-01T22:49:09.000Z,4.60
2022-08-01T22:52:05.377Z,4.30
2022-08-01T22:54:52.163Z,4.67
2022-08-01T22:57:47.316Z,4.63
2022-08-01T23:00:38.387Z,4.40
2022-08-01T23:03:33.928Z,4.70
2022-08-01T23:06:46.203Z,4.27
2022-08-01T23:09:39.262Z,4.07
2022-08-01T23:12:39.734Z,4.87
2022-08-01T23:15:26.636Z,4.50
2022-08-01T23:18:12.601Z,4.30
2022-08-01T23:21:00.312Z,4.43
2022-08-01T23:23:48.427Z,4.20
2022-08-01T23:26:35.404Z,4.63
2022-08-01T23:29:21.421Z,4.70
2022-08-01T23:32:07.066Z,4.10
2022-08-01T23:34:53.366Z,4.07
2022-08-01T23:37:39.415Z,4.60
2022-08-01T23:40:25.627Z,4.77
2022-08-01T23:43:16.798Z,3.60
2022-08-01T23:46:05.503Z,4.23
2022-08-01T23:48:51.469Z,4.37
2022-08-01T23:51:37.452Z,3.90
2022-08-01T23:54:23.436Z,4.33
2022-08-01T23:57:09.823Z,3.83
