createdAt,value
2022-11-28T00:01:05.604Z,1.92
2022-11-28T00:03:32.335Z,2.01
2022-11-28T00:06:04.307Z,2.26
2022-11-28T00:08:31.740Z,2.22
2022-11-28T00:10:58.428Z,2.20
2022-11-28T00:13:25.050Z,2.15
2022-11-28T00:15:58.985Z,2.20
2022-11-28T00:18:25.545Z,2.00
2022-11-28T00:20:52.161Z,1.90
2022-11-28T00:23:18.813Z,1.92
2022-11-28T00:25:45.474Z,2.03
2022-11-28T00:28:12.184Z,2.02
2022-11-28T00:30:38.838Z,1.81
2022-11-28T00:33:05.527Z,2.10
2022-11-28T00:35:32.130Z,2.07
2022-11-28T00:37:58.717Z,2.24
2022-11-28T00:40:25.317Z,2.06
2022-11-28T00:42:51.947Z,1.89
2022-11-28T00:45:18.684Z,2.01
2022-11-28T00:47:46.753Z,2.13
2022-11-28T00:50:13.445Z,2.12
2022-11-28T00:52:40.166Z,2.24
2022-11-28T00:55:07.053Z,2.07
2022-11-28T00:57:34.420Z,2.11
2022-11-28T01:00:01.015Z,2.11
2022-11-28T01:02:28.037Z,1.99
2022-11-28T01:04:54.821Z,1.94
2022-11-28T01:07:21.596Z,2.03
2022-11-28T01:09:48.243Z,1.99
2022-11-28T01:12:14.905Z,2.03
2022-11-28T01:14:41.835Z,2.07
2022-11-28T01:17:09.148Z,2.01
2022-11-28T01:19:35.828Z,2.07
2022-11-28T01:22:02.516Z,2.03
2022-11-28T01:24:29.236Z,2.26
2022-11-28T01:26:55.823Z,2.17
2022-11-28T01:29:22.744Z,2.09
2022-11-28T01:31:49.413Z,2.13
2022-11-28T01:34:16.481Z,2.03
2022-11-28T01:36:43.226Z,2.02
2022-11-28T01:39:11.021Z,2.20
2022-11-28T01:41:37.670Z,2.27
2022-11-28T01:44:07.510Z,2.19
2022-11-28T01:46:34.875Z,2.17
2022-11-28T01:49:23.721Z,2.10
2022-11-28T01:51:56.010Z,2.04
2022-11-28T01:54:22.957Z,2.09
2022-11-28T01:56:52.202Z,2.02
2022-11-28T01:59:18.971Z,2.18
2022-11-28T02:01:45.633Z,2.17
2022-11-28T02:04:13.807Z,1.84
2022-11-28T02:06:41.305Z,1.93
2022-11-28T02:09:15.168Z,1.94
2022-11-28T02:12:03.525Z,2.09
2022-11-28T02:15:02.612Z,2.17
2022-11-28T02:17:47.681Z,2.20
2022-11-28T02:20:47.969Z,2.08
2022-11-28T02:23:44.372Z,2.11
2022-11-28T02:26:40.252Z,2.22
2022-11-28T02:29:36.127Z,2.16
2022-11-28T02:32:33.463Z,2.23
2022-11-28T02:35:18.397Z,2.23
2022-11-28T02:38:08.145Z,2.30
2022-11-28T02:40:47.909Z,2.01
2022-11-28T02:43:20.998Z,2.11
2022-11-28T02:46:06.481Z,2.10
2022-11-28T02:48:50.711Z,2.01
2022-11-28T02:51:26.496Z,2.12
2022-11-28T02:53:53.409Z,2.35
2022-11-28T02:56:20.082Z,2.10
2022-11-28T02:58:46.698Z,2.17
2022-11-28T03:01:21.469Z,2.20
2022-11-28T03:04:17.233Z,2.18
2022-11-28T03:06:48.532Z,2.12
2022-11-28T03:10:07.607Z,2.15
2022-11-28T03:12:52.251Z,2.11
2022-11-28T03:15:21.883Z,1.86
2022-11-28T03:18:11.819Z,1.79
2022-11-28T03:20:46.554Z,1.91
2022-11-28T03:23:36.757Z,1.93
2022-11-28T03:26:12.197Z,2.19
2022-11-28T03:28:43.555Z,2.09
2022-11-28T03:31:26.059Z,2.01
2022-11-28T03:33:54.881Z,2.05
2022-11-28T03:36:43.025Z,1.96
2022-11-28T03:39:12.045Z,2.08
2022-11-28T03:41:49.565Z,2.02
2022-11-28T03:44:23.157Z,2.16
2022-11-28T03:46:49.964Z,1.95
2022-11-28T03:49:20.360Z,2.03
2022-11-28T03:51:50.307Z,1.93
2022-11-28T03:54:23.103Z,1.89
2022-11-28T03:57:06.989Z,1.88
2022-11-28T03:59:44.950Z,2.00
2022-11-28T04:02:11.523Z,1.99
2022-11-28T04:04:44.266Z,2.06
2022-11-28T04:07:10.942Z,2.08
2022-11-28T04:09:45.209Z,2.15
2022-11-28T04:12:33.880Z,2.01
2022-11-28T04:15:02.390Z,1.85
2022-11-28T04:17:34.384Z,1.74
2022-11-28T04:20:23.745Z,1.88
2022-11-28T04:22:55.711Z,1.84
2022-11-28T04:25:22.904Z,1.82
2022-11-28T04:27:52.966Z,1.84
2022-11-28T04:30:19.683Z,1.98
2022-11-28T04:32:48.604Z,1.90
2022-11-28T04:35:35.528Z,2.04
2022-11-28T04:38:02.157Z,1.85
2022-11-28T04:40:30.518Z,1.72
2022-11-28T04:43:06.630Z,1.85
2022-11-28T04:45:39.087Z,1.89
2022-11-28T04:48:05.903Z,1.81
2022-11-28T04:50:38.481Z,1.86
2022-11-28T04:53:09.461Z,1.80
2022-11-28T04:55:41.140Z,1.83
2022-11-28T04:58:21.923Z,1.67
2022-11-28T05:00:49.083Z,1.71
2022-11-28T05:03:15.810Z,1.60
2022-11-28T05:05:50.262Z,1.54
2022-11-28T05:08:18.073Z,1.52
2022-11-28T05:10:44.847Z,1.71
2022-11-28T05:13:11.579Z,1.84
2022-11-28T05:15:38.165Z,1.67
2022-11-28T05:18:04.989Z,1.81
2022-11-28T05:20:31.839Z,1.48
2022-11-28T05:22:58.482Z,1.64
2022-11-28T05:25:25.190Z,1.70
2022-11-28T05:27:51.884Z,1.70
2022-11-28T05:30:18.516Z,1.60
2022-11-28T05:32:45.133Z,1.76
2022-11-28T05:35:11.818Z,1.81
2022-11-28T05:37:38.425Z,1.80
2022-11-28T05:40:05.925Z,1.73
2022-11-28T05:42:33.753Z,1.60
2022-11-28T05:45:00.479Z,1.52
2022-11-28T05:47:27.158Z,1.63
2022-11-28T05:49:53.872Z,1.68
2022-11-28T05:52:20.490Z,1.44
2022-11-28T05:54:47.132Z,1.58
2022-11-28T05:57:13.754Z,1.66
2022-11-28T05:59:40.475Z,1.72
2022-11-28T06:02:07.467Z,1.74
2022-11-28T06:04:34.237Z,1.63
2022-11-28T06:07:00.925Z,1.68
2022-11-28T06:09:27.622Z,1.75
2022-11-28T06:11:54.291Z,1.80
2022-11-28T06:14:21.065Z,1.73
2022-11-28T06:16:47.690Z,1.66
2022-11-28T06:19:14.402Z,1.79
2022-11-28T06:21:41.318Z,1.81
2022-11-28T06:24:09.167Z,1.88
2022-11-28T06:26:35.808Z,1.82
2022-11-28T06:29:03.577Z,1.98
2022-11-28T06:31:30.526Z,2.12
2022-11-28T06:33:58.041Z,2.06
2022-11-28T06:36:26.163Z,2.22
2022-11-28T06:38:53.320Z,2.02
2022-11-28T06:41:20.177Z,2.11
2022-11-28T06:43:46.845Z,2.09
2022-11-28T06:46:16.186Z,2.21
2022-11-28T06:48:44.207Z,2.19
2022-11-28T06:51:11.013Z,2.10
2022-11-28T06:53:37.644Z,2.17
2022-11-28T06:56:08.645Z,2.23
2022-11-28T06:58:35.918Z,2.28
2022-11-28T07:01:07.252Z,2.36
2022-11-28T07:03:34.023Z,2.22
2022-11-28T07:06:04.024Z,2.35
2022-11-28T07:08:31.391Z,2.32
2022-11-28T07:10:58.469Z,2.41
2022-11-28T07:13:25.205Z,2.36
2022-11-28T07:15:51.833Z,2.35
2022-11-28T07:18:18.547Z,2.39
2022-11-28T07:20:45.282Z,2.67
2022-11-28T07:23:12.141Z,2.46
2022-11-28T07:25:38.801Z,2.65
2022-11-28T07:28:05.567Z,2.61
2022-11-28T07:30:32.248Z,2.70
2022-11-28T07:32:58.972Z,2.65
2022-11-28T07:35:25.716Z,2.64
2022-11-28T07:37:52.433Z,2.73
2022-11-28T07:40:20.647Z,2.78
2022-11-28T07:42:48.831Z,2.68
2022-11-28T07:45:15.601Z,2.73
2022-11-28T07:47:42.222Z,2.88
2022-11-28T07:50:09.227Z,2.88
2022-11-28T07:52:35.958Z,2.76
2022-11-28T07:55:02.651Z,2.63
2022-11-28T07:57:30.724Z,2.55
2022-11-28T07:59:57.386Z,2.87
2022-11-28T08:02:24.113Z,2.88
2022-11-28T08:04:55.076Z,2.81
2022-11-28T08:07:22.185Z,2.78
2022-11-28T08:09:48.836Z,2.87
2022-11-28T08:12:15.492Z,2.97
2022-11-28T08:14:42.634Z,2.86
2022-11-28T08:17:09.711Z,2.93
2022-11-28T08:19:36.330Z,2.88
2022-11-28T08:22:02.991Z,2.94
2022-11-28T08:24:29.705Z,3.04
2022-11-28T08:26:57.171Z,3.08
2022-11-28T08:29:23.906Z,3.04
2022-11-28T08:31:50.604Z,3.30
2022-11-28T08:34:18.343Z,3.42
2022-11-28T08:36:45.073Z,3.27
2022-11-28T08:39:27.555Z,3.52
2022-11-28T08:41:57.385Z,3.41
2022-11-28T08:44:24.397Z,3.42
2022-11-28T08:46:51.077Z,3.31
2022-11-28T08:49:17.874Z,3.53
2022-11-28T08:51:44.599Z,3.70
2022-11-28T08:54:11.340Z,3.75
2022-11-28T08:56:37.962Z,3.43
2022-11-28T08:59:04.728Z,3.40
2022-11-28T09:01:32.114Z,3.57
2022-11-28T09:03:58.846Z,3.58
2022-11-28T09:06:25.559Z,3.76
2022-11-28T09:08:52.487Z,4.00
2022-11-28T09:11:20.193Z,3.86
2022-11-28T09:13:46.965Z,3.61
2022-11-28T09:16:14.395Z,3.67
2022-11-28T09:18:41.202Z,3.73
2022-11-28T09:21:11.654Z,3.78
2022-11-28T09:23:38.903Z,3.86
2022-11-28T09:26:09.890Z,3.77
2022-11-28T09:28:36.629Z,3.71
2022-11-28T09:31:04.244Z,3.84
2022-11-28T09:33:31.041Z,3.74
2022-11-28T09:35:58.382Z,3.73
2022-11-28T09:38:25.764Z,3.85
2022-11-28T09:40:52.437Z,3.72
2022-11-28T09:43:23.952Z,3.52
2022-11-28T09:45:51.064Z,3.69
2022-11-28T09:48:24.109Z,3.66
2022-11-28T09:50:53.137Z,3.78
2022-11-28T09:53:30.813Z,3.88
2022-11-28T09:56:04.474Z,3.86
2022-11-28T09:58:48.331Z,4.05
2022-11-28T10:01:18.183Z,4.06
2022-11-28T10:04:26.188Z,3.85
2022-11-28T10:07:04.713Z,3.95
2022-11-28T10:10:00.885Z,3.82
2022-11-28T10:12:33.189Z,3.90
2022-11-28T10:15:08.969Z,3.95
2022-11-28T10:17:44.381Z,3.85
2022-11-28T10:20:22.793Z,3.75
2022-11-28T10:23:15.817Z,3.75
2022-11-28T10:25:47.108Z,3.61
2022-11-28T10:28:19.776Z,3.78
2022-11-28T10:31:06.087Z,3.75
2022-11-28T10:33:53.908Z,3.81
2022-11-28T10:36:26.691Z,3.70
2022-11-28T10:38:53.546Z,3.70
2022-11-28T10:41:35.109Z,3.86
2022-11-28T10:44:21.592Z,3.64
2022-11-28T10:46:57.681Z,3.67
2022-11-28T10:49:33.646Z,3.69
2022-11-28T10:52:23.948Z,3.76
2022-11-28T10:55:06.209Z,3.64
2022-11-28T10:58:06.147Z,3.66
2022-11-28T11:00:32.944Z,3.66
2022-11-28T11:03:02.277Z,3.59
2022-11-28T11:05:33.618Z,3.70
2022-11-28T11:08:09.015Z,3.94
2022-11-28T11:10:44.645Z,3.93
2022-11-28T11:13:25.701Z,3.82
2022-11-28T11:16:10.468Z,3.72
2022-11-28T11:18:50.428Z,3.48
2022-11-28T11:21:20.960Z,3.44
2022-11-28T11:23:48.253Z,3.56
2022-11-28T11:26:47.899Z,3.72
2022-11-28T11:29:45.075Z,3.86
2022-11-28T11:32:25.315Z,3.94
2022-11-28T11:34:52.034Z,3.90
2022-11-28T11:37:21.219Z,3.83
2022-11-28T11:39:51.643Z,3.88
2022-11-28T11:42:29.103Z,3.84
2022-11-28T11:44:55.953Z,3.89
2022-11-28T11:47:41.374Z,3.71
2022-11-28T11:50:18.698Z,3.70
2022-11-28T11:53:07.406Z,3.66
2022-11-28T11:55:48.210Z,3.59
2022-11-28T11:58:17.865Z,3.43
2022-11-28T12:00:45.617Z,3.25
2022-11-28T12:03:15.381Z,3.40
2022-11-28T12:06:14.090Z,3.36
2022-11-28T12:09:00.206Z,3.26
2022-11-28T12:11:29.779Z,3.28
2022-11-28T12:13:57.731Z,3.59
2022-11-28T12:16:33.496Z,3.42
2022-11-28T12:19:21.557Z,3.54
2022-11-28T12:21:51.032Z,3.63
2022-11-28T12:24:21.076Z,3.72
2022-11-28T12:26:52.704Z,3.69
2022-11-28T12:29:44.440Z,3.70
2022-11-28T12:32:17.885Z,3.66
2022-11-28T12:35:04.740Z,3.62
2022-11-28T12:38:09.735Z,3.64
2022-11-28T12:40:44.585Z,3.73
2022-11-28T12:43:17.428Z,3.60
2022-11-28T12:46:00.242Z,3.57
2022-11-28T12:48:38.890Z,3.60
2022-11-28T12:51:12.589Z,3.56
2022-11-28T12:53:54.358Z,3.59
2022-11-28T12:56:30.927Z,3.59
2022-11-28T12:59:14.427Z,3.52
2022-11-28T13:02:05.238Z,3.64
2022-11-28T13:04:53.258Z,3.66
2022-11-28T13:07:54.606Z,3.60
2022-11-28T13:10:27.066Z,3.55
2022-11-28T13:13:21.498Z,3.56
2022-11-28T13:16:26.421Z,3.56
2022-11-28T13:18:54.070Z,3.61
2022-11-28T13:21:45.303Z,3.49
2022-11-28T13:24:31.950Z,3.64
2022-11-28T13:27:09.817Z,3.50
2022-11-28T13:30:09.346Z,3.47
2022-11-28T13:32:50.822Z,3.57
2022-11-28T13:35:18.242Z,3.46
2022-11-28T13:40:57.074Z,3.63
2022-11-28T13:43:33.084Z,3.55
2022-11-28T13:45:59.873Z,3.47
2022-11-28T13:51:31.496Z,3.49
2022-11-28T13:54:17.407Z,3.59
2022-11-28T13:56:48.763Z,3.65
2022-11-28T13:59:18.189Z,3.54
2022-11-28T14:01:46.212Z,3.54
2022-11-28T14:04:16.658Z,3.57
2022-11-28T14:06:47.541Z,3.57
2022-11-28T14:09:17.319Z,3.41
2022-11-28T14:11:59.814Z,3.53
2022-11-28T14:15:02.981Z,3.56
2022-11-28T14:17:42.088Z,3.50
2022-11-28T14:20:42.802Z,3.54
2022-11-28T14:23:24.329Z,3.53
2022-11-28T14:25:51.666Z,3.61
2022-11-28T14:28:29.836Z,3.84
2022-11-28T14:31:21.958Z,3.62
2022-11-28T14:33:48.697Z,3.71
2022-11-28T14:36:34.394Z,3.60
2022-11-28T14:39:33.861Z,3.56
2022-11-28T14:42:06.572Z,3.57
2022-11-28T14:44:52.941Z,3.53
2022-11-28T14:47:35.049Z,3.39
2022-11-28T14:50:04.723Z,3.58
2022-11-28T14:52:39.783Z,3.51
2022-11-28T14:55:09.930Z,3.42
2022-11-28T14:58:00.389Z,3.38
2022-11-28T15:00:30.475Z,3.55
2022-11-28T15:03:12.725Z,3.38
2022-11-28T15:05:46.452Z,3.46
2022-11-28T15:08:34.441Z,3.49
2022-11-28T15:11:19.316Z,3.33
2022-11-28T15:13:52.170Z,3.24
2022-11-28T15:16:19.272Z,3.37
2022-11-28T15:18:51.306Z,3.26
2022-11-28T15:21:18.797Z,3.29
2022-11-28T15:23:46.933Z,3.41
2022-11-28T15:26:43.026Z,3.20
2022-11-28T15:29:22.484Z,3.40
2022-11-28T15:31:51.007Z,3.29
2022-11-28T15:34:31.405Z,3.17
2022-11-28T15:37:03.670Z,3.48
2022-11-28T15:39:35.328Z,3.24
2022-11-28T15:42:03.774Z,3.14
2022-11-28T15:44:30.457Z,3.29
2022-11-28T15:46:57.105Z,3.35
2022-11-28T15:49:34.125Z,3.25
2022-11-28T15:52:04.393Z,3.29
2022-11-28T15:54:32.107Z,3.50
2022-11-28T15:56:59.813Z,3.40
2022-11-28T15:59:26.422Z,3.42
2022-11-28T16:01:59.096Z,3.29
2022-11-28T16:04:26.097Z,3.23
2022-11-28T16:06:53.401Z,3.32
2022-11-28T16:09:20.071Z,3.33
2022-11-28T16:11:48.410Z,3.41
2022-11-28T16:14:17.688Z,3.17
2022-11-28T16:16:44.443Z,3.21
2022-11-28T16:19:28.969Z,3.23
2022-11-28T16:21:57.376Z,3.27
2022-11-28T16:24:42.093Z,3.32
2022-11-28T16:27:37.600Z,3.33
2022-11-28T16:30:32.849Z,3.24
2022-11-28T16:33:00.008Z,3.37
2022-11-28T16:35:32.577Z,3.39
2022-11-28T16:38:24.175Z,3.41
2022-11-28T16:40:51.647Z,3.33
2022-11-28T16:43:24.627Z,3.37
2022-11-28T16:46:01.771Z,3.42
2022-11-28T16:48:30.177Z,3.29
2022-11-28T16:51:02.905Z,3.39
2022-11-28T16:53:41.385Z,3.21
2022-11-28T16:56:29.808Z,3.23
2022-11-28T16:59:19.130Z,3.11
2022-11-28T17:01:47.127Z,3.36
2022-11-28T17:04:27.604Z,3.26
2022-11-28T17:06:55.929Z,3.10
2022-11-28T17:09:22.681Z,3.29
2022-11-28T17:12:12.174Z,3.26
2022-11-28T17:14:39.227Z,3.19
2022-11-28T17:17:13.728Z,3.11
2022-11-28T17:19:40.517Z,3.17
2022-11-28T17:22:07.728Z,3.10
2022-11-28T17:24:34.873Z,3.08
2022-11-28T17:27:01.546Z,3.08
2022-11-28T17:29:29.486Z,3.05
2022-11-28T17:31:58.791Z,3.23
2022-11-28T17:34:26.962Z,3.12
2022-11-28T17:36:53.732Z,3.17
2022-11-28T17:39:20.498Z,3.18
2022-11-28T17:41:47.398Z,3.14
2022-11-28T17:44:25.360Z,3.12
2022-11-28T17:46:53.497Z,3.17
2022-11-28T17:49:20.331Z,3.13
2022-11-28T17:51:46.935Z,3.22
2022-11-28T17:54:17.849Z,3.23
2022-11-28T17:56:45.186Z,3.22
2022-11-28T17:59:12.126Z,3.13
2022-11-28T18:01:38.896Z,3.09
2022-11-28T18:04:05.580Z,3.05
2022-11-28T18:06:32.230Z,3.08
2022-11-28T18:08:59.653Z,2.93
2022-11-28T18:11:27.028Z,2.98
2022-11-28T18:13:53.805Z,2.99
2022-11-28T18:16:22.734Z,3.03
2022-11-28T18:18:49.597Z,3.20
2022-11-28T18:21:16.463Z,3.17
2022-11-28T18:23:44.792Z,3.06
2022-11-28T18:26:13.312Z,3.18
2022-11-28T18:28:40.277Z,3.20
2022-11-28T18:31:10.643Z,3.24
2022-11-28T18:33:38.050Z,3.20
2022-11-28T18:36:18.085Z,3.21
2022-11-28T18:38:45.188Z,3.19
2022-11-28T18:41:12.540Z,3.15
2022-11-28T18:43:39.185Z,3.03
2022-11-28T18:46:10.284Z,3.03
2022-11-28T18:48:37.398Z,3.01
2022-11-28T18:51:14.427Z,3.01
2022-11-28T18:53:41.064Z,3.05
2022-11-28T18:56:08.037Z,3.02
2022-11-28T18:58:39.037Z,3.04
2022-11-28T19:01:13.153Z,3.18
2022-11-28T19:03:39.853Z,3.27
2022-11-28T19:06:07.313Z,3.03
2022-11-28T19:08:34.276Z,3.02
2022-11-28T19:11:11.243Z,3.02
2022-11-28T19:13:38.219Z,3.15
2022-11-28T19:16:09.259Z,3.02
2022-11-28T19:18:36.111Z,3.08
2022-11-28T19:21:19.356Z,3.15
2022-11-28T19:23:48.767Z,3.19
2022-11-28T19:26:17.415Z,3.15
2022-11-28T19:28:44.117Z,3.03
2022-11-28T19:31:21.628Z,2.95
2022-11-28T19:34:00.557Z,3.20
2022-11-28T19:36:28.379Z,3.09
2022-11-28T19:38:54.979Z,3.13
2022-11-28T19:41:22.282Z,2.90
2022-11-28T19:43:48.886Z,2.92
2022-11-28T19:46:15.647Z,2.87
2022-11-28T19:48:42.469Z,2.91
2022-11-28T19:51:09.902Z,2.87
2022-11-28T19:53:40.395Z,2.91
2022-11-28T19:56:09.047Z,3.02
2022-11-28T19:58:35.953Z,2.97
2022-11-28T20:01:10.410Z,3.09
2022-11-28T20:03:37.500Z,3.00
2022-11-28T20:06:11.608Z,3.04
2022-11-28T20:08:38.833Z,3.18
2022-11-28T20:11:13.613Z,3.14
2022-11-28T20:13:41.105Z,2.94
2022-11-28T20:16:08.986Z,2.86
2022-11-28T20:18:40.190Z,2.91
2022-11-28T20:21:14.220Z,2.94
2022-11-28T20:23:41.044Z,3.00
2022-11-28T20:26:07.924Z,3.10
2022-11-28T20:28:35.577Z,3.07
2022-11-28T20:31:02.390Z,3.04
2022-11-28T20:33:29.144Z,3.00
2022-11-28T20:36:09.643Z,3.00
2022-11-28T20:38:36.309Z,3.00
2022-11-28T20:41:03.776Z,3.01
2022-11-28T20:43:31.310Z,3.12
2022-11-28T20:46:05.303Z,3.09
2022-11-28T20:48:31.834Z,3.10
2022-11-28T20:50:58.422Z,3.09
2022-11-28T20:53:27.075Z,3.00
2022-11-28T20:56:05.746Z,3.17
2022-11-28T20:58:32.410Z,3.12
2022-11-28T21:00:59.065Z,3.06
2022-11-28T21:03:25.974Z,3.10
2022-11-28T21:05:59.389Z,2.99
2022-11-28T21:08:30.429Z,3.15
2022-11-28T21:10:57.261Z,2.94
2022-11-28T21:13:23.901Z,2.93
2022-11-28T21:15:50.639Z,3.15
2022-11-28T21:18:17.356Z,3.10
2022-11-28T21:20:45.541Z,3.13
2022-11-28T21:23:13.238Z,2.99
2022-11-28T21:25:40.180Z,3.00
2022-11-28T21:28:09.125Z,3.06
2022-11-28T21:30:43.498Z,2.95
2022-11-28T21:33:11.381Z,2.85
2022-11-28T21:35:39.049Z,2.98
2022-11-28T21:38:06.124Z,2.94
2022-11-28T21:40:32.894Z,2.76
2022-11-28T21:42:59.526Z,2.97
2022-11-28T21:45:26.215Z,2.84
2022-11-28T21:47:52.882Z,2.74
2022-11-28T21:50:19.644Z,2.50
2022-11-28T21:52:46.293Z,2.56
2022-11-28T21:55:12.854Z,2.66
2022-11-28T21:57:42.198Z,2.74
2022-11-28T22:00:25.641Z,2.85
2022-11-28T22:03:32.235Z,2.85
2022-11-28T22:05:43.645Z,2.78
2022-11-28T22:08:10.829Z,2.84
2022-11-28T22:10:37.994Z,3.03
2022-11-28T22:13:04.642Z,2.89
2022-11-28T22:15:31.266Z,2.92
2022-11-28T22:17:57.871Z,2.94
2022-11-28T22:20:24.543Z,2.88
2022-11-28T22:22:51.198Z,2.76
2022-11-28T22:25:17.781Z,2.75
2022-11-28T22:27:44.440Z,2.71
2022-11-28T22:30:11.555Z,2.81
2022-11-28T22:32:38.206Z,2.91
2022-11-28T22:35:07.137Z,2.84
2022-11-28T22:37:33.781Z,2.86
2022-11-28T22:40:00.339Z,3.02
2022-11-28T22:42:27.062Z,2.99
2022-11-28T22:44:53.712Z,2.91
2022-11-28T22:47:20.409Z,2.84
2022-11-28T22:49:47.041Z,2.83
2022-11-28T22:52:13.659Z,2.84
2022-11-28T22:54:40.338Z,2.88
2022-11-28T22:57:06.951Z,2.94
2022-11-28T22:59:35.237Z,2.95
2022-11-28T23:02:02.883Z,2.95
2022-11-28T23:04:29.669Z,2.82
2022-11-28T23:06:56.401Z,2.87
2022-11-28T23:09:23.140Z,2.79
2022-11-28T23:11:49.785Z,2.73
2022-11-28T23:14:16.469Z,2.81
2022-11-28T23:16:43.475Z,2.81
2022-11-28T23:19:14.397Z,2.83
2022-11-28T23:21:42.193Z,2.81
2022-11-28T23:24:12.036Z,2.85
2022-11-28T23:26:38.735Z,3.06
2022-11-28T23:29:05.789Z,3.09
2022-11-28T23:31:33.601Z,2.99
2022-11-28T23:34:00.448Z,2.96
2022-11-28T23:36:28.943Z,2.99
2022-11-28T23:39:00.257Z,2.97
2022-11-28T23:41:27.245Z,2.93
2022-11-28T23:43:53.938Z,2.89
2022-11-28T23:46:21.177Z,2.83
2022-11-28T23:48:47.949Z,2.81
2022-11-28T23:51:15.586Z,2.82
2022-11-28T23:53:42.192Z,2.93
2022-11-28T23:56:11.479Z,2.94
2022-11-28T23:58:38.313Z,2.94
