createdAt,value
2022-10-14T00:02:23.765Z,23.40
2022-10-14T00:04:50.497Z,23.40
2022-10-14T00:07:17.168Z,23.40
2022-10-14T00:09:43.921Z,23.40
2022-10-14T00:12:10.585Z,23.40
2022-10-14T00:14:37.307Z,23.30
2022-10-14T00:17:04.429Z,23.30
2022-10-14T00:19:31.093Z,23.40
2022-10-14T00:21:57.847Z,23.30
2022-10-14T00:24:24.538Z,23.40
2022-10-14T00:26:51.212Z,23.30
2022-10-14T00:29:19.253Z,23.30
2022-10-14T00:31:46.702Z,23.30
2022-10-14T00:34:15.956Z,23.30
2022-10-14T00:36:43.079Z,23.40
2022-10-14T00:39:10.403Z,23.30
2022-10-14T00:41:38.082Z,23.30
2022-10-14T00:44:06.445Z,23.30
2022-10-14T00:46:39.120Z,23.30
2022-10-14T00:49:10.435Z,23.30
2022-10-14T00:51:39.745Z,23.40
2022-10-14T00:54:07.287Z,23.30
2022-10-14T00:56:35.425Z,23.30
2022-10-14T00:59:03.887Z,23.40
2022-10-14T01:01:30.917Z,23.30
2022-10-14T01:03:57.585Z,23.40
2022-10-14T01:06:27.277Z,23.30
2022-10-14T01:09:08.732Z,23.30
2022-10-14T01:12:23.511Z,23.30
2022-10-14T01:15:14.410Z,23.30
2022-10-14T01:17:46.855Z,23.30
2022-10-14T01:20:37.451Z,23.30
2022-10-14T01:23:24.566Z,23.30
2022-10-14T01:26:12.367Z,23.30
2022-10-14T01:28:51.198Z,23.30
2022-10-14T01:31:26.764Z,23.30
2022-10-14T01:33:56.815Z,23.40
2022-10-14T01:36:36.526Z,23.30
2022-10-14T01:39:13.277Z,23.30
2022-10-14T01:41:45.366Z,23.30
2022-10-14T01:44:13.889Z,23.30
2022-10-14T01:46:46.534Z,23.40
2022-10-14T01:49:23.585Z,23.30
2022-10-14T01:51:59.542Z,23.30
2022-10-14T01:54:40.149Z,23.30
2022-10-14T01:57:11.739Z,23.30
2022-10-14T01:59:40.073Z,23.30
2022-10-14T02:02:07.132Z,23.30
2022-10-14T02:04:33.852Z,23.30
2022-10-14T02:07:19.762Z,23.30
2022-10-14T02:10:19.055Z,23.30
2022-10-14T02:12:52.552Z,23.30
2022-10-14T02:15:42.173Z,23.30
2022-10-14T02:18:18.909Z,23.30
2022-10-14T02:21:00.199Z,23.30
2022-10-14T02:23:35.390Z,23.30
2022-10-14T02:26:03.125Z,23.30
2022-10-14T02:28:31.332Z,23.30
2022-10-14T02:31:03.549Z,23.30
2022-10-14T02:33:34.985Z,23.30
2022-10-14T02:36:03.331Z,23.30
2022-10-14T02:38:31.707Z,23.30
2022-10-14T02:41:03.241Z,23.30
2022-10-14T02:43:30.154Z,23.30
2022-10-14T02:46:00.166Z,23.30
2022-10-14T02:48:26.889Z,23.30
2022-10-14T02:50:53.553Z,23.30
2022-10-14T02:53:20.330Z,23.30
2022-10-14T02:55:47.067Z,23.30
2022-10-14T02:58:13.745Z,23.30
2022-10-14T03:00:40.485Z,23.30
2022-10-14T03:03:07.161Z,23.30
2022-10-14T03:05:33.842Z,23.30
2022-10-14T03:08:00.529Z,23.30
2022-10-14T03:10:27.216Z,23.30
2022-10-14T03:12:53.874Z,23.30
2022-10-14T03:15:20.933Z,23.30
2022-10-14T03:17:47.633Z,23.30
2022-10-14T03:20:14.393Z,23.30
2022-10-14T03:22:42.013Z,23.30
2022-10-14T03:25:09.193Z,23.30
2022-10-14T03:27:35.866Z,23.30
2022-10-14T03:30:02.596Z,23.30
2022-10-14T03:32:29.373Z,23.30
2022-10-14T03:34:56.042Z,23.30
2022-10-14T03:37:22.859Z,23.30
2022-10-14T03:39:49.616Z,23.20
2022-10-14T03:42:16.623Z,23.30
2022-10-14T03:44:44.701Z,23.30
2022-10-14T03:47:11.465Z,23.30
2022-10-14T03:49:38.145Z,23.30
2022-10-14T03:52:04.886Z,23.30
2022-10-14T03:54:31.593Z,23.30
2022-10-14T03:56:58.302Z,23.30
2022-10-14T03:59:24.979Z,23.30
2022-10-14T04:01:51.839Z,23.30
2022-10-14T04:04:18.643Z,23.20
2022-10-14T04:06:45.324Z,23.30
2022-10-14T04:09:12.019Z,23.30
2022-10-14T04:11:38.675Z,23.20
2022-10-14T04:14:05.352Z,23.30
2022-10-14T04:16:32.057Z,23.20
2022-10-14T04:18:59.030Z,23.30
2022-10-14T04:21:25.817Z,23.20
2022-10-14T04:23:52.565Z,23.30
2022-10-14T04:26:19.436Z,23.20
2022-10-14T04:28:46.370Z,23.20
2022-10-14T04:31:13.257Z,23.30
2022-10-14T04:33:39.921Z,23.20
2022-10-14T04:36:07.269Z,23.20
2022-10-14T04:38:34.215Z,23.30
2022-10-14T04:41:01.043Z,23.20
2022-10-14T04:43:27.737Z,23.20
2022-10-14T04:45:54.511Z,23.20
2022-10-14T04:48:21.481Z,23.20
2022-10-14T04:50:53.953Z,23.20
2022-10-14T04:53:22.370Z,23.30
2022-10-14T04:55:50.119Z,23.20
2022-10-14T04:58:17.337Z,23.20
2022-10-14T05:00:44.146Z,23.20
2022-10-14T05:03:10.901Z,23.20
2022-10-14T05:05:37.632Z,23.20
2022-10-14T05:08:04.781Z,23.20
2022-10-14T05:10:31.620Z,23.30
2022-10-14T05:12:58.287Z,23.20
2022-10-14T05:15:25.141Z,23.20
2022-10-14T05:17:51.817Z,23.20
2022-10-14T05:20:18.631Z,23.20
2022-10-14T05:22:45.860Z,23.20
2022-10-14T05:25:12.590Z,23.20
2022-10-14T05:27:39.774Z,23.20
2022-10-14T05:30:07.260Z,23.20
2022-10-14T05:32:33.970Z,23.20
2022-10-14T05:35:00.733Z,23.30
2022-10-14T05:37:27.523Z,23.20
2022-10-14T05:39:55.228Z,23.10
2022-10-14T05:42:22.160Z,23.00
2022-10-14T05:44:49.133Z,22.90
2022-10-14T05:47:15.864Z,22.80
2022-10-14T05:49:42.801Z,22.70
2022-10-14T05:52:09.553Z,22.60
2022-10-14T05:54:36.360Z,22.50
2022-10-14T05:57:03.014Z,22.40
2022-10-14T05:59:29.917Z,22.30
2022-10-14T06:01:57.184Z,22.30
2022-10-14T06:04:23.938Z,22.20
2022-10-14T06:06:50.638Z,22.20
2022-10-14T06:09:17.796Z,22.10
2022-10-14T06:11:44.899Z,22.10
2022-10-14T06:14:11.684Z,22.00
2022-10-14T06:16:38.424Z,22.00
2022-10-14T06:19:05.264Z,22.00
2022-10-14T06:21:32.021Z,21.90
2022-10-14T06:23:58.720Z,21.90
2022-10-14T06:26:25.488Z,21.80
2022-10-14T06:28:52.243Z,21.80
2022-10-14T06:31:18.992Z,21.80
2022-10-14T06:33:45.695Z,21.80
2022-10-14T06:36:12.904Z,21.70
2022-10-14T06:38:39.908Z,21.70
2022-10-14T06:41:07.219Z,21.60
2022-10-14T06:43:35.255Z,21.60
2022-10-14T06:46:03.314Z,21.60
2022-10-14T06:48:30.449Z,21.70
2022-10-14T06:51:00.145Z,21.80
2022-10-14T06:53:28.069Z,21.90
2022-10-14T06:56:05.573Z,22.00
2022-10-14T06:58:33.380Z,22.00
2022-10-14T07:01:05.271Z,22.10
2022-10-14T07:03:36.419Z,22.20
2022-10-14T07:06:05.115Z,22.20
2022-10-14T07:08:32.230Z,22.30
2022-10-14T07:10:58.972Z,22.30
2022-10-14T07:13:26.140Z,22.30
2022-10-14T07:15:52.981Z,22.30
2022-10-14T07:18:20.004Z,22.40
2022-10-14T07:20:46.763Z,22.40
2022-10-14T07:23:13.518Z,22.50
2022-10-14T07:25:40.402Z,22.50
2022-10-14T07:28:07.103Z,22.50
2022-10-14T07:30:34.205Z,22.50
2022-10-14T07:33:01.148Z,22.50
2022-10-14T07:35:28.557Z,22.60
2022-10-14T07:37:55.672Z,22.60
2022-10-14T07:40:22.596Z,22.60
2022-10-14T07:42:49.430Z,22.60
2022-10-14T07:45:18.190Z,22.60
2022-10-14T07:47:47.912Z,22.70
2022-10-14T07:50:14.620Z,22.70
2022-10-14T07:52:41.370Z,22.70
2022-10-14T07:55:08.412Z,22.70
2022-10-14T07:57:35.221Z,22.70
2022-10-14T08:00:03.395Z,22.80
2022-10-14T08:02:30.081Z,22.80
2022-10-14T08:05:13.110Z,22.80
2022-10-14T08:07:43.770Z,22.90
2022-10-14T08:10:10.529Z,22.90
2022-10-14T08:12:37.201Z,23.00
2022-10-14T08:15:04.293Z,23.10
2022-10-14T08:17:31.009Z,23.10
2022-10-14T08:19:59.779Z,23.10
2022-10-14T08:22:26.450Z,23.10
2022-10-14T08:24:53.185Z,23.10
2022-10-14T08:27:19.860Z,23.10
2022-10-14T08:29:46.546Z,23.10
2022-10-14T08:32:13.336Z,23.10
2022-10-14T08:34:39.995Z,23.10
2022-10-14T08:37:06.690Z,23.10
2022-10-14T08:39:33.371Z,23.10
2022-10-14T08:42:09.220Z,23.10
2022-10-14T08:44:41.495Z,23.20
2022-10-14T08:47:15.368Z,23.20
2022-10-14T08:50:01.921Z,23.30
2022-10-14T08:52:50.562Z,23.30
2022-10-14T08:55:26.139Z,23.30
2022-10-14T08:57:59.689Z,23.40
2022-10-14T09:00:28.231Z,23.40
2022-10-14T09:02:55.178Z,23.50
2022-10-14T09:05:25.782Z,23.50
2022-10-14T09:07:56.353Z,23.60
2022-10-14T09:10:30.428Z,23.60
2022-10-14T09:13:02.755Z,23.60
2022-10-14T09:15:42.248Z,23.70
2022-10-14T09:18:39.750Z,23.60
2022-10-14T09:21:40.357Z,23.60
2022-10-14T09:24:27.622Z,23.60
2022-10-14T09:26:58.499Z,23.60
2022-10-14T09:29:27.321Z,23.60
2022-10-14T09:32:01.151Z,23.50
2022-10-14T09:34:38.649Z,23.50
2022-10-14T09:37:37.466Z,23.50
2022-10-14T09:40:21.745Z,23.50
2022-10-14T09:43:09.753Z,23.50
2022-10-14T09:46:01.859Z,23.40
2022-10-14T09:48:34.102Z,23.50
2022-10-14T09:51:08.013Z,23.50
2022-10-14T09:53:45.283Z,23.50
2022-10-14T09:56:12.961Z,23.50
2022-10-14T09:58:46.283Z,23.50
2022-10-14T10:01:19.463Z,23.60
2022-10-14T10:03:47.974Z,23.60
2022-10-14T10:06:20.158Z,23.60
2022-10-14T10:08:53.029Z,23.60
2022-10-14T10:11:33.478Z,23.60
2022-10-14T10:14:15.916Z,23.60
2022-10-14T10:16:42.642Z,23.60
2022-10-14T10:19:27.574Z,23.50
2022-10-14T10:21:55.048Z,23.50
2022-10-14T10:24:26.134Z,23.50
2022-10-14T10:26:55.646Z,23.50
2022-10-14T10:29:35.485Z,23.50
2022-10-14T10:32:15.822Z,23.50
2022-10-14T10:35:17.858Z,23.50
2022-10-14T10:37:56.491Z,23.50
2022-10-14T10:40:32.105Z,23.50
2022-10-14T10:43:07.502Z,23.50
2022-10-14T10:45:51.363Z,23.50
2022-10-14T10:48:51.243Z,23.50
2022-10-14T10:51:32.325Z,23.50
2022-10-14T10:54:16.774Z,23.50
2022-10-14T10:56:51.417Z,23.50
2022-10-14T10:59:43.270Z,23.50
2022-10-14T11:02:15.443Z,23.50
2022-10-14T11:05:18.485Z,23.50
2022-10-14T11:08:16.083Z,23.60
2022-10-14T11:11:13.292Z,23.60
2022-10-14T11:13:56.825Z,23.60
2022-10-14T11:16:57.969Z,23.60
2022-10-14T11:19:34.696Z,23.60
2022-10-14T11:22:38.624Z,23.60
2022-10-14T11:25:42.495Z,23.60
2022-10-14T11:28:38.289Z,23.70
2022-10-14T11:31:08.291Z,23.70
2022-10-14T11:34:05.465Z,23.70
2022-10-14T11:36:58.125Z,23.70
2022-10-14T11:40:03.793Z,23.70
2022-10-14T11:42:43.851Z,23.70
2022-10-14T11:45:20.286Z,23.80
2022-10-14T11:47:50.344Z,23.70
2022-10-14T11:50:25.174Z,23.70
2022-10-14T11:53:03.052Z,23.70
2022-10-14T11:55:36.030Z,23.70
2022-10-14T11:58:12.290Z,23.70
2022-10-14T12:00:53.750Z,23.70
2022-10-14T12:03:48.472Z,23.70
2022-10-14T12:06:53.895Z,23.70
2022-10-14T12:09:27.908Z,23.70
2022-10-14T12:12:01.583Z,23.60
2022-10-14T12:14:39.631Z,23.70
2022-10-14T12:17:18.778Z,23.70
2022-10-14T12:19:45.871Z,23.70
2022-10-14T12:22:27.616Z,23.70
2022-10-14T12:24:58.456Z,23.70
2022-10-14T12:27:28.498Z,23.60
2022-10-14T12:29:58.407Z,23.60
2022-10-14T12:32:33.081Z,23.70
2022-10-14T12:35:04.069Z,23.60
2022-10-14T12:37:37.989Z,23.60
2022-10-14T12:40:07.509Z,23.60
2022-10-14T12:42:38.972Z,23.70
2022-10-14T12:45:17.136Z,23.60
2022-10-14T12:47:44.106Z,23.60
2022-10-14T12:50:13.899Z,23.60
2022-10-14T12:52:44.976Z,23.60
2022-10-14T12:55:18.546Z,23.60
2022-10-14T12:57:55.058Z,23.60
2022-10-14T13:00:21.702Z,23.60
2022-10-14T13:02:51.421Z,23.60
2022-10-14T13:05:31.112Z,23.60
2022-10-14T13:08:16.015Z,23.60
2022-10-14T13:10:54.926Z,23.60
2022-10-14T13:13:47.650Z,23.60
2022-10-14T13:16:23.524Z,23.60
2022-10-14T13:18:52.598Z,23.60
2022-10-14T13:21:34.556Z,23.60
2022-10-14T13:24:07.318Z,23.60
2022-10-14T13:26:54.751Z,23.50
2022-10-14T13:33:26.538Z,23.60
2022-10-14T13:35:55.796Z,23.50
2022-10-14T13:38:23.922Z,23.50
2022-10-14T13:40:56.455Z,23.50
2022-10-14T13:43:40.468Z,23.50
2022-10-14T13:46:21.970Z,23.50
2022-10-14T13:48:52.380Z,23.50
2022-10-14T13:52:15.747Z,23.50
2022-10-14T13:54:42.487Z,23.50
2022-10-14T14:02:54.988Z,23.50
2022-10-14T14:05:24.350Z,23.50
2022-10-14T14:08:30.042Z,23.50
2022-10-14T14:10:51.407Z,23.50
2022-10-14T14:13:27.465Z,23.50
2022-10-14T14:15:55.680Z,23.50
2022-10-14T14:18:49.219Z,23.50
2022-10-14T14:21:25.075Z,23.50
2022-10-14T14:24:00.146Z,23.50
2022-10-14T14:26:45.501Z,23.40
2022-10-14T14:29:18.741Z,23.50
2022-10-14T14:32:04.932Z,23.50
2022-10-14T14:34:32.784Z,23.50
2022-10-14T14:37:10.626Z,23.50
2022-10-14T14:39:58.184Z,23.50
2022-10-14T14:42:27.118Z,23.50
2022-10-14T14:45:03.055Z,23.50
2022-10-14T14:47:31.512Z,23.50
2022-10-14T14:50:18.329Z,23.50
2022-10-14T14:52:48.086Z,23.50
2022-10-14T14:55:35.341Z,23.50
2022-10-14T14:58:04.280Z,23.50
2022-10-14T15:00:31.040Z,23.50
2022-10-14T15:03:01.621Z,23.50
2022-10-14T15:05:29.811Z,23.50
2022-10-14T15:07:56.861Z,23.50
2022-10-14T15:10:27.261Z,23.40
2022-10-14T15:12:56.510Z,23.50
2022-10-14T15:15:32.499Z,23.50
2022-10-14T15:18:24.348Z,23.50
2022-10-14T15:20:51.776Z,23.50
2022-10-14T15:23:38.205Z,23.40
2022-10-14T15:26:21.659Z,23.50
2022-10-14T15:29:10.759Z,23.40
2022-10-14T15:31:39.306Z,23.40
2022-10-14T15:34:14.369Z,23.40
2022-10-14T15:36:41.052Z,23.40
2022-10-14T15:39:12.001Z,23.40
2022-10-14T15:41:38.772Z,23.40
2022-10-14T15:44:05.711Z,23.40
2022-10-14T15:46:53.497Z,23.40
2022-10-14T15:49:26.964Z,23.50
2022-10-14T15:51:53.730Z,23.40
2022-10-14T15:54:20.422Z,23.40
2022-10-14T15:56:48.246Z,23.40
2022-10-14T15:59:16.277Z,23.40
2022-10-14T16:01:45.147Z,23.40
2022-10-14T16:04:22.349Z,23.40
2022-10-14T16:06:56.235Z,23.40
2022-10-14T16:09:23.744Z,23.40
2022-10-14T16:11:57.176Z,23.40
2022-10-14T16:14:27.682Z,23.40
2022-10-14T16:16:54.972Z,23.40
2022-10-14T16:19:21.662Z,23.40
2022-10-14T16:21:49.738Z,23.40
2022-10-14T16:24:25.393Z,23.40
2022-10-14T16:26:52.774Z,23.40
2022-10-14T16:29:20.890Z,23.40
2022-10-14T16:31:49.950Z,23.40
2022-10-14T16:34:22.318Z,23.40
2022-10-14T16:36:50.154Z,23.40
2022-10-14T16:39:18.381Z,23.40
2022-10-14T16:41:45.329Z,23.40
2022-10-14T16:44:24.490Z,23.40
2022-10-14T16:47:12.143Z,23.40
2022-10-14T16:49:39.724Z,23.30
2022-10-14T16:52:07.600Z,23.40
2022-10-14T16:54:34.557Z,23.30
2022-10-14T16:57:01.664Z,23.30
2022-10-14T16:59:28.716Z,23.40
2022-10-14T17:01:55.500Z,23.30
2022-10-14T17:04:23.153Z,23.30
2022-10-14T17:06:50.047Z,23.40
2022-10-14T17:09:18.075Z,23.30
2022-10-14T17:11:45.690Z,23.30
2022-10-14T17:14:18.502Z,23.40
2022-10-14T17:16:46.976Z,23.30
2022-10-14T17:19:13.879Z,23.30
2022-10-14T17:21:40.547Z,23.30
2022-10-14T17:24:07.464Z,23.30
2022-10-14T17:26:34.694Z,23.40
2022-10-14T17:29:01.530Z,23.40
2022-10-14T17:31:29.021Z,23.30
2022-10-14T17:33:55.993Z,23.30
2022-10-14T17:36:27.677Z,23.40
2022-10-14T17:38:55.480Z,23.30
2022-10-14T17:41:24.694Z,23.40
2022-10-14T17:43:56.384Z,23.40
2022-10-14T17:46:25.056Z,23.40
2022-10-14T17:48:56.221Z,23.40
2022-10-14T17:51:25.343Z,23.30
2022-10-14T17:53:58.185Z,23.30
2022-10-14T17:56:26.467Z,23.30
2022-10-14T17:58:58.171Z,23.40
2022-10-14T18:01:37.130Z,23.30
2022-10-14T18:04:12.506Z,23.30
2022-10-14T18:06:39.406Z,23.30
2022-10-14T18:09:08.653Z,23.30
2022-10-14T18:14:28.731Z,23.30
2022-10-14T18:16:55.436Z,23.30
2022-10-14T18:19:22.119Z,23.30
2022-10-14T18:21:48.779Z,23.30
2022-10-14T18:24:15.656Z,23.30
2022-10-14T18:26:42.441Z,23.30
2022-10-14T18:29:09.430Z,23.30
2022-10-14T18:31:37.113Z,23.30
2022-10-14T18:34:09.016Z,23.30
2022-10-14T18:36:35.679Z,23.30
2022-10-14T18:39:06.604Z,23.30
2022-10-14T18:41:33.746Z,23.30
2022-10-14T18:44:00.484Z,23.20
2022-10-14T18:46:30.308Z,23.30
2022-10-14T18:48:59.375Z,23.30
2022-10-14T18:51:30.907Z,23.30
2022-10-14T18:54:03.951Z,23.30
2022-10-14T18:56:33.389Z,23.30
2022-10-14T19:01:30.512Z,23.30
2022-10-14T19:03:57.659Z,23.30
2022-10-14T19:06:24.476Z,23.30
2022-10-14T19:08:51.968Z,23.20
2022-10-14T19:11:22.065Z,23.30
2022-10-14T19:13:57.026Z,23.30
2022-10-14T19:16:30.706Z,23.20
2022-10-14T19:18:59.939Z,23.30
2022-10-14T19:21:29.890Z,23.20
2022-10-14T19:23:59.877Z,23.20
2022-10-14T19:26:30.998Z,23.20
2022-10-14T19:28:59.367Z,23.20
2022-10-14T19:31:29.061Z,23.30
2022-10-14T19:33:56.599Z,23.20
2022-10-14T19:36:25.010Z,23.20
2022-10-14T19:38:59.028Z,23.20
2022-10-14T19:41:27.719Z,23.20
2022-10-14T19:43:56.076Z,23.20
2022-10-14T19:46:26.527Z,23.20
2022-10-14T19:49:02.337Z,23.20
2022-10-14T19:51:29.575Z,23.20
2022-10-14T19:53:56.620Z,23.20
2022-10-14T19:56:24.768Z,23.20
2022-10-14T19:58:53.918Z,23.20
2022-10-14T20:01:23.671Z,23.20
2022-10-14T20:03:51.170Z,23.20
2022-10-14T20:06:18.650Z,23.20
2022-10-14T20:08:46.032Z,23.20
2022-10-14T20:11:15.519Z,23.20
2022-10-14T20:13:44.515Z,23.20
2022-10-14T20:16:12.426Z,23.20
2022-10-14T20:18:39.223Z,23.20
2022-10-14T20:21:07.527Z,23.20
2022-10-14T20:23:36.468Z,23.20
2022-10-14T20:26:05.261Z,23.20
2022-10-14T20:28:35.880Z,23.20
2022-10-14T20:31:03.117Z,23.20
2022-10-14T20:33:33.139Z,23.20
2022-10-14T20:36:15.502Z,23.20
2022-10-14T20:38:42.851Z,23.20
2022-10-14T20:41:23.029Z,23.20
2022-10-14T20:43:50.533Z,23.20
2022-10-14T20:46:17.755Z,23.20
2022-10-14T20:48:44.688Z,23.20
2022-10-14T20:51:20.103Z,23.20
2022-10-14T20:53:46.817Z,23.20
2022-10-14T20:56:14.134Z,23.20
2022-10-14T20:58:41.609Z,23.20
2022-10-14T21:01:09.777Z,23.20
2022-10-14T21:03:36.885Z,23.20
2022-10-14T21:06:09.781Z,23.20
2022-10-14T21:08:37.359Z,23.20
2022-10-14T21:11:10.459Z,23.20
2022-10-14T21:13:41.218Z,23.20
2022-10-14T21:16:33.810Z,23.20
2022-10-14T21:19:03.017Z,23.20
2022-10-14T21:21:34.668Z,23.20
2022-10-14T21:24:01.698Z,23.20
2022-10-14T21:26:29.656Z,23.20
2022-10-14T21:28:56.481Z,23.20
2022-10-14T21:31:23.361Z,23.20
2022-10-14T21:34:01.291Z,23.20
2022-10-14T21:36:32.043Z,23.20
2022-10-14T21:39:00.824Z,23.20
2022-10-14T21:41:28.187Z,23.20
2022-10-14T21:43:59.219Z,23.20
2022-10-14T21:46:26.704Z,23.20
2022-10-14T21:48:56.921Z,23.20
2022-10-14T21:51:25.422Z,23.20
2022-10-14T21:53:52.181Z,23.20
2022-10-14T21:56:19.283Z,23.20
2022-10-14T21:58:45.929Z,23.20
2022-10-14T22:01:21.873Z,23.20
2022-10-14T22:03:53.929Z,23.20
2022-10-14T22:06:20.613Z,23.20
2022-10-14T22:08:49.423Z,23.20
2022-10-14T22:11:26.088Z,23.20
2022-10-14T22:13:55.012Z,23.20
2022-10-14T22:16:22.462Z,23.20
2022-10-14T22:18:51.598Z,23.20
2022-10-14T22:21:21.903Z,23.20
2022-10-14T22:23:49.587Z,23.20
2022-10-14T22:26:22.529Z,23.20
2022-10-14T22:28:49.426Z,23.20
2022-10-14T22:31:18.869Z,23.20
2022-10-14T22:33:46.120Z,23.20
2022-10-14T22:36:22.735Z,23.20
2022-10-14T22:38:52.967Z,23.20
2022-10-14T22:41:20.029Z,23.20
2022-10-14T22:43:48.787Z,23.20
2022-10-14T22:46:19.519Z,23.20
2022-10-14T22:48:47.081Z,23.20
2022-10-14T22:51:16.215Z,23.20
2022-10-14T22:53:44.688Z,23.20
2022-10-14T22:56:13.519Z,23.20
2022-10-14T22:58:40.463Z,23.20
2022-10-14T23:01:08.104Z,23.20
2022-10-14T23:03:35.829Z,23.20
2022-10-14T23:06:05.043Z,23.20
2022-10-14T23:08:32.521Z,23.20
2022-10-14T23:11:00.170Z,23.20
2022-10-14T23:13:27.136Z,23.20
2022-10-14T23:15:57.928Z,23.20
2022-10-14T23:18:25.526Z,23.20
2022-10-14T23:20:52.452Z,23.20
2022-10-14T23:23:19.295Z,23.20
2022-10-14T23:25:46.142Z,23.20
2022-10-14T23:28:12.916Z,23.20
2022-10-14T23:30:39.649Z,23.20
2022-10-14T23:33:10.584Z,23.20
2022-10-14T23:35:38.858Z,23.20
2022-10-14T23:38:05.738Z,23.20
2022-10-14T23:40:32.652Z,23.20
2022-10-14T23:42:59.542Z,23.20
2022-10-14T23:45:26.199Z,23.20
2022-10-14T23:47:52.887Z,23.20
2022-10-14T23:50:19.638Z,23.20
2022-10-14T23:52:46.414Z,23.20
2022-10-14T23:55:13.959Z,23.20
2022-10-14T23:57:40.635Z,23.20
