createdAt,value
2022-11-29T00:00:48.153Z,4.20
2022-11-29T00:03:56.845Z,4.20
2022-11-29T00:07:05.126Z,4.20
2022-11-29T00:10:13.541Z,4.20
2022-11-29T00:13:23.215Z,4.20
2022-11-29T00:16:31.826Z,4.20
2022-11-29T00:19:40.278Z,4.20
2022-11-29T00:22:48.636Z,4.20
2022-11-29T00:25:56.920Z,4.20
2022-11-29T00:29:06.820Z,4.20
2022-11-29T00:32:15.113Z,4.20
2022-11-29T00:35:23.410Z,4.20
2022-11-29T00:38:31.685Z,4.20
2022-11-29T00:41:40.155Z,4.20
2022-11-29T00:44:49.797Z,4.30
2022-11-29T00:47:58.097Z,4.30
2022-11-29T00:51:08.075Z,4.30
2022-11-29T00:54:17.039Z,4.30
2022-11-29T00:57:25.392Z,4.30
2022-11-29T01:00:35.110Z,4.30
2022-11-29T01:03:43.386Z,4.40
2022-11-29T01:06:52.571Z,4.40
2022-11-29T01:10:00.873Z,4.40
2022-11-29T01:13:09.657Z,4.50
2022-11-29T01:16:20.093Z,4.50
2022-11-29T01:19:28.445Z,4.50
2022-11-29T01:22:37.621Z,4.50
2022-11-29T01:25:45.945Z,4.50
2022-11-29T01:28:55.997Z,4.50
2022-11-29T01:32:06.133Z,4.50
2022-11-29T01:35:14.466Z,4.50
2022-11-29T01:38:23.467Z,4.50
2022-11-29T01:41:34.018Z,4.50
2022-11-29T01:45:21.161Z,4.50
2022-11-29T01:48:33.859Z,4.60
2022-11-29T01:51:46.721Z,4.60
2022-11-29T01:54:59.611Z,4.60
2022-11-29T01:58:09.361Z,4.60
2022-11-29T02:01:17.775Z,4.60
2022-11-29T02:04:27.510Z,4.70
2022-11-29T02:07:36.005Z,4.70
2022-11-29T02:11:01.182Z,4.70
2022-11-29T02:14:25.133Z,4.70
2022-11-29T02:17:46.662Z,4.60
2022-11-29T02:21:10.080Z,4.60
2022-11-29T02:25:00.932Z,4.70
2022-11-29T02:28:41.664Z,4.70
2022-11-29T02:32:15.584Z,4.70
2022-11-29T02:35:39.953Z,4.70
2022-11-29T02:39:28.231Z,4.70
2022-11-29T02:43:15.505Z,4.70
2022-11-29T02:46:41.127Z,4.70
2022-11-29T02:50:13.601Z,4.70
2022-11-29T02:53:29.185Z,4.70
2022-11-29T02:56:43.905Z,4.70
2022-11-29T03:00:00.813Z,4.70
2022-11-29T03:03:15.435Z,4.70
2022-11-29T03:06:32.176Z,4.70
2022-11-29T03:09:45.430Z,4.80
2022-11-29T03:12:55.705Z,4.70
2022-11-29T03:16:09.286Z,4.70
2022-11-29T03:19:32.518Z,4.70
2022-11-29T03:22:48.157Z,4.70
2022-11-29T03:26:03.549Z,4.80
2022-11-29T03:29:22.873Z,4.70
2022-11-29T03:32:42.005Z,4.80
2022-11-29T03:35:58.174Z,4.70
2022-11-29T03:39:12.363Z,4.70
2022-11-29T03:42:27.241Z,4.70
2022-11-29T03:45:43.765Z,4.70
2022-11-29T03:48:55.526Z,4.70
2022-11-29T03:52:14.965Z,4.70
2022-11-29T03:55:34.420Z,4.70
2022-11-29T03:58:55.559Z,4.70
2022-11-29T04:02:34.919Z,4.70
2022-11-29T04:06:11.142Z,4.80
2022-11-29T04:09:51.922Z,4.70
2022-11-29T04:13:47.789Z,4.70
2022-11-29T04:17:42.561Z,4.70
2022-11-29T04:21:29.513Z,4.70
2022-11-29T04:24:57.708Z,4.70
2022-11-29T04:28:28.089Z,4.70
2022-11-29T04:31:46.890Z,4.70
2022-11-29T04:35:24.682Z,4.70
2022-11-29T04:39:06.457Z,4.80
2022-11-29T04:42:42.708Z,4.80
2022-11-29T04:46:41.940Z,4.70
2022-11-29T04:50:09.608Z,4.70
2022-11-29T04:53:48.816Z,4.80
2022-11-29T04:57:05.395Z,4.80
2022-11-29T05:00:16.900Z,4.80
2022-11-29T05:03:36.919Z,4.70
2022-11-29T05:06:56.914Z,4.80
2022-11-29T05:10:21.060Z,4.80
2022-11-29T05:13:40.250Z,4.80
2022-11-29T05:16:55.009Z,4.80
2022-11-29T05:20:16.676Z,4.80
2022-11-29T05:23:47.338Z,4.80
2022-11-29T05:27:07.147Z,4.80
2022-11-29T05:30:19.230Z,4.80
2022-11-29T05:33:46.496Z,4.80
2022-11-29T05:37:03.726Z,4.80
2022-11-29T05:40:44.190Z,4.90
2022-11-29T05:44:04.313Z,4.90
2022-11-29T05:47:23.092Z,4.90
2022-11-29T05:50:39.052Z,4.80
2022-11-29T05:54:00.382Z,4.80
2022-11-29T05:57:20.116Z,4.90
2022-11-29T06:00:32.784Z,4.90
2022-11-29T06:03:47.612Z,4.90
2022-11-29T06:07:04.304Z,4.90
2022-11-29T06:10:17.815Z,4.90
2022-11-29T06:13:39.722Z,4.90
2022-11-29T06:17:12.733Z,4.90
2022-11-29T06:20:45.257Z,4.90
2022-11-29T06:24:14.002Z,4.90
2022-11-29T06:27:46.397Z,4.90
2022-11-29T06:31:06.184Z,5.00
2022-11-29T06:34:29.127Z,5.00
2022-11-29T06:37:41.685Z,5.00
2022-11-29T06:40:50.609Z,5.00
2022-11-29T06:43:59.518Z,5.00
2022-11-29T06:47:18.913Z,5.00
2022-11-29T06:50:36.960Z,5.00
2022-11-29T06:53:51.793Z,5.00
2022-11-29T06:57:09.851Z,5.00
2022-11-29T07:00:22.484Z,5.00
2022-11-29T07:03:48.559Z,5.00
2022-11-29T07:06:57.339Z,5.00
2022-11-29T07:10:11.968Z,5.00
2022-11-29T07:13:23.644Z,5.00
2022-11-29T07:16:36.215Z,5.00
2022-11-29T07:19:56.058Z,5.00
2022-11-29T07:23:14.138Z,5.10
2022-11-29T07:26:30.218Z,5.00
2022-11-29T07:29:44.921Z,5.00
2022-11-29T07:33:02.979Z,5.00
2022-11-29T07:36:20.053Z,5.00
2022-11-29T07:39:39.429Z,5.00
2022-11-29T07:42:58.814Z,5.00
2022-11-29T07:46:07.175Z,5.10
2022-11-29T07:49:15.593Z,5.10
2022-11-29T07:52:25.398Z,5.10
2022-11-29T07:55:36.151Z,5.10
2022-11-29T07:58:44.813Z,5.10
2022-11-29T08:01:53.316Z,5.20
2022-11-29T08:05:02.224Z,5.10
2022-11-29T08:08:12.063Z,5.20
2022-11-29T08:11:20.484Z,5.20
2022-11-29T08:14:32.300Z,5.20
2022-11-29T08:17:40.944Z,5.30
2022-11-29T08:20:49.248Z,5.20
2022-11-29T08:23:58.959Z,5.30
2022-11-29T08:27:07.274Z,5.30
2022-11-29T08:30:18.670Z,5.30
2022-11-29T08:33:27.064Z,5.30
2022-11-29T08:36:35.838Z,5.30
2022-11-29T08:39:45.582Z,5.30
2022-11-29T08:42:57.985Z,5.40
2022-11-29T08:46:06.523Z,5.40
2022-11-29T08:49:14.857Z,5.50
2022-11-29T08:52:40.585Z,5.50
2022-11-29T08:55:50.566Z,5.50
2022-11-29T08:58:59.012Z,5.60
2022-11-29T09:02:07.339Z,5.60
2022-11-29T09:05:16.231Z,5.60
2022-11-29T09:08:24.620Z,5.70
2022-11-29T09:11:35.666Z,5.80
2022-11-29T09:14:44.176Z,5.80
2022-11-29T09:17:52.645Z,5.80
2022-11-29T09:21:00.964Z,5.70
2022-11-29T09:24:10.273Z,5.80
2022-11-29T09:27:19.939Z,5.80
2022-11-29T09:30:30.065Z,5.90
2022-11-29T09:33:39.554Z,5.90
2022-11-29T09:36:48.258Z,5.90
2022-11-29T09:39:56.547Z,6.00
2022-11-29T09:43:16.272Z,6.00
2022-11-29T09:46:39.656Z,6.00
2022-11-29T09:49:59.418Z,6.00
2022-11-29T09:53:23.980Z,6.10
2022-11-29T09:56:37.844Z,6.00
2022-11-29T09:59:50.403Z,6.00
2022-11-29T10:03:03.173Z,6.00
2022-11-29T10:06:27.391Z,6.00
2022-11-29T10:09:43.042Z,5.90
2022-11-29T10:12:56.380Z,5.90
2022-11-29T10:16:12.378Z,5.90
2022-11-29T10:19:28.107Z,5.90
2022-11-29T10:22:44.160Z,5.90
2022-11-29T10:25:53.889Z,5.90
2022-11-29T10:29:02.263Z,5.90
2022-11-29T10:32:15.665Z,5.90
2022-11-29T10:35:24.930Z,5.90
2022-11-29T10:38:33.257Z,5.90
2022-11-29T10:41:41.545Z,6.00
2022-11-29T10:44:49.832Z,5.90
2022-11-29T10:48:04.289Z,6.00
2022-11-29T10:51:18.570Z,5.90
2022-11-29T10:54:35.969Z,5.90
2022-11-29T10:58:15.986Z,5.90
2022-11-29T11:01:26.242Z,6.00
2022-11-29T11:04:44.299Z,6.00
2022-11-29T11:07:58.446Z,6.00
2022-11-29T11:11:08.984Z,6.00
2022-11-29T11:14:22.374Z,6.00
2022-11-29T11:17:32.954Z,6.00
2022-11-29T11:20:44.397Z,6.00
2022-11-29T11:23:56.365Z,6.00
2022-11-29T11:27:05.104Z,6.10
2022-11-29T11:30:22.576Z,6.00
2022-11-29T11:33:34.213Z,6.10
2022-11-29T11:36:43.964Z,6.10
2022-11-29T11:39:54.462Z,6.10
2022-11-29T11:43:04.118Z,6.20
2022-11-29T11:46:17.755Z,6.10
2022-11-29T11:49:30.839Z,6.20
2022-11-29T11:52:50.090Z,6.20
2022-11-29T11:56:01.899Z,6.20
2022-11-29T11:59:20.059Z,6.20
2022-11-29T12:02:30.774Z,6.20
2022-11-29T12:05:41.451Z,6.20
2022-11-29T12:08:59.053Z,6.20
2022-11-29T12:12:16.790Z,6.30
2022-11-29T12:15:29.738Z,6.20
2022-11-29T12:18:43.066Z,6.20
2022-11-29T12:21:57.419Z,6.30
2022-11-29T12:25:13.929Z,6.30
2022-11-29T12:28:26.604Z,6.30
2022-11-29T12:31:55.351Z,6.20
2022-11-29T12:35:27.238Z,6.20
2022-11-29T12:38:49.682Z,6.20
2022-11-29T12:42:07.206Z,6.20
2022-11-29T12:45:42.645Z,6.20
2022-11-29T12:48:59.325Z,6.30
2022-11-29T12:52:12.574Z,6.20
2022-11-29T12:55:26.151Z,6.20
2022-11-29T12:58:51.002Z,6.20
2022-11-29T13:02:13.041Z,6.10
2022-11-29T13:05:31.346Z,6.20
2022-11-29T13:09:01.301Z,6.10
2022-11-29T13:12:17.014Z,6.20
2022-11-29T13:15:36.844Z,6.20
2022-11-29T13:18:51.273Z,6.10
2022-11-29T13:22:07.489Z,6.10
2022-11-29T13:25:20.973Z,6.20
2022-11-29T13:28:31.477Z,6.20
2022-11-29T13:31:41.797Z,6.20
2022-11-29T13:34:52.743Z,6.10
2022-11-29T13:38:09.171Z,6.10
2022-11-29T13:41:28.778Z,6.00
2022-11-29T13:44:43.144Z,6.00
2022-11-29T13:47:55.630Z,6.00
2022-11-29T13:51:25.074Z,5.90
2022-11-29T13:54:34.726Z,5.90
2022-11-29T14:01:19.425Z,5.70
2022-11-29T14:04:36.026Z,5.60
2022-11-29T14:08:18.207Z,5.60
2022-11-29T14:11:31.121Z,5.60
2022-11-29T14:14:48.533Z,5.60
2022-11-29T14:17:58.625Z,5.50
2022-11-29T14:21:08.964Z,5.50
2022-11-29T14:24:58.002Z,5.40
2022-11-29T14:28:24.355Z,5.40
2022-11-29T14:31:51.940Z,5.30
2022-11-29T14:35:13.770Z,5.30
2022-11-29T14:38:31.267Z,5.30
2022-11-29T14:41:53.533Z,5.30
2022-11-29T14:45:04.898Z,5.20
2022-11-29T14:48:26.893Z,5.20
2022-11-29T14:51:36.178Z,5.10
2022-11-29T14:54:57.127Z,5.10
2022-11-29T14:58:18.793Z,5.00
2022-11-29T15:01:27.288Z,5.00
2022-11-29T15:04:39.686Z,5.00
2022-11-29T15:07:54.421Z,5.00
2022-11-29T15:11:12.451Z,4.90
2022-11-29T15:14:27.957Z,4.90
2022-11-29T15:17:49.836Z,4.90
2022-11-29T15:21:14.303Z,4.90
2022-11-29T15:24:26.713Z,4.90
2022-11-29T15:27:40.248Z,4.90
2022-11-29T15:30:49.557Z,4.90
2022-11-29T15:33:57.877Z,4.90
2022-11-29T15:37:06.730Z,4.90
2022-11-29T15:40:17.223Z,4.90
2022-11-29T15:43:30.682Z,4.90
2022-11-29T15:46:38.980Z,4.90
2022-11-29T15:49:47.314Z,4.90
2022-11-29T15:52:59.182Z,4.90
2022-11-29T15:56:15.455Z,4.90
2022-11-29T15:59:35.180Z,4.90
2022-11-29T16:02:51.600Z,4.90
2022-11-29T16:06:07.062Z,4.90
2022-11-29T16:09:18.346Z,4.90
2022-11-29T16:12:27.636Z,4.90
2022-11-29T16:15:39.899Z,4.90
2022-11-29T16:18:50.856Z,4.90
2022-11-29T16:22:09.832Z,4.90
2022-11-29T16:25:20.609Z,4.90
2022-11-29T16:28:32.679Z,4.90
2022-11-29T16:31:42.506Z,4.90
2022-11-29T16:34:51.045Z,4.90
2022-11-29T16:38:00.297Z,4.90
2022-11-29T16:41:21.207Z,4.90
2022-11-29T16:45:11.066Z,4.90
2022-11-29T16:48:31.804Z,5.00
2022-11-29T16:51:48.297Z,5.00
2022-11-29T16:54:56.680Z,5.00
2022-11-29T16:58:05.568Z,5.00
2022-11-29T17:01:23.408Z,5.00
2022-11-29T17:04:36.115Z,5.10
2022-11-29T17:07:46.294Z,5.00
2022-11-29T17:10:54.704Z,5.10
2022-11-29T17:14:03.100Z,5.20
2022-11-29T17:17:15.641Z,5.20
2022-11-29T17:20:25.459Z,5.20
2022-11-29T17:23:34.662Z,5.20
2022-11-29T17:26:44.366Z,5.30
2022-11-29T17:29:52.871Z,5.30
2022-11-29T17:33:01.255Z,5.20
2022-11-29T17:36:13.214Z,5.30
2022-11-29T17:39:22.696Z,5.30
2022-11-29T17:42:31.125Z,5.30
2022-11-29T17:45:40.840Z,5.30
2022-11-29T17:48:49.317Z,5.30
2022-11-29T17:51:59.192Z,5.30
2022-11-29T17:55:08.850Z,5.30
2022-11-29T17:58:17.205Z,5.30
2022-11-29T18:01:27.704Z,5.30
2022-11-29T18:04:36.319Z,5.30
2022-11-29T18:07:58.859Z,5.30
2022-11-29T18:11:09.206Z,5.30
2022-11-29T18:14:19.350Z,5.30
2022-11-29T18:17:27.751Z,5.30
2022-11-29T18:20:36.064Z,5.30
2022-11-29T18:23:45.847Z,5.30
2022-11-29T18:26:54.282Z,5.30
2022-11-29T18:30:02.634Z,5.30
2022-11-29T18:33:10.946Z,5.30
2022-11-29T18:36:21.313Z,5.30
2022-11-29T18:39:31.160Z,5.30
2022-11-29T18:42:39.441Z,5.40
2022-11-29T18:45:47.784Z,5.30
2022-11-29T18:48:56.210Z,5.30
2022-11-29T18:52:05.106Z,5.40
2022-11-29T18:55:14.977Z,5.30
2022-11-29T18:58:23.393Z,5.30
2022-11-29T19:01:35.427Z,5.40
2022-11-29T19:04:43.984Z,5.30
2022-11-29T19:07:52.733Z,5.30
2022-11-29T19:11:05.686Z,5.40
2022-11-29T19:14:14.343Z,5.40
2022-11-29T19:17:22.685Z,5.40
2022-11-29T19:20:34.332Z,5.30
2022-11-29T19:23:44.442Z,5.30
2022-11-29T19:26:55.888Z,5.30
2022-11-29T19:30:04.248Z,5.30
2022-11-29T19:33:14.703Z,5.30
2022-11-29T19:36:25.597Z,5.30
2022-11-29T19:39:34.360Z,5.30
2022-11-29T19:42:45.715Z,5.30
2022-11-29T19:45:54.079Z,5.20
2022-11-29T19:49:03.107Z,5.20
2022-11-29T19:52:11.393Z,5.20
2022-11-29T19:55:20.668Z,5.20
2022-11-29T19:58:30.485Z,5.20
2022-11-29T20:01:41.946Z,5.20
2022-11-29T20:04:51.506Z,5.20
2022-11-29T20:07:59.912Z,5.20
2022-11-29T20:11:10.014Z,5.20
2022-11-29T20:14:19.717Z,5.10
2022-11-29T20:17:28.033Z,5.10
2022-11-29T20:20:36.664Z,5.10
2022-11-29T20:23:45.105Z,5.00
2022-11-29T20:26:53.477Z,5.00
2022-11-29T20:30:03.461Z,5.00
2022-11-29T20:33:18.520Z,5.00
2022-11-29T20:36:48.247Z,5.00
2022-11-29T20:40:01.580Z,5.00
2022-11-29T20:43:17.103Z,5.00
2022-11-29T20:46:27.549Z,5.00
2022-11-29T20:49:36.376Z,5.00
2022-11-29T20:52:50.625Z,5.00
2022-11-29T20:55:59.318Z,4.90
2022-11-29T20:59:07.857Z,4.90
2022-11-29T21:02:17.576Z,5.00
2022-11-29T21:05:25.947Z,4.90
2022-11-29T21:08:35.090Z,5.00
2022-11-29T21:11:43.716Z,4.90
2022-11-29T21:14:52.652Z,4.90
2022-11-29T21:18:03.185Z,5.00
2022-11-29T21:21:22.254Z,5.00
2022-11-29T21:24:40.643Z,4.90
2022-11-29T21:27:49.592Z,4.90
2022-11-29T21:30:58.452Z,4.90
2022-11-29T21:34:08.943Z,4.90
2022-11-29T21:37:19.714Z,4.90
2022-11-29T21:40:28.393Z,4.80
2022-11-29T21:44:04.932Z,4.80
2022-11-29T21:47:05.120Z,4.80
2022-11-29T21:50:15.374Z,4.90
2022-11-29T21:53:24.032Z,4.90
2022-11-29T21:56:32.337Z,4.80
2022-11-29T21:59:40.596Z,4.80
2022-11-29T22:02:49.034Z,4.90
2022-11-29T22:06:04.447Z,4.90
2022-11-29T22:09:12.709Z,4.80
2022-11-29T22:12:33.675Z,4.80
2022-11-29T22:15:42.798Z,4.80
2022-11-29T22:18:51.503Z,4.90
2022-11-29T22:22:03.078Z,4.90
2022-11-29T22:25:11.388Z,4.90
2022-11-29T22:28:19.748Z,4.80
2022-11-29T22:31:28.106Z,4.80
2022-11-29T22:34:36.433Z,4.90
2022-11-29T22:37:46.404Z,4.80
2022-11-29T22:40:54.757Z,4.80
2022-11-29T22:44:03.323Z,4.90
2022-11-29T22:47:11.646Z,4.90
2022-11-29T22:50:19.932Z,4.80
2022-11-29T22:53:29.610Z,4.70
2022-11-29T22:56:40.736Z,4.70
2022-11-29T22:59:49.045Z,4.60
2022-11-29T23:02:58.590Z,4.60
2022-11-29T23:06:08.948Z,4.60
2022-11-29T23:09:22.210Z,4.50
2022-11-29T23:12:31.857Z,4.50
2022-11-29T23:15:40.132Z,4.50
2022-11-29T23:18:49.086Z,4.40
2022-11-29T23:21:57.398Z,4.40
2022-11-29T23:25:07.766Z,4.40
2022-11-29T23:28:16.118Z,4.30
2022-11-29T23:31:25.210Z,4.30
2022-11-29T23:34:33.601Z,4.20
2022-11-29T23:37:41.980Z,4.20
2022-11-29T23:40:51.708Z,4.20
2022-11-29T23:44:00.117Z,4.10
2022-11-29T23:47:08.618Z,4.10
2022-11-29T23:50:17.045Z,4.10
2022-11-29T23:53:25.414Z,4.00
2022-11-29T23:56:35.590Z,4.00
2022-11-29T23:59:44.021Z,4.00
