createdAt,value
2022-10-23T00:02:21.064Z,101142.19
2022-10-23T00:07:22.766Z,101134.38
2022-10-23T00:12:24.249Z,101137.00
2022-10-23T00:17:25.759Z,101121.38
2022-10-23T00:22:27.518Z,101125.56
2022-10-23T00:27:29.039Z,101131.56
2022-10-23T00:37:32.257Z,101139.72
2022-10-23T00:42:33.708Z,101139.50
2022-10-23T00:47:36.676Z,101132.94
2022-10-23T00:52:45.392Z,101127.66
2022-10-23T00:57:48.636Z,101130.91
2022-10-23T01:02:51.074Z,101120.59
2022-10-23T01:08:01.770Z,101123.00
2022-10-23T01:13:14.459Z,101115.50
2022-10-23T01:18:26.361Z,101114.47
2022-10-23T01:23:51.049Z,101120.44
2022-10-23T01:28:59.868Z,101114.31
2022-10-23T01:34:14.596Z,101103.13
2022-10-23T01:39:24.640Z,101096.28
2022-10-23T01:44:29.095Z,101090.28
2022-10-23T01:49:32.383Z,101079.94
2022-10-23T01:54:39.342Z,101083.19
2022-10-23T01:59:49.589Z,101072.13
2022-10-23T02:04:53.981Z,101072.69
2022-10-23T02:09:55.596Z,101065.00
2022-10-23T02:15:20.748Z,101044.22
2022-10-23T02:20:25.487Z,101046.81
2022-10-23T02:25:39.440Z,101033.09
2022-10-23T02:30:45.039Z,101028.56
2022-10-23T02:35:48.385Z,101036.13
2022-10-23T02:40:50.121Z,101043.97
2022-10-23T02:46:10.136Z,101027.38
2022-10-23T02:51:26.789Z,101033.72
2022-10-23T02:56:28.227Z,101025.88
2022-10-23T03:01:42.084Z,101012.75
2022-10-23T03:06:44.214Z,100999.19
2022-10-23T03:11:45.946Z,100994.75
2022-10-23T03:16:47.377Z,100978.94
2022-10-23T03:21:48.825Z,100976.78
2022-10-23T03:26:50.241Z,100962.41
2022-10-23T03:31:51.715Z,100958.78
2022-10-23T03:36:53.387Z,100968.59
2022-10-23T03:41:55.009Z,100959.88
2022-10-23T03:46:56.736Z,100945.66
2022-10-23T03:51:58.312Z,100942.41
2022-10-23T03:57:00.385Z,100933.53
2022-10-23T04:02:02.044Z,100937.75
2022-10-23T04:07:06.409Z,100929.09
2022-10-23T04:12:08.019Z,100905.66
2022-10-23T04:17:09.622Z,100903.84
2022-10-23T04:22:14.271Z,100891.75
2022-10-23T04:27:15.761Z,100893.38
2022-10-23T04:32:17.193Z,100880.56
2022-10-23T04:37:18.747Z,100884.97
2022-10-23T04:42:22.395Z,100875.41
2022-10-23T04:47:25.035Z,100880.75
2022-10-23T04:52:26.838Z,100870.53
2022-10-23T04:57:28.294Z,100876.38
2022-10-23T05:02:32.885Z,100869.59
2022-10-23T05:07:35.463Z,100861.19
2022-10-23T05:12:37.386Z,100855.19
2022-10-23T05:17:42.995Z,100839.28
2022-10-23T05:22:46.074Z,100842.59
2022-10-23T05:27:49.646Z,100836.56
2022-10-23T05:32:51.266Z,100843.47
2022-10-23T05:37:55.505Z,100843.53
2022-10-23T05:42:56.946Z,100848.03
2022-10-23T05:48:10.611Z,100841.31
2022-10-23T05:53:19.795Z,100843.00
2022-10-23T05:58:23.470Z,100830.09
2022-10-23T06:03:24.957Z,100831.88
2022-10-23T06:08:26.386Z,100833.66
2022-10-23T06:13:27.832Z,100824.97
2022-10-23T06:18:29.576Z,100819.75
2022-10-23T06:23:33.031Z,100807.66
2022-10-23T06:28:35.714Z,100804.13
2022-10-23T06:33:37.394Z,100799.94
2022-10-23T06:38:41.295Z,100792.09
2022-10-23T06:43:43.034Z,100791.41
2022-10-23T06:48:45.195Z,100789.81
2022-10-23T06:53:46.763Z,100794.97
2022-10-23T06:58:48.392Z,100787.31
2022-10-23T07:03:51.962Z,100776.94
2022-10-23T07:08:53.678Z,100770.09
2022-10-23T07:13:55.183Z,100778.66
2022-10-23T07:18:59.570Z,100788.28
2022-10-23T07:24:02.246Z,100776.16
2022-10-23T07:29:03.926Z,100771.94
2022-10-23T07:34:06.344Z,100775.38
2022-10-23T07:39:07.981Z,100778.88
2022-10-23T07:44:09.451Z,100771.09
2022-10-23T07:49:11.656Z,100772.88
2022-10-23T07:54:13.328Z,100770.31
2022-10-23T07:59:15.159Z,100761.69
2022-10-23T08:04:16.640Z,100761.72
2022-10-23T08:09:18.126Z,100757.41
2022-10-23T08:14:19.640Z,100761.75
2022-10-23T08:19:21.188Z,100762.63
2022-10-23T08:24:23.300Z,100764.41
2022-10-23T08:29:24.835Z,100769.59
2022-10-23T08:34:26.924Z,100754.16
2022-10-23T08:39:28.434Z,100748.09
2022-10-23T08:44:36.777Z,100757.63
2022-10-23T08:50:06.458Z,100737.78
2022-10-23T08:55:20.089Z,100742.09
2022-10-23T09:00:21.625Z,100752.53
2022-10-23T09:05:44.105Z,100747.38
2022-10-23T09:11:28.106Z,100743.06
2022-10-23T09:16:40.275Z,100736.16
2022-10-23T09:21:42.515Z,100744.78
2022-10-23T09:26:50.760Z,100749.16
2022-10-23T09:31:56.207Z,100751.75
2022-10-23T09:37:01.221Z,100750.91
2022-10-23T09:42:22.514Z,100740.47
2022-10-23T09:47:25.703Z,100737.91
2022-10-23T09:52:35.975Z,100734.44
2022-10-23T09:57:41.849Z,100730.94
2022-10-23T10:02:55.612Z,100724.88
2022-10-23T10:08:22.568Z,100722.28
2022-10-23T10:13:33.482Z,100714.47
2022-10-23T10:18:56.721Z,100706.63
2022-10-23T10:24:27.349Z,100708.34
2022-10-23T10:29:31.774Z,100712.69
2022-10-23T10:34:59.172Z,100696.16
2022-10-23T10:40:15.402Z,100693.56
2022-10-23T10:45:48.755Z,100671.88
2022-10-23T10:50:56.705Z,100662.28
2022-10-23T10:56:02.082Z,100653.56
2022-10-23T11:01:37.154Z,100639.56
2022-10-23T11:06:46.022Z,100635.22
2022-10-23T11:11:48.745Z,100649.06
2022-10-23T11:17:03.389Z,100638.59
2022-10-23T11:22:30.961Z,100622.91
2022-10-23T11:27:53.402Z,100623.69
2022-10-23T11:33:40.359Z,100612.25
2022-10-23T11:38:48.491Z,100613.94
2022-10-23T11:43:59.732Z,100591.31
2022-10-23T11:49:03.287Z,100580.84
2022-10-23T11:54:11.708Z,100582.50
2022-10-23T11:59:35.347Z,100576.31
2022-10-23T12:04:47.070Z,100571.88
2022-10-23T12:10:08.977Z,100583.81
2022-10-23T12:15:15.772Z,100568.91
2022-10-23T12:20:24.236Z,100554.84
2022-10-23T12:25:39.148Z,100552.91
2022-10-23T12:31:16.368Z,100542.31
2022-10-23T12:36:34.570Z,100530.97
2022-10-23T12:41:38.687Z,100530.97
2022-10-23T12:46:42.604Z,100538.69
2022-10-23T12:51:44.257Z,100524.69
2022-10-23T12:56:46.583Z,100512.41
2022-10-23T13:01:52.847Z,100496.63
2022-10-23T13:07:00.647Z,100489.53
2022-10-23T13:12:05.625Z,100497.28
2022-10-23T13:17:09.312Z,100477.25
2022-10-23T13:22:20.111Z,100476.19
2022-10-23T13:27:34.577Z,100469.25
2022-10-23T13:32:38.225Z,100447.50
2022-10-23T13:37:39.840Z,100430.13
2022-10-23T13:42:41.797Z,100415.31
2022-10-23T13:47:43.899Z,100412.69
2022-10-23T13:52:46.349Z,100405.59
2022-10-23T13:57:48.271Z,100407.34
2022-10-23T14:08:03.629Z,100399.53
2022-10-23T14:13:05.286Z,100390.88
2022-10-23T14:18:09.036Z,100382.84
2022-10-23T14:23:15.104Z,100373.41
2022-10-23T14:28:18.905Z,100372.63
2022-10-23T14:33:20.471Z,100371.59
2022-10-23T14:38:22.097Z,100376.06
2022-10-23T14:43:39.379Z,100376.97
2022-10-23T14:48:48.191Z,100374.47
2022-10-23T14:53:59.558Z,100375.56
2022-10-23T14:59:09.368Z,100370.31
2022-10-23T15:04:14.672Z,100359.91
2022-10-23T15:09:16.892Z,100366.16
2022-10-23T15:14:21.386Z,100357.72
2022-10-23T15:19:25.934Z,100339.41
2022-10-23T15:24:29.855Z,100333.47
2022-10-23T15:29:31.352Z,100338.81
2022-10-23T15:34:32.808Z,100323.22
2022-10-23T15:39:37.331Z,100314.63
2022-10-23T15:44:40.373Z,100325.38
2022-10-23T15:49:42.420Z,100327.13
2022-10-23T15:54:44.140Z,100311.66
2022-10-23T15:59:47.868Z,100316.03
2022-10-23T16:04:49.494Z,100294.25
2022-10-23T16:09:51.130Z,100282.28
2022-10-23T16:14:53.254Z,100267.44
2022-10-23T16:19:55.722Z,100251.81
2022-10-23T16:24:57.393Z,100248.31
2022-10-23T16:29:59.045Z,100239.97
2022-10-23T16:35:00.693Z,100243.50
2022-10-23T16:40:02.440Z,100234.13
2022-10-23T16:45:04.688Z,100227.34
2022-10-23T16:50:06.409Z,100240.47
2022-10-23T16:55:08.524Z,100245.88
2022-10-23T17:00:16.904Z,100264.22
2022-10-23T17:05:18.343Z,100263.91
2022-10-23T17:10:20.017Z,100258.06
2022-10-23T17:15:23.923Z,100244.84
2022-10-23T17:20:25.516Z,100249.06
2022-10-23T17:25:35.939Z,100248.19
2022-10-23T17:30:38.480Z,100257.03
2022-10-23T17:35:40.171Z,100256.03
2022-10-23T17:40:59.450Z,100227.66
2022-10-23T17:46:02.762Z,100250.41
2022-10-23T17:51:05.562Z,100246.00
2022-10-23T17:56:09.901Z,100232.03
2022-10-23T18:01:14.440Z,100240.56
2022-10-23T18:06:20.093Z,100259.00
2022-10-23T18:11:30.781Z,100242.88
2022-10-23T18:16:33.318Z,100227.34
2022-10-23T18:21:35.944Z,100229.81
2022-10-23T18:26:39.254Z,100233.13
2022-10-23T18:31:41.687Z,100225.88
2022-10-23T18:36:43.967Z,100220.06
2022-10-23T18:41:48.604Z,100225.44
2022-10-23T18:46:51.298Z,100213.34
2022-10-23T18:51:52.890Z,100175.59
2022-10-23T18:56:54.556Z,100191.41
2022-10-23T19:01:56.288Z,100189.66
2022-10-23T19:06:58.129Z,100202.56
2022-10-23T19:12:02.522Z,100166.00
2022-10-23T19:17:13.853Z,100169.44
2022-10-23T19:22:18.807Z,100175.25
2022-10-23T19:27:20.682Z,100207.56
2022-10-23T19:32:25.605Z,100255.63
2022-10-23T19:37:27.079Z,100221.25
2022-10-23T19:42:28.534Z,100191.00
2022-10-23T19:47:30.085Z,100194.41
2022-10-23T19:52:31.804Z,100191.34
2022-10-23T19:57:37.071Z,100182.66
2022-10-23T20:02:38.746Z,100180.78
2022-10-23T20:07:40.296Z,100192.06
2022-10-23T20:12:47.469Z,100206.84
2022-10-23T20:17:59.609Z,100223.56
2022-10-23T20:23:01.218Z,100231.00
2022-10-23T20:28:03.642Z,100244.25
2022-10-23T20:33:05.141Z,100262.06
2022-10-23T20:38:07.743Z,100265.34
2022-10-23T20:43:09.199Z,100269.16
2022-10-23T20:48:12.724Z,100280.63
2022-10-23T20:53:16.672Z,100288.69
2022-10-23T20:58:18.203Z,100297.31
2022-10-23T21:03:19.653Z,100299.63
2022-10-23T21:08:21.161Z,100304.34
2022-10-23T21:13:25.106Z,100301.41
2022-10-23T21:18:45.101Z,100297.22
2022-10-23T21:23:49.070Z,100303.19
2022-10-23T21:29:00.958Z,100303.44
2022-10-23T21:34:08.393Z,100295.81
2022-10-23T21:39:09.866Z,100297.53
2022-10-23T21:44:13.624Z,100301.94
2022-10-23T21:49:15.081Z,100295.03
2022-10-23T21:54:16.546Z,100301.16
2022-10-23T21:59:22.903Z,100303.66
2022-10-23T22:04:24.507Z,100313.16
2022-10-23T22:09:26.091Z,100325.50
2022-10-23T22:14:27.711Z,100322.03
2022-10-23T22:19:29.298Z,100322.13
2022-10-23T22:24:30.831Z,100336.84
2022-10-23T22:29:32.503Z,100282.34
2022-10-23T22:34:51.947Z,100278.09
2022-10-23T22:39:54.177Z,100271.28
2022-10-23T22:44:55.841Z,100269.66
2022-10-23T22:49:57.461Z,100253.88
2022-10-23T22:55:02.563Z,100254.75
2022-10-23T23:00:06.918Z,100235.72
2022-10-23T23:05:11.798Z,100231.16
2022-10-23T23:10:13.303Z,100228.69
2022-10-23T23:15:14.872Z,100206.16
2022-10-23T23:20:19.636Z,100202.75
2022-10-23T23:25:21.167Z,100188.19
2022-10-23T23:30:22.941Z,100186.44
2022-10-23T23:35:25.038Z,100180.44
2022-10-23T23:40:26.776Z,100172.66
2022-10-23T23:45:28.359Z,100168.44
2022-10-23T23:50:29.822Z,100165.88
2022-10-23T23:55:31.436Z,100160.66
