createdAt,value
2023-05-06T00:01:05.576Z,2.10
2023-05-06T00:03:35.227Z,2.30
2023-05-06T00:06:07.348Z,2.28
2023-05-06T00:08:36.555Z,2.28
2023-05-06T00:11:04.484Z,2.38
2023-05-06T00:13:32.522Z,2.67
2023-05-06T00:16:00.415Z,2.22
2023-05-06T00:18:30.421Z,2.00
2023-05-06T00:20:58.496Z,2.38
2023-05-06T00:23:26.672Z,2.22
2023-05-06T00:25:55.208Z,2.10
2023-05-06T00:28:23.534Z,2.28
2023-05-06T00:30:51.653Z,1.88
2023-05-06T00:33:19.815Z,2.40
2023-05-06T00:35:48.914Z,1.98
2023-05-06T00:38:17.160Z,2.08
2023-05-06T00:40:46.201Z,1.80
2023-05-06T00:43:14.330Z,2.08
2023-05-06T00:45:42.973Z,2.20
2023-05-06T00:48:12.226Z,2.40
2023-05-06T00:50:41.394Z,1.95
2023-05-06T00:53:09.848Z,2.08
2023-05-06T00:55:39.880Z,2.13
2023-05-06T00:58:10.132Z,1.58
2023-05-06T01:00:39.091Z,1.77
2023-05-06T01:03:07.307Z,1.63
2023-05-06T01:05:40.332Z,1.95
2023-05-06T01:08:11.954Z,2.10
2023-05-06T01:10:47.483Z,1.83
2023-05-06T01:13:31.581Z,2.25
2023-05-06T01:16:00.999Z,1.90
2023-05-06T01:18:31.677Z,1.88
2023-05-06T01:21:02.155Z,2.10
2023-05-06T01:23:30.619Z,1.70
2023-05-06T01:25:59.730Z,1.95
2023-05-06T01:28:28.402Z,2.33
2023-05-06T01:31:04.103Z,2.17
2023-05-06T01:33:34.259Z,2.10
2023-05-06T01:36:21.030Z,2.08
2023-05-06T01:41:20.772Z,2.30
2023-05-06T01:43:48.921Z,2.20
2023-05-06T01:46:19.322Z,2.05
2023-05-06T01:48:49.853Z,1.98
2023-05-06T01:51:20.605Z,2.13
2023-05-06T01:53:48.591Z,2.10
2023-05-06T01:56:17.660Z,2.35
2023-05-06T01:58:46.669Z,2.40
2023-05-06T02:01:16.263Z,2.33
2023-05-06T02:03:44.847Z,2.20
2023-05-06T02:06:13.188Z,2.10
2023-05-06T02:08:41.443Z,1.83
2023-05-06T02:11:12.603Z,2.55
2023-05-06T02:13:42.364Z,2.28
2023-05-06T02:16:11.990Z,2.33
2023-05-06T02:18:41.558Z,2.42
2023-05-06T02:21:10.285Z,2.30
2023-05-06T02:23:38.321Z,2.13
2023-05-06T02:26:06.549Z,2.17
2023-05-06T02:28:35.389Z,1.98
2023-05-06T02:31:03.742Z,2.08
2023-05-06T02:33:32.782Z,2.00
2023-05-06T02:36:09.418Z,2.10
2023-05-06T02:38:37.433Z,1.92
2023-05-06T02:41:05.547Z,2.25
2023-05-06T02:43:33.970Z,2.13
2023-05-06T02:46:08.805Z,2.20
2023-05-06T02:48:40.015Z,1.98
2023-05-06T02:51:12.016Z,1.77
2023-05-06T02:53:40.037Z,2.17
2023-05-06T02:56:08.933Z,2.30
2023-05-06T02:58:37.898Z,2.17
2023-05-06T03:01:08.543Z,1.92
2023-05-06T03:03:36.688Z,2.25
2023-05-06T03:06:06.599Z,2.30
2023-05-06T03:08:35.393Z,2.10
2023-05-06T03:11:07.879Z,1.58
2023-05-06T03:13:36.714Z,1.63
2023-05-06T03:16:05.611Z,1.83
2023-05-06T03:18:35.165Z,2.22
2023-05-06T03:21:03.834Z,1.98
2023-05-06T03:23:34.729Z,1.95
2023-05-06T03:26:03.042Z,2.13
2023-05-06T03:28:31.075Z,1.83
2023-05-06T03:31:00.892Z,1.80
2023-05-06T03:33:29.755Z,1.95
2023-05-06T03:35:59.484Z,2.20
2023-05-06T03:38:28.869Z,2.05
2023-05-06T03:41:03.455Z,2.13
2023-05-06T03:43:33.225Z,1.55
2023-05-06T03:46:04.265Z,1.95
2023-05-06T03:48:36.578Z,1.80
2023-05-06T03:51:08.268Z,1.90
2023-05-06T03:53:37.039Z,2.03
2023-05-06T03:56:27.314Z,2.30
2023-05-06T03:58:56.950Z,1.95
2023-05-06T04:01:28.868Z,2.35
2023-05-06T04:03:57.014Z,2.55
2023-05-06T04:06:30.910Z,2.10
2023-05-06T04:08:58.986Z,2.38
2023-05-06T04:11:29.694Z,2.22
2023-05-06T04:14:19.443Z,1.90
2023-05-06T04:16:48.448Z,2.22
2023-05-06T04:19:18.016Z,2.10
2023-05-06T04:21:48.617Z,2.20
2023-05-06T04:24:19.066Z,2.10
2023-05-06T04:26:47.770Z,2.55
2023-05-06T04:29:16.519Z,1.95
2023-05-06T04:31:57.191Z,2.28
2023-05-06T04:34:29.579Z,2.38
2023-05-06T04:37:01.135Z,2.15
2023-05-06T04:39:47.342Z,2.17
2023-05-06T04:42:16.979Z,1.95
2023-05-06T04:44:59.783Z,2.22
2023-05-06T04:47:32.734Z,1.88
2023-05-06T04:50:02.877Z,1.95
2023-05-06T04:52:32.148Z,1.73
2023-05-06T04:55:04.642Z,2.83
2023-05-06T04:57:40.484Z,2.10
2023-05-06T05:00:11.057Z,2.00
2023-05-06T05:02:40.879Z,2.10
2023-05-06T05:05:09.937Z,2.13
2023-05-06T05:07:38.336Z,2.17
2023-05-06T05:10:08.697Z,1.70
2023-05-06T05:12:37.018Z,1.85
2023-05-06T05:15:05.554Z,1.45
2023-05-06T05:17:33.739Z,1.90
2023-05-06T05:20:03.299Z,1.73
2023-05-06T05:22:32.648Z,1.48
2023-05-06T05:25:01.553Z,1.80
2023-05-06T05:27:31.481Z,1.50
2023-05-06T05:30:04.630Z,1.92
2023-05-06T05:32:37.339Z,2.20
2023-05-06T05:35:10.760Z,1.90
2023-05-06T05:37:43.710Z,1.80
2023-05-06T05:40:13.455Z,2.00
2023-05-06T05:42:44.539Z,1.60
2023-05-06T05:45:24.191Z,1.70
2023-05-06T05:47:54.248Z,1.63
2023-05-06T05:50:26.243Z,1.50
2023-05-06T05:53:01.727Z,1.90
2023-05-06T05:55:31.890Z,1.75
2023-05-06T05:58:03.112Z,1.35
2023-05-06T06:00:34.085Z,1.55
2023-05-06T06:03:10.230Z,1.55
2023-05-06T06:05:41.073Z,1.70
2023-05-06T06:08:10.074Z,1.63
2023-05-06T06:10:39.280Z,2.03
2023-05-06T06:13:14.556Z,1.67
2023-05-06T06:15:42.772Z,1.75
2023-05-06T06:18:13.000Z,0.90
2023-05-06T06:20:42.707Z,1.50
2023-05-06T06:23:11.339Z,1.05
2023-05-06T06:25:39.738Z,1.13
2023-05-06T06:28:09.126Z,1.50
2023-05-06T06:30:37.906Z,1.33
2023-05-06T06:33:06.019Z,1.45
2023-05-06T06:35:35.032Z,1.35
2023-05-06T06:38:03.584Z,1.77
2023-05-06T06:40:34.187Z,1.40
2023-05-06T06:43:03.470Z,1.50
2023-05-06T06:45:47.955Z,1.20
2023-05-06T06:48:18.095Z,1.45
2023-05-06T06:50:48.692Z,1.25
2023-05-06T06:53:18.365Z,0.85
2023-05-06T06:55:46.609Z,1.08
2023-05-06T06:58:14.705Z,1.50
2023-05-06T07:01:09.260Z,3.85
2023-05-06T07:03:38.683Z,1.30
2023-05-06T07:06:06.775Z,1.75
2023-05-06T07:08:36.743Z,1.23
2023-05-06T07:11:07.509Z,1.27
2023-05-06T07:13:35.986Z,1.17
2023-05-06T07:16:04.527Z,1.20
2023-05-06T07:18:33.185Z,1.02
2023-05-06T07:21:01.107Z,1.15
2023-05-06T07:23:32.195Z,1.10
2023-05-06T07:26:04.269Z,1.10
2023-05-06T07:28:33.218Z,1.13
2023-05-06T07:31:02.085Z,1.27
2023-05-06T07:33:35.573Z,1.50
2023-05-06T07:36:03.903Z,1.25
2023-05-06T07:38:31.838Z,1.60
2023-05-06T07:41:06.674Z,1.50
2023-05-06T07:43:38.864Z,1.08
2023-05-06T07:46:07.060Z,1.27
2023-05-06T07:48:39.825Z,1.13
2023-05-06T07:51:12.170Z,1.20
2023-05-06T07:53:41.278Z,1.25
2023-05-06T07:56:09.306Z,1.10
2023-05-06T07:58:37.849Z,1.40
2023-05-06T08:01:06.364Z,1.98
2023-05-06T08:03:35.575Z,1.20
2023-05-06T08:06:53.669Z,1.25
2023-05-06T08:09:23.221Z,1.30
2023-05-06T08:11:51.379Z,1.50
2023-05-06T08:14:27.213Z,1.52
2023-05-06T08:17:12.389Z,1.42
2023-05-06T08:19:57.913Z,1.35
2023-05-06T08:22:26.519Z,1.33
2023-05-06T08:24:55.319Z,1.90
2023-05-06T08:27:24.046Z,1.30
2023-05-06T08:29:52.997Z,1.40
2023-05-06T08:32:21.924Z,1.88
2023-05-06T08:34:51.426Z,1.38
2023-05-06T08:37:43.539Z,1.58
2023-05-06T08:40:20.287Z,1.50
2023-05-06T08:42:48.606Z,1.67
2023-05-06T08:45:36.867Z,1.38
2023-05-06T08:48:05.212Z,1.50
2023-05-06T08:50:37.685Z,1.42
2023-05-06T08:53:05.597Z,1.35
2023-05-06T08:55:34.472Z,3.00
2023-05-06T08:58:02.873Z,1.88
2023-05-06T09:00:31.574Z,1.50
2023-05-06T09:03:02.515Z,1.30
2023-05-06T09:05:31.111Z,1.20
2023-05-06T09:08:06.736Z,1.30
2023-05-06T09:10:50.029Z,1.25
2023-05-06T09:13:25.696Z,1.73
2023-05-06T09:15:59.076Z,1.45
2023-05-06T09:18:27.196Z,1.50
2023-05-06T09:20:55.146Z,1.40
2023-05-06T09:23:25.561Z,1.48
2023-05-06T09:25:53.574Z,1.40
2023-05-06T09:28:26.278Z,1.73
2023-05-06T09:30:54.538Z,1.92
2023-05-06T09:33:22.568Z,4.15
2023-05-06T09:35:51.739Z,1.92
2023-05-06T09:38:19.764Z,1.70
2023-05-06T09:40:52.537Z,1.52
2023-05-06T09:43:20.909Z,1.52
2023-05-06T09:45:52.314Z,1.70
2023-05-06T09:48:20.445Z,1.65
2023-05-06T09:50:52.774Z,2.10
2023-05-06T09:53:27.730Z,1.48
2023-05-06T09:55:57.901Z,1.95
2023-05-06T09:58:26.460Z,1.80
2023-05-06T10:00:54.312Z,2.70
2023-05-06T10:03:23.838Z,2.45
2023-05-06T10:05:57.824Z,2.30
2023-05-06T10:08:29.782Z,1.88
2023-05-06T10:10:58.945Z,1.60
2023-05-06T10:13:30.258Z,1.58
2023-05-06T10:15:58.600Z,1.98
2023-05-06T10:18:28.209Z,1.58
2023-05-06T10:20:57.884Z,1.90
2023-05-06T10:23:44.517Z,1.60
2023-05-06T10:26:13.624Z,1.90
2023-05-06T10:28:43.068Z,4.22
2023-05-06T10:31:33.684Z,1.38
2023-05-06T10:34:04.289Z,1.60
2023-05-06T10:36:34.074Z,1.45
2023-05-06T10:39:04.452Z,1.70
2023-05-06T10:41:34.773Z,1.80
2023-05-06T10:44:07.518Z,2.10
2023-05-06T10:46:59.980Z,1.50
2023-05-06T10:49:28.201Z,2.15
2023-05-06T10:52:13.869Z,1.85
2023-05-06T10:54:52.748Z,1.77
2023-05-06T10:57:27.077Z,1.58
2023-05-06T10:59:55.748Z,1.70
2023-05-06T11:02:24.306Z,1.60
2023-05-06T11:05:29.543Z,1.70
2023-05-06T11:08:11.297Z,2.65
2023-05-06T11:10:41.020Z,1.85
2023-05-06T11:13:26.447Z,2.13
2023-05-06T11:15:57.884Z,1.50
2023-05-06T11:18:29.630Z,2.42
2023-05-06T11:21:32.489Z,1.58
2023-05-06T11:24:01.046Z,1.42
2023-05-06T11:26:31.700Z,1.33
2023-05-06T11:29:05.227Z,1.60
2023-05-06T11:31:43.709Z,1.60
2023-05-06T11:34:21.497Z,1.90
2023-05-06T11:36:58.821Z,1.90
2023-05-06T11:39:39.874Z,2.03
2023-05-06T11:42:09.601Z,1.88
2023-05-06T11:44:39.543Z,1.90
2023-05-06T11:47:11.094Z,1.80
2023-05-06T11:49:45.062Z,1.60
2023-05-06T11:52:21.757Z,1.63
2023-05-06T11:54:54.182Z,2.08
2023-05-06T11:57:25.700Z,1.50
2023-05-06T11:59:58.665Z,1.85
2023-05-06T12:02:27.298Z,1.70
2023-05-06T12:04:57.638Z,1.80
2023-05-06T12:07:28.297Z,2.00
2023-05-06T12:09:59.232Z,2.15
2023-05-06T12:12:28.219Z,1.63
2023-05-06T12:15:00.301Z,1.65
2023-05-06T12:17:31.569Z,1.80
2023-05-06T12:20:00.042Z,1.70
2023-05-06T12:22:28.236Z,2.20
2023-05-06T12:24:56.536Z,2.13
2023-05-06T12:27:35.593Z,1.95
2023-05-06T12:30:04.873Z,2.20
2023-05-06T12:32:35.457Z,2.05
2023-05-06T12:35:07.682Z,1.88
2023-05-06T12:37:40.377Z,1.50
2023-05-06T12:40:17.075Z,1.70
2023-05-06T12:42:49.780Z,1.75
2023-05-06T12:45:23.490Z,1.42
2023-05-06T12:47:57.452Z,2.28
2023-05-06T12:50:34.638Z,2.95
2023-05-06T12:53:19.008Z,1.70
2023-05-06T12:55:55.027Z,1.83
2023-05-06T12:58:24.012Z,2.13
2023-05-06T13:00:54.473Z,1.90
2023-05-06T13:03:23.177Z,1.83
2023-05-06T13:05:52.234Z,3.00
2023-05-06T13:08:25.151Z,2.03
2023-05-06T13:10:53.310Z,1.85
2023-05-06T13:13:24.782Z,2.00
2023-05-06T13:15:59.928Z,1.92
2023-05-06T13:18:31.994Z,4.60
2023-05-06T13:21:07.787Z,1.75
2023-05-06T13:23:40.661Z,1.77
2023-05-06T13:26:22.085Z,1.92
2023-05-06T13:28:53.820Z,1.80
2023-05-06T13:31:28.640Z,2.65
2023-05-06T13:33:59.725Z,2.40
2023-05-06T13:36:30.875Z,3.35
2023-05-06T13:38:58.975Z,2.40
2023-05-06T13:41:32.421Z,2.55
2023-05-06T13:44:01.351Z,2.38
2023-05-06T13:46:31.203Z,2.50
2023-05-06T13:49:01.200Z,2.13
2023-05-06T13:51:34.894Z,2.30
2023-05-06T13:54:06.420Z,1.67
2023-05-06T13:56:43.658Z,3.13
2023-05-06T13:59:29.621Z,2.42
2023-05-06T14:02:09.811Z,2.00
2023-05-06T14:04:51.214Z,1.80
2023-05-06T14:08:16.741Z,1.70
2023-05-06T14:11:08.527Z,1.33
2023-05-06T14:14:09.807Z,1.63
2023-05-06T14:16:51.249Z,2.13
2023-05-06T14:19:25.589Z,2.13
2023-05-06T14:22:05.932Z,1.88
2023-05-06T14:24:44.813Z,2.10
2023-05-06T14:28:06.686Z,2.17
2023-05-06T14:31:02.848Z,1.80
2023-05-06T14:33:31.041Z,1.67
2023-05-06T14:36:15.740Z,1.77
2023-05-06T14:38:55.674Z,1.90
2023-05-06T14:41:58.539Z,2.10
2023-05-06T14:44:33.674Z,1.70
2023-05-06T14:47:05.374Z,1.95
2023-05-06T14:49:35.248Z,2.20
2023-05-06T14:52:09.116Z,1.85
2023-05-06T14:57:30.523Z,1.77
2023-05-06T15:00:12.070Z,2.35
2023-05-06T15:02:43.168Z,2.83
2023-05-06T15:05:18.865Z,1.85
2023-05-06T15:07:48.385Z,1.50
2023-05-06T15:10:28.257Z,2.33
2023-05-06T15:13:05.385Z,2.28
2023-05-06T15:15:57.425Z,2.35
2023-05-06T15:18:26.301Z,1.67
2023-05-06T15:20:55.285Z,1.88
2023-05-06T15:23:24.368Z,3.25
2023-05-06T15:25:55.642Z,1.90
2023-05-06T15:28:24.736Z,3.17
2023-05-06T15:30:58.050Z,2.55
2023-05-06T15:33:31.016Z,2.30
2023-05-06T15:36:01.881Z,2.13
2023-05-06T15:39:02.902Z,1.73
2023-05-06T15:41:39.622Z,2.30
2023-05-06T15:44:16.306Z,1.95
2023-05-06T15:46:53.025Z,3.92
2023-05-06T15:52:01.615Z,2.30
2023-05-06T15:54:31.699Z,1.95
2023-05-06T15:57:05.164Z,2.00
2023-05-06T15:59:42.287Z,1.92
2023-05-06T16:04:53.862Z,2.35
2023-05-06T16:07:22.536Z,2.53
2023-05-06T16:09:51.488Z,2.47
2023-05-06T16:12:33.279Z,2.53
2023-05-06T16:15:14.628Z,2.08
2023-05-06T16:17:55.546Z,2.38
2023-05-06T16:20:44.607Z,2.75
2023-05-06T16:23:15.577Z,3.10
2023-05-06T16:25:46.910Z,2.70
2023-05-06T16:28:17.306Z,3.33
2023-05-06T16:30:46.691Z,3.67
2023-05-06T16:33:18.209Z,4.22
2023-05-06T16:35:46.920Z,5.30
2023-05-06T16:38:17.678Z,5.60
2023-05-06T16:40:54.927Z,6.47
2023-05-06T16:43:27.264Z,6.80
2023-05-06T16:45:57.990Z,7.43
2023-05-06T16:48:29.279Z,7.38
2023-05-06T16:51:03.536Z,7.28
2023-05-06T16:53:31.832Z,6.72
2023-05-06T16:56:19.763Z,7.40
2023-05-06T16:58:53.797Z,8.55
2023-05-06T17:01:52.398Z,7.35
2023-05-06T17:04:24.686Z,6.20
2023-05-06T17:06:55.356Z,6.35
2023-05-06T17:09:39.670Z,4.97
2023-05-06T17:12:10.493Z,4.50
2023-05-06T17:14:41.678Z,4.00
2023-05-06T17:17:36.178Z,4.10
2023-05-06T17:20:08.668Z,3.58
2023-05-06T17:22:40.153Z,2.90
2023-05-06T17:25:09.088Z,3.10
2023-05-06T17:27:41.517Z,4.03
2023-05-06T17:30:12.782Z,3.10
2023-05-06T17:32:42.263Z,2.97
2023-05-06T17:35:13.435Z,2.70
2023-05-06T17:37:44.226Z,2.75
2023-05-06T17:40:13.226Z,2.78
2023-05-06T17:42:41.472Z,2.47
2023-05-06T17:45:13.850Z,2.50
2023-05-06T17:47:47.652Z,2.70
2023-05-06T17:50:16.669Z,2.80
2023-05-06T17:52:46.369Z,2.70
2023-05-06T17:55:17.401Z,3.20
2023-05-06T17:57:54.297Z,3.25
2023-05-06T18:00:22.640Z,4.07
2023-05-06T18:02:53.740Z,3.70
2023-05-06T18:05:24.728Z,3.97
2023-05-06T18:07:54.094Z,4.18
2023-05-06T18:10:22.812Z,3.83
2023-05-06T18:12:51.162Z,4.25
2023-05-06T18:15:19.723Z,4.00
2023-05-06T18:17:47.785Z,3.95
2023-05-06T18:20:18.152Z,3.38
2023-05-06T18:22:46.625Z,3.75
2023-05-06T18:25:23.270Z,3.33
2023-05-06T18:27:51.841Z,3.95
2023-05-06T18:30:19.931Z,4.13
2023-05-06T18:32:51.332Z,4.60
2023-05-06T18:35:20.494Z,3.95
2023-05-06T18:37:49.790Z,3.78
2023-05-06T18:40:18.061Z,3.42
2023-05-06T18:42:47.668Z,3.47
2023-05-06T18:45:18.542Z,4.13
2023-05-06T18:47:50.410Z,3.42
2023-05-06T18:50:20.519Z,4.18
2023-05-06T18:52:48.876Z,3.60
2023-05-06T18:55:21.118Z,3.85
2023-05-06T18:57:52.723Z,3.70
2023-05-06T19:00:24.361Z,3.28
2023-05-06T19:02:53.993Z,3.63
2023-05-06T19:05:22.494Z,3.30
2023-05-06T19:07:51.196Z,3.20
2023-05-06T19:10:19.951Z,3.20
2023-05-06T19:12:48.313Z,2.90
2023-05-06T19:15:23.446Z,3.05
2023-05-06T19:17:53.481Z,2.92
2023-05-06T19:20:25.996Z,3.40
2023-05-06T19:22:53.977Z,3.28
2023-05-06T19:25:22.042Z,3.22
2023-05-06T19:27:50.593Z,3.20
2023-05-06T19:30:20.948Z,3.28
2023-05-06T19:32:51.697Z,3.63
2023-05-06T19:35:19.804Z,3.63
2023-05-06T19:37:49.758Z,3.10
2023-05-06T19:40:22.093Z,4.60
2023-05-06T19:42:50.323Z,3.58
2023-05-06T19:45:19.672Z,4.22
2023-05-06T19:47:51.400Z,3.00
2023-05-06T19:50:24.447Z,3.65
2023-05-06T19:52:54.776Z,3.63
2023-05-06T19:55:26.944Z,3.30
2023-05-06T19:58:02.526Z,3.50
2023-05-06T20:00:33.708Z,3.75
2023-05-06T20:03:04.182Z,3.17
2023-05-06T20:05:35.743Z,3.30
2023-05-06T20:08:03.973Z,3.10
2023-05-06T20:10:32.303Z,3.65
2023-05-06T20:13:02.458Z,3.28
2023-05-06T20:15:31.217Z,3.00
2023-05-06T20:17:59.379Z,3.13
2023-05-06T20:20:34.485Z,3.30
2023-05-06T20:23:04.776Z,3.60
2023-05-06T20:25:34.242Z,3.55
2023-05-06T20:28:10.337Z,3.65
2023-05-06T20:30:39.739Z,3.55
2023-05-06T20:33:08.786Z,3.85
2023-05-06T20:35:40.826Z,3.60
2023-05-06T20:38:09.533Z,3.40
2023-05-06T20:40:37.869Z,3.30
2023-05-06T20:43:06.572Z,3.83
2023-05-06T20:45:36.488Z,3.65
2023-05-06T20:48:05.709Z,3.38
2023-05-06T20:50:33.759Z,3.30
2023-05-06T20:53:03.982Z,3.33
2023-05-06T20:55:33.418Z,3.70
2023-05-06T20:58:01.273Z,3.42
2023-05-06T21:00:30.923Z,3.20
2023-05-06T21:03:06.061Z,3.08
2023-05-06T21:05:38.216Z,2.92
2023-05-06T21:08:07.764Z,2.97
2023-05-06T21:10:37.634Z,3.28
2023-05-06T21:13:06.718Z,2.85
2023-05-06T21:15:35.015Z,2.80
2023-05-06T21:18:37.324Z,2.40
2023-05-06T21:21:05.426Z,2.90
2023-05-06T21:23:35.626Z,2.25
2023-05-06T21:26:12.697Z,2.80
2023-05-06T21:28:41.045Z,2.28
2023-05-06T21:31:09.632Z,2.50
2023-05-06T21:33:37.829Z,2.47
2023-05-06T21:36:06.191Z,2.42
2023-05-06T21:38:34.084Z,2.85
2023-05-06T21:41:02.037Z,2.58
2023-05-06T21:43:32.035Z,2.40
2023-05-06T21:46:11.405Z,2.55
2023-05-06T21:48:40.677Z,2.63
2023-05-06T21:51:09.763Z,2.22
2023-05-06T21:53:38.672Z,2.20
2023-05-06T21:56:06.937Z,2.15
2023-05-06T21:58:37.491Z,2.15
2023-05-06T22:01:05.864Z,2.10
2023-05-06T22:03:36.532Z,2.10
2023-05-06T22:06:05.221Z,2.20
2023-05-06T22:08:36.065Z,2.03
2023-05-06T22:11:04.258Z,1.80
2023-05-06T22:13:37.273Z,2.00
2023-05-06T22:16:06.750Z,2.50
2023-05-06T22:18:36.132Z,2.00
2023-05-06T22:21:04.847Z,1.83
2023-05-06T22:23:33.693Z,2.20
2023-05-06T22:26:01.716Z,1.98
2023-05-06T22:28:30.024Z,2.20
2023-05-06T22:30:58.815Z,2.50
2023-05-06T22:33:28.090Z,2.20
2023-05-06T22:35:56.145Z,2.17
2023-05-06T22:38:24.176Z,1.88
2023-05-06T22:40:52.528Z,1.90
2023-05-06T22:43:21.714Z,2.13
2023-05-06T22:45:51.269Z,1.73
2023-05-06T22:48:19.209Z,1.70
2023-05-06T22:50:47.715Z,1.80
2023-05-06T22:53:18.200Z,1.95
2023-05-06T22:55:46.410Z,1.50
2023-05-06T22:58:14.828Z,1.75
2023-05-06T23:00:43.599Z,1.73
2023-05-06T23:03:11.876Z,1.42
2023-05-06T23:05:41.983Z,1.80
2023-05-06T23:08:10.851Z,2.10
2023-05-06T23:10:40.927Z,1.98
2023-05-06T23:13:08.929Z,1.80
2023-05-06T23:15:37.507Z,2.10
2023-05-06T23:18:10.818Z,1.52
2023-05-06T23:20:38.858Z,3.00
2023-05-06T23:23:10.781Z,1.98
2023-05-06T23:25:38.670Z,1.65
2023-05-06T23:28:07.772Z,1.45
2023-05-06T23:30:37.881Z,1.63
2023-05-06T23:33:07.237Z,1.55
2023-05-06T23:35:35.740Z,1.80
2023-05-06T23:38:03.660Z,1.70
2023-05-06T23:40:31.764Z,1.90
2023-05-06T23:42:59.718Z,2.10
2023-05-06T23:45:28.009Z,1.50
2023-05-06T23:47:57.116Z,1.70
2023-05-06T23:50:26.830Z,1.65
2023-05-06T23:52:54.808Z,1.67
2023-05-06T23:55:23.427Z,2.22
2023-05-06T23:57:51.782Z,1.73
