createdAt,value
2023-01-29T00:01:55.934Z,22.43
2023-01-29T00:04:22.690Z,22.43
2023-01-29T00:06:49.603Z,22.40
2023-01-29T00:09:16.258Z,22.39
2023-01-29T00:11:42.852Z,22.38
2023-01-29T00:14:09.783Z,22.37
2023-01-29T00:16:36.429Z,22.37
2023-01-29T00:19:03.472Z,22.35
2023-01-29T00:21:33.431Z,22.34
2023-01-29T00:24:00.485Z,22.32
2023-01-29T00:26:27.944Z,22.32
2023-01-29T00:28:56.949Z,22.31
2023-01-29T00:31:25.116Z,22.29
2023-01-29T00:33:51.790Z,22.28
2023-01-29T00:36:20.576Z,22.27
2023-01-29T00:38:54.664Z,22.27
2023-01-29T00:41:40.650Z,22.26
2023-01-29T00:44:26.543Z,22.25
2023-01-29T00:46:53.492Z,22.25
2023-01-29T00:49:20.159Z,22.22
2023-01-29T00:52:09.672Z,22.21
2023-01-29T00:54:36.353Z,22.20
2023-01-29T00:57:03.923Z,22.19
2023-01-29T00:59:30.733Z,22.19
2023-01-29T01:02:15.834Z,22.17
2023-01-29T01:04:42.448Z,22.16
2023-01-29T01:07:08.984Z,22.15
2023-01-29T01:09:54.571Z,22.14
2023-01-29T01:12:21.469Z,22.13
2023-01-29T01:14:48.146Z,22.12
2023-01-29T01:17:15.586Z,22.11
2023-01-29T01:19:42.640Z,22.11
2023-01-29T01:22:09.236Z,22.10
2023-01-29T01:24:36.198Z,22.07
2023-01-29T01:27:02.870Z,22.06
2023-01-29T01:29:29.499Z,22.06
2023-01-29T01:31:56.120Z,22.03
2023-01-29T01:34:22.681Z,22.04
2023-01-29T01:36:49.520Z,22.03
2023-01-29T01:39:15.996Z,22.02
2023-01-29T01:41:42.514Z,22.01
2023-01-29T01:44:47.691Z,21.99
2023-01-29T01:47:15.923Z,21.99
2023-01-29T01:49:43.959Z,21.98
2023-01-29T01:52:13.675Z,21.96
2023-01-29T01:54:40.295Z,21.96
2023-01-29T01:57:15.831Z,21.95
2023-01-29T01:59:54.250Z,21.95
2023-01-29T02:02:40.147Z,21.92
2023-01-29T02:05:27.054Z,21.91
2023-01-29T02:08:12.470Z,21.89
2023-01-29T02:10:48.876Z,21.89
2023-01-29T02:13:17.968Z,21.89
2023-01-29T02:15:48.808Z,21.89
2023-01-29T02:18:20.320Z,21.86
2023-01-29T02:21:00.159Z,21.86
2023-01-29T02:23:37.526Z,21.86
2023-01-29T02:26:19.853Z,21.84
2023-01-29T02:29:22.128Z,21.82
2023-01-29T02:32:17.293Z,21.83
2023-01-29T02:35:25.086Z,21.81
2023-01-29T02:38:08.964Z,21.80
2023-01-29T02:40:44.795Z,21.79
2023-01-29T02:43:37.340Z,21.79
2023-01-29T02:46:44.557Z,21.79
2023-01-29T02:49:31.747Z,21.78
2023-01-29T02:52:11.498Z,21.76
2023-01-29T02:54:56.292Z,21.76
2023-01-29T02:57:29.271Z,21.74
2023-01-29T02:59:57.264Z,21.74
2023-01-29T03:02:49.187Z,21.72
2023-01-29T03:05:34.967Z,21.71
2023-01-29T03:08:09.209Z,21.71
2023-01-29T03:10:50.172Z,21.70
2023-01-29T03:13:26.441Z,21.70
2023-01-29T03:16:01.612Z,21.69
2023-01-29T03:18:33.239Z,21.68
2023-01-29T03:21:27.477Z,21.67
2023-01-29T03:24:15.852Z,21.66
2023-01-29T03:27:02.764Z,21.65
2023-01-29T03:29:50.792Z,21.63
2023-01-29T03:32:20.247Z,21.63
2023-01-29T03:34:57.295Z,21.62
2023-01-29T03:37:36.926Z,21.62
2023-01-29T03:40:05.443Z,21.60
2023-01-29T03:42:48.044Z,21.59
2023-01-29T03:45:27.162Z,21.58
2023-01-29T03:48:02.361Z,21.58
2023-01-29T03:50:54.500Z,21.57
2023-01-29T03:53:45.751Z,21.56
2023-01-29T03:56:26.753Z,21.55
2023-01-29T03:59:11.122Z,21.54
2023-01-29T04:01:44.335Z,21.52
2023-01-29T04:04:33.840Z,21.52
2023-01-29T04:07:11.188Z,21.52
2023-01-29T04:09:46.604Z,21.50
2023-01-29T04:12:19.434Z,21.50
2023-01-29T04:14:48.028Z,21.50
2023-01-29T04:17:24.858Z,21.50
2023-01-29T04:19:52.209Z,21.50
2023-01-29T04:22:31.588Z,21.50
2023-01-29T04:25:02.581Z,21.51
2023-01-29T04:27:43.220Z,21.53
2023-01-29T04:30:19.467Z,21.56
2023-01-29T04:33:11.240Z,21.61
2023-01-29T04:35:49.897Z,21.63
2023-01-29T04:38:31.627Z,21.67
2023-01-29T04:41:08.911Z,21.69
2023-01-29T04:43:56.325Z,21.71
2023-01-29T04:46:35.897Z,21.73
2023-01-29T04:49:16.378Z,21.74
2023-01-29T04:52:11.031Z,21.77
2023-01-29T04:54:47.936Z,21.77
2023-01-29T04:57:25.427Z,21.79
2023-01-29T05:00:16.330Z,21.78
2023-01-29T05:02:44.825Z,21.77
2023-01-29T05:05:14.314Z,21.78
2023-01-29T05:07:43.974Z,21.79
2023-01-29T05:10:12.505Z,21.77
2023-01-29T05:12:40.580Z,21.76
2023-01-29T05:15:14.508Z,21.75
2023-01-29T05:17:41.037Z,21.75
2023-01-29T05:20:10.730Z,21.75
2023-01-29T05:22:42.161Z,21.76
2023-01-29T05:25:25.644Z,21.76
2023-01-29T05:28:14.009Z,21.80
2023-01-29T05:30:40.684Z,21.83
2023-01-29T05:33:20.235Z,21.85
2023-01-29T05:35:47.355Z,21.87
2023-01-29T05:38:14.554Z,21.86
2023-01-29T05:40:41.429Z,21.87
2023-01-29T05:43:34.475Z,21.88
2023-01-29T05:46:01.231Z,21.87
2023-01-29T05:48:29.832Z,21.88
2023-01-29T05:51:04.221Z,21.87
2023-01-29T05:53:31.405Z,21.85
2023-01-29T05:56:01.184Z,21.87
2023-01-29T05:58:27.921Z,21.87
2023-01-29T06:00:54.395Z,21.85
2023-01-29T06:03:20.886Z,21.85
2023-01-29T06:05:47.376Z,21.88
2023-01-29T06:08:13.911Z,21.92
2023-01-29T06:10:40.419Z,21.94
2023-01-29T06:13:07.957Z,21.96
2023-01-29T06:15:34.392Z,21.96
2023-01-29T06:18:00.902Z,21.98
2023-01-29T06:20:27.445Z,21.98
2023-01-29T06:22:53.937Z,21.97
2023-01-29T06:25:20.450Z,21.99
2023-01-29T06:27:50.825Z,22.01
2023-01-29T06:30:17.721Z,22.02
2023-01-29T06:32:44.444Z,22.03
2023-01-29T06:35:11.040Z,22.02
2023-01-29T06:37:37.653Z,22.02
2023-01-29T06:40:04.697Z,22.00
2023-01-29T06:42:31.652Z,22.00
2023-01-29T06:44:58.166Z,22.01
2023-01-29T06:47:24.810Z,22.04
2023-01-29T06:49:51.333Z,22.05
2023-01-29T06:52:17.830Z,22.08
2023-01-29T06:54:44.581Z,22.06
2023-01-29T06:57:11.088Z,22.07
2023-01-29T06:59:37.578Z,22.07
2023-01-29T07:02:04.567Z,22.07
2023-01-29T07:04:31.156Z,22.07
2023-01-29T07:06:59.851Z,22.10
2023-01-29T07:09:26.354Z,22.10
2023-01-29T07:11:52.917Z,22.10
2023-01-29T07:14:19.483Z,22.07
2023-01-29T07:16:46.000Z,22.06
2023-01-29T07:19:12.753Z,22.04
2023-01-29T07:21:39.260Z,22.05
2023-01-29T07:24:06.041Z,22.05
2023-01-29T07:26:32.547Z,22.08
2023-01-29T07:28:59.040Z,22.11
2023-01-29T07:31:25.663Z,22.13
2023-01-29T07:33:52.150Z,22.13
2023-01-29T07:36:18.935Z,22.15
2023-01-29T07:38:49.586Z,22.16
2023-01-29T07:41:16.151Z,22.16
2023-01-29T07:43:42.617Z,22.18
2023-01-29T07:46:09.375Z,22.17
2023-01-29T07:48:36.043Z,22.18
2023-01-29T07:51:02.819Z,22.16
2023-01-29T07:53:29.884Z,22.16
2023-01-29T07:55:57.024Z,22.13
2023-01-29T07:58:23.791Z,22.13
2023-01-29T08:00:50.307Z,22.14
2023-01-29T08:03:20.106Z,22.12
2023-01-29T08:05:46.936Z,22.14
2023-01-29T08:08:13.950Z,22.19
2023-01-29T08:10:41.014Z,22.21
2023-01-29T08:13:08.355Z,22.21
2023-01-29T08:15:37.927Z,22.21
2023-01-29T08:18:05.563Z,22.21
2023-01-29T08:20:32.063Z,22.22
2023-01-29T08:23:04.445Z,22.22
2023-01-29T08:25:31.423Z,22.23
2023-01-29T08:27:59.161Z,22.24
2023-01-29T08:30:27.824Z,22.24
2023-01-29T08:32:54.415Z,22.25
2023-01-29T08:35:21.648Z,22.23
2023-01-29T08:37:55.878Z,22.24
2023-01-29T08:40:22.806Z,22.22
2023-01-29T08:42:49.524Z,22.21
2023-01-29T08:45:16.374Z,22.23
2023-01-29T08:47:47.525Z,22.25
2023-01-29T08:50:15.115Z,22.26
2023-01-29T08:52:42.910Z,22.27
2023-01-29T08:55:10.327Z,22.27
2023-01-29T08:57:38.538Z,22.28
2023-01-29T09:00:07.294Z,22.28
2023-01-29T09:02:33.993Z,22.28
2023-01-29T09:05:00.647Z,22.29
2023-01-29T09:07:29.009Z,22.30
2023-01-29T09:09:55.541Z,22.29
2023-01-29T09:12:22.090Z,22.29
2023-01-29T09:14:48.692Z,22.28
2023-01-29T09:17:15.503Z,22.28
2023-01-29T09:19:42.079Z,22.25
2023-01-29T09:22:10.903Z,22.25
2023-01-29T09:24:38.074Z,22.25
2023-01-29T09:27:05.675Z,22.29
2023-01-29T09:29:34.129Z,22.31
2023-01-29T09:32:02.232Z,22.30
2023-01-29T09:34:28.729Z,22.31
2023-01-29T09:36:55.300Z,22.29
2023-01-29T09:39:21.818Z,22.29
2023-01-29T09:41:51.597Z,22.28
2023-01-29T09:44:55.509Z,22.30
2023-01-29T09:47:25.732Z,22.32
2023-01-29T09:50:34.194Z,22.34
2023-01-29T09:53:27.309Z,22.34
2023-01-29T09:56:05.278Z,22.35
2023-01-29T09:58:40.783Z,22.34
2023-01-29T10:01:26.171Z,22.33
2023-01-29T10:03:58.521Z,22.34
2023-01-29T10:07:17.583Z,22.35
2023-01-29T10:10:08.894Z,22.35
2023-01-29T10:12:44.443Z,22.33
2023-01-29T10:15:28.606Z,22.33
2023-01-29T10:18:12.921Z,22.32
2023-01-29T10:21:07.197Z,22.30
2023-01-29T10:23:36.605Z,22.28
2023-01-29T10:26:03.199Z,22.30
2023-01-29T10:28:38.184Z,22.30
2023-01-29T10:31:11.486Z,22.29
2023-01-29T10:33:49.256Z,22.28
2023-01-29T10:36:36.165Z,22.28
2023-01-29T10:39:03.052Z,22.27
2023-01-29T10:41:36.537Z,22.26
2023-01-29T10:44:34.575Z,22.28
2023-01-29T10:47:07.360Z,22.31
2023-01-29T10:49:45.989Z,22.32
2023-01-29T10:52:33.925Z,22.35
2023-01-29T10:55:28.916Z,22.37
2023-01-29T10:57:58.266Z,22.38
2023-01-29T11:00:30.517Z,22.39
2023-01-29T11:02:57.327Z,22.39
2023-01-29T11:06:08.807Z,22.40
2023-01-29T11:08:42.495Z,22.44
2023-01-29T11:11:13.768Z,22.45
2023-01-29T11:13:57.793Z,22.45
2023-01-29T11:16:24.949Z,22.46
2023-01-29T11:18:54.877Z,22.46
2023-01-29T11:21:23.026Z,22.46
2023-01-29T11:23:49.604Z,22.45
2023-01-29T11:26:22.539Z,22.45
2023-01-29T11:28:50.750Z,22.45
2023-01-29T11:31:27.617Z,22.43
2023-01-29T11:34:03.392Z,22.43
2023-01-29T11:36:38.715Z,22.43
2023-01-29T11:39:17.807Z,22.42
2023-01-29T11:41:55.805Z,22.44
2023-01-29T11:44:34.360Z,22.43
2023-01-29T11:47:19.920Z,22.45
2023-01-29T11:50:04.812Z,22.49
2023-01-29T11:52:37.786Z,22.50
2023-01-29T11:55:15.713Z,22.49
2023-01-29T11:57:46.692Z,22.49
2023-01-29T12:00:29.871Z,22.49
2023-01-29T12:03:11.168Z,22.48
2023-01-29T12:05:40.037Z,22.51
2023-01-29T12:08:18.038Z,22.52
2023-01-29T12:10:44.964Z,22.52
2023-01-29T12:13:12.127Z,22.51
2023-01-29T12:15:39.767Z,22.53
2023-01-29T12:18:24.700Z,22.52
2023-01-29T12:21:02.090Z,22.52
2023-01-29T12:23:51.523Z,22.52
2023-01-29T12:26:23.057Z,22.52
2023-01-29T12:29:19.517Z,22.52
2023-01-29T12:31:49.071Z,22.51
2023-01-29T12:34:19.611Z,22.50
2023-01-29T12:36:55.392Z,22.50
2023-01-29T12:39:22.491Z,22.49
2023-01-29T12:42:05.349Z,22.48
2023-01-29T12:44:42.357Z,22.49
2023-01-29T12:47:25.417Z,22.51
2023-01-29T12:49:56.884Z,22.52
2023-01-29T12:52:36.558Z,22.52
2023-01-29T12:55:11.452Z,22.54
2023-01-29T12:57:38.169Z,22.52
2023-01-29T13:00:12.078Z,22.52
2023-01-29T13:03:08.508Z,22.50
2023-01-29T13:05:48.869Z,22.51
2023-01-29T13:08:29.366Z,22.52
2023-01-29T13:11:01.516Z,22.52
2023-01-29T13:13:44.972Z,22.52
2023-01-29T13:16:15.781Z,22.53
2023-01-29T13:19:00.686Z,22.52
2023-01-29T13:21:31.507Z,22.53
2023-01-29T13:24:03.331Z,22.51
2023-01-29T13:26:31.037Z,22.52
2023-01-29T13:28:58.244Z,22.53
2023-01-29T13:31:40.800Z,22.52
2023-01-29T13:34:07.282Z,22.52
2023-01-29T13:36:36.504Z,22.52
2023-01-29T13:39:08.989Z,22.51
2023-01-29T13:41:42.613Z,22.49
2023-01-29T13:44:24.269Z,22.51
2023-01-29T13:47:05.283Z,22.52
2023-01-29T13:49:34.488Z,22.54
2023-01-29T13:52:17.524Z,22.52
2023-01-29T13:54:57.332Z,22.52
2023-01-29T13:57:37.889Z,22.52
2023-01-29T14:00:05.055Z,22.53
2023-01-29T14:02:32.169Z,22.52
2023-01-29T14:05:31.048Z,22.54
2023-01-29T14:07:59.233Z,22.54
2023-01-29T14:10:30.938Z,22.55
2023-01-29T14:13:03.343Z,22.53
2023-01-29T14:15:40.100Z,22.52
2023-01-29T14:18:09.443Z,22.51
2023-01-29T14:20:45.897Z,22.52
2023-01-29T14:23:36.107Z,22.51
2023-01-29T14:26:05.553Z,22.52
2023-01-29T14:28:34.712Z,22.54
2023-01-29T14:31:02.840Z,22.53
2023-01-29T14:33:40.323Z,22.53
2023-01-29T14:36:14.581Z,22.53
2023-01-29T14:38:47.740Z,22.53
2023-01-29T14:41:33.331Z,22.53
2023-01-29T14:44:44.438Z,22.52
2023-01-29T14:47:41.039Z,22.52
2023-01-29T14:50:29.321Z,22.52
2023-01-29T14:53:22.216Z,22.51
2023-01-29T14:56:12.576Z,22.52
2023-01-29T14:58:56.305Z,22.52
2023-01-29T15:01:35.476Z,22.49
2023-01-29T15:04:15.505Z,22.48
2023-01-29T15:06:53.088Z,22.49
2023-01-29T15:09:41.968Z,22.49
2023-01-29T15:12:28.764Z,22.49
2023-01-29T15:15:16.784Z,22.50
2023-01-29T15:17:49.361Z,22.48
2023-01-29T15:20:30.061Z,22.47
2023-01-29T15:22:56.813Z,22.45
2023-01-29T15:25:24.090Z,22.47
2023-01-29T15:27:51.183Z,22.46
2023-01-29T15:30:26.284Z,22.47
2023-01-29T15:32:53.187Z,22.47
2023-01-29T15:35:22.643Z,22.46
2023-01-29T15:38:15.723Z,22.45
2023-01-29T15:40:51.773Z,22.45
2023-01-29T15:43:22.693Z,22.44
2023-01-29T15:45:51.061Z,22.44
2023-01-29T15:48:22.824Z,22.45
2023-01-29T15:50:53.866Z,22.45
2023-01-29T15:53:25.124Z,22.46
2023-01-29T15:55:52.023Z,22.46
2023-01-29T15:58:30.333Z,22.44
2023-01-29T16:00:58.992Z,22.43
2023-01-29T16:03:28.501Z,22.44
2023-01-29T16:05:55.524Z,22.44
2023-01-29T16:08:23.763Z,22.45
2023-01-29T16:10:56.411Z,22.44
2023-01-29T16:13:25.864Z,22.45
2023-01-29T16:15:58.732Z,22.44
2023-01-29T16:18:41.022Z,22.43
2023-01-29T16:21:36.341Z,22.44
2023-01-29T16:24:09.525Z,22.43
2023-01-29T16:26:45.495Z,22.42
2023-01-29T16:29:18.490Z,22.42
2023-01-29T16:31:48.004Z,22.41
2023-01-29T16:34:28.889Z,22.40
2023-01-29T16:36:56.572Z,22.39
2023-01-29T16:39:27.642Z,22.38
2023-01-29T16:42:21.481Z,22.38
2023-01-29T16:45:01.603Z,22.38
2023-01-29T16:47:41.399Z,22.38
2023-01-29T16:50:36.204Z,22.37
2023-01-29T16:53:17.555Z,22.38
2023-01-29T16:55:47.089Z,22.37
2023-01-29T16:58:17.528Z,22.35
2023-01-29T17:00:45.629Z,22.35
2023-01-29T17:03:14.779Z,22.34
2023-01-29T17:05:41.866Z,22.34
2023-01-29T17:08:25.788Z,22.35
2023-01-29T17:10:53.217Z,22.35
2023-01-29T17:13:36.339Z,22.33
2023-01-29T17:16:15.773Z,22.33
2023-01-29T17:18:42.321Z,22.32
2023-01-29T17:21:09.101Z,22.30
2023-01-29T17:23:35.666Z,22.32
2023-01-29T17:26:02.635Z,22.33
2023-01-29T17:28:29.183Z,22.33
2023-01-29T17:31:05.925Z,22.32
2023-01-29T17:33:34.445Z,22.32
2023-01-29T17:36:01.014Z,22.30
2023-01-29T17:38:27.484Z,22.29
2023-01-29T17:40:57.653Z,22.30
2023-01-29T17:43:24.256Z,22.30
2023-01-29T17:45:50.911Z,22.29
2023-01-29T17:48:26.554Z,22.28
2023-01-29T17:50:56.341Z,22.27
2023-01-29T17:53:24.805Z,22.26
2023-01-29T17:55:52.091Z,22.26
2023-01-29T17:58:24.137Z,22.25
2023-01-29T18:00:53.069Z,22.24
2023-01-29T18:03:20.460Z,22.26
2023-01-29T18:05:49.172Z,22.26
2023-01-29T18:08:22.286Z,22.25
2023-01-29T18:10:48.747Z,22.25
2023-01-29T18:13:15.273Z,22.25
2023-01-29T18:15:41.846Z,22.24
2023-01-29T18:18:13.987Z,22.24
2023-01-29T18:20:40.915Z,22.23
2023-01-29T18:23:10.108Z,22.23
2023-01-29T18:25:37.160Z,22.22
2023-01-29T18:28:05.380Z,22.23
2023-01-29T18:30:32.480Z,22.23
2023-01-29T18:32:59.124Z,22.20
2023-01-29T18:35:27.240Z,22.19
2023-01-29T18:37:53.809Z,22.19
2023-01-29T18:40:20.597Z,22.18
2023-01-29T18:42:47.338Z,22.18
2023-01-29T18:45:15.537Z,22.18
2023-01-29T18:47:42.438Z,22.19
2023-01-29T18:50:10.559Z,22.19
2023-01-29T18:52:37.346Z,22.17
2023-01-29T18:55:04.037Z,22.17
2023-01-29T18:58:27.204Z,22.17
2023-01-29T19:00:17.458Z,22.16
2023-01-29T19:02:45.299Z,22.15
2023-01-29T19:05:12.175Z,22.16
2023-01-29T19:07:38.709Z,22.16
2023-01-29T19:10:12.744Z,22.16
2023-01-29T19:12:42.637Z,22.15
2023-01-29T19:15:10.560Z,22.15
2023-01-29T19:17:37.829Z,22.15
2023-01-29T19:20:04.972Z,22.15
2023-01-29T19:22:32.519Z,22.13
2023-01-29T19:24:59.130Z,22.13
2023-01-29T19:27:30.190Z,22.15
2023-01-29T19:29:58.179Z,22.14
2023-01-29T19:32:25.166Z,22.15
2023-01-29T19:34:51.848Z,22.13
2023-01-29T19:37:18.411Z,22.13
2023-01-29T19:39:44.950Z,22.11
2023-01-29T19:42:11.513Z,22.11
2023-01-29T19:44:39.806Z,22.10
2023-01-29T19:47:06.301Z,22.12
2023-01-29T19:49:34.163Z,22.11
2023-01-29T19:52:01.496Z,22.12
2023-01-29T19:54:29.553Z,22.12
2023-01-29T19:56:56.669Z,22.12
2023-01-29T19:59:23.249Z,22.11
2023-01-29T20:01:49.840Z,22.11
2023-01-29T20:04:16.383Z,22.12
2023-01-29T20:06:42.873Z,22.13
2023-01-29T20:09:09.374Z,22.12
2023-01-29T20:11:35.961Z,22.12
2023-01-29T20:14:02.603Z,22.12
2023-01-29T20:16:29.968Z,22.12
2023-01-29T20:19:13.657Z,22.11
2023-01-29T20:21:42.794Z,22.12
2023-01-29T20:24:12.925Z,22.12
2023-01-29T20:26:39.621Z,22.13
2023-01-29T20:29:06.536Z,22.14
2023-01-29T20:31:33.706Z,22.14
2023-01-29T20:34:00.523Z,22.14
2023-01-29T20:36:27.127Z,22.12
2023-01-29T20:38:53.639Z,22.12
2023-01-29T20:41:21.151Z,22.13
2023-01-29T20:43:50.188Z,22.13
2023-01-29T20:46:17.193Z,22.13
2023-01-29T20:48:43.805Z,22.15
2023-01-29T20:51:16.092Z,22.14
2023-01-29T20:53:45.489Z,22.15
2023-01-29T20:56:14.083Z,22.16
2023-01-29T20:58:41.274Z,22.16
2023-01-29T21:01:13.065Z,22.15
2023-01-29T21:03:40.264Z,22.14
2023-01-29T21:06:08.735Z,22.13
2023-01-29T21:08:36.313Z,22.14
2023-01-29T21:11:04.389Z,22.13
2023-01-29T21:13:31.132Z,22.13
2023-01-29T21:15:57.675Z,22.13
2023-01-29T21:18:26.250Z,22.13
2023-01-29T21:20:54.193Z,22.13
2023-01-29T21:23:21.154Z,22.12
2023-01-29T21:25:48.073Z,22.12
2023-01-29T21:28:15.643Z,22.11
2023-01-29T21:30:42.249Z,22.11
2023-01-29T21:33:08.780Z,22.10
2023-01-29T21:35:37.582Z,22.10
2023-01-29T21:38:04.686Z,22.09
2023-01-29T21:40:31.191Z,22.10
2023-01-29T21:43:12.679Z,22.07
2023-01-29T21:45:40.469Z,22.07
2023-01-29T21:48:07.432Z,22.06
2023-01-29T21:50:33.945Z,22.06
2023-01-29T21:53:01.168Z,22.05
2023-01-29T21:55:27.784Z,22.04
2023-01-29T21:57:54.353Z,22.03
2023-01-29T22:00:21.002Z,22.03
2023-01-29T22:02:47.654Z,22.02
2023-01-29T22:05:19.366Z,22.02
2023-01-29T22:07:47.166Z,22.01
2023-01-29T22:10:14.246Z,22.00
2023-01-29T22:12:41.179Z,21.99
2023-01-29T22:15:09.381Z,21.99
2023-01-29T22:17:36.310Z,21.98
2023-01-29T22:20:02.869Z,21.96
2023-01-29T22:22:29.443Z,21.97
2023-01-29T22:24:58.289Z,21.96
2023-01-29T22:27:25.125Z,21.95
2023-01-29T22:29:51.709Z,21.95
2023-01-29T22:32:18.319Z,21.94
2023-01-29T22:34:45.047Z,21.92
2023-01-29T22:37:11.970Z,21.90
2023-01-29T22:39:38.529Z,21.92
2023-01-29T22:42:05.307Z,21.90
2023-01-29T22:44:31.860Z,21.90
2023-01-29T22:46:58.390Z,21.88
2023-01-29T22:49:25.758Z,21.88
2023-01-29T22:52:10.145Z,21.86
2023-01-29T22:54:42.333Z,21.87
2023-01-29T22:57:11.486Z,21.85
2023-01-29T22:59:38.545Z,21.85
2023-01-29T23:02:06.134Z,21.85
2023-01-29T23:04:32.679Z,21.83
2023-01-29T23:06:59.524Z,21.81
2023-01-29T23:09:26.091Z,21.81
2023-01-29T23:11:52.667Z,21.79
2023-01-29T23:14:19.162Z,21.79
2023-01-29T23:16:45.721Z,21.79
2023-01-29T23:19:12.425Z,21.78
2023-01-29T23:21:39.817Z,21.77
2023-01-29T23:24:07.570Z,21.77
2023-01-29T23:26:53.002Z,21.76
2023-01-29T23:29:19.627Z,21.75
2023-01-29T23:31:46.262Z,21.74
2023-01-29T23:34:13.795Z,21.73
2023-01-29T23:36:40.832Z,21.72
2023-01-29T23:39:07.399Z,21.72
2023-01-29T23:41:34.036Z,21.72
2023-01-29T23:44:00.614Z,21.71
2023-01-29T23:46:27.121Z,21.69
2023-01-29T23:48:53.643Z,21.69
2023-01-29T23:51:20.157Z,21.70
2023-01-29T23:53:46.661Z,21.70
2023-01-29T23:56:13.399Z,21.69
2023-01-29T23:58:39.893Z,21.69
