createdAt,value
2019-01-23T00:01:43.984Z,6.80
2019-01-23T00:04:13.583Z,6.80
2019-01-23T00:06:43.196Z,6.80
2019-01-23T00:09:13.338Z,6.80
2019-01-23T00:11:43.018Z,6.90
2019-01-23T00:14:12.662Z,6.80
2019-01-23T00:16:43.740Z,6.80
2019-01-23T00:19:13.092Z,6.80
2019-01-23T00:21:42.454Z,6.80
2019-01-23T00:24:12.093Z,6.80
2019-01-23T00:26:43.439Z,6.70
2019-01-23T00:29:13.056Z,6.70
2019-01-23T00:31:42.659Z,6.60
2019-01-23T00:34:13.547Z,6.50
2019-01-23T00:36:42.945Z,6.40
2019-01-23T00:39:12.254Z,6.40
2019-01-23T00:41:42.634Z,6.50
2019-01-23T00:44:12.142Z,6.50
2019-01-23T00:46:41.983Z,6.50
2019-01-23T00:49:11.487Z,6.50
2019-01-23T00:51:41.043Z,6.50
2019-01-23T00:54:11.005Z,6.50
2019-01-23T00:56:41.340Z,6.50
2019-01-23T00:59:10.778Z,6.50
2019-01-23T01:01:40.376Z,6.50
2019-01-23T01:04:10.157Z,6.60
2019-01-23T01:06:39.374Z,6.60
2019-01-23T01:09:09.191Z,6.60
2019-01-23T01:11:38.997Z,6.60
2019-01-23T01:14:08.155Z,6.60
2019-01-23T01:16:37.737Z,6.60
2019-01-23T01:19:07.286Z,6.60
2019-01-23T01:21:36.920Z,6.60
2019-01-23T01:24:06.508Z,6.60
2019-01-23T01:26:40.369Z,6.60
2019-01-23T01:29:13.613Z,6.60
2019-01-23T01:31:43.327Z,6.50
2019-01-23T01:34:13.253Z,6.50
2019-01-23T01:36:44.544Z,6.50
2019-01-23T01:39:14.828Z,6.40
2019-01-23T01:41:46.143Z,6.30
2019-01-23T01:44:15.820Z,6.30
2019-01-23T01:46:45.698Z,6.30
2019-01-23T01:49:14.940Z,6.20
2019-01-23T01:51:44.471Z,6.20
2019-01-23T01:54:13.730Z,6.20
2019-01-23T01:56:43.742Z,6.20
2019-01-23T01:59:13.332Z,6.10
2019-01-23T02:01:42.956Z,6.10
2019-01-23T02:04:12.609Z,6.00
2019-01-23T02:06:42.182Z,6.00
2019-01-23T02:09:11.640Z,5.90
2019-01-23T02:11:40.930Z,5.80
2019-01-23T02:14:11.337Z,5.80
2019-01-23T02:16:41.044Z,5.80
2019-01-23T02:19:11.640Z,5.80
2019-01-23T02:21:41.258Z,5.80
2019-01-23T02:24:11.864Z,5.80
2019-01-23T02:26:42.538Z,5.80
2019-01-23T02:29:12.015Z,5.80
2019-01-23T02:31:41.456Z,5.70
2019-01-23T02:34:11.864Z,5.50
2019-01-23T02:36:40.776Z,5.50
2019-01-23T02:39:10.410Z,5.50
2019-01-23T02:41:40.144Z,5.50
2019-01-23T02:44:09.817Z,5.40
2019-01-23T02:46:39.255Z,5.40
2019-01-23T02:49:08.972Z,5.50
2019-01-23T02:51:38.797Z,5.40
2019-01-23T02:54:08.434Z,5.40
2019-01-23T02:56:37.852Z,5.30
2019-01-23T02:59:07.391Z,5.30
2019-01-23T03:01:36.939Z,5.30
2019-01-23T03:04:07.502Z,5.30
2019-01-23T03:06:37.112Z,5.30
2019-01-23T03:09:06.842Z,5.30
2019-01-23T03:11:36.130Z,5.30
2019-01-23T03:14:05.452Z,5.20
2019-01-23T03:16:34.999Z,5.20
2019-01-23T03:19:04.737Z,5.10
2019-01-23T03:21:37.540Z,5.00
2019-01-23T03:24:07.302Z,5.00
2019-01-23T03:26:36.838Z,5.00
2019-01-23T03:29:06.302Z,5.00
2019-01-23T03:31:36.695Z,4.90
2019-01-23T03:34:06.111Z,4.90
2019-01-23T03:36:35.552Z,4.80
2019-01-23T03:39:06.115Z,4.80
2019-01-23T03:41:35.401Z,4.80
2019-01-23T03:44:04.714Z,4.80
2019-01-23T03:46:34.789Z,4.80
2019-01-23T03:49:04.715Z,4.80
2019-01-23T03:51:34.603Z,4.80
2019-01-23T03:54:04.350Z,4.80
2019-01-23T03:56:33.904Z,4.80
2019-01-23T03:59:04.464Z,4.80
2019-01-23T04:01:34.881Z,4.60
2019-01-23T04:04:04.965Z,4.60
2019-01-23T04:06:34.466Z,4.60
2019-01-23T04:09:04.429Z,4.70
2019-01-23T04:11:34.915Z,4.90
2019-01-23T04:14:04.838Z,4.80
2019-01-23T04:16:34.231Z,4.90
2019-01-23T04:19:03.702Z,4.90
2019-01-23T04:21:33.302Z,4.90
2019-01-23T04:24:02.876Z,4.90
2019-01-23T04:26:32.557Z,4.90
2019-01-23T04:29:03.642Z,4.90
2019-01-23T04:31:33.342Z,4.80
2019-01-23T04:34:03.120Z,4.80
2019-01-23T04:36:32.584Z,4.80
2019-01-23T04:39:03.155Z,4.90
2019-01-23T04:41:32.376Z,4.90
2019-01-23T04:44:01.899Z,5.00
2019-01-23T04:46:31.527Z,5.00
2019-01-23T04:49:01.724Z,5.00
2019-01-23T04:51:32.076Z,4.90
2019-01-23T04:54:02.929Z,4.90
2019-01-23T04:56:32.300Z,4.90
2019-01-23T04:59:02.972Z,4.90
2019-01-23T05:01:32.692Z,5.00
2019-01-23T05:04:02.162Z,5.00
2019-01-23T05:06:31.496Z,5.00
2019-01-23T05:09:00.878Z,5.00
2019-01-23T05:11:31.119Z,5.00
2019-01-23T05:14:02.343Z,5.10
2019-01-23T05:16:33.300Z,5.00
2019-01-23T05:19:03.796Z,5.00
2019-01-23T05:21:33.367Z,5.00
2019-01-23T05:24:04.449Z,5.00
2019-01-23T05:29:20.143Z,5.00
2019-01-23T05:31:51.722Z,5.00
2019-01-23T05:34:22.658Z,5.10
2019-01-23T05:36:53.286Z,5.00
2019-01-23T05:39:23.369Z,5.00
2019-01-23T05:41:55.632Z,5.00
2019-01-23T05:44:25.375Z,4.90
2019-01-23T05:46:56.516Z,5.00
2019-01-23T05:49:27.666Z,5.10
2019-01-23T05:51:57.476Z,5.10
2019-01-23T05:54:28.980Z,5.10
2019-01-23T05:56:58.641Z,5.20
2019-01-23T05:59:29.846Z,5.20
2019-01-23T06:01:59.468Z,5.20
2019-01-23T06:04:30.405Z,5.20
2019-01-23T06:07:01.934Z,5.10
2019-01-23T06:09:32.885Z,5.20
2019-01-23T06:12:02.129Z,5.20
2019-01-23T06:14:33.065Z,5.30
2019-01-23T06:17:02.800Z,5.30
2019-01-23T06:19:33.350Z,5.40
2019-01-23T06:22:04.162Z,5.40
2019-01-23T06:24:34.570Z,5.40
2019-01-23T06:27:05.434Z,5.50
2019-01-23T06:29:34.710Z,5.50
2019-01-23T06:32:05.560Z,5.60
2019-01-23T06:34:35.067Z,5.70
2019-01-23T06:37:04.402Z,5.60
2019-01-23T06:39:33.942Z,5.60
2019-01-23T06:42:03.840Z,5.60
2019-01-23T06:44:33.537Z,5.60
2019-01-23T06:47:02.784Z,5.60
2019-01-23T06:49:33.334Z,5.60
2019-01-23T06:52:03.064Z,5.60
2019-01-23T06:54:33.364Z,5.70
2019-01-23T06:57:03.126Z,5.70
2019-01-23T06:59:34.278Z,5.80
2019-01-23T07:02:05.088Z,5.80
2019-01-23T07:04:34.878Z,5.70
2019-01-23T07:07:04.522Z,5.80
2019-01-23T07:09:34.218Z,5.80
2019-01-23T07:12:04.021Z,5.80
2019-01-23T07:14:33.590Z,5.80
2019-01-23T07:17:02.820Z,5.80
2019-01-23T07:19:32.260Z,5.80
2019-01-23T07:22:01.662Z,5.80
2019-01-23T07:24:33.366Z,5.90
2019-01-23T07:27:03.184Z,5.90
2019-01-23T07:29:33.011Z,5.80
2019-01-23T07:32:03.806Z,5.90
2019-01-23T07:34:34.372Z,5.90
2019-01-23T07:37:03.897Z,5.90
2019-01-23T07:39:33.763Z,5.90
2019-01-23T07:42:03.886Z,5.90
2019-01-23T07:44:34.935Z,6.00
2019-01-23T07:47:04.449Z,6.00
2019-01-23T07:49:33.765Z,6.00
2019-01-23T07:52:04.124Z,6.00
2019-01-23T07:54:34.736Z,6.00
2019-01-23T07:57:04.230Z,6.00
2019-01-23T07:59:33.564Z,5.90
2019-01-23T08:02:03.151Z,5.80
2019-01-23T08:04:32.650Z,5.90
2019-01-23T08:07:01.976Z,5.90
2019-01-23T08:09:31.664Z,5.90
2019-01-23T08:12:01.030Z,5.90
2019-01-23T08:14:30.367Z,6.00
2019-01-23T08:16:59.619Z,5.90
2019-01-23T08:19:28.912Z,5.80
2019-01-23T08:21:58.460Z,5.80
2019-01-23T08:24:28.940Z,5.80
2019-01-23T08:26:58.715Z,5.80
2019-01-23T08:29:27.968Z,5.80
2019-01-23T08:31:57.368Z,5.80
2019-01-23T08:34:27.925Z,5.80
2019-01-23T08:36:58.373Z,5.70
2019-01-23T08:39:27.572Z,5.70
2019-01-23T08:41:57.178Z,5.80
2019-01-23T08:44:26.634Z,5.80
2019-01-23T08:46:55.965Z,5.80
2019-01-23T08:49:25.416Z,5.80
2019-01-23T08:51:54.587Z,5.80
2019-01-23T08:54:24.998Z,5.90
2019-01-23T08:56:54.815Z,5.80
2019-01-23T08:59:23.910Z,5.90
2019-01-23T09:01:56.431Z,5.80
2019-01-23T09:04:26.777Z,5.80
2019-01-23T09:06:55.859Z,5.70
2019-01-23T09:09:25.440Z,5.70
2019-01-23T09:11:55.131Z,5.70
2019-01-23T09:14:24.608Z,5.70
2019-01-23T09:16:54.192Z,5.70
2019-01-23T09:19:23.661Z,5.70
2019-01-23T09:21:53.014Z,5.70
2019-01-23T09:24:23.161Z,5.70
2019-01-23T09:26:52.899Z,5.70
2019-01-23T09:29:22.564Z,5.80
2019-01-23T09:31:54.761Z,5.80
2019-01-23T09:34:28.866Z,5.90
2019-01-23T09:37:05.383Z,5.90
2019-01-23T09:39:39.347Z,5.80
2019-01-23T09:42:17.766Z,5.80
2019-01-23T09:44:52.262Z,5.70
2019-01-23T09:47:27.423Z,5.70
2019-01-23T09:50:04.289Z,5.80
2019-01-23T09:52:50.287Z,5.80
2019-01-23T09:55:19.824Z,5.80
2019-01-23T09:57:51.171Z,5.70
2019-01-23T10:00:21.661Z,5.70
2019-01-23T10:02:50.865Z,5.70
2019-01-23T10:05:20.452Z,5.80
2019-01-23T10:07:49.772Z,5.80
2019-01-23T10:10:19.278Z,5.80
2019-01-23T10:12:48.980Z,5.80
2019-01-23T10:15:23.818Z,5.70
2019-01-23T10:17:53.402Z,5.70
2019-01-23T10:20:23.745Z,5.70
2019-01-23T10:22:53.324Z,5.80
2019-01-23T10:25:23.232Z,5.90
2019-01-23T10:27:53.318Z,5.90
2019-01-23T10:30:23.600Z,5.90
2019-01-23T10:32:54.874Z,5.90
2019-01-23T10:35:24.034Z,5.90
2019-01-23T10:37:53.596Z,5.90
2019-01-23T10:40:22.955Z,5.90
2019-01-23T10:42:52.560Z,5.90
2019-01-23T10:45:21.965Z,5.90
2019-01-23T10:47:56.077Z,5.90
2019-01-23T10:50:21.060Z,5.80
2019-01-23T10:52:50.561Z,5.80
2019-01-23T10:55:20.030Z,5.80
2019-01-23T10:57:49.839Z,5.80
2019-01-23T11:00:22.700Z,5.90
2019-01-23T11:02:52.773Z,5.90
2019-01-23T11:05:22.626Z,6.00
2019-01-23T11:07:52.292Z,6.00
2019-01-23T11:10:22.383Z,5.90
2019-01-23T11:12:52.177Z,5.90
2019-01-23T11:15:22.395Z,5.90
2019-01-23T11:17:51.964Z,6.00
2019-01-23T11:20:21.797Z,6.00
2019-01-23T11:22:51.098Z,6.00
2019-01-23T11:25:20.456Z,6.10
2019-01-23T11:27:51.738Z,6.10
2019-01-23T11:30:25.326Z,6.10
2019-01-23T11:32:55.882Z,6.00
2019-01-23T11:35:25.536Z,6.00
2019-01-23T11:37:55.900Z,6.00
2019-01-23T11:40:27.475Z,6.00
2019-01-23T11:42:57.922Z,6.00
2019-01-23T11:45:28.581Z,5.90
2019-01-23T11:47:58.440Z,5.90
2019-01-23T11:50:27.645Z,5.90
2019-01-23T11:52:57.036Z,5.90
2019-01-23T11:55:26.410Z,6.00
2019-01-23T11:57:56.009Z,6.00
2019-01-23T12:00:25.655Z,6.10
2019-01-23T12:02:55.278Z,6.20
2019-01-23T12:05:24.747Z,6.10
2019-01-23T12:07:54.241Z,6.10
2019-01-23T12:10:23.958Z,6.10
2019-01-23T12:12:53.181Z,6.20
2019-01-23T12:15:23.207Z,6.20
2019-01-23T12:17:53.392Z,6.20
2019-01-23T12:20:23.792Z,6.40
2019-01-23T12:22:53.674Z,6.30
2019-01-23T12:25:23.338Z,6.40
2019-01-23T12:27:53.159Z,6.40
2019-01-23T12:30:22.689Z,6.40
2019-01-23T12:32:52.451Z,6.40
2019-01-23T12:35:22.027Z,6.40
2019-01-23T12:37:51.338Z,6.40
2019-01-23T12:40:20.886Z,6.40
2019-01-23T12:42:51.467Z,6.40
2019-01-23T12:45:23.813Z,6.40
2019-01-23T12:47:53.369Z,6.30
2019-01-23T12:50:23.571Z,6.20
2019-01-23T12:52:52.869Z,6.20
2019-01-23T12:55:22.546Z,6.20
2019-01-23T12:57:52.003Z,6.10
2019-01-23T13:00:21.790Z,6.10
2019-01-23T13:02:52.269Z,6.20
2019-01-23T13:05:22.178Z,6.30
2019-01-23T13:07:51.861Z,6.30
2019-01-23T13:10:21.579Z,6.30
2019-01-23T13:12:51.173Z,6.30
2019-01-23T13:15:23.631Z,6.30
2019-01-23T13:17:53.199Z,6.40
2019-01-23T13:20:24.047Z,6.40
2019-01-23T13:22:53.250Z,6.40
2019-01-23T13:25:24.752Z,6.40
2019-01-23T13:27:54.550Z,6.40
2019-01-23T13:30:25.325Z,6.50
2019-01-23T13:32:55.005Z,6.50
2019-01-23T13:35:26.240Z,6.50
2019-01-23T13:37:55.437Z,6.40
2019-01-23T13:40:25.240Z,6.40
2019-01-23T13:42:54.702Z,6.40
2019-01-23T13:45:24.425Z,6.30
2019-01-23T13:47:54.786Z,6.20
2019-01-23T13:50:24.141Z,6.20
2019-01-23T13:52:53.554Z,6.20
2019-01-23T13:55:23.291Z,6.20
2019-01-23T13:57:52.965Z,6.10
2019-01-23T14:00:24.414Z,6.10
2019-01-23T14:02:54.018Z,6.00
2019-01-23T14:05:23.495Z,5.90
2019-01-23T14:07:53.800Z,5.90
2019-01-23T14:10:23.450Z,5.80
2019-01-23T14:12:52.813Z,5.70
2019-01-23T14:15:27.339Z,5.60
2019-01-23T14:17:56.760Z,5.60
2019-01-23T14:20:26.451Z,5.50
2019-01-23T14:22:55.820Z,5.40
2019-01-23T14:25:26.404Z,5.40
2019-01-23T14:27:55.970Z,5.30
2019-01-23T14:30:34.883Z,5.30
2019-01-23T14:33:04.190Z,5.20
2019-01-23T14:35:34.058Z,5.20
2019-01-23T14:38:03.553Z,5.20
2019-01-23T14:40:33.234Z,5.10
2019-01-23T14:43:02.828Z,5.00
2019-01-23T14:45:33.404Z,5.00
2019-01-23T14:48:02.854Z,5.00
2019-01-23T14:50:33.486Z,4.90
2019-01-23T14:53:04.009Z,4.90
2019-01-23T14:55:33.674Z,4.90
2019-01-23T14:58:03.836Z,4.90
2019-01-23T15:00:33.635Z,4.90
2019-01-23T15:03:03.094Z,4.90
2019-01-23T15:05:32.700Z,4.90
2019-01-23T15:08:02.150Z,4.90
2019-01-23T15:10:32.293Z,4.90
2019-01-23T15:13:02.174Z,4.90
2019-01-23T15:15:32.940Z,5.00
2019-01-23T15:18:03.885Z,5.00
2019-01-23T15:20:36.255Z,5.00
2019-01-23T15:23:06.000Z,5.00
2019-01-23T15:25:36.548Z,5.00
2019-01-23T15:28:08.871Z,5.00
2019-01-23T15:30:38.441Z,4.90
2019-01-23T15:33:08.005Z,4.90
2019-01-23T15:35:37.418Z,4.80
2019-01-23T15:38:07.196Z,4.80
2019-01-23T15:40:36.822Z,4.70
2019-01-23T15:43:06.492Z,4.60
2019-01-23T15:45:36.263Z,4.60
2019-01-23T15:48:05.793Z,4.60
2019-01-23T15:50:35.401Z,4.60
2019-01-23T15:53:04.799Z,4.60
2019-01-23T15:55:34.968Z,4.60
2019-01-23T15:58:04.694Z,4.60
2019-01-23T16:00:34.191Z,4.60
2019-01-23T16:03:05.768Z,4.60
2019-01-23T16:05:35.218Z,4.60
2019-01-23T16:08:04.797Z,4.60
2019-01-23T16:10:35.547Z,4.60
2019-01-23T16:13:05.614Z,4.70
2019-01-23T16:15:35.265Z,4.70
2019-01-23T16:18:05.640Z,4.80
2019-01-23T16:20:35.015Z,4.80
2019-01-23T16:23:05.775Z,4.80
2019-01-23T16:25:36.189Z,4.90
2019-01-23T16:28:06.410Z,5.00
2019-01-23T16:30:35.923Z,5.00
2019-01-23T16:33:05.521Z,5.00
2019-01-23T16:35:38.747Z,5.00
2019-01-23T16:38:05.010Z,5.00
2019-01-23T16:40:34.551Z,5.00
2019-01-23T16:43:04.243Z,5.20
2019-01-23T16:45:33.990Z,5.40
2019-01-23T16:48:03.862Z,5.90
2019-01-23T16:50:34.195Z,7.20
2019-01-23T16:53:03.874Z,7.20
2019-01-23T16:55:33.325Z,7.40
2019-01-23T16:58:02.689Z,7.20
2019-01-23T17:00:32.080Z,7.00
2019-01-23T17:03:02.365Z,7.00
2019-01-23T17:05:32.814Z,7.00
2019-01-23T17:08:02.801Z,7.20
2019-01-23T17:10:32.559Z,7.60
2019-01-23T17:13:02.067Z,7.80
2019-01-23T17:15:31.559Z,7.80
2019-01-23T17:18:01.223Z,7.70
2019-01-23T17:20:45.204Z,7.60
2019-01-23T17:23:14.643Z,7.50
2019-01-23T17:25:46.122Z,7.40
2019-01-23T17:28:15.972Z,7.40
2019-01-23T17:30:45.569Z,7.50
2019-01-23T17:33:15.065Z,7.60
2019-01-23T17:35:45.566Z,7.70
2019-01-23T17:38:15.325Z,7.80
2019-01-23T17:40:45.828Z,7.70
2019-01-23T17:43:16.948Z,7.70
2019-01-23T17:45:46.637Z,7.60
2019-01-23T17:48:19.140Z,8.00
2019-01-23T17:50:48.375Z,8.00
2019-01-23T17:53:18.193Z,8.40
2019-01-23T17:55:48.568Z,8.70
2019-01-23T17:58:18.177Z,8.70
2019-01-23T18:00:47.811Z,8.60
2019-01-23T18:03:17.882Z,8.20
2019-01-23T18:05:51.215Z,7.90
2019-01-23T18:08:17.653Z,7.70
2019-01-23T18:10:47.176Z,7.70
2019-01-23T18:13:17.427Z,7.60
2019-01-23T18:15:46.668Z,7.50
2019-01-23T18:18:16.183Z,7.40
2019-01-23T18:20:45.757Z,7.30
2019-01-23T18:23:15.048Z,7.20
2019-01-23T18:25:44.622Z,7.20
2019-01-23T18:28:14.104Z,7.20
2019-01-23T18:30:59.117Z,7.30
2019-01-23T18:33:47.754Z,7.30
2019-01-23T18:39:16.855Z,7.50
2019-01-23T18:41:56.267Z,7.50
2019-01-23T18:44:35.727Z,7.40
2019-01-23T18:47:36.092Z,7.40
2019-01-23T18:53:07.434Z,7.40
2019-01-23T18:55:37.021Z,7.40
2019-01-23T18:58:06.433Z,7.40
2019-01-23T19:00:35.834Z,7.40
2019-01-23T19:03:07.122Z,7.40
2019-01-23T19:05:35.159Z,7.40
2019-01-23T19:08:05.901Z,7.40
2019-01-23T19:10:36.435Z,7.40
2019-01-23T19:13:06.208Z,7.40
2019-01-23T19:15:36.847Z,7.40
2019-01-23T19:18:06.403Z,7.30
2019-01-23T19:20:35.854Z,7.30
2019-01-23T19:23:06.922Z,7.40
2019-01-23T19:25:37.427Z,7.40
2019-01-23T19:28:06.859Z,7.40
2019-01-23T19:30:36.615Z,7.50
2019-01-23T19:33:13.256Z,7.60
2019-01-23T19:35:36.904Z,7.60
2019-01-23T19:38:06.125Z,7.60
2019-01-23T19:40:35.838Z,7.70
2019-01-23T19:43:05.520Z,7.80
2019-01-23T19:45:34.783Z,7.80
2019-01-23T19:48:04.768Z,7.80
2019-01-23T19:50:35.297Z,7.80
2019-01-23T19:53:04.906Z,7.80
2019-01-23T19:55:34.413Z,7.80
2019-01-23T19:58:04.610Z,7.80
2019-01-23T20:00:34.278Z,7.80
2019-01-23T20:03:03.982Z,7.80
2019-01-23T20:05:34.576Z,7.70
2019-01-23T20:08:04.547Z,7.70
2019-01-23T20:10:34.246Z,7.70
2019-01-23T20:13:04.032Z,7.80
2019-01-23T20:15:33.541Z,7.70
2019-01-23T20:18:02.845Z,7.80
2019-01-23T20:20:32.290Z,7.80
2019-01-23T20:23:02.235Z,7.70
2019-01-23T20:25:32.221Z,7.80
2019-01-23T20:28:02.610Z,7.80
2019-01-23T20:30:32.366Z,7.80
2019-01-23T20:33:02.026Z,7.80
2019-01-23T20:35:32.283Z,7.90
2019-01-23T20:38:02.112Z,7.80
2019-01-23T20:40:31.613Z,7.80
2019-01-23T20:43:00.808Z,7.70
2019-01-23T20:45:30.156Z,7.70
2019-01-23T20:47:59.397Z,7.70
2019-01-23T20:50:29.513Z,7.60
2019-01-23T20:52:59.098Z,7.60
2019-01-23T20:55:29.174Z,7.60
2019-01-23T21:00:32.837Z,7.70
2019-01-23T21:03:03.998Z,7.60
2019-01-23T21:05:33.870Z,7.70
2019-01-23T21:08:03.452Z,7.70
2019-01-23T21:10:33.087Z,7.70
2019-01-23T21:13:03.135Z,7.70
2019-01-23T21:15:33.236Z,7.70
2019-01-23T21:18:02.897Z,7.70
2019-01-23T21:20:32.384Z,7.70
2019-01-23T21:23:02.786Z,7.80
2019-01-23T21:25:33.063Z,7.80
2019-01-23T21:28:02.446Z,7.70
2019-01-23T21:30:31.657Z,7.80
2019-01-23T21:33:00.967Z,7.80
2019-01-23T21:35:30.418Z,7.80
2019-01-23T21:38:00.132Z,7.80
2019-01-23T21:40:30.669Z,7.80
2019-01-23T21:43:02.716Z,7.80
2019-01-23T21:45:32.000Z,7.80
2019-01-23T21:48:01.317Z,7.80
2019-01-23T21:50:31.848Z,7.70
2019-01-23T21:53:02.089Z,7.80
2019-01-23T21:55:31.499Z,7.80
2019-01-23T21:58:00.978Z,7.80
2019-01-23T22:00:33.295Z,7.80
2019-01-23T22:03:03.343Z,7.80
2019-01-23T22:05:34.314Z,7.80
2019-01-23T22:08:03.785Z,7.80
2019-01-23T22:10:32.924Z,7.80
2019-01-23T22:13:03.288Z,7.70
2019-01-23T22:15:33.400Z,7.70
2019-01-23T22:18:03.003Z,7.70
2019-01-23T22:20:32.724Z,7.80
2019-01-23T22:23:02.101Z,7.80
2019-01-23T22:25:31.547Z,7.80
2019-01-23T22:28:02.238Z,7.80
2019-01-23T22:30:32.226Z,7.80
2019-01-23T22:33:01.863Z,7.80
2019-01-23T22:35:31.374Z,7.80
2019-01-23T22:38:00.885Z,7.80
2019-01-23T22:40:33.295Z,7.80
2019-01-23T22:43:03.819Z,7.80
2019-01-23T22:45:33.548Z,7.80
2019-01-23T22:48:02.791Z,7.80
2019-01-23T22:50:32.409Z,7.80
2019-01-23T22:53:02.058Z,7.80
2019-01-23T22:55:31.812Z,7.80
2019-01-23T22:58:01.881Z,7.80
2019-01-23T23:00:52.236Z,7.80
2019-01-23T23:03:22.033Z,7.90
2019-01-23T23:05:51.380Z,7.80
2019-01-23T23:08:21.649Z,7.80
2019-01-23T23:10:51.218Z,7.80
2019-01-23T23:13:21.182Z,7.80
2019-01-23T23:15:50.631Z,7.80
2019-01-23T23:18:20.017Z,7.90
2019-01-23T23:20:50.084Z,7.90
2019-01-23T23:23:20.634Z,7.80
2019-01-23T23:25:50.579Z,7.80
2019-01-23T23:28:25.782Z,7.70
2019-01-23T23:30:51.064Z,7.80
2019-01-23T23:33:21.121Z,7.80
2019-01-23T23:35:50.636Z,7.80
2019-01-23T23:38:20.274Z,7.80
2019-01-23T23:40:50.032Z,7.80
2019-01-23T23:43:19.433Z,7.80
2019-01-23T23:45:49.085Z,7.90
2019-01-23T23:48:18.848Z,7.90
2019-01-23T23:50:48.472Z,7.80
2019-01-23T23:53:18.855Z,7.80
2019-01-23T23:55:48.431Z,7.70
2019-01-23T23:58:18.047Z,7.70
