createdAt,value
2018-12-15T00:01:09.636Z,2.00
2018-12-15T00:03:38.172Z,2.00
2018-12-15T00:06:06.709Z,2.10
2018-12-15T00:08:35.066Z,2.10
2018-12-15T00:11:03.411Z,2.10
2018-12-15T00:13:31.797Z,2.10
2018-12-15T00:16:00.150Z,2.00
2018-12-15T00:18:28.616Z,2.10
2018-12-15T00:20:57.004Z,2.10
2018-12-15T00:23:25.369Z,2.10
2018-12-15T00:25:53.730Z,2.10
2018-12-15T00:28:22.338Z,2.10
2018-12-15T00:30:50.781Z,2.00
2018-12-15T00:33:19.121Z,2.00
2018-12-15T00:35:47.623Z,2.10
2018-12-15T00:38:16.164Z,2.00
2018-12-15T00:40:44.824Z,2.00
2018-12-15T00:43:13.218Z,2.10
2018-12-15T00:45:41.580Z,2.00
2018-12-15T00:48:09.926Z,2.00
2018-12-15T00:50:38.300Z,2.00
2018-12-15T00:53:07.028Z,2.00
2018-12-15T00:55:35.389Z,2.00
2018-12-15T00:58:03.879Z,2.10
2018-12-15T01:00:32.242Z,2.10
2018-12-15T01:03:00.595Z,2.10
2018-12-15T01:05:28.985Z,2.00
2018-12-15T01:07:57.340Z,2.10
2018-12-15T01:10:25.698Z,2.10
2018-12-15T01:12:54.085Z,2.10
2018-12-15T01:15:53.870Z,2.10
2018-12-15T01:18:22.809Z,2.00
2018-12-15T01:20:51.177Z,2.00
2018-12-15T01:23:19.589Z,2.00
2018-12-15T01:25:47.970Z,2.00
2018-12-15T01:28:16.328Z,1.90
2018-12-15T01:30:44.693Z,2.00
2018-12-15T01:33:13.183Z,2.00
2018-12-15T01:35:41.814Z,2.00
2018-12-15T01:38:10.451Z,2.00
2018-12-15T01:40:38.840Z,2.00
2018-12-15T01:43:07.795Z,2.00
2018-12-15T01:45:36.197Z,2.00
2018-12-15T01:48:04.689Z,2.00
2018-12-15T01:50:33.048Z,2.00
2018-12-15T01:53:01.623Z,2.00
2018-12-15T01:55:30.364Z,2.00
2018-12-15T01:57:58.741Z,2.00
2018-12-15T02:00:27.129Z,2.00
2018-12-15T02:02:55.809Z,2.00
2018-12-15T02:05:24.175Z,2.00
2018-12-15T02:07:52.568Z,2.00
2018-12-15T02:10:21.233Z,2.00
2018-12-15T02:12:49.614Z,2.00
2018-12-15T02:15:17.972Z,2.00
2018-12-15T02:17:46.360Z,2.00
2018-12-15T02:20:14.738Z,2.00
2018-12-15T02:22:43.092Z,2.00
2018-12-15T02:25:11.537Z,2.00
2018-12-15T02:27:39.879Z,2.00
2018-12-15T02:30:08.871Z,2.00
2018-12-15T02:32:37.251Z,2.00
2018-12-15T02:35:06.254Z,2.00
2018-12-15T02:37:36.453Z,2.00
2018-12-15T02:40:06.490Z,2.00
2018-12-15T02:42:34.964Z,1.90
2018-12-15T02:45:03.445Z,1.90
2018-12-15T02:47:31.820Z,1.90
2018-12-15T02:50:00.152Z,1.90
2018-12-15T02:52:28.530Z,2.00
2018-12-15T02:54:56.907Z,2.00
2018-12-15T02:57:25.311Z,1.90
2018-12-15T02:59:53.666Z,2.00
2018-12-15T03:02:22.041Z,1.90
2018-12-15T03:04:50.397Z,2.00
2018-12-15T03:07:18.768Z,2.00
2018-12-15T03:09:47.166Z,2.00
2018-12-15T03:12:15.532Z,2.00
2018-12-15T03:14:44.096Z,2.00
2018-12-15T03:17:12.745Z,1.90
2018-12-15T03:19:41.098Z,1.90
2018-12-15T03:22:09.467Z,1.90
2018-12-15T03:24:37.851Z,1.90
2018-12-15T03:27:06.206Z,1.90
2018-12-15T03:29:34.574Z,1.90
2018-12-15T03:32:02.994Z,1.80
2018-12-15T03:34:31.354Z,1.80
2018-12-15T03:36:59.718Z,1.90
2018-12-15T03:39:28.096Z,1.90
2018-12-15T03:41:56.583Z,1.80
2018-12-15T03:44:25.174Z,1.80
2018-12-15T03:46:53.644Z,1.80
2018-12-15T03:49:22.005Z,1.80
2018-12-15T03:51:50.382Z,1.90
2018-12-15T03:54:19.067Z,1.90
2018-12-15T03:56:47.417Z,1.90
2018-12-15T03:59:15.807Z,1.90
2018-12-15T04:01:44.192Z,1.90
2018-12-15T04:04:12.823Z,1.80
2018-12-15T04:06:41.209Z,1.80
2018-12-15T04:09:09.610Z,1.80
2018-12-15T04:11:37.967Z,1.80
2018-12-15T04:14:06.426Z,1.90
2018-12-15T04:16:34.823Z,1.80
2018-12-15T04:19:03.182Z,1.80
2018-12-15T04:21:31.527Z,1.80
2018-12-15T04:23:59.877Z,1.80
2018-12-15T04:26:28.226Z,1.80
2018-12-15T04:28:56.587Z,1.70
2018-12-15T04:31:25.047Z,1.70
2018-12-15T04:33:53.387Z,1.70
2018-12-15T04:36:22.077Z,1.60
2018-12-15T04:38:50.456Z,1.60
2018-12-15T04:41:18.805Z,1.60
2018-12-15T04:43:47.570Z,1.60
2018-12-15T04:46:16.167Z,1.60
2018-12-15T04:48:44.558Z,1.70
2018-12-15T04:51:12.905Z,1.70
2018-12-15T04:53:41.703Z,1.70
2018-12-15T04:56:10.069Z,1.70
2018-12-15T04:58:38.430Z,1.70
2018-12-15T05:01:06.940Z,1.70
2018-12-15T05:03:35.579Z,1.70
2018-12-15T05:06:04.066Z,1.70
2018-12-15T05:08:32.438Z,1.70
2018-12-15T05:11:00.837Z,1.70
2018-12-15T05:13:29.375Z,1.60
2018-12-15T05:15:57.745Z,1.60
2018-12-15T05:18:26.372Z,1.60
2018-12-15T05:20:54.783Z,1.60
2018-12-15T05:23:23.153Z,1.60
2018-12-15T05:25:51.528Z,1.60
2018-12-15T05:28:19.871Z,1.60
2018-12-15T05:30:48.258Z,1.60
2018-12-15T05:33:16.625Z,1.60
2018-12-15T05:35:45.042Z,1.60
2018-12-15T05:38:13.399Z,1.60
2018-12-15T05:40:41.766Z,1.60
2018-12-15T05:43:10.111Z,1.60
2018-12-15T05:45:38.495Z,1.60
2018-12-15T05:48:06.840Z,1.60
2018-12-15T05:50:35.196Z,1.50
2018-12-15T05:53:03.569Z,1.60
2018-12-15T05:55:32.004Z,1.50
2018-12-15T05:58:00.375Z,1.60
2018-12-15T06:00:28.738Z,1.50
2018-12-15T06:02:57.302Z,1.50
2018-12-15T06:05:25.663Z,1.50
2018-12-15T06:07:54.017Z,1.50
2018-12-15T06:10:22.415Z,1.40
2018-12-15T06:12:50.775Z,1.40
2018-12-15T06:15:19.163Z,1.50
2018-12-15T06:17:47.514Z,1.50
2018-12-15T06:20:15.864Z,1.50
2018-12-15T06:22:44.243Z,1.50
2018-12-15T06:25:12.581Z,1.50
2018-12-15T06:27:40.931Z,1.50
2018-12-15T06:30:09.552Z,1.40
2018-12-15T06:32:38.393Z,1.50
2018-12-15T06:35:06.869Z,1.40
2018-12-15T06:37:35.249Z,1.40
2018-12-15T06:40:04.614Z,1.40
2018-12-15T06:42:32.966Z,1.40
2018-12-15T06:45:01.346Z,1.40
2018-12-15T06:47:29.697Z,1.50
2018-12-15T06:49:58.058Z,1.50
2018-12-15T06:52:26.470Z,1.40
2018-12-15T06:54:54.860Z,1.40
2018-12-15T06:57:23.222Z,1.50
2018-12-15T06:59:51.756Z,1.50
2018-12-15T07:02:20.215Z,1.50
2018-12-15T07:04:48.907Z,1.50
2018-12-15T07:07:17.295Z,1.50
2018-12-15T07:09:45.659Z,1.50
2018-12-15T07:12:14.012Z,1.40
2018-12-15T07:14:42.521Z,1.40
2018-12-15T07:17:10.882Z,1.40
2018-12-15T07:19:39.418Z,1.40
2018-12-15T07:22:07.875Z,1.40
2018-12-15T07:24:36.225Z,1.50
2018-12-15T07:27:04.681Z,1.50
2018-12-15T07:29:33.290Z,1.40
2018-12-15T07:32:01.748Z,1.40
2018-12-15T07:34:30.088Z,1.50
2018-12-15T07:36:58.470Z,1.50
2018-12-15T07:39:28.503Z,1.50
2018-12-15T07:41:57.375Z,1.50
2018-12-15T07:44:25.869Z,1.40
2018-12-15T07:46:54.338Z,1.50
2018-12-15T07:49:22.691Z,1.50
2018-12-15T07:51:51.203Z,1.50
2018-12-15T07:54:19.545Z,1.50
2018-12-15T07:56:47.919Z,1.50
2018-12-15T07:59:16.285Z,1.50
2018-12-15T08:01:44.638Z,1.50
2018-12-15T08:04:13.101Z,1.50
2018-12-15T08:06:41.797Z,1.50
2018-12-15T08:09:10.433Z,1.50
2018-12-15T08:11:44.227Z,1.50
2018-12-15T08:14:13.347Z,1.50
2018-12-15T08:16:41.713Z,1.50
2018-12-15T08:19:10.088Z,1.50
2018-12-15T08:21:38.821Z,1.50
2018-12-15T08:24:07.199Z,1.40
2018-12-15T08:26:35.587Z,1.50
2018-12-15T08:29:04.187Z,1.50
2018-12-15T08:31:32.535Z,1.50
2018-12-15T08:34:00.955Z,1.50
2018-12-15T08:36:29.325Z,1.50
2018-12-15T08:38:57.730Z,1.50
2018-12-15T08:41:26.455Z,1.50
2018-12-15T08:43:54.867Z,1.50
2018-12-15T08:46:23.227Z,1.50
2018-12-15T08:48:51.663Z,1.50
2018-12-15T08:51:20.152Z,1.50
2018-12-15T08:53:48.761Z,1.50
2018-12-15T08:56:17.403Z,1.50
2018-12-15T08:58:46.079Z,1.60
2018-12-15T09:01:14.431Z,1.60
2018-12-15T09:03:42.877Z,1.60
2018-12-15T09:06:11.382Z,1.50
2018-12-15T09:08:39.779Z,1.50
2018-12-15T09:11:08.855Z,1.60
2018-12-15T09:13:37.539Z,1.60
2018-12-15T09:16:05.900Z,1.60
2018-12-15T09:18:34.280Z,1.60
2018-12-15T09:21:02.719Z,1.60
2018-12-15T09:23:31.371Z,1.60
2018-12-15T09:26:00.123Z,1.60
2018-12-15T09:28:28.722Z,1.70
2018-12-15T09:30:57.080Z,1.80
2018-12-15T09:33:25.539Z,1.80
2018-12-15T09:35:53.904Z,1.80
2018-12-15T09:38:22.284Z,1.80
2018-12-15T09:40:50.910Z,1.80
2018-12-15T09:43:19.266Z,1.90
2018-12-15T09:45:47.631Z,1.80
2018-12-15T09:48:16.237Z,1.80
2018-12-15T09:50:44.643Z,1.80
2018-12-15T09:53:12.991Z,1.90
2018-12-15T09:55:41.398Z,1.90
2018-12-15T09:58:09.754Z,1.80
2018-12-15T10:00:38.107Z,1.80
2018-12-15T10:03:06.487Z,1.80
2018-12-15T10:05:34.958Z,1.80
2018-12-15T10:08:03.331Z,1.80
2018-12-15T10:10:31.931Z,1.80
2018-12-15T10:13:00.305Z,1.80
2018-12-15T10:15:28.946Z,1.90
2018-12-15T10:17:57.342Z,1.80
2018-12-15T10:20:25.708Z,1.80
2018-12-15T10:22:54.085Z,1.80
2018-12-15T10:25:22.763Z,1.80
2018-12-15T10:27:51.152Z,1.80
2018-12-15T10:30:24.855Z,1.90
2018-12-15T10:32:54.136Z,1.90
2018-12-15T10:35:23.006Z,1.90
2018-12-15T10:37:51.417Z,1.90
2018-12-15T10:40:19.907Z,1.90
2018-12-15T10:42:48.267Z,1.90
2018-12-15T10:45:17.558Z,1.90
2018-12-15T10:47:45.931Z,1.90
2018-12-15T10:50:14.418Z,2.10
2018-12-15T10:52:42.820Z,2.00
2018-12-15T10:55:11.191Z,2.10
2018-12-15T10:57:39.669Z,2.10
2018-12-15T11:00:15.170Z,2.20
2018-12-15T11:02:43.615Z,2.20
2018-12-15T11:05:11.991Z,2.30
2018-12-15T11:07:40.399Z,2.30
2018-12-15T11:10:09.019Z,2.10
2018-12-15T11:12:37.603Z,2.10
2018-12-15T11:15:07.522Z,2.00
2018-12-15T11:17:35.908Z,2.00
2018-12-15T11:20:05.055Z,2.00
2018-12-15T11:22:34.098Z,2.10
2018-12-15T11:25:02.853Z,2.10
2018-12-15T11:27:31.213Z,2.10
2018-12-15T11:29:59.597Z,2.10
2018-12-15T11:32:27.991Z,2.20
2018-12-15T11:34:56.344Z,2.30
2018-12-15T11:37:24.806Z,2.30
2018-12-15T11:39:53.398Z,2.30
2018-12-15T11:42:21.776Z,2.40
2018-12-15T11:44:50.157Z,2.30
2018-12-15T11:47:18.554Z,2.30
2018-12-15T11:49:46.995Z,2.30
2018-12-15T11:52:15.401Z,2.30
2018-12-15T11:54:43.775Z,2.20
2018-12-15T11:57:12.152Z,2.20
2018-12-15T11:59:40.678Z,2.20
2018-12-15T12:02:09.037Z,2.30
2018-12-15T12:04:37.438Z,2.20
2018-12-15T12:07:05.816Z,2.20
2018-12-15T12:09:34.228Z,2.20
2018-12-15T12:12:02.726Z,2.10
2018-12-15T12:14:31.379Z,2.10
2018-12-15T12:16:59.837Z,2.20
2018-12-15T12:19:28.190Z,2.30
2018-12-15T12:21:56.791Z,2.30
2018-12-15T12:24:25.550Z,2.30
2018-12-15T12:26:54.188Z,2.30
2018-12-15T12:29:22.557Z,2.20
2018-12-15T12:31:51.040Z,2.20
2018-12-15T12:34:19.432Z,2.30
2018-12-15T12:36:48.067Z,2.20
2018-12-15T12:39:16.438Z,2.20
2018-12-15T12:41:44.805Z,2.20
2018-12-15T12:44:13.450Z,2.20
2018-12-15T12:46:41.847Z,2.20
2018-12-15T12:49:10.536Z,2.10
2018-12-15T12:51:38.998Z,2.20
2018-12-15T12:54:07.687Z,2.30
2018-12-15T12:56:36.068Z,2.30
2018-12-15T12:59:04.730Z,2.30
2018-12-15T13:01:34.362Z,2.20
2018-12-15T13:04:03.081Z,2.20
2018-12-15T13:06:31.700Z,2.30
2018-12-15T13:09:00.418Z,2.40
2018-12-15T13:11:28.868Z,2.40
2018-12-15T13:13:57.254Z,2.40
2018-12-15T13:16:25.635Z,2.50
2018-12-15T13:18:54.202Z,2.50
2018-12-15T13:21:22.775Z,2.60
2018-12-15T13:23:51.138Z,2.70
2018-12-15T13:26:20.019Z,2.80
2018-12-15T13:28:49.312Z,2.80
2018-12-15T13:31:17.687Z,2.90
2018-12-15T13:33:46.072Z,2.90
2018-12-15T13:36:16.794Z,3.00
2018-12-15T13:38:45.288Z,2.90
2018-12-15T13:41:13.866Z,2.80
2018-12-15T13:43:42.263Z,2.80
2018-12-15T13:46:10.866Z,2.80
2018-12-15T13:48:39.327Z,2.70
2018-12-15T13:51:07.722Z,2.70
2018-12-15T13:53:36.098Z,2.50
2018-12-15T13:56:04.796Z,2.50
2018-12-15T13:58:33.212Z,2.50
2018-12-15T14:01:02.165Z,2.50
2018-12-15T14:03:30.835Z,2.50
2018-12-15T14:05:59.303Z,2.50
2018-12-15T14:08:27.795Z,2.50
2018-12-15T14:10:56.189Z,2.40
2018-12-15T14:13:24.705Z,2.50
2018-12-15T14:15:53.346Z,2.40
2018-12-15T14:18:21.696Z,2.30
2018-12-15T14:20:50.188Z,2.20
2018-12-15T14:23:18.833Z,2.20
2018-12-15T14:25:47.213Z,2.10
2018-12-15T14:28:15.586Z,2.10
2018-12-15T14:30:43.973Z,2.00
2018-12-15T14:33:12.330Z,2.00
2018-12-15T14:35:40.701Z,1.90
2018-12-15T14:38:09.204Z,1.90
2018-12-15T14:40:37.558Z,1.90
2018-12-15T14:43:05.968Z,1.90
2018-12-15T14:45:34.361Z,1.90
2018-12-15T14:48:02.714Z,1.80
2018-12-15T14:50:31.079Z,1.80
2018-12-15T14:52:59.421Z,1.80
2018-12-15T14:55:27.788Z,1.80
2018-12-15T14:57:56.176Z,1.70
2018-12-15T15:00:24.814Z,1.70
2018-12-15T15:02:53.532Z,1.60
2018-12-15T15:05:21.935Z,1.60
2018-12-15T15:07:50.288Z,1.60
2018-12-15T15:10:18.716Z,1.60
2018-12-15T15:12:47.264Z,1.60
2018-12-15T15:15:15.626Z,1.60
2018-12-15T15:17:44.006Z,1.50
2018-12-15T15:20:12.566Z,1.50
2018-12-15T15:22:40.952Z,1.50
2018-12-15T15:25:09.442Z,1.40
2018-12-15T15:27:37.846Z,1.40
2018-12-15T15:30:07.892Z,1.40
2018-12-15T15:32:36.260Z,1.40
2018-12-15T15:35:06.120Z,1.40
2018-12-15T15:37:34.484Z,1.30
2018-12-15T15:40:03.509Z,1.20
2018-12-15T15:42:31.910Z,1.20
2018-12-15T15:45:00.270Z,1.20
2018-12-15T15:47:28.629Z,1.20
2018-12-15T15:49:57.075Z,1.10
2018-12-15T15:52:25.982Z,1.10
2018-12-15T15:54:54.372Z,1.10
2018-12-15T15:57:22.868Z,1.10
2018-12-15T15:59:52.509Z,1.10
2018-12-15T16:02:21.159Z,1.00
2018-12-15T16:04:49.940Z,1.00
2018-12-15T16:07:18.465Z,1.00
2018-12-15T16:09:46.860Z,1.00
2018-12-15T16:12:15.568Z,1.00
2018-12-15T16:14:43.977Z,0.90
2018-12-15T16:17:12.327Z,0.90
2018-12-15T16:19:40.714Z,0.80
2018-12-15T16:22:09.363Z,0.90
2018-12-15T16:24:37.749Z,0.80
2018-12-15T16:27:06.173Z,0.80
2018-12-15T16:29:34.565Z,0.90
2018-12-15T16:32:03.290Z,0.80
2018-12-15T16:34:32.171Z,0.80
2018-12-15T16:37:00.535Z,0.80
2018-12-15T16:39:29.298Z,0.80
2018-12-15T16:41:57.838Z,0.70
2018-12-15T16:44:26.234Z,0.70
2018-12-15T16:46:54.982Z,0.60
2018-12-15T16:49:24.188Z,0.60
2018-12-15T16:51:52.577Z,0.60
2018-12-15T16:54:21.339Z,0.60
2018-12-15T16:56:50.110Z,0.60
2018-12-15T16:59:18.480Z,0.60
2018-12-15T17:01:46.837Z,0.60
2018-12-15T17:04:15.229Z,0.60
2018-12-15T17:06:43.744Z,0.60
2018-12-15T17:09:12.129Z,0.50
2018-12-15T17:11:40.565Z,0.60
2018-12-15T17:14:10.096Z,0.60
2018-12-15T17:16:38.467Z,0.60
2018-12-15T17:19:07.021Z,0.50
2018-12-15T17:21:35.396Z,0.60
2018-12-15T17:24:04.276Z,0.60
2018-12-15T17:26:32.776Z,0.60
2018-12-15T17:29:01.168Z,0.60
2018-12-15T17:31:29.578Z,0.60
2018-12-15T17:33:57.977Z,0.60
2018-12-15T17:36:26.433Z,0.60
2018-12-15T17:38:54.802Z,0.60
2018-12-15T17:41:23.200Z,0.60
2018-12-15T17:43:52.023Z,0.60
2018-12-15T17:46:20.399Z,0.60
2018-12-15T17:48:49.107Z,0.60
2018-12-15T17:51:17.765Z,0.60
2018-12-15T17:53:46.161Z,0.50
2018-12-15T17:56:14.570Z,0.50
2018-12-15T17:58:43.766Z,0.60
2018-12-15T18:01:12.147Z,0.50
2018-12-15T18:03:40.542Z,0.50
2018-12-15T18:06:08.896Z,0.50
2018-12-15T18:08:37.669Z,0.50
2018-12-15T18:11:06.065Z,0.50
2018-12-15T18:13:35.105Z,0.50
2018-12-15T18:16:03.475Z,0.50
2018-12-15T18:18:31.889Z,0.50
2018-12-15T18:21:00.266Z,0.50
2018-12-15T18:23:29.148Z,0.50
2018-12-15T18:25:57.868Z,0.50
2018-12-15T18:28:26.506Z,0.50
2018-12-15T18:33:53.117Z,0.50
2018-12-15T18:36:21.647Z,0.50
2018-12-15T18:38:50.712Z,0.50
2018-12-15T18:41:19.441Z,0.50
2018-12-15T18:43:48.094Z,0.50
2018-12-15T18:46:16.494Z,0.50
2018-12-15T18:48:44.970Z,0.50
2018-12-15T18:51:16.381Z,0.50
2018-12-15T18:53:43.816Z,0.50
2018-12-15T18:56:12.658Z,0.40
2018-12-15T18:58:41.110Z,0.50
2018-12-15T19:01:09.532Z,0.50
2018-12-15T19:03:37.993Z,0.50
2018-12-15T19:06:06.417Z,0.50
2018-12-15T19:08:34.858Z,0.50
2018-12-15T19:11:03.318Z,0.50
2018-12-15T19:13:31.735Z,0.50
2018-12-15T19:16:00.173Z,0.60
2018-12-15T19:18:28.665Z,0.60
2018-12-15T19:20:57.098Z,0.60
2018-12-15T19:23:25.517Z,0.70
2018-12-15T19:25:54.519Z,0.60
2018-12-15T19:28:22.970Z,0.60
2018-12-15T19:30:53.110Z,0.60
2018-12-15T19:33:21.584Z,0.70
2018-12-15T19:35:50.068Z,0.70
2018-12-15T19:38:18.657Z,0.80
2018-12-15T19:40:47.304Z,0.80
2018-12-15T19:43:15.696Z,0.80
2018-12-15T19:45:44.095Z,0.80
2018-12-15T19:48:12.546Z,0.80
2018-12-15T19:50:40.974Z,0.90
2018-12-15T19:53:09.550Z,0.90
2018-12-15T19:55:38.041Z,0.90
2018-12-15T19:58:06.452Z,0.90
2018-12-15T20:00:34.897Z,1.00
2018-12-15T20:03:03.411Z,1.00
2018-12-15T20:05:31.813Z,1.00
2018-12-15T20:08:00.245Z,1.00
2018-12-15T20:10:28.836Z,1.00
2018-12-15T20:12:57.256Z,1.10
2018-12-15T20:15:25.672Z,1.20
2018-12-15T20:17:54.171Z,1.20
2018-12-15T20:20:23.046Z,1.20
2018-12-15T20:22:51.450Z,1.20
2018-12-15T20:25:19.891Z,1.30
2018-12-15T20:27:49.277Z,1.20
2018-12-15T20:30:17.700Z,1.20
2018-12-15T20:32:46.137Z,1.30
2018-12-15T20:35:14.559Z,1.30
2018-12-15T20:37:42.959Z,1.40
2018-12-15T20:40:11.400Z,1.30
2018-12-15T20:42:39.797Z,1.40
2018-12-15T20:45:08.451Z,1.40
2018-12-15T20:47:36.879Z,1.40
2018-12-15T20:50:06.276Z,1.40
2018-12-15T20:52:34.784Z,1.50
2018-12-15T20:55:03.380Z,1.40
2018-12-15T20:57:31.879Z,1.50
2018-12-15T21:00:00.285Z,1.50
2018-12-15T21:02:28.779Z,1.50
2018-12-15T21:04:57.208Z,1.50
2018-12-15T21:07:25.626Z,1.50
2018-12-15T21:09:54.054Z,1.50
2018-12-15T21:12:22.495Z,1.50
2018-12-15T21:14:50.898Z,1.60
2018-12-15T21:17:19.348Z,1.60
2018-12-15T21:19:48.276Z,1.60
2018-12-15T21:22:16.933Z,1.60
2018-12-15T21:24:45.363Z,1.60
2018-12-15T21:27:14.692Z,1.60
2018-12-15T21:29:43.825Z,1.60
2018-12-15T21:32:12.349Z,1.60
2018-12-15T21:34:40.772Z,1.70
2018-12-15T21:37:09.159Z,1.70
2018-12-15T21:39:37.576Z,1.70
2018-12-15T21:42:05.984Z,1.70
2018-12-15T21:44:34.391Z,1.70
2018-12-15T21:47:02.837Z,1.70
2018-12-15T21:49:31.255Z,1.80
2018-12-15T21:51:59.668Z,1.80
2018-12-15T21:54:28.118Z,1.80
2018-12-15T21:56:56.517Z,1.80
2018-12-15T21:59:24.955Z,1.90
2018-12-15T22:01:53.389Z,1.80
2018-12-15T22:04:21.833Z,1.90
2018-12-15T22:06:50.229Z,1.90
2018-12-15T22:09:18.671Z,1.90
2018-12-15T22:11:47.074Z,1.90
2018-12-15T22:14:15.489Z,1.90
2018-12-15T22:16:43.948Z,1.90
2018-12-15T22:19:12.941Z,1.90
2018-12-15T22:21:41.350Z,1.80
2018-12-15T22:24:09.788Z,1.80
2018-12-15T22:26:38.242Z,1.80
2018-12-15T22:29:06.640Z,1.70
2018-12-15T22:31:35.070Z,1.70
2018-12-15T22:34:03.592Z,1.60
2018-12-15T22:36:32.006Z,1.60
2018-12-15T22:39:00.424Z,1.60
2018-12-15T22:41:28.865Z,1.60
2018-12-15T22:43:57.261Z,1.50
2018-12-15T22:46:25.887Z,1.50
2018-12-15T22:48:54.282Z,1.60
2018-12-15T22:51:22.824Z,1.50
2018-12-15T22:53:51.283Z,1.60
2018-12-15T22:56:19.726Z,1.50
2018-12-15T22:58:48.176Z,1.60
2018-12-15T23:01:17.010Z,1.60
2018-12-15T23:03:45.574Z,1.60
2018-12-15T23:06:14.039Z,1.50
2018-12-15T23:08:42.506Z,1.50
2018-12-15T23:11:10.913Z,1.40
2018-12-15T23:13:39.433Z,1.40
2018-12-15T23:16:08.659Z,1.40
2018-12-15T23:18:37.124Z,1.30
2018-12-15T23:21:05.935Z,1.20
2018-12-15T23:23:34.384Z,1.20
2018-12-15T23:26:02.773Z,1.20
2018-12-15T23:28:31.188Z,1.20
2018-12-15T23:30:59.604Z,1.10
2018-12-15T23:33:28.022Z,1.10
2018-12-15T23:35:57.298Z,1.10
2018-12-15T23:38:25.754Z,1.00
2018-12-15T23:40:54.142Z,0.90
2018-12-15T23:43:22.531Z,0.90
2018-12-15T23:45:50.955Z,0.90
2018-12-15T23:48:19.354Z,0.80
2018-12-15T23:50:47.758Z,0.80
2018-12-15T23:53:16.205Z,0.80
2018-12-15T23:55:44.645Z,0.80
2018-12-15T23:58:13.031Z,0.80
