createdAt,value
2019-02-17T00:00:44.134Z,0.53
2019-02-17T00:03:14.653Z,0.70
2019-02-17T00:05:46.474Z,0.57
2019-02-17T00:08:16.832Z,0.60
2019-02-17T00:10:47.315Z,0.53
2019-02-17T00:13:18.321Z,0.70
2019-02-17T00:15:48.715Z,0.60
2019-02-17T00:18:19.288Z,0.60
2019-02-17T00:20:49.838Z,0.50
2019-02-17T00:23:20.656Z,0.50
2019-02-17T00:25:51.408Z,0.50
2019-02-17T00:28:22.206Z,0.60
2019-02-17T00:30:52.649Z,0.75
2019-02-17T00:33:23.159Z,0.82
2019-02-17T00:35:53.606Z,0.50
2019-02-17T00:38:23.961Z,0.50
2019-02-17T00:40:54.333Z,0.50
2019-02-17T00:43:24.835Z,0.50
2019-02-17T00:45:55.317Z,0.50
2019-02-17T00:48:25.707Z,0.60
2019-02-17T00:50:56.528Z,0.42
2019-02-17T00:53:26.903Z,0.50
2019-02-17T00:55:57.375Z,0.60
2019-02-17T00:58:27.788Z,0.60
2019-02-17T01:00:58.351Z,0.42
2019-02-17T01:03:28.820Z,0.60
2019-02-17T01:05:59.678Z,0.60
2019-02-17T01:08:30.300Z,0.60
2019-02-17T01:11:00.695Z,0.70
2019-02-17T01:13:31.446Z,0.55
2019-02-17T01:16:02.070Z,0.60
2019-02-17T01:18:32.441Z,0.62
2019-02-17T01:21:02.873Z,0.50
2019-02-17T01:23:33.391Z,0.60
2019-02-17T01:26:05.151Z,0.55
2019-02-17T01:28:35.653Z,0.60
2019-02-17T01:31:08.357Z,0.40
2019-02-17T01:33:38.159Z,0.50
2019-02-17T01:36:08.655Z,0.60
2019-02-17T01:38:39.490Z,0.62
2019-02-17T01:41:10.021Z,0.55
2019-02-17T01:43:40.416Z,0.60
2019-02-17T01:46:10.808Z,0.53
2019-02-17T01:48:41.270Z,0.55
2019-02-17T01:51:11.727Z,0.60
2019-02-17T01:53:42.460Z,0.55
2019-02-17T01:56:13.163Z,0.53
2019-02-17T01:58:43.637Z,0.60
2019-02-17T02:01:14.213Z,0.70
2019-02-17T02:03:44.572Z,0.62
2019-02-17T02:06:14.952Z,0.60
2019-02-17T02:08:45.434Z,0.60
2019-02-17T02:11:15.840Z,0.60
2019-02-17T02:13:46.316Z,0.60
2019-02-17T02:16:16.758Z,0.60
2019-02-17T02:18:47.296Z,0.60
2019-02-17T02:21:17.709Z,0.50
2019-02-17T02:23:49.109Z,0.53
2019-02-17T02:26:19.531Z,0.60
2019-02-17T02:28:49.951Z,0.37
2019-02-17T02:31:20.415Z,0.47
2019-02-17T02:33:50.786Z,0.65
2019-02-17T02:36:21.191Z,0.70
2019-02-17T02:38:51.661Z,0.70
2019-02-17T02:41:22.110Z,0.53
2019-02-17T02:43:52.487Z,0.65
2019-02-17T02:46:22.860Z,0.47
2019-02-17T02:48:53.321Z,0.68
2019-02-17T02:51:23.731Z,0.60
2019-02-17T02:53:54.629Z,0.60
2019-02-17T02:56:25.074Z,0.53
2019-02-17T02:58:55.462Z,0.70
2019-02-17T03:01:25.841Z,0.53
2019-02-17T03:03:56.518Z,0.55
2019-02-17T03:06:28.409Z,0.55
2019-02-17T03:08:59.119Z,0.68
2019-02-17T03:11:29.503Z,0.50
2019-02-17T03:14:00.050Z,0.72
2019-02-17T03:16:30.536Z,0.70
2019-02-17T03:19:01.370Z,0.50
2019-02-17T03:21:31.967Z,0.60
2019-02-17T03:24:02.429Z,0.70
2019-02-17T03:26:32.855Z,0.80
2019-02-17T03:29:03.287Z,0.80
2019-02-17T03:31:33.754Z,0.78
2019-02-17T03:34:04.130Z,0.70
2019-02-17T03:36:34.586Z,0.60
2019-02-17T03:39:06.163Z,0.80
2019-02-17T03:41:36.598Z,0.78
2019-02-17T03:44:06.971Z,0.50
2019-02-17T03:46:37.333Z,0.80
2019-02-17T03:49:07.795Z,0.68
2019-02-17T03:51:38.302Z,0.93
2019-02-17T03:54:08.770Z,0.62
2019-02-17T03:56:39.222Z,0.82
2019-02-17T03:59:09.919Z,0.65
2019-02-17T04:01:40.712Z,0.70
2019-02-17T04:04:11.165Z,0.88
2019-02-17T04:06:41.639Z,0.70
2019-02-17T04:09:12.078Z,0.75
2019-02-17T04:11:42.536Z,0.80
2019-02-17T04:14:12.911Z,0.65
2019-02-17T04:16:43.650Z,0.70
2019-02-17T04:19:14.118Z,0.80
2019-02-17T04:21:44.584Z,0.70
2019-02-17T04:24:17.890Z,0.90
2019-02-17T04:26:48.662Z,0.80
2019-02-17T04:29:19.117Z,0.80
2019-02-17T04:31:49.592Z,0.75
2019-02-17T04:34:20.084Z,0.82
2019-02-17T04:36:50.450Z,0.93
2019-02-17T04:39:21.008Z,0.90
2019-02-17T04:41:51.669Z,0.70
2019-02-17T04:44:22.347Z,0.80
2019-02-17T04:46:52.740Z,0.70
2019-02-17T04:49:23.218Z,1.00
2019-02-17T04:51:53.858Z,0.60
2019-02-17T04:54:24.316Z,1.00
2019-02-17T04:56:54.797Z,0.93
2019-02-17T04:59:25.153Z,0.90
2019-02-17T05:01:55.532Z,0.85
2019-02-17T05:04:42.105Z,0.80
2019-02-17T05:07:12.636Z,0.80
2019-02-17T05:09:43.538Z,0.78
2019-02-17T05:12:13.957Z,0.90
2019-02-17T05:14:44.928Z,0.80
2019-02-17T05:17:17.121Z,0.80
2019-02-17T05:19:47.482Z,0.93
2019-02-17T05:22:17.917Z,0.80
2019-02-17T05:24:48.588Z,0.78
2019-02-17T05:27:19.051Z,0.80
2019-02-17T05:29:49.504Z,0.90
2019-02-17T05:32:19.922Z,0.78
2019-02-17T05:34:50.402Z,0.95
2019-02-17T05:37:20.924Z,0.85
2019-02-17T05:39:51.368Z,0.85
2019-02-17T05:42:21.776Z,0.90
2019-02-17T05:44:52.237Z,0.80
2019-02-17T05:47:22.919Z,1.10
2019-02-17T05:49:53.377Z,0.72
2019-02-17T05:52:23.791Z,0.88
2019-02-17T05:54:54.304Z,0.68
2019-02-17T05:57:24.948Z,1.00
2019-02-17T05:59:55.325Z,0.70
2019-02-17T06:02:25.740Z,0.80
2019-02-17T06:04:56.158Z,0.70
2019-02-17T06:07:26.636Z,0.95
2019-02-17T06:09:57.281Z,0.90
2019-02-17T06:12:27.664Z,0.90
2019-02-17T06:14:58.184Z,1.00
2019-02-17T06:17:28.732Z,0.95
2019-02-17T06:19:59.202Z,0.95
2019-02-17T06:22:30.133Z,0.80
2019-02-17T06:25:01.241Z,0.80
2019-02-17T06:27:31.688Z,0.80
2019-02-17T06:30:02.057Z,0.80
2019-02-17T06:32:32.596Z,0.80
2019-02-17T06:35:03.609Z,0.80
2019-02-17T06:37:34.348Z,0.90
2019-02-17T06:40:05.485Z,0.88
2019-02-17T06:42:36.042Z,0.98
2019-02-17T06:45:07.749Z,0.95
2019-02-17T06:47:38.228Z,0.75
2019-02-17T06:50:10.719Z,0.93
2019-02-17T06:52:41.095Z,0.80
2019-02-17T06:55:18.868Z,0.70
2019-02-17T06:57:49.320Z,0.70
2019-02-17T07:00:21.072Z,0.68
2019-02-17T07:02:52.064Z,0.70
2019-02-17T07:05:27.091Z,0.80
2019-02-17T07:07:57.680Z,0.85
2019-02-17T07:10:28.056Z,0.62
2019-02-17T07:12:58.484Z,1.00
2019-02-17T07:15:28.971Z,0.70
2019-02-17T07:17:59.620Z,1.15
2019-02-17T07:20:29.998Z,0.70
2019-02-17T07:23:00.418Z,0.90
2019-02-17T07:25:31.064Z,0.80
2019-02-17T07:28:01.821Z,0.82
2019-02-17T07:30:32.221Z,0.80
2019-02-17T07:33:02.768Z,0.90
2019-02-17T07:35:33.148Z,0.88
2019-02-17T07:38:03.519Z,0.80
2019-02-17T07:40:34.024Z,0.90
2019-02-17T07:43:04.492Z,0.78
2019-02-17T07:45:34.893Z,0.80
2019-02-17T07:48:05.647Z,0.70
2019-02-17T07:50:36.140Z,0.85
2019-02-17T07:53:07.342Z,0.72
2019-02-17T07:55:37.815Z,0.90
2019-02-17T07:58:08.580Z,0.75
2019-02-17T08:00:39.100Z,0.60
2019-02-17T08:03:09.762Z,0.90
2019-02-17T08:05:40.249Z,0.80
2019-02-17T08:08:10.738Z,1.00
2019-02-17T08:10:41.115Z,0.95
2019-02-17T08:13:11.937Z,0.72
2019-02-17T08:15:42.316Z,0.90
2019-02-17T08:18:12.765Z,0.57
2019-02-17T08:20:43.245Z,0.72
2019-02-17T08:23:13.820Z,0.78
2019-02-17T08:25:44.572Z,0.70
2019-02-17T08:28:15.000Z,0.90
2019-02-17T08:30:45.517Z,0.80
2019-02-17T08:33:16.030Z,1.00
2019-02-17T08:35:46.415Z,0.95
2019-02-17T08:38:16.827Z,0.72
2019-02-17T08:40:47.432Z,0.90
2019-02-17T08:43:18.017Z,0.80
2019-02-17T08:45:48.425Z,0.82
2019-02-17T08:48:18.830Z,0.88
2019-02-17T08:50:49.641Z,0.75
2019-02-17T08:53:20.049Z,1.17
2019-02-17T08:55:50.527Z,0.80
2019-02-17T08:58:20.976Z,0.80
2019-02-17T09:00:51.375Z,0.80
2019-02-17T09:03:21.782Z,0.88
2019-02-17T09:05:52.236Z,0.75
2019-02-17T09:08:22.846Z,0.85
2019-02-17T09:10:53.225Z,0.70
2019-02-17T09:13:23.703Z,0.90
2019-02-17T09:15:54.111Z,0.78
2019-02-17T09:18:24.493Z,0.80
2019-02-17T09:20:55.144Z,0.80
2019-02-17T09:23:25.625Z,0.90
2019-02-17T09:25:56.606Z,0.78
2019-02-17T09:28:27.002Z,0.70
2019-02-17T09:30:57.497Z,0.72
2019-02-17T09:33:27.983Z,0.80
2019-02-17T09:35:58.548Z,1.20
2019-02-17T09:38:29.212Z,0.80
2019-02-17T09:40:59.588Z,0.70
2019-02-17T09:43:29.983Z,0.95
2019-02-17T09:46:00.585Z,0.82
2019-02-17T09:48:31.033Z,0.98
2019-02-17T09:51:01.418Z,0.85
2019-02-17T09:53:31.842Z,0.85
2019-02-17T09:56:02.323Z,0.98
2019-02-17T09:58:32.775Z,0.80
2019-02-17T10:01:03.613Z,0.80
2019-02-17T10:03:34.017Z,0.95
2019-02-17T10:06:04.849Z,0.78
2019-02-17T10:08:35.336Z,0.90
2019-02-17T10:11:05.709Z,0.88
2019-02-17T10:13:36.166Z,0.82
2019-02-17T10:16:06.690Z,0.82
2019-02-17T10:18:37.092Z,0.90
2019-02-17T10:21:07.580Z,0.90
2019-02-17T10:23:38.049Z,0.85
2019-02-17T10:26:08.564Z,0.88
2019-02-17T10:28:42.362Z,0.90
2019-02-17T10:31:11.046Z,0.95
2019-02-17T10:33:41.525Z,1.00
2019-02-17T10:36:12.507Z,0.90
2019-02-17T10:38:43.291Z,1.00
2019-02-17T10:41:13.640Z,0.90
2019-02-17T10:43:44.056Z,1.02
2019-02-17T10:46:14.572Z,0.80
2019-02-17T10:48:45.481Z,0.88
2019-02-17T10:51:15.858Z,0.78
2019-02-17T10:53:46.601Z,0.90
2019-02-17T10:56:17.142Z,0.90
2019-02-17T10:58:47.616Z,0.90
2019-02-17T11:01:18.122Z,1.05
2019-02-17T11:03:57.334Z,0.80
2019-02-17T11:06:28.118Z,0.75
2019-02-17T11:08:58.652Z,0.70
2019-02-17T11:11:29.423Z,0.80
2019-02-17T11:13:59.929Z,0.80
2019-02-17T11:16:30.800Z,0.75
2019-02-17T11:19:01.781Z,0.78
2019-02-17T11:21:32.180Z,1.10
2019-02-17T11:24:02.568Z,0.90
2019-02-17T11:26:33.530Z,0.98
2019-02-17T11:29:04.528Z,0.70
2019-02-17T11:31:34.936Z,1.00
2019-02-17T11:34:05.541Z,0.80
2019-02-17T11:36:36.036Z,0.80
2019-02-17T11:39:09.301Z,0.80
2019-02-17T11:41:39.762Z,0.88
2019-02-17T11:44:10.261Z,0.85
2019-02-17T11:46:40.711Z,1.00
2019-02-17T11:49:11.143Z,1.02
2019-02-17T11:51:41.796Z,0.80
2019-02-17T11:54:12.318Z,0.90
2019-02-17T11:56:42.794Z,0.95
2019-02-17T11:59:13.251Z,0.98
2019-02-17T12:01:43.909Z,0.85
2019-02-17T12:04:14.277Z,0.72
2019-02-17T12:06:44.818Z,1.20
2019-02-17T12:09:15.340Z,1.00
2019-02-17T12:11:45.744Z,0.95
2019-02-17T12:14:16.437Z,0.98
2019-02-17T12:16:46.848Z,0.90
2019-02-17T12:19:17.305Z,0.88
2019-02-17T12:21:49.134Z,0.80
2019-02-17T12:24:21.632Z,0.80
2019-02-17T12:27:08.333Z,0.90
2019-02-17T12:29:40.122Z,0.78
2019-02-17T12:32:10.600Z,0.78
2019-02-17T12:34:41.296Z,0.90
2019-02-17T12:37:11.693Z,0.78
2019-02-17T12:39:42.094Z,0.80
2019-02-17T12:42:12.565Z,0.90
2019-02-17T12:44:43.440Z,0.90
2019-02-17T12:47:13.914Z,0.80
2019-02-17T12:49:44.309Z,0.80
2019-02-17T12:52:15.236Z,0.72
2019-02-17T12:54:46.033Z,0.82
2019-02-17T12:57:16.835Z,0.80
2019-02-17T12:59:47.332Z,0.70
2019-02-17T13:02:17.677Z,0.70
2019-02-17T13:04:48.052Z,0.90
2019-02-17T13:07:18.807Z,0.80
2019-02-17T13:09:49.253Z,0.72
2019-02-17T13:12:19.601Z,0.70
2019-02-17T13:14:50.156Z,0.80
2019-02-17T13:17:21.138Z,0.60
2019-02-17T13:19:51.526Z,0.72
2019-02-17T13:22:22.038Z,0.88
2019-02-17T13:24:52.846Z,0.70
2019-02-17T13:27:23.372Z,0.65
2019-02-17T13:29:53.846Z,0.70
2019-02-17T13:32:24.328Z,0.70
2019-02-17T13:34:54.792Z,0.78
2019-02-17T13:37:25.165Z,0.70
2019-02-17T13:39:55.656Z,0.80
2019-02-17T13:42:26.105Z,0.60
2019-02-17T13:44:56.827Z,0.60
2019-02-17T13:47:27.268Z,0.60
2019-02-17T13:49:57.665Z,0.72
2019-02-17T13:52:28.176Z,0.60
2019-02-17T13:54:58.601Z,0.88
2019-02-17T13:57:29.032Z,0.88
2019-02-17T13:59:59.429Z,0.78
2019-02-17T14:02:30.438Z,0.70
2019-02-17T14:05:01.017Z,0.53
2019-02-17T14:07:31.432Z,0.85
2019-02-17T14:10:01.837Z,0.70
2019-02-17T14:12:32.311Z,0.65
2019-02-17T14:15:02.783Z,0.70
2019-02-17T14:17:33.265Z,0.70
2019-02-17T14:20:03.638Z,0.60
2019-02-17T14:22:34.112Z,0.50
2019-02-17T14:25:04.761Z,0.80
2019-02-17T14:27:35.417Z,0.57
2019-02-17T14:30:11.262Z,0.50
2019-02-17T14:32:41.843Z,0.45
2019-02-17T14:35:12.449Z,0.60
2019-02-17T14:37:42.930Z,0.75
2019-02-17T14:40:16.743Z,0.42
2019-02-17T14:42:47.228Z,0.57
2019-02-17T14:45:18.231Z,0.60
2019-02-17T14:47:48.704Z,0.55
2019-02-17T14:50:19.125Z,0.57
2019-02-17T14:52:49.481Z,0.57
2019-02-17T14:55:19.998Z,0.50
2019-02-17T14:57:50.709Z,0.50
2019-02-17T15:00:21.125Z,0.42
2019-02-17T15:02:51.606Z,0.72
2019-02-17T15:05:22.071Z,0.60
2019-02-17T15:07:52.552Z,0.53
2019-02-17T15:10:22.951Z,0.47
2019-02-17T15:12:53.580Z,0.42
2019-02-17T15:15:25.578Z,0.50
2019-02-17T15:17:55.922Z,0.50
2019-02-17T15:20:26.929Z,0.50
2019-02-17T15:22:57.420Z,0.40
2019-02-17T15:25:27.981Z,0.50
2019-02-17T15:27:58.538Z,0.40
2019-02-17T15:30:29.221Z,0.57
2019-02-17T15:33:04.047Z,0.40
2019-02-17T15:35:31.566Z,0.55
2019-02-17T15:38:02.039Z,0.60
2019-02-17T15:40:32.516Z,0.57
2019-02-17T15:43:02.892Z,0.40
2019-02-17T15:45:33.261Z,0.60
2019-02-17T15:48:03.870Z,0.60
2019-02-17T15:50:34.332Z,0.50
2019-02-17T15:53:04.705Z,0.47
2019-02-17T15:55:35.196Z,0.40
2019-02-17T15:58:05.604Z,0.50
2019-02-17T16:00:36.057Z,0.37
2019-02-17T16:03:06.931Z,0.45
2019-02-17T16:05:37.424Z,0.40
2019-02-17T16:08:07.778Z,0.50
2019-02-17T16:10:38.169Z,0.33
2019-02-17T16:13:08.960Z,0.57
2019-02-17T16:15:39.323Z,0.40
2019-02-17T16:18:09.876Z,0.50
2019-02-17T16:20:40.431Z,0.50
2019-02-17T16:23:10.802Z,0.37
2019-02-17T16:25:41.204Z,0.47
2019-02-17T16:28:11.683Z,0.42
2019-02-17T16:30:42.733Z,0.40
2019-02-17T16:33:13.207Z,0.40
2019-02-17T16:35:43.684Z,0.40
2019-02-17T16:38:14.021Z,0.63
2019-02-17T16:40:44.417Z,0.40
2019-02-17T16:43:14.904Z,0.50
2019-02-17T16:45:45.413Z,0.40
2019-02-17T16:48:15.785Z,0.40
2019-02-17T16:50:46.210Z,0.57
2019-02-17T16:53:17.001Z,0.50
2019-02-17T16:55:48.008Z,0.43
2019-02-17T16:58:18.534Z,0.40
2019-02-17T17:00:49.092Z,0.50
2019-02-17T17:03:21.044Z,0.55
2019-02-17T17:05:51.913Z,0.60
2019-02-17T17:08:22.475Z,0.50
2019-02-17T17:10:52.952Z,0.50
2019-02-17T17:13:23.349Z,0.40
2019-02-17T17:15:53.812Z,0.50
2019-02-17T17:18:24.181Z,0.60
2019-02-17T17:20:54.605Z,0.60
2019-02-17T17:23:25.112Z,0.60
2019-02-17T17:25:55.587Z,0.43
2019-02-17T17:28:26.026Z,0.60
2019-02-17T17:30:56.566Z,0.40
2019-02-17T17:33:27.024Z,0.57
2019-02-17T17:35:57.542Z,0.50
2019-02-17T17:38:29.264Z,0.50
2019-02-17T17:40:59.691Z,0.47
2019-02-17T17:43:30.180Z,0.42
2019-02-17T17:46:00.722Z,0.57
2019-02-17T17:48:31.215Z,0.50
2019-02-17T17:51:01.588Z,0.50
2019-02-17T17:53:32.037Z,0.47
2019-02-17T17:56:02.520Z,0.47
2019-02-17T17:58:33.039Z,0.60
2019-02-17T18:01:03.528Z,0.40
2019-02-17T18:03:33.939Z,0.40
2019-02-17T18:06:04.414Z,0.68
2019-02-17T18:08:35.343Z,0.63
2019-02-17T18:11:05.937Z,0.60
2019-02-17T18:13:36.326Z,0.80
2019-02-17T18:16:06.807Z,0.62
2019-02-17T18:18:37.190Z,0.60
2019-02-17T18:21:07.590Z,0.45
2019-02-17T18:23:38.068Z,0.60
2019-02-17T18:26:08.666Z,0.60
2019-02-17T18:28:39.050Z,0.65
2019-02-17T18:31:09.625Z,0.60
2019-02-17T18:33:40.138Z,0.50
2019-02-17T18:36:10.516Z,0.55
2019-02-17T18:38:40.985Z,0.70
2019-02-17T18:41:11.459Z,0.50
2019-02-17T18:43:41.848Z,0.50
2019-02-17T18:46:15.205Z,0.60
2019-02-17T18:48:45.678Z,0.60
2019-02-17T18:51:16.145Z,0.50
2019-02-17T18:53:46.506Z,0.40
2019-02-17T18:56:17.004Z,0.60
2019-02-17T18:58:47.473Z,0.50
2019-02-17T19:01:18.209Z,0.60
2019-02-17T19:03:48.721Z,0.62
2019-02-17T19:06:19.149Z,0.50
2019-02-17T19:08:49.533Z,0.57
2019-02-17T19:11:19.928Z,0.50
2019-02-17T19:13:50.420Z,0.57
2019-02-17T19:16:21.144Z,0.70
2019-02-17T19:18:51.532Z,0.70
2019-02-17T19:21:21.898Z,0.57
2019-02-17T19:23:52.383Z,0.60
2019-02-17T19:26:22.889Z,0.60
2019-02-17T19:28:53.306Z,0.60
2019-02-17T19:31:23.857Z,0.50
2019-02-17T19:33:54.386Z,0.50
2019-02-17T19:36:24.953Z,0.70
2019-02-17T19:38:55.440Z,0.70
2019-02-17T19:41:25.953Z,0.60
2019-02-17T19:43:56.317Z,0.60
2019-02-17T19:46:26.702Z,0.72
2019-02-17T19:48:57.557Z,0.62
2019-02-17T19:51:28.030Z,0.50
2019-02-17T19:53:58.406Z,0.72
2019-02-17T19:56:28.918Z,0.60
2019-02-17T19:58:59.290Z,0.50
2019-02-17T20:01:29.697Z,0.50
2019-02-17T20:04:01.561Z,0.70
2019-02-17T20:06:32.114Z,0.50
2019-02-17T20:09:02.484Z,0.50
2019-02-17T20:11:32.951Z,0.50
2019-02-17T20:14:03.432Z,0.50
2019-02-17T20:16:34.068Z,0.40
2019-02-17T20:19:04.922Z,0.60
2019-02-17T20:21:35.459Z,0.40
2019-02-17T20:24:07.957Z,0.40
2019-02-17T20:26:37.693Z,0.57
2019-02-17T20:29:08.183Z,0.50
2019-02-17T20:31:38.632Z,0.57
2019-02-17T20:34:09.239Z,0.65
2019-02-17T20:36:39.719Z,0.50
2019-02-17T20:39:10.092Z,0.53
2019-02-17T20:41:40.517Z,0.50
2019-02-17T20:44:11.269Z,0.68
2019-02-17T20:46:41.763Z,0.50
2019-02-17T20:49:12.184Z,0.50
2019-02-17T20:51:42.588Z,0.60
2019-02-17T20:54:13.162Z,0.50
2019-02-17T20:56:43.590Z,0.53
2019-02-17T20:59:13.961Z,0.40
2019-02-17T21:01:44.533Z,0.50
2019-02-17T21:04:15.035Z,0.50
2019-02-17T21:06:45.483Z,0.60
2019-02-17T21:09:15.940Z,0.60
2019-02-17T21:11:46.329Z,0.50
2019-02-17T21:14:16.924Z,0.40
2019-02-17T21:16:47.387Z,0.55
2019-02-17T21:19:17.920Z,0.40
2019-02-17T21:21:48.389Z,0.42
2019-02-17T21:24:18.763Z,0.40
2019-02-17T21:26:49.172Z,0.50
2019-02-17T21:29:19.657Z,0.40
2019-02-17T21:31:50.102Z,0.55
2019-02-17T21:34:20.483Z,0.50
2019-02-17T21:36:51.134Z,0.60
2019-02-17T21:39:23.024Z,0.50
2019-02-17T21:41:53.433Z,0.40
2019-02-17T21:44:24.083Z,0.60
2019-02-17T21:46:54.573Z,0.40
2019-02-17T21:49:25.267Z,0.50
2019-02-17T21:51:55.931Z,0.45
2019-02-17T21:54:26.429Z,0.60
2019-02-17T21:56:58.116Z,0.42
2019-02-17T21:59:28.601Z,0.70
2019-02-17T22:01:59.047Z,0.68
2019-02-17T22:04:29.463Z,0.40
2019-02-17T22:07:00.771Z,0.50
2019-02-17T22:09:31.568Z,0.50
2019-02-17T22:12:02.037Z,0.40
2019-02-17T22:14:33.035Z,0.30
2019-02-17T22:17:04.685Z,0.50
2019-02-17T22:19:35.164Z,0.50
2019-02-17T22:22:05.570Z,0.45
2019-02-17T22:24:36.034Z,0.70
2019-02-17T22:27:06.866Z,0.45
2019-02-17T22:29:37.219Z,0.50
2019-02-17T22:32:07.637Z,0.78
2019-02-17T22:34:38.109Z,0.60
2019-02-17T22:37:08.691Z,0.53
2019-02-17T22:39:39.163Z,0.55
2019-02-17T22:42:09.622Z,0.50
2019-02-17T22:44:40.073Z,0.55
2019-02-17T22:47:10.514Z,0.40
2019-02-17T22:49:41.412Z,0.50
2019-02-17T22:52:11.861Z,0.50
2019-02-17T22:54:42.218Z,0.50
2019-02-17T22:57:12.722Z,0.40
2019-02-17T22:59:43.100Z,0.55
2019-02-17T23:02:13.473Z,0.40
2019-02-17T23:04:43.963Z,0.50
2019-02-17T23:07:14.867Z,0.50
2019-02-17T23:09:45.277Z,0.40
2019-02-17T23:12:15.696Z,0.42
2019-02-17T23:14:46.177Z,0.42
2019-02-17T23:17:16.640Z,0.40
2019-02-17T23:19:47.147Z,0.40
2019-02-17T23:22:17.611Z,0.50
2019-02-17T23:24:48.284Z,0.47
2019-02-17T23:27:20.080Z,0.50
2019-02-17T23:29:50.515Z,0.45
2019-02-17T23:32:21.028Z,0.30
2019-02-17T23:34:51.550Z,0.40
2019-02-17T23:37:22.036Z,0.88
2019-02-17T23:39:52.701Z,0.42
2019-02-17T23:42:25.303Z,0.50
2019-02-17T23:44:55.656Z,0.47
2019-02-17T23:47:26.064Z,0.42
2019-02-17T23:49:56.736Z,0.50
2019-02-17T23:52:27.175Z,0.57
2019-02-17T23:54:57.570Z,0.50
2019-02-17T23:57:28.077Z,0.45
2019-02-17T23:59:58.448Z,0.40
