createdAt,value
2019-04-19T00:00:56.036Z,0.00
2019-04-19T00:01:57.174Z,0.00
2019-04-19T00:02:51.944Z,0.00
2019-04-19T00:03:51.037Z,0.00
2019-04-19T00:04:53.625Z,0.00
2019-04-19T00:05:51.208Z,0.00
2019-04-19T00:06:58.178Z,0.00
2019-04-19T00:08:00.091Z,0.00
2019-04-19T00:09:12.188Z,0.00
2019-04-19T00:09:57.368Z,0.00
2019-04-19T00:10:55.529Z,0.00
2019-04-19T00:12:04.476Z,0.00
2019-04-19T00:12:55.965Z,0.00
2019-04-19T00:13:49.799Z,0.00
2019-04-19T00:14:50.648Z,0.00
2019-04-19T00:15:49.828Z,0.00
2019-04-19T00:16:50.949Z,0.00
2019-04-19T00:17:52.544Z,0.00
2019-04-19T00:19:14.322Z,0.00
2019-04-19T00:20:16.787Z,0.00
2019-04-19T00:21:06.858Z,0.00
2019-04-19T00:22:24.042Z,0.00
2019-04-19T00:23:02.059Z,0.00
2019-04-19T00:23:52.137Z,0.00
2019-04-19T00:24:50.084Z,0.00
2019-04-19T00:25:49.733Z,0.00
2019-04-19T00:26:50.749Z,0.00
2019-04-19T00:27:54.079Z,0.00
2019-04-19T00:28:54.924Z,0.00
2019-04-19T00:29:57.436Z,0.00
2019-04-19T00:30:59.216Z,0.00
2019-04-19T00:32:08.061Z,0.00
2019-04-19T00:33:04.647Z,0.00
2019-04-19T00:33:53.891Z,0.00
2019-04-19T00:34:50.497Z,0.00
2019-04-19T00:35:49.729Z,0.00
2019-04-19T00:36:50.860Z,0.00
2019-04-19T00:37:52.341Z,0.00
2019-04-19T00:39:06.003Z,0.00
2019-04-19T00:40:07.597Z,0.00
2019-04-19T00:41:06.946Z,0.00
2019-04-19T00:42:10.601Z,0.00
2019-04-19T00:43:03.698Z,0.00
2019-04-19T00:44:05.556Z,0.00
2019-04-19T00:45:09.139Z,0.00
2019-04-19T00:46:09.219Z,0.00
2019-04-19T00:47:07.987Z,0.00
2019-04-19T00:48:04.158Z,0.00
2019-04-19T00:49:02.900Z,0.00
2019-04-19T00:50:02.882Z,0.00
2019-04-19T00:51:07.544Z,0.00
2019-04-19T00:52:05.560Z,0.00
2019-04-19T00:53:04.002Z,0.00
2019-04-19T00:54:00.123Z,0.00
2019-04-19T00:55:02.166Z,0.00
2019-04-19T00:56:00.757Z,0.00
2019-04-19T00:56:57.045Z,0.00
2019-04-19T00:57:54.795Z,0.00
2019-04-19T00:58:56.591Z,0.00
2019-04-19T00:59:51.906Z,0.00
2019-04-19T01:00:51.095Z,0.00
2019-04-19T01:01:56.753Z,0.00
2019-04-19T01:02:54.475Z,0.00
2019-04-19T01:03:51.952Z,0.00
2019-04-19T01:05:00.461Z,0.00
2019-04-19T01:05:58.077Z,0.00
2019-04-19T01:06:54.862Z,0.00
2019-04-19T01:07:49.576Z,0.00
2019-04-19T01:09:00.310Z,0.00
2019-04-19T01:10:06.048Z,0.00
2019-04-19T01:11:10.800Z,0.00
2019-04-19T01:12:03.118Z,0.00
2019-04-19T01:13:05.467Z,0.00
2019-04-19T01:14:00.953Z,0.00
2019-04-19T01:15:04.680Z,0.00
2019-04-19T01:16:04.139Z,0.00
2019-04-19T01:17:06.407Z,0.00
2019-04-19T01:18:08.107Z,0.00
2019-04-19T01:18:58.043Z,0.00
2019-04-19T01:19:55.842Z,0.00
2019-04-19T01:20:50.146Z,0.00
2019-04-19T01:21:49.442Z,0.00
2019-04-19T01:22:58.587Z,0.00
2019-04-19T01:23:54.250Z,0.00
2019-04-19T01:24:50.937Z,0.00
2019-04-19T01:25:54.655Z,0.00
2019-04-19T01:26:53.964Z,0.00
2019-04-19T01:27:49.413Z,0.00
2019-04-19T01:28:53.567Z,0.00
2019-04-19T01:29:54.256Z,0.00
2019-04-19T01:30:50.743Z,0.00
2019-04-19T01:31:58.108Z,0.00
2019-04-19T01:32:54.230Z,0.00
2019-04-19T01:33:50.708Z,0.00
2019-04-19T01:34:57.921Z,0.00
2019-04-19T01:35:53.950Z,0.00
2019-04-19T01:36:51.225Z,0.00
2019-04-19T01:37:53.875Z,0.00
2019-04-19T01:38:58.082Z,0.00
2019-04-19T01:40:05.811Z,0.00
2019-04-19T01:41:09.921Z,0.00
2019-04-19T01:42:00.984Z,0.00
2019-04-19T01:43:01.904Z,0.00
2019-04-19T01:44:06.636Z,0.00
2019-04-19T01:45:08.744Z,0.00
2019-04-19T01:46:03.856Z,0.00
2019-04-19T01:47:06.564Z,0.00
2019-04-19T01:48:04.125Z,0.00
2019-04-19T01:49:03.141Z,0.00
2019-04-19T01:50:03.301Z,0.00
2019-04-19T01:51:04.870Z,0.00
2019-04-19T01:52:07.769Z,0.00
2019-04-19T01:53:09.634Z,0.00
2019-04-19T01:54:08.939Z,0.00
2019-04-19T01:55:01.848Z,0.00
2019-04-19T01:55:54.270Z,0.00
2019-04-19T01:56:53.638Z,0.00
2019-04-19T01:57:49.362Z,0.00
2019-04-19T01:58:55.177Z,0.00
2019-04-19T01:59:54.239Z,0.00
2019-04-19T02:00:52.418Z,0.00
2019-04-19T02:01:50.622Z,0.00
2019-04-19T02:02:54.786Z,0.00
2019-04-19T02:03:52.116Z,0.00
2019-04-19T02:04:52.077Z,0.00
2019-04-19T02:05:54.041Z,0.00
2019-04-19T02:06:51.100Z,0.00
2019-04-19T02:07:56.556Z,0.00
2019-04-19T02:08:53.873Z,0.00
2019-04-19T02:10:02.670Z,0.00
2019-04-19T02:10:59.921Z,0.00
2019-04-19T02:11:57.965Z,0.00
2019-04-19T02:13:00.357Z,0.00
2019-04-19T02:13:58.055Z,0.00
2019-04-19T02:14:57.385Z,0.00
2019-04-19T02:15:52.581Z,0.00
2019-04-19T02:16:52.609Z,0.00
2019-04-19T02:17:51.354Z,0.00
2019-04-19T02:18:49.363Z,0.00
2019-04-19T02:19:56.640Z,0.00
2019-04-19T02:20:50.503Z,0.00
2019-04-19T02:21:50.739Z,0.00
2019-04-19T02:22:55.142Z,0.00
2019-04-19T02:23:53.944Z,0.00
2019-04-19T02:24:52.655Z,0.00
2019-04-19T02:25:51.637Z,0.00
2019-04-19T02:26:56.465Z,0.00
2019-04-19T02:27:51.422Z,0.00
2019-04-19T02:28:49.266Z,0.00
2019-04-19T02:29:56.731Z,0.00
2019-04-19T02:31:06.211Z,0.00
2019-04-19T02:32:15.466Z,0.00
2019-04-19T02:33:15.354Z,0.00
2019-04-19T02:34:26.785Z,0.00
2019-04-19T02:35:11.334Z,0.00
2019-04-19T02:36:20.669Z,0.00
2019-04-19T02:37:16.395Z,0.00
2019-04-19T02:38:15.208Z,0.00
2019-04-19T02:41:17.952Z,0.00
2019-04-19T02:42:27.451Z,0.00
2019-04-19T02:43:17.112Z,0.00
2019-04-19T02:44:12.008Z,0.00
2019-04-19T02:45:17.453Z,0.00
2019-04-19T02:47:21.758Z,0.00
2019-04-19T02:48:23.798Z,0.00
2019-04-19T02:49:24.314Z,0.00
2019-04-19T02:52:27.387Z,0.00
2019-04-19T02:53:16.682Z,0.00
2019-04-19T02:54:20.872Z,0.00
2019-04-19T02:56:31.544Z,0.00
2019-04-19T02:57:21.065Z,0.00
2019-04-19T02:58:13.060Z,0.00
2019-04-19T02:59:21.296Z,0.00
2019-04-19T03:01:18.766Z,0.00
2019-04-19T03:02:25.095Z,0.00
2019-04-19T03:03:13.314Z,0.00
2019-04-19T03:04:24.558Z,0.00
2019-04-19T03:05:30.146Z,0.00
2019-04-19T03:06:03.931Z,0.00
2019-04-19T03:06:55.577Z,0.00
2019-04-19T03:07:50.341Z,0.00
2019-04-19T03:08:48.805Z,0.00
2019-04-19T03:09:50.391Z,0.00
2019-04-19T03:11:02.046Z,0.00
2019-04-19T03:12:03.783Z,0.00
2019-04-19T03:13:03.454Z,0.00
2019-04-19T03:14:03.294Z,0.00
2019-04-19T03:15:02.724Z,0.00
2019-04-19T03:16:08.922Z,0.00
2019-04-19T03:17:04.938Z,0.00
2019-04-19T03:18:18.465Z,0.00
2019-04-19T03:19:00.906Z,0.00
2019-04-19T03:20:05.478Z,0.00
2019-04-19T03:21:00.515Z,0.00
2019-04-19T03:22:01.133Z,0.00
2019-04-19T03:22:59.469Z,0.00
2019-04-19T03:24:05.328Z,0.00
2019-04-19T03:25:06.233Z,0.00
2019-04-19T03:25:59.199Z,0.00
2019-04-19T03:27:02.380Z,0.00
2019-04-19T03:27:59.783Z,0.00
2019-04-19T03:28:54.142Z,0.00
2019-04-19T03:29:55.697Z,0.00
2019-04-19T03:31:14.107Z,0.00
2019-04-19T03:32:24.104Z,0.00
2019-04-19T03:33:19.141Z,0.00
2019-04-19T03:34:13.409Z,0.00
2019-04-19T03:35:03.908Z,0.00
2019-04-19T03:36:05.822Z,0.00
2019-04-19T03:37:00.060Z,0.00
2019-04-19T03:38:08.842Z,0.00
2019-04-19T03:39:13.345Z,0.00
2019-04-19T03:40:21.713Z,0.00
2019-04-19T03:41:09.186Z,0.00
2019-04-19T03:42:18.098Z,0.00
2019-04-19T03:43:11.414Z,0.00
2019-04-19T03:44:03.497Z,0.00
2019-04-19T03:45:08.600Z,0.00
2019-04-19T03:46:08.819Z,0.00
2019-04-19T03:47:10.091Z,0.00
2019-04-19T03:48:08.832Z,0.00
2019-04-19T03:49:14.653Z,0.00
2019-04-19T03:50:04.587Z,0.00
2019-04-19T03:51:18.183Z,0.00
2019-04-19T03:52:15.551Z,0.00
2019-04-19T03:54:08.735Z,4.00
2019-04-19T03:56:12.244Z,0.00
2019-04-19T03:57:06.122Z,4.00
2019-04-19T03:57:58.260Z,0.00
2019-04-19T03:58:51.302Z,4.00
2019-04-19T03:59:48.452Z,4.00
2019-04-19T04:00:50.056Z,4.00
2019-04-19T04:01:53.261Z,4.00
2019-04-19T04:02:50.038Z,4.00
2019-04-19T04:03:51.062Z,8.00
2019-04-19T04:04:53.788Z,8.00
2019-04-19T04:05:51.726Z,12.00
2019-04-19T04:06:49.013Z,12.00
2019-04-19T04:07:59.280Z,12.00
2019-04-19T04:08:55.513Z,12.00
2019-04-19T04:09:52.586Z,16.00
2019-04-19T04:10:49.175Z,20.00
2019-04-19T04:11:56.496Z,24.00
2019-04-19T04:12:57.439Z,28.00
2019-04-19T04:14:03.382Z,36.00
2019-04-19T04:15:03.876Z,40.00
2019-04-19T04:16:03.548Z,48.00
2019-04-19T04:16:51.908Z,52.00
2019-04-19T04:17:48.316Z,60.00
2019-04-19T04:18:49.311Z,68.00
2019-04-19T04:19:48.411Z,76.00
2019-04-19T04:20:52.659Z,88.00
2019-04-19T04:21:50.806Z,100.00
2019-04-19T04:22:49.711Z,112.00
2019-04-19T04:24:00.060Z,124.00
2019-04-19T04:24:58.371Z,140.00
2019-04-19T04:25:58.642Z,156.00
2019-04-19T04:26:58.132Z,176.00
2019-04-19T04:27:59.843Z,192.00
2019-04-19T04:29:02.981Z,212.00
2019-04-19T04:30:00.226Z,232.00
2019-04-19T04:30:53.905Z,252.00
2019-04-19T04:32:01.263Z,280.00
2019-04-19T04:33:02.924Z,304.00
2019-04-19T04:33:56.679Z,328.00
2019-04-19T04:35:07.360Z,360.00
2019-04-19T04:36:04.067Z,388.00
2019-04-19T04:37:01.794Z,420.00
2019-04-19T04:37:58.543Z,452.00
2019-04-19T04:38:49.550Z,488.00
2019-04-19T04:39:49.327Z,524.00
2019-04-19T04:40:48.606Z,560.00
2019-04-19T04:41:49.134Z,600.00
2019-04-19T04:43:03.927Z,644.00
2019-04-19T04:44:07.863Z,684.00
2019-04-19T04:45:17.453Z,724.00
2019-04-19T04:46:16.647Z,768.00
2019-04-19T04:47:08.759Z,812.00
2019-04-19T04:48:04.310Z,860.00
2019-04-19T04:49:04.477Z,908.00
2019-04-19T04:50:11.279Z,956.00
2019-04-19T04:51:10.752Z,1004.00
2019-04-19T04:52:00.156Z,1052.00
2019-04-19T04:52:49.398Z,1104.00
2019-04-19T04:53:49.136Z,1156.00
2019-04-19T04:54:48.308Z,1212.00
2019-04-19T04:55:53.549Z,1264.00
2019-04-19T04:56:58.430Z,1320.00
2019-04-19T04:57:54.382Z,1376.00
2019-04-19T04:58:49.587Z,1432.00
2019-04-19T04:59:50.741Z,1492.00
2019-04-19T05:00:55.018Z,1568.00
2019-04-19T05:01:58.010Z,1688.00
2019-04-19T05:03:05.080Z,2188.00
2019-04-19T05:03:58.143Z,3176.00
2019-04-19T05:05:07.368Z,4164.00
2019-04-19T05:06:09.379Z,4704.00
2019-04-19T05:07:05.489Z,4928.00
2019-04-19T05:08:11.325Z,5136.00
2019-04-19T05:09:06.555Z,5356.00
2019-04-19T05:10:06.094Z,5612.00
2019-04-19T05:11:07.702Z,5840.00
2019-04-19T05:12:15.266Z,6068.00
2019-04-19T05:13:27.386Z,6308.00
2019-04-19T05:14:07.042Z,6564.00
2019-04-19T05:14:59.343Z,6836.00
2019-04-19T05:16:06.923Z,7084.00
2019-04-19T05:17:22.760Z,7324.00
2019-04-19T05:18:12.133Z,7608.00
2019-04-19T05:19:03.740Z,7848.00
2019-04-19T05:20:12.198Z,8084.00
2019-04-19T05:21:02.828Z,8324.00
2019-04-19T05:22:08.663Z,8600.00
2019-04-19T05:23:05.406Z,8844.00
2019-04-19T05:24:08.800Z,9148.00
2019-04-19T05:25:12.521Z,9432.00
2019-04-19T05:26:10.713Z,9672.00
2019-04-19T05:27:10.064Z,9896.00
2019-04-19T05:28:08.385Z,10160.00
2019-04-19T05:29:03.397Z,10460.00
2019-04-19T05:29:51.620Z,10756.00
2019-04-19T05:30:56.709Z,11016.00
2019-04-19T05:31:52.742Z,11288.00
2019-04-19T05:32:57.848Z,11576.00
2019-04-19T05:34:11.179Z,11808.00
2019-04-19T05:35:05.751Z,12012.00
2019-04-19T05:36:11.099Z,12280.00
2019-04-19T05:37:05.517Z,12608.00
2019-04-19T05:38:03.552Z,12896.00
2019-04-19T05:39:09.604Z,13184.00
2019-04-19T05:41:00.681Z,13600.00
2019-04-19T05:42:03.730Z,13888.00
2019-04-19T05:43:02.198Z,14144.00
2019-04-19T05:44:14.297Z,14432.00
2019-04-19T05:45:20.379Z,14688.00
2019-04-19T05:46:21.615Z,14912.00
2019-04-19T05:47:06.233Z,15200.00
2019-04-19T05:47:56.644Z,15424.00
2019-04-19T05:48:58.119Z,15616.00
2019-04-19T05:50:07.555Z,15936.00
2019-04-19T05:51:14.016Z,16224.00
2019-04-19T05:52:07.803Z,16480.00
2019-04-19T05:53:06.929Z,16736.00
2019-04-19T05:53:50.213Z,16960.00
2019-04-19T05:54:47.794Z,17088.00
2019-04-19T05:55:47.795Z,17312.00
2019-04-19T05:56:53.183Z,17536.00
2019-04-19T05:58:02.035Z,17760.00
2019-04-19T05:58:57.906Z,18016.00
2019-04-19T05:59:56.903Z,18240.00
2019-04-19T06:01:02.262Z,18464.00
2019-04-19T06:02:02.809Z,18688.00
2019-04-19T06:03:01.261Z,18944.00
2019-04-19T06:04:07.623Z,19264.00
2019-04-19T06:05:11.425Z,19456.00
2019-04-19T06:06:16.045Z,19680.00
2019-04-19T06:07:08.318Z,19936.00
2019-04-19T06:07:59.734Z,20160.00
2019-04-19T06:08:47.813Z,20320.00
2019-04-19T06:09:47.816Z,20544.00
2019-04-19T06:10:53.651Z,20832.00
2019-04-19T06:11:48.436Z,21088.00
2019-04-19T06:12:49.587Z,21280.00
2019-04-19T06:13:57.483Z,21472.00
2019-04-19T06:15:08.121Z,21696.00
2019-04-19T06:16:07.317Z,21888.00
2019-04-19T06:17:01.519Z,22080.00
2019-04-19T06:18:06.762Z,22240.00
2019-04-19T06:19:01.539Z,22496.00
2019-04-19T06:20:08.374Z,22688.00
2019-04-19T06:21:10.439Z,22912.00
2019-04-19T06:22:00.789Z,23104.00
2019-04-19T06:23:07.441Z,23264.00
2019-04-19T06:24:15.158Z,23520.00
2019-04-19T06:25:00.799Z,23712.00
2019-04-19T06:26:27.302Z,23936.00
2019-04-19T06:27:13.379Z,24096.00
2019-04-19T06:28:22.700Z,24224.00
2019-04-19T06:29:25.748Z,24480.00
2019-04-19T06:30:10.460Z,24576.00
2019-04-19T06:31:12.763Z,24640.00
2019-04-19T06:32:11.528Z,24896.00
2019-04-19T06:33:07.843Z,25120.00
2019-04-19T06:34:08.842Z,25344.00
2019-04-19T06:35:02.528Z,25568.00
2019-04-19T06:35:53.765Z,25664.00
2019-04-19T06:36:58.571Z,25728.00
2019-04-19T06:37:48.194Z,25824.00
2019-04-19T06:38:48.619Z,25920.00
2019-04-19T06:39:52.305Z,26048.00
2019-04-19T06:40:54.468Z,26208.00
2019-04-19T06:41:55.816Z,26464.00
2019-04-19T06:42:58.066Z,26656.00
2019-04-19T06:43:59.952Z,26784.00
2019-04-19T06:45:10.624Z,26880.00
2019-04-19T06:46:02.624Z,27072.00
2019-04-19T06:47:00.904Z,27072.00
2019-04-19T06:47:56.997Z,27200.00
2019-04-19T06:48:54.179Z,27392.00
2019-04-19T06:49:50.978Z,27616.00
2019-04-19T06:50:52.965Z,27904.00
2019-04-19T06:51:57.679Z,28160.00
2019-04-19T06:52:48.958Z,28320.00
2019-04-19T06:53:53.934Z,28384.00
2019-04-19T06:54:48.476Z,28704.00
2019-04-19T06:55:52.614Z,28928.00
2019-04-19T06:56:57.090Z,29024.00
2019-04-19T06:57:58.991Z,29120.00
2019-04-19T06:58:59.757Z,29216.00
2019-04-19T07:00:03.326Z,29280.00
2019-04-19T07:01:02.310Z,29376.00
2019-04-19T07:01:52.732Z,29632.00
2019-04-19T07:02:48.065Z,29824.00
2019-04-19T07:03:49.386Z,30048.00
2019-04-19T07:04:56.255Z,30144.00
2019-04-19T07:06:06.382Z,30304.00
2019-04-19T07:07:12.971Z,30432.00
2019-04-19T07:08:25.991Z,30560.00
2019-04-19T07:09:13.610Z,30720.00
2019-04-19T07:10:18.071Z,30912.00
2019-04-19T07:11:11.608Z,31040.00
2019-04-19T07:12:09.096Z,31200.00
2019-04-19T07:13:04.728Z,31232.00
2019-04-19T07:13:57.675Z,31296.00
2019-04-19T07:15:06.887Z,31456.00
2019-04-19T07:16:15.893Z,31936.00
2019-04-19T07:17:07.211Z,32160.00
2019-04-19T07:18:05.135Z,32320.00
2019-04-19T07:19:08.124Z,32448.00
2019-04-19T07:20:06.505Z,32640.00
2019-04-19T07:21:07.887Z,32928.00
2019-04-19T07:22:04.820Z,33056.00
2019-04-19T07:23:04.336Z,33152.00
2019-04-19T07:24:11.787Z,33120.00
2019-04-19T07:25:11.846Z,33216.00
2019-04-19T07:26:10.048Z,33472.00
2019-04-19T07:27:09.981Z,33728.00
2019-04-19T07:27:59.543Z,33760.00
2019-04-19T07:28:49.370Z,33792.00
2019-04-19T07:29:49.914Z,34048.00
2019-04-19T07:30:53.161Z,34496.00
2019-04-19T07:31:49.119Z,34656.00
2019-04-19T07:32:55.715Z,34784.00
2019-04-19T07:33:57.153Z,34912.00
2019-04-19T07:35:03.390Z,35168.00
2019-04-19T07:36:08.858Z,35424.00
2019-04-19T07:37:09.160Z,35744.00
2019-04-19T07:38:17.261Z,36128.00
2019-04-19T07:39:09.683Z,36448.00
2019-04-19T07:40:14.274Z,36992.00
2019-04-19T07:41:05.933Z,37216.00
2019-04-19T07:42:13.692Z,37472.00
2019-04-19T07:43:06.040Z,37952.00
2019-04-19T07:43:59.348Z,39008.00
2019-04-19T07:44:55.820Z,40096.00
2019-04-19T07:46:12.286Z,41568.00
2019-04-19T07:47:01.102Z,44288.00
2019-04-19T07:47:57.719Z,48608.00
2019-04-19T07:48:49.373Z,55136.00
2019-04-19T07:50:00.575Z,60704.00
2019-04-19T07:50:56.931Z,66240.00
2019-04-19T07:51:58.240Z,69632.00
2019-04-19T07:52:56.454Z,67840.00
2019-04-19T07:53:51.205Z,63776.00
2019-04-19T07:54:55.251Z,63488.00
2019-04-19T07:56:00.762Z,64544.00
2019-04-19T07:57:01.532Z,66816.00
2019-04-19T07:58:24.189Z,68448.00
2019-04-19T07:59:14.628Z,69152.00
2019-04-19T08:01:15.065Z,70464.00
2019-04-19T08:04:38.552Z,83200.00
2019-04-19T08:05:18.627Z,77152.00
2019-04-19T08:13:19.693Z,83456.00
2019-04-19T08:15:22.335Z,69472.00
2019-04-19T08:16:47.400Z,70944.00
2019-04-19T08:28:03.095Z,48160.00
2019-04-19T08:28:56.309Z,49728.00
2019-04-19T08:29:56.135Z,50592.00
2019-04-19T08:30:55.296Z,47360.00
2019-04-19T08:31:49.058Z,46240.00
2019-04-19T08:32:49.336Z,46880.00
2019-04-19T08:33:48.991Z,46496.00
2019-04-19T08:34:55.741Z,44704.00
2019-04-19T08:35:52.789Z,44384.00
2019-04-19T08:36:52.343Z,45280.00
2019-04-19T08:37:50.589Z,45952.00
2019-04-19T08:39:08.586Z,46496.00
2019-04-19T08:40:04.611Z,45472.00
2019-04-19T08:41:02.056Z,45760.00
2019-04-19T08:42:12.957Z,46208.00
2019-04-19T08:43:09.399Z,46624.00
2019-04-19T08:44:05.061Z,45792.00
2019-04-19T08:44:56.197Z,44128.00
2019-04-19T08:45:49.166Z,44672.00
2019-04-19T08:46:49.195Z,44768.00
2019-04-19T08:48:00.136Z,45344.00
2019-04-19T08:48:54.452Z,46560.00
2019-04-19T08:49:51.196Z,46656.00
2019-04-19T08:50:52.854Z,46272.00
2019-04-19T08:51:50.535Z,46272.00
2019-04-19T08:52:56.717Z,45344.00
2019-04-19T08:54:08.322Z,44832.00
2019-04-19T08:55:11.311Z,45920.00
2019-04-19T08:56:10.001Z,46688.00
2019-04-19T08:56:57.386Z,47712.00
2019-04-19T08:57:57.643Z,47488.00
2019-04-19T08:59:09.604Z,47328.00
2019-04-19T09:00:12.505Z,46336.00
2019-04-19T09:01:13.863Z,45760.00
2019-04-19T09:02:10.818Z,45856.00
2019-04-19T09:03:03.892Z,46752.00
2019-04-19T09:04:09.154Z,48032.00
2019-04-19T09:05:08.997Z,49280.00
2019-04-19T09:06:48.334Z,49664.00
2019-04-19T09:08:12.257Z,48544.00
2019-04-19T09:09:02.352Z,48384.00
2019-04-19T09:10:26.303Z,48640.00
2019-04-19T09:11:05.556Z,48960.00
2019-04-19T09:12:08.241Z,50080.00
2019-04-19T09:13:19.678Z,50304.00
2019-04-19T09:14:11.098Z,51136.00
2019-04-19T09:15:06.481Z,51744.00
2019-04-19T09:16:07.641Z,52352.00
2019-04-19T09:17:12.902Z,52320.00
2019-04-19T09:18:25.051Z,52416.00
2019-04-19T09:19:18.436Z,52416.00
2019-04-19T09:21:05.194Z,53792.00
2019-04-19T09:22:07.903Z,54720.00
2019-04-19T09:23:04.855Z,55168.00
2019-04-19T09:23:57.399Z,55680.00
2019-04-19T09:24:57.180Z,55744.00
2019-04-19T09:26:04.597Z,53632.00
2019-04-19T09:27:06.306Z,51552.00
2019-04-19T09:28:15.063Z,52288.00
2019-04-19T09:29:18.008Z,53760.00
2019-04-19T09:30:11.570Z,54688.00
2019-04-19T09:31:04.359Z,56064.00
2019-04-19T09:32:00.258Z,55552.00
2019-04-19T09:32:50.440Z,55104.00
2019-04-19T09:34:00.428Z,53792.00
2019-04-19T09:34:59.749Z,53408.00
2019-04-19T09:35:58.891Z,54016.00
2019-04-19T09:37:02.212Z,55008.00
2019-04-19T09:38:02.605Z,56704.00
2019-04-19T09:39:03.005Z,58496.00
2019-04-19T09:39:59.791Z,59296.00
2019-04-19T09:40:56.582Z,57824.00
2019-04-19T09:41:57.590Z,57824.00
2019-04-19T09:42:57.511Z,57632.00
2019-04-19T09:44:01.693Z,57696.00
2019-04-19T09:44:56.315Z,55392.00
2019-04-19T09:45:51.128Z,51168.00
2019-04-19T09:46:50.826Z,48960.00
2019-04-19T09:47:50.374Z,47008.00
2019-04-19T09:49:05.088Z,47040.00
2019-04-19T09:50:04.048Z,48352.00
2019-04-19T09:52:03.265Z,51456.00
2019-04-19T09:53:20.709Z,52576.00
2019-04-19T09:54:13.440Z,51520.00
2019-04-19T09:55:16.347Z,49568.00
2019-04-19T09:56:11.917Z,49248.00
2019-04-19T09:57:05.970Z,45536.00
2019-04-19T09:58:12.788Z,37088.00
2019-04-19T09:59:02.740Z,30976.00
2019-04-19T09:59:58.069Z,30304.00
2019-04-19T10:00:53.736Z,30912.00
2019-04-19T10:01:55.583Z,31424.00
2019-04-19T10:02:56.439Z,32512.00
2019-04-19T10:03:55.777Z,35040.00
2019-04-19T10:04:50.671Z,39872.00
2019-04-19T10:05:51.003Z,43456.00
2019-04-19T10:06:51.117Z,43584.00
2019-04-19T10:07:50.718Z,45984.00
2019-04-19T10:08:51.860Z,46400.00
2019-04-19T10:09:55.436Z,43968.00
2019-04-19T10:10:51.680Z,44096.00
2019-04-19T10:11:50.938Z,42336.00
2019-04-19T10:12:51.800Z,39360.00
2019-04-19T10:13:50.744Z,36256.00
2019-04-19T10:14:51.469Z,32672.00
2019-04-19T10:15:50.773Z,32512.00
2019-04-19T10:16:50.781Z,32960.00
2019-04-19T10:17:50.802Z,33248.00
2019-04-19T10:18:55.957Z,33120.00
2019-04-19T10:19:50.946Z,33216.00
2019-04-19T10:20:51.111Z,33024.00
2019-04-19T10:21:51.959Z,32448.00
2019-04-19T10:22:50.975Z,32384.00
2019-04-19T10:23:51.955Z,32288.00
2019-04-19T10:24:53.679Z,32640.00
2019-04-19T10:25:55.170Z,32608.00
2019-04-19T10:26:50.935Z,31968.00
2019-04-19T10:27:51.911Z,31872.00
2019-04-19T10:28:50.961Z,32288.00
2019-04-19T10:29:51.336Z,32672.00
2019-04-19T10:30:51.002Z,32416.00
2019-04-19T10:31:53.432Z,31648.00
2019-04-19T10:32:53.278Z,31808.00
2019-04-19T10:33:55.428Z,32064.00
2019-04-19T10:34:52.395Z,31648.00
2019-04-19T10:35:51.766Z,31616.00
2019-04-19T10:36:52.712Z,32128.00
2019-04-19T10:37:51.455Z,32256.00
2019-04-19T10:38:53.430Z,32416.00
2019-04-19T10:39:51.930Z,32064.00
2019-04-19T10:40:51.457Z,31776.00
2019-04-19T10:41:52.190Z,31904.00
2019-04-19T10:42:51.436Z,32256.00
2019-04-19T10:44:01.859Z,32352.00
2019-04-19T10:44:52.067Z,32032.00
2019-04-19T10:45:52.124Z,32096.00
2019-04-19T10:46:51.229Z,32672.00
2019-04-19T10:47:51.818Z,33504.00
2019-04-19T10:49:01.364Z,33920.00
2019-04-19T10:49:57.712Z,34624.00
2019-04-19T10:50:53.535Z,35328.00
2019-04-19T10:51:52.259Z,37280.00
2019-04-19T10:52:52.496Z,39840.00
2019-04-19T10:53:52.575Z,43584.00
2019-04-19T10:54:51.668Z,50752.00
2019-04-19T10:55:52.012Z,56096.00
2019-04-19T10:56:52.367Z,59552.00
2019-04-19T10:57:51.436Z,64704.00
2019-04-19T10:58:52.466Z,78464.00
2019-04-19T10:59:52.365Z,87744.00
2019-04-19T11:00:51.489Z,83968.00
2019-04-19T11:01:52.165Z,84512.00
2019-04-19T11:02:52.442Z,98848.00
2019-04-19T11:03:52.792Z,110144.00
2019-04-19T11:04:51.516Z,112128.00
2019-04-19T11:05:52.610Z,111104.00
2019-04-19T11:06:51.545Z,108352.00
2019-04-19T11:07:51.674Z,105792.00
2019-04-19T11:08:51.578Z,100480.00
2019-04-19T11:09:51.599Z,105376.00
2019-04-19T11:10:51.748Z,111296.00
2019-04-19T11:11:51.910Z,111008.00
2019-04-19T11:12:52.476Z,111584.00
2019-04-19T11:13:52.020Z,110784.00
2019-04-19T11:14:52.378Z,100512.00
2019-04-19T11:15:52.146Z,94848.00
2019-04-19T11:16:51.699Z,94080.00
2019-04-19T11:17:51.848Z,94880.00
2019-04-19T11:18:51.723Z,96000.00
2019-04-19T11:20:04.677Z,98464.00
2019-04-19T11:20:54.006Z,92320.00
2019-04-19T11:21:51.893Z,76768.00
2019-04-19T11:22:51.789Z,31008.00
2019-04-19T11:23:51.802Z,7368.00
2019-04-19T11:24:52.068Z,6168.00
2019-04-19T11:25:52.268Z,5896.00
2019-04-19T11:26:52.877Z,5760.00
2019-04-19T11:27:53.391Z,5656.00
2019-04-19T11:28:51.859Z,5556.00
2019-04-19T11:29:52.286Z,5492.00
2019-04-19T11:30:52.982Z,5460.00
2019-04-19T11:31:52.077Z,5428.00
2019-04-19T11:32:52.716Z,5396.00
2019-04-19T11:33:53.087Z,5376.00
2019-04-19T11:34:51.924Z,5332.00
2019-04-19T11:35:53.090Z,5296.00
2019-04-19T11:36:51.939Z,5256.00
2019-04-19T11:37:53.037Z,5220.00
2019-04-19T11:38:51.948Z,5176.00
2019-04-19T11:39:53.020Z,5132.00
2019-04-19T11:40:53.193Z,5080.00
2019-04-19T11:41:51.975Z,5036.00
2019-04-19T11:42:53.093Z,5000.00
2019-04-19T11:43:51.980Z,4976.00
2019-04-19T11:44:52.105Z,4956.00
2019-04-19T11:45:51.996Z,4952.00
2019-04-19T11:46:52.124Z,4964.00
2019-04-19T11:47:53.290Z,4944.00
2019-04-19T11:48:52.144Z,4928.00
2019-04-19T11:49:52.027Z,4916.00
2019-04-19T11:50:52.022Z,4880.00
2019-04-19T11:51:53.166Z,4844.00
2019-04-19T11:52:52.027Z,4812.00
2019-04-19T11:53:52.473Z,4784.00
2019-04-19T11:54:52.549Z,4768.00
2019-04-19T11:55:52.045Z,4740.00
2019-04-19T11:56:58.254Z,4728.00
2019-04-19T11:57:52.490Z,4688.00
2019-04-19T11:58:52.903Z,4660.00
2019-04-19T11:59:54.580Z,4636.00
2019-04-19T12:00:52.070Z,4616.00
2019-04-19T12:01:52.218Z,4616.00
2019-04-19T12:02:52.073Z,4608.00
2019-04-19T12:03:52.175Z,4592.00
2019-04-19T12:04:52.465Z,4592.00
2019-04-19T12:05:52.085Z,4580.00
2019-04-19T12:06:52.363Z,4552.00
2019-04-19T12:07:52.602Z,4528.00
2019-04-19T12:08:52.097Z,4516.00
2019-04-19T12:09:52.375Z,4500.00
2019-04-19T12:10:52.466Z,4472.00
2019-04-19T12:11:52.101Z,4460.00
2019-04-19T12:12:53.080Z,4440.00
2019-04-19T12:13:52.354Z,4416.00
2019-04-19T12:14:53.309Z,4400.00
2019-04-19T12:15:52.774Z,4384.00
2019-04-19T12:16:53.105Z,4360.00
2019-04-19T12:17:52.420Z,4320.00
2019-04-19T12:18:52.131Z,4288.00
2019-04-19T12:19:57.150Z,4264.00
2019-04-19T12:20:53.288Z,4240.00
2019-04-19T12:21:53.872Z,4208.00
2019-04-19T12:22:52.147Z,4180.00
2019-04-19T12:23:52.968Z,4140.00
2019-04-19T12:24:54.913Z,4108.00
2019-04-19T12:25:53.401Z,4084.00
2019-04-19T12:26:53.555Z,4068.00
2019-04-19T12:27:52.155Z,4052.00
2019-04-19T12:28:53.421Z,4044.00
2019-04-19T12:29:54.014Z,4028.00
2019-04-19T12:30:55.552Z,4012.00
2019-04-19T12:31:54.295Z,4008.00
2019-04-19T12:32:53.094Z,3996.00
2019-04-19T12:33:53.319Z,3984.00
2019-04-19T12:34:52.966Z,3964.00
2019-04-19T12:35:53.051Z,3948.00
2019-04-19T12:36:53.095Z,3936.00
2019-04-19T12:37:53.284Z,3920.00
2019-04-19T12:38:52.187Z,3904.00
2019-04-19T12:39:52.862Z,3884.00
2019-04-19T12:40:52.195Z,3868.00
2019-04-19T12:41:52.312Z,3860.00
2019-04-19T12:42:52.196Z,3836.00
2019-04-19T12:43:52.199Z,3816.00
2019-04-19T12:44:52.205Z,3800.00
2019-04-19T12:45:53.798Z,3784.00
2019-04-19T12:46:52.954Z,3756.00
2019-04-19T12:47:53.176Z,3736.00
2019-04-19T12:48:52.209Z,3716.00
2019-04-19T12:49:59.323Z,3696.00
2019-04-19T12:50:53.526Z,3684.00
2019-04-19T12:51:52.344Z,3668.00
2019-04-19T12:52:52.225Z,3660.00
2019-04-19T12:53:52.565Z,3648.00