createdAt,value
2018-05-26T00:00:23.556Z,10.00
2018-05-26T00:01:23.695Z,9.90
2018-05-26T00:02:23.838Z,9.90
2018-05-26T00:03:23.974Z,11.00
2018-05-26T00:04:24.120Z,10.90
2018-05-26T00:05:24.267Z,10.90
2018-05-26T00:06:24.454Z,11.60
2018-05-26T00:07:24.665Z,10.10
2018-05-26T00:08:24.776Z,10.80
2018-05-26T00:09:24.790Z,10.40
2018-05-26T00:10:24.927Z,10.60
2018-05-26T00:11:25.107Z,10.90
2018-05-26T00:12:25.312Z,10.30
2018-05-26T00:13:25.421Z,10.20
2018-05-26T00:14:25.442Z,10.70
2018-05-26T00:15:25.641Z,10.50
2018-05-26T00:16:25.654Z,10.10
2018-05-26T00:17:25.797Z,9.50
2018-05-26T00:18:25.968Z,10.00
2018-05-26T00:19:26.177Z,9.90
2018-05-26T00:20:26.295Z,9.90
2018-05-26T00:21:26.401Z,9.10
2018-05-26T00:22:26.504Z,9.60
2018-05-26T00:23:26.522Z,9.40
2018-05-26T00:24:26.728Z,9.60
2018-05-26T00:25:26.835Z,9.30
2018-05-26T00:26:26.941Z,9.40
2018-05-26T00:27:27.056Z,9.80
2018-05-26T00:28:27.071Z,9.70
2018-05-26T00:29:27.206Z,9.60
2018-05-26T00:30:27.379Z,10.20
2018-05-26T00:31:27.521Z,9.80
2018-05-26T00:32:27.658Z,9.50
2018-05-26T00:33:27.797Z,9.10
2018-05-26T00:34:27.943Z,9.70
2018-05-26T00:35:28.131Z,10.60
2018-05-26T00:36:28.334Z,10.00
2018-05-26T00:37:28.447Z,10.30
2018-05-26T00:38:28.559Z,9.90
2018-05-26T00:39:28.579Z,9.90
2018-05-26T00:40:28.716Z,9.70
2018-05-26T00:41:28.848Z,10.30
2018-05-26T00:42:28.993Z,9.70
2018-05-26T00:43:29.209Z,9.80
2018-05-26T00:44:29.309Z,10.50
2018-05-26T00:45:29.424Z,10.40
2018-05-26T00:46:29.446Z,10.20
2018-05-26T00:47:29.639Z,10.60
2018-05-26T00:48:29.856Z,10.50
2018-05-26T00:49:29.961Z,10.90
2018-05-26T00:50:30.068Z,10.40
2018-05-26T00:51:30.179Z,11.00
2018-05-26T00:52:30.193Z,11.20
2018-05-26T00:53:30.337Z,11.30
2018-05-26T00:54:30.505Z,11.90
2018-05-26T00:55:30.718Z,50.80
2018-05-26T00:56:30.828Z,192.90
2018-05-26T00:57:30.938Z,84.50
2018-05-26T00:58:30.951Z,47.40
2018-05-26T00:59:31.161Z,37.40
2018-05-26T01:00:31.273Z,37.60
2018-05-26T01:01:31.289Z,79.40
2018-05-26T01:02:31.426Z,55.50
2018-05-26T01:03:31.586Z,18.30
2018-05-26T01:04:31.800Z,27.50
2018-05-26T01:05:31.909Z,21.80
2018-05-26T01:06:32.019Z,23.60
2018-05-26T01:07:32.128Z,22.60
2018-05-26T01:08:32.236Z,24.50
2018-05-26T01:09:32.350Z,27.40
2018-05-26T01:10:32.362Z,23.20
2018-05-26T01:11:32.563Z,20.60
2018-05-26T01:12:32.577Z,18.70
2018-05-26T01:13:32.783Z,15.90
2018-05-26T01:14:32.888Z,15.60
2018-05-26T01:15:32.999Z,15.80
2018-05-26T01:16:33.137Z,15.50
2018-05-26T01:17:33.218Z,15.50
2018-05-26T01:18:33.236Z,16.40
2018-05-26T01:19:33.435Z,16.90
2018-05-26T01:20:33.650Z,15.70
2018-05-26T01:21:33.797Z,14.70
2018-05-26T01:22:33.865Z,13.30
2018-05-26T01:23:34.003Z,12.30
2018-05-26T01:24:34.195Z,12.30
2018-05-26T01:25:34.398Z,12.80
2018-05-26T01:26:34.505Z,12.70
2018-05-26T01:27:34.617Z,12.70
2018-05-26T01:28:34.724Z,12.90
2018-05-26T01:29:34.745Z,12.30
2018-05-26T01:30:34.944Z,13.20
2018-05-26T01:31:34.961Z,13.20
2018-05-26T01:32:35.100Z,13.00
2018-05-26T01:33:35.273Z,12.60
2018-05-26T01:34:35.483Z,12.00
2018-05-26T01:35:35.497Z,12.20
2018-05-26T01:36:35.703Z,13.00
2018-05-26T01:37:35.811Z,13.60
2018-05-26T01:38:35.974Z,13.40
2018-05-26T01:39:35.984Z,13.50
2018-05-26T01:40:36.143Z,12.90
2018-05-26T01:41:36.281Z,12.80
2018-05-26T01:42:36.458Z,13.40
2018-05-26T01:43:36.670Z,11.60
2018-05-26T01:44:36.778Z,12.10
2018-05-26T01:45:36.890Z,12.20
2018-05-26T01:46:36.999Z,11.70
2018-05-26T01:47:37.008Z,10.60
2018-05-26T01:48:37.149Z,10.90
2018-05-26T01:49:37.288Z,11.00
2018-05-26T01:50:37.532Z,10.60
2018-05-26T01:51:37.641Z,11.00
2018-05-26T01:52:37.753Z,12.10
2018-05-26T01:53:37.764Z,10.90
2018-05-26T01:54:37.973Z,12.40
2018-05-26T01:55:38.740Z,11.00
2018-05-26T01:56:38.185Z,11.40
2018-05-26T01:57:38.296Z,11.70
2018-05-26T01:58:38.408Z,11.80
2018-05-26T01:59:38.550Z,11.30
2018-05-26T02:00:38.632Z,12.50
2018-05-26T02:01:38.737Z,13.20
2018-05-26T02:02:38.844Z,12.40
2018-05-26T02:03:38.952Z,13.40
2018-05-26T02:04:38.972Z,13.40
2018-05-26T02:05:39.114Z,14.00
2018-05-26T02:06:39.294Z,13.30
2018-05-26T02:07:39.495Z,13.70
2018-05-26T02:08:39.602Z,12.70
2018-05-26T02:09:39.712Z,12.80
2018-05-26T02:10:39.820Z,12.30
2018-05-26T02:11:39.876Z,12.80
2018-05-26T02:12:40.001Z,12.70
2018-05-26T02:13:40.251Z,12.90
2018-05-26T02:14:40.362Z,11.70
2018-05-26T02:15:40.462Z,12.10
2018-05-26T02:16:40.480Z,12.40
2018-05-26T02:17:40.682Z,12.50
2018-05-26T02:18:40.792Z,12.00
2018-05-26T02:19:40.905Z,12.20
2018-05-26T02:20:41.011Z,12.00
2018-05-26T02:21:41.124Z,12.60
2018-05-26T02:22:41.134Z,12.50
2018-05-26T02:23:41.334Z,12.70
2018-05-26T02:24:41.551Z,11.90
2018-05-26T02:25:41.658Z,12.10
2018-05-26T02:26:41.668Z,11.60
2018-05-26T02:27:41.876Z,11.60
2018-05-26T02:28:41.892Z,11.70
2018-05-26T02:29:42.031Z,11.40
2018-05-26T02:30:42.203Z,11.10
2018-05-26T02:31:42.343Z,10.90
2018-05-26T02:32:42.522Z,10.90
2018-05-26T02:33:42.741Z,10.80
2018-05-26T02:34:42.845Z,10.40
2018-05-26T02:35:42.951Z,10.60
2018-05-26T02:36:43.060Z,11.80
2018-05-26T02:37:43.075Z,11.60
2018-05-26T02:38:43.282Z,11.50
2018-05-26T02:39:43.299Z,11.50
2018-05-26T02:40:43.435Z,11.00
2018-05-26T02:41:43.608Z,11.60
2018-05-26T02:42:43.787Z,11.70
2018-05-26T02:43:44.033Z,11.70
2018-05-26T02:44:44.137Z,11.50
2018-05-26T02:45:44.250Z,10.70
2018-05-26T02:46:44.272Z,10.90
2018-05-26T02:47:44.493Z,10.90
2018-05-26T02:48:44.509Z,11.20
2018-05-26T02:49:44.650Z,11.30
2018-05-26T02:50:44.788Z,10.70
2018-05-26T02:51:44.929Z,10.90
2018-05-26T02:52:45.117Z,12.70
2018-05-26T02:53:45.259Z,13.10
2018-05-26T02:54:45.395Z,12.80
2018-05-26T02:55:45.646Z,12.70
2018-05-26T02:56:45.665Z,12.50
2018-05-26T02:57:45.801Z,12.40
2018-05-26T02:58:45.974Z,12.10
2018-05-26T02:59:46.187Z,12.50
2018-05-26T03:00:46.292Z,12.50
2018-05-26T03:01:46.406Z,12.30
2018-05-26T03:02:46.514Z,13.00
2018-05-26T03:03:46.537Z,12.00
2018-05-26T03:04:46.676Z,11.30
2018-05-26T03:05:46.803Z,11.00
2018-05-26T03:06:47.052Z,12.00
2018-05-26T03:07:47.202Z,11.50
2018-05-26T03:08:47.271Z,11.40
2018-05-26T03:09:47.376Z,12.20
2018-05-26T03:10:47.398Z,12.00
2018-05-26T03:11:47.539Z,11.40
2018-05-26T03:12:47.701Z,12.10
2018-05-26T03:13:47.846Z,12.10
2018-05-26T03:14:48.021Z,12.20
2018-05-26T03:15:48.159Z,11.80
2018-05-26T03:16:48.300Z,12.20
2018-05-26T03:17:48.553Z,12.30
2018-05-26T03:18:48.672Z,12.10
2018-05-26T03:19:48.784Z,12.90
2018-05-26T03:20:48.885Z,11.80
2018-05-26T03:21:48.900Z,12.60
2018-05-26T03:22:49.099Z,14.40
2018-05-26T03:23:49.113Z,13.30
2018-05-26T03:24:49.258Z,13.60
2018-05-26T03:25:49.430Z,12.60
2018-05-26T03:26:49.569Z,12.80
2018-05-26T03:27:49.750Z,13.70
2018-05-26T03:28:49.926Z,14.00
2018-05-26T03:29:50.172Z,13.60
2018-05-26T03:30:50.281Z,12.00
2018-05-26T03:31:50.757Z,12.00
2018-05-26T03:32:50.504Z,12.40
2018-05-26T03:33:50.521Z,12.00
2018-05-26T03:34:50.662Z,12.30
2018-05-26T03:35:50.827Z,13.40
2018-05-26T03:36:51.035Z,13.50
2018-05-26T03:37:51.046Z,13.00
2018-05-26T03:38:51.194Z,12.50
2018-05-26T03:39:51.330Z,12.20
2018-05-26T03:40:51.611Z,12.30
2018-05-26T03:41:51.684Z,12.00
2018-05-26T03:42:51.895Z,13.10
2018-05-26T03:43:52.757Z,12.80
2018-05-26T03:44:52.054Z,13.70
2018-05-26T03:45:52.228Z,14.20
2018-05-26T03:46:52.368Z,13.20
2018-05-26T03:47:52.497Z,17.60
2018-05-26T03:48:52.646Z,14.30
2018-05-26T03:49:52.869Z,13.60
2018-05-26T03:50:52.882Z,13.70
2018-05-26T03:51:53.083Z,13.60
2018-05-26T03:52:53.093Z,12.60
2018-05-26T03:53:53.235Z,12.50
2018-05-26T03:54:53.414Z,12.50
2018-05-26T03:55:53.548Z,12.10
2018-05-26T03:56:53.732Z,12.40
2018-05-26T03:57:53.953Z,12.70
2018-05-26T03:58:54.049Z,12.60
2018-05-26T03:59:54.162Z,12.10
2018-05-26T04:00:54.180Z,12.10
2018-05-26T04:01:54.379Z,11.90
2018-05-26T04:02:54.516Z,12.50
2018-05-26T04:03:54.658Z,13.00
2018-05-26T04:04:54.911Z,12.90
2018-05-26T04:05:55.070Z,12.70
2018-05-26T04:06:55.132Z,11.90
2018-05-26T04:07:55.237Z,12.50
2018-05-26T04:08:55.350Z,11.60
2018-05-26T04:09:55.453Z,12.10
2018-05-26T04:10:55.562Z,12.90
2018-05-26T04:11:55.586Z,12.70
2018-05-26T04:12:55.729Z,13.10
2018-05-26T04:13:55.896Z,13.10
2018-05-26T04:14:56.106Z,12.50
2018-05-26T04:15:56.211Z,12.80
2018-05-26T04:16:56.222Z,12.10
2018-05-26T04:17:56.428Z,12.90
2018-05-26T04:18:56.439Z,12.00
2018-05-26T04:19:56.649Z,12.10
2018-05-26T04:20:56.756Z,11.80
2018-05-26T04:21:56.865Z,12.40
2018-05-26T04:22:56.977Z,11.80
2018-05-26T04:23:57.086Z,12.40
2018-05-26T04:24:57.192Z,12.80
2018-05-26T04:25:57.209Z,12.40
2018-05-26T04:26:57.353Z,12.30
2018-05-26T04:27:57.525Z,12.70
2018-05-26T04:28:57.747Z,12.70
2018-05-26T04:29:58.865Z,12.70
2018-05-26T04:30:57.955Z,12.60
2018-05-26T04:31:58.057Z,12.80
2018-05-26T04:32:58.068Z,12.90
2018-05-26T04:33:58.278Z,12.90
2018-05-26T04:34:58.383Z,13.20
2018-05-26T04:35:58.497Z,12.70
2018-05-26T04:36:58.610Z,13.20
2018-05-26T04:37:58.716Z,13.30
2018-05-26T04:38:58.822Z,14.20
2018-05-26T04:39:58.934Z,14.40
2018-05-26T04:40:59.041Z,13.70
2018-05-26T04:41:59.148Z,14.80
2018-05-26T04:42:59.254Z,13.60
2018-05-26T04:43:59.368Z,13.50
2018-05-26T04:44:59.391Z,14.00
2018-05-26T04:46:00.265Z,14.10
2018-05-26T04:46:59.687Z,14.00
2018-05-26T04:47:59.901Z,14.10
2018-05-26T04:48:59.916Z,13.70
2018-05-26T04:50:00.066Z,13.90
2018-05-26T04:51:00.272Z,14.60
2018-05-26T04:52:00.311Z,13.20
2018-05-26T04:53:00.453Z,14.20
2018-05-26T04:54:00.662Z,13.50
2018-05-26T04:55:00.679Z,14.20
2018-05-26T04:56:00.881Z,14.00
2018-05-26T04:57:00.991Z,13.50
2018-05-26T04:58:01.099Z,13.00
2018-05-26T04:59:01.225Z,13.30
2018-05-26T05:00:01.228Z,13.30
2018-05-26T05:01:01.425Z,13.40
2018-05-26T05:02:01.636Z,13.30
2018-05-26T05:03:01.650Z,13.30
2018-05-26T05:04:01.857Z,13.40
2018-05-26T05:05:01.969Z,12.90
2018-05-26T05:06:02.073Z,12.90
2018-05-26T05:07:02.191Z,13.40
2018-05-26T05:08:02.291Z,13.50
2018-05-26T05:09:02.400Z,13.70
2018-05-26T05:10:02.514Z,13.90
2018-05-26T05:11:02.530Z,13.70
2018-05-26T05:12:02.668Z,13.70
2018-05-26T05:13:02.839Z,14.20
2018-05-26T05:14:02.980Z,14.40
2018-05-26T05:15:03.162Z,13.70
2018-05-26T05:16:03.407Z,14.40
2018-05-26T05:17:03.479Z,14.80
2018-05-26T05:18:03.591Z,15.10
2018-05-26T05:19:03.608Z,14.50
2018-05-26T05:20:03.751Z,14.70
2018-05-26T05:21:03.882Z,14.30
2018-05-26T05:22:04.160Z,15.00
2018-05-26T05:23:04.232Z,14.90
2018-05-26T05:24:04.255Z,15.40
2018-05-26T05:25:04.453Z,14.70
2018-05-26T05:26:04.477Z,15.40
2018-05-26T05:27:04.614Z,15.60
2018-05-26T05:28:04.752Z,15.70
2018-05-26T05:29:05.001Z,15.80
2018-05-26T05:30:05.009Z,16.00
2018-05-26T05:31:05.154Z,15.30
2018-05-26T05:32:05.322Z,15.60
2018-05-26T05:33:05.461Z,15.40
2018-05-26T05:34:05.641Z,15.70
2018-05-26T05:35:05.778Z,15.70
2018-05-26T05:36:06.010Z,15.20
2018-05-26T05:37:06.028Z,15.40
2018-05-26T05:38:06.162Z,15.90
2018-05-26T05:39:06.302Z,16.30
2018-05-26T05:40:06.499Z,16.20
2018-05-26T05:41:06.710Z,17.10
2018-05-26T05:42:06.729Z,16.70
2018-05-26T05:43:06.930Z,16.00
2018-05-26T05:44:07.053Z,15.80
2018-05-26T05:45:07.150Z,15.80
2018-05-26T05:46:07.164Z,16.60
2018-05-26T05:47:07.363Z,16.60
2018-05-26T05:48:07.472Z,16.40
2018-05-26T05:49:07.487Z,17.10
2018-05-26T05:50:07.696Z,17.70
2018-05-26T05:51:07.718Z,17.70
2018-05-26T05:52:07.914Z,17.10
2018-05-26T05:53:08.051Z,16.80
2018-05-26T05:54:08.196Z,17.10
2018-05-26T05:55:08.482Z,16.90
2018-05-26T05:56:08.491Z,17.30
2018-05-26T05:57:08.660Z,17.80
2018-05-26T05:58:08.873Z,16.70
2018-05-26T05:59:08.983Z,17.60
2018-05-26T06:00:08.995Z,16.60
2018-05-26T06:01:09.201Z,17.80
2018-05-26T06:02:09.309Z,18.30
2018-05-26T06:03:09.421Z,17.00
2018-05-26T06:04:09.433Z,17.90
2018-05-26T06:05:09.643Z,18.00
2018-05-26T06:06:09.749Z,17.80
2018-05-26T06:07:10.821Z,17.90
2018-05-26T06:08:09.858Z,18.40
2018-05-26T06:09:10.072Z,17.60
2018-05-26T06:10:10.087Z,18.10
2018-05-26T06:11:10.237Z,18.30
2018-05-26T06:12:10.399Z,18.60
2018-05-26T06:13:10.539Z,18.00
2018-05-26T06:14:10.718Z,17.70
2018-05-26T06:15:10.931Z,17.60
2018-05-26T06:16:10.938Z,17.90
2018-05-26T06:17:11.085Z,17.60
2018-05-26T06:18:11.221Z,18.00
2018-05-26T06:19:11.363Z,18.50
2018-05-26T06:20:11.581Z,17.80
2018-05-26T06:21:11.689Z,17.90
2018-05-26T06:22:11.698Z,18.00
2018-05-26T06:23:11.842Z,18.20
2018-05-26T06:24:11.981Z,18.40
2018-05-26T06:25:12.122Z,18.10
2018-05-26T06:26:12.257Z,18.40
2018-05-26T06:27:12.402Z,17.80
2018-05-26T06:28:12.539Z,18.30
2018-05-26T06:29:12.759Z,19.30
2018-05-26T06:30:12.781Z,19.20
2018-05-26T06:31:12.981Z,18.60
2018-05-26T06:32:12.995Z,18.20
2018-05-26T06:33:13.137Z,18.40
2018-05-26T06:34:13.284Z,18.60
2018-05-26T06:35:13.430Z,17.70
2018-05-26T06:36:13.634Z,18.30
2018-05-26T06:37:13.645Z,18.40
2018-05-26T06:38:13.856Z,18.20
2018-05-26T06:39:13.955Z,18.30
2018-05-26T06:40:13.978Z,18.30
2018-05-26T06:41:14.115Z,18.50
2018-05-26T06:42:14.266Z,19.10
2018-05-26T06:43:14.401Z,17.80
2018-05-26T06:44:14.539Z,18.20
2018-05-26T06:45:14.717Z,18.30
2018-05-26T06:46:14.930Z,18.10
2018-05-26T06:47:15.033Z,18.00
2018-05-26T06:48:15.048Z,18.30
2018-05-26T06:49:15.198Z,18.30
2018-05-26T06:50:15.367Z,17.80
2018-05-26T06:51:15.590Z,17.60
2018-05-26T06:52:15.681Z,17.30
2018-05-26T06:53:15.697Z,17.00
2018-05-26T06:54:15.902Z,17.40
2018-05-26T06:55:16.012Z,16.60
2018-05-26T06:56:16.115Z,16.60
2018-05-26T06:57:16.133Z,16.40
2018-05-26T06:58:16.337Z,16.00
2018-05-26T06:59:16.442Z,15.20
2018-05-26T07:00:16.506Z,12.90
2018-05-26T07:01:16.666Z,13.60
2018-05-26T07:02:16.774Z,14.70
2018-05-26T07:03:16.882Z,14.20
2018-05-26T07:04:17.159Z,16.60
2018-05-26T07:05:17.056Z,15.50
2018-05-26T07:06:17.322Z,17.40
2018-05-26T07:07:17.422Z,17.00
2018-05-26T07:08:17.533Z,16.80
2018-05-26T07:09:17.643Z,17.30
2018-05-26T07:10:17.679Z,17.20
2018-05-26T07:11:17.862Z,17.70
2018-05-26T07:12:18.110Z,18.90
2018-05-26T07:14:50.406Z,17.00
2018-05-26T07:15:50.555Z,17.60
2018-05-26T07:16:50.691Z,16.60
2018-05-26T07:17:50.843Z,32.00
2018-05-26T07:18:50.984Z,23.60
2018-05-26T07:19:51.120Z,30.90
2018-05-26T07:20:51.259Z,35.00
2018-05-26T07:21:51.384Z,32.70
2018-05-26T07:22:51.523Z,16.90
2018-05-26T07:23:51.667Z,27.00
2018-05-26T07:24:51.809Z,22.40
2018-05-26T07:25:51.949Z,18.20
2018-05-26T07:26:52.089Z,33.60
2018-05-26T07:27:52.280Z,16.80
2018-05-26T07:28:52.393Z,16.40
2018-05-26T07:29:52.538Z,22.40
2018-05-26T07:30:52.675Z,14.70
2018-05-26T07:31:52.816Z,14.30
2018-05-26T07:32:53.010Z,14.00
2018-05-26T07:33:53.038Z,14.80
2018-05-26T07:34:53.180Z,15.50
2018-05-26T07:35:53.322Z,16.40
2018-05-26T07:36:53.556Z,16.00
2018-05-26T07:37:53.662Z,23.40
2018-05-26T07:38:53.680Z,19.10
2018-05-26T07:39:53.825Z,16.00
2018-05-26T07:40:53.992Z,13.50
2018-05-26T07:41:54.129Z,13.90
2018-05-26T07:42:54.270Z,15.90
2018-05-26T07:43:54.524Z,20.40
2018-05-26T07:44:54.628Z,17.00
2018-05-26T07:45:54.644Z,16.50
2018-05-26T07:46:54.851Z,15.90
2018-05-26T07:47:54.961Z,14.60
2018-05-26T07:48:55.073Z,14.30
2018-05-26T07:49:55.089Z,13.10
2018-05-26T07:50:55.310Z,12.60
2018-05-26T07:51:55.497Z,16.30
2018-05-26T07:52:55.552Z,15.90
2018-05-26T07:53:55.749Z,15.00
2018-05-26T07:54:55.772Z,12.80
2018-05-26T07:55:55.938Z,13.00
2018-05-26T07:56:56.143Z,12.80
2018-05-26T07:57:56.183Z,12.70
2018-05-26T07:58:56.324Z,12.20
2018-05-26T07:59:56.577Z,14.20
2018-05-26T08:00:56.681Z,14.40
2018-05-26T08:01:56.755Z,13.80
2018-05-26T08:02:56.901Z,14.10
2018-05-26T08:03:57.044Z,15.80
2018-05-26T08:04:57.199Z,13.50
2018-05-26T08:05:57.444Z,18.50
2018-05-26T08:06:57.549Z,17.60
2018-05-26T08:07:57.652Z,19.40
2018-05-26T08:08:57.761Z,13.40
2018-05-26T08:09:57.828Z,22.50
2018-05-26T08:10:57.997Z,18.50
2018-05-26T08:11:58.095Z,18.50
2018-05-26T08:12:58.309Z,16.00
2018-05-26T08:13:58.413Z,21.80
2018-05-26T08:14:58.424Z,18.00
2018-05-26T08:15:58.637Z,22.30
2018-05-26T08:16:58.708Z,21.60
2018-05-26T08:17:58.848Z,16.40
2018-05-26T08:18:58.996Z,13.60
2018-05-26T08:19:59.201Z,19.30
2018-05-26T08:20:59.278Z,13.90
2018-05-26T08:21:59.294Z,14.70
2018-05-26T08:22:59.556Z,15.70
2018-05-26T08:23:59.568Z,14.30
2018-05-26T08:24:59.722Z,14.70
2018-05-26T08:25:59.865Z,16.20
2018-05-26T08:27:00.009Z,16.70
2018-05-26T08:28:00.154Z,13.10
2018-05-26T08:29:00.293Z,14.60
2018-05-26T08:30:00.460Z,14.90
2018-05-26T08:31:00.604Z,13.00
2018-05-26T08:32:00.784Z,11.00
2018-05-26T08:33:00.920Z,13.80
2018-05-26T08:34:01.101Z,17.20
2018-05-26T08:35:01.249Z,17.50
2018-05-26T08:36:01.425Z,19.40
2018-05-26T08:37:01.568Z,17.70
2018-05-26T08:38:01.745Z,6.80
2018-05-26T08:39:01.952Z,6.80
2018-05-26T08:40:02.066Z,10.10
2018-05-26T08:41:02.169Z,9.10
2018-05-26T08:42:02.206Z,7.30
2018-05-26T08:43:02.391Z,8.70
2018-05-26T08:44:02.533Z,7.80
2018-05-26T08:45:02.670Z,8.90
2018-05-26T08:46:02.820Z,14.80
2018-05-26T08:47:03.032Z,21.30
2018-05-26T08:48:03.057Z,5.40
2018-05-26T08:49:03.250Z,8.20
2018-05-26T08:50:03.461Z,8.20
2018-05-26T08:51:03.571Z,10.30
2018-05-26T08:52:03.592Z,5.00
2018-05-26T08:53:03.737Z,6.50
2018-05-26T08:54:04.001Z,5.70
2018-05-26T08:55:04.107Z,4.60
2018-05-26T08:56:04.217Z,8.50
2018-05-26T08:57:04.410Z,6.00
2018-05-26T08:58:04.404Z,6.60
2018-05-26T08:59:04.652Z,5.60
2018-05-26T09:00:04.764Z,6.90
2018-05-26T09:01:04.892Z,9.20
2018-05-26T09:02:04.904Z,8.80
2018-05-26T09:03:05.083Z,7.70
2018-05-26T09:04:05.249Z,5.40
2018-05-26T09:05:05.386Z,4.80
2018-05-26T09:06:05.616Z,5.90
2018-05-26T09:07:05.724Z,8.20
2018-05-26T09:08:05.852Z,5.00
2018-05-26T09:09:05.868Z,5.10
2018-05-26T09:10:06.011Z,4.90
2018-05-26T09:11:06.159Z,5.70
2018-05-26T09:12:06.378Z,5.40
2018-05-26T09:13:06.479Z,6.60
2018-05-26T09:14:06.588Z,4.90
2018-05-26T09:15:06.699Z,4.90
2018-05-26T09:16:06.734Z,5.00
2018-05-26T09:17:06.941Z,5.20
2018-05-26T09:18:07.023Z,6.90
2018-05-26T09:19:07.041Z,5.20
2018-05-26T09:20:07.250Z,6.20
2018-05-26T09:21:07.264Z,6.50
2018-05-26T09:22:07.409Z,4.80
2018-05-26T09:23:07.572Z,5.90
2018-05-26T09:24:07.737Z,5.00
2018-05-26T09:25:08.830Z,5.30
2018-05-26T09:26:08.115Z,7.00
2018-05-26T09:27:08.231Z,5.70
2018-05-26T09:28:08.286Z,4.70
2018-05-26T09:29:08.535Z,5.20
2018-05-26T09:30:08.550Z,6.30
2018-05-26T09:31:08.703Z,4.60
2018-05-26T09:32:08.962Z,5.00
2018-05-26T09:33:09.728Z,5.70
2018-05-26T09:34:09.107Z,4.90
2018-05-26T09:35:09.249Z,4.80
2018-05-26T09:36:09.383Z,4.40
2018-05-26T09:37:09.535Z,4.70
2018-05-26T09:38:09.672Z,4.70
2018-05-26T09:39:09.813Z,4.40
2018-05-26T09:40:09.968Z,4.90
2018-05-26T09:41:10.149Z,4.80
2018-05-26T09:42:10.358Z,4.80
2018-05-26T09:43:10.505Z,4.90
2018-05-26T09:44:10.579Z,5.00
2018-05-26T09:45:10.595Z,6.00
2018-05-26T09:46:10.801Z,5.40
2018-05-26T09:47:10.905Z,5.30
2018-05-26T09:48:10.925Z,5.10
2018-05-26T09:49:11.070Z,5.10
2018-05-26T09:50:11.231Z,4.40
2018-05-26T09:51:11.444Z,4.90
2018-05-26T09:52:11.472Z,6.00
2018-05-26T09:53:11.599Z,5.00
2018-05-26T09:54:11.772Z,4.80
2018-05-26T09:55:11.912Z,5.30
2018-05-26T09:56:12.062Z,5.00
2018-05-26T09:57:12.216Z,6.30
2018-05-26T09:58:12.364Z,7.40
2018-05-26T09:59:12.502Z,4.90
2018-05-26T10:00:12.650Z,5.80
2018-05-26T10:01:12.794Z,5.80
2018-05-26T10:02:13.053Z,5.10
2018-05-26T10:03:13.081Z,4.50
2018-05-26T10:04:13.247Z,4.90
2018-05-26T10:05:13.481Z,5.60
2018-05-26T10:06:13.590Z,4.20
2018-05-26T10:07:13.615Z,4.60
2018-05-26T10:08:13.832Z,7.30
2018-05-26T10:09:13.842Z,6.60
2018-05-26T10:10:13.977Z,4.80
2018-05-26T10:11:14.138Z,5.70
2018-05-26T10:12:14.268Z,8.30
2018-05-26T10:13:14.434Z,5.90
2018-05-26T10:14:14.561Z,5.30
2018-05-26T10:15:14.704Z,5.90
2018-05-26T10:16:14.901Z,6.60
2018-05-26T10:17:15.041Z,7.20
2018-05-26T10:18:15.184Z,5.40
2018-05-26T10:19:15.328Z,4.30
2018-05-26T10:20:15.488Z,5.00
2018-05-26T10:21:15.635Z,4.90
2018-05-26T10:22:15.775Z,5.50
2018-05-26T10:23:15.941Z,5.40
2018-05-26T10:24:16.086Z,7.20
2018-05-26T10:25:16.243Z,4.30
2018-05-26T10:26:16.434Z,4.00
2018-05-26T10:27:16.550Z,4.40
2018-05-26T10:28:16.693Z,4.40
2018-05-26T10:29:16.835Z,5.40
2018-05-26T10:30:16.998Z,5.90
2018-05-26T10:31:17.143Z,4.70
2018-05-26T10:32:17.346Z,8.00
2018-05-26T10:33:17.432Z,6.00
2018-05-26T10:34:17.632Z,6.70
2018-05-26T10:35:17.739Z,5.90
2018-05-26T10:36:17.885Z,6.10
2018-05-26T10:37:18.041Z,8.40
2018-05-26T10:38:18.184Z,6.30
2018-05-26T10:39:18.319Z,6.00
2018-05-26T10:40:18.459Z,5.50
2018-05-26T10:41:18.650Z,5.00
2018-05-26T10:42:18.784Z,5.00
2018-05-26T10:43:18.928Z,6.50
2018-05-26T10:44:19.185Z,6.80
2018-05-26T10:45:19.193Z,7.20
2018-05-26T10:46:19.335Z,6.30
2018-05-26T10:47:19.515Z,6.80
2018-05-26T10:48:19.659Z,8.60
2018-05-26T10:49:19.801Z,6.40
2018-05-26T10:50:19.941Z,7.00
2018-05-26T10:51:20.078Z,5.90
2018-05-26T10:52:20.214Z,6.90
2018-05-26T10:53:20.362Z,6.40
2018-05-26T10:54:20.513Z,6.10
2018-05-26T10:55:20.658Z,6.40
2018-05-26T10:56:20.799Z,7.70
2018-05-26T10:57:20.944Z,6.40
2018-05-26T10:58:21.080Z,6.30
2018-05-26T10:59:21.226Z,4.90
2018-05-26T11:00:21.366Z,5.80
2018-05-26T11:01:21.510Z,6.40
2018-05-26T11:02:21.652Z,5.70
2018-05-26T11:03:21.804Z,4.70
2018-05-26T11:04:21.960Z,5.20
2018-05-26T11:05:22.094Z,6.50
2018-05-26T11:06:22.238Z,5.40
2018-05-26T11:07:22.381Z,4.70
2018-05-26T11:08:22.524Z,4.60
2018-05-26T11:09:22.669Z,4.90
2018-05-26T11:10:22.823Z,5.80
2018-05-26T11:11:22.968Z,4.70
2018-05-26T11:12:23.108Z,4.50
2018-05-26T11:13:23.299Z,4.70
2018-05-26T11:14:23.397Z,6.10
2018-05-26T11:15:23.543Z,4.30
2018-05-26T11:16:23.861Z,6.40
2018-05-26T11:17:23.836Z,5.70
2018-05-26T11:18:23.980Z,7.50
2018-05-26T11:19:24.133Z,22.90
2018-05-26T11:20:24.275Z,5.60
2018-05-26T11:21:24.425Z,4.70
2018-05-26T11:22:24.566Z,4.70
2018-05-26T11:23:24.751Z,4.80
2018-05-26T11:24:24.894Z,4.30
2018-05-26T11:25:25.023Z,4.80
2018-05-26T11:26:25.154Z,10.10
2018-05-26T11:27:25.299Z,9.70
2018-05-26T11:28:25.441Z,8.90
2018-05-26T11:29:25.596Z,14.60
2018-05-26T11:30:25.765Z,5.50
2018-05-26T11:31:25.899Z,4.70
2018-05-26T11:32:26.042Z,4.70
2018-05-26T11:33:26.245Z,13.40
2018-05-26T11:34:26.400Z,19.20
2018-05-26T11:35:26.537Z,15.60
2018-05-26T11:36:26.679Z,11.70
2018-05-26T11:37:26.841Z,16.20
2018-05-26T11:38:26.980Z,10.80
2018-05-26T11:39:27.135Z,11.30
2018-05-26T11:40:27.292Z,13.10
2018-05-26T11:41:27.456Z,9.90
2018-05-26T11:42:27.611Z,8.20
2018-05-26T11:43:27.751Z,10.60
2018-05-26T11:44:27.920Z,15.00
2018-05-26T11:45:28.118Z,8.40
2018-05-26T11:46:28.159Z,5.90
2018-05-26T11:47:28.306Z,6.20
2018-05-26T11:48:28.484Z,6.90
2018-05-26T11:49:28.633Z,5.90
2018-05-26T11:50:28.777Z,5.50
2018-05-26T11:51:28.915Z,4.80
2018-05-26T11:52:29.056Z,4.60
2018-05-26T11:53:29.196Z,4.30
2018-05-26T11:54:29.346Z,4.20
2018-05-26T11:55:29.486Z,4.20
2018-05-26T11:56:29.640Z,4.50
2018-05-26T11:57:29.783Z,6.20
2018-05-26T11:58:29.930Z,7.60
2018-05-26T11:59:30.078Z,9.50
2018-05-26T12:00:30.213Z,9.70
2018-05-26T12:01:30.353Z,11.10
2018-05-26T12:02:30.510Z,8.80
2018-05-26T12:03:30.652Z,5.10
2018-05-26T12:04:30.808Z,4.60
2018-05-26T12:05:30.955Z,5.90
2018-05-26T12:06:31.103Z,7.70
2018-05-26T12:07:31.252Z,6.40
2018-05-26T12:08:31.401Z,7.30
2018-05-26T12:09:31.540Z,7.30
2018-05-26T12:10:31.690Z,9.50
2018-05-26T12:11:31.837Z,6.50
2018-05-26T12:12:31.978Z,6.30
2018-05-26T12:13:32.123Z,4.60
2018-05-26T12:14:32.278Z,4.90
2018-05-26T12:15:32.439Z,4.70
2018-05-26T12:16:32.581Z,4.60
2018-05-26T12:17:32.789Z,3.60
2018-05-26T12:18:32.866Z,4.50
2018-05-26T12:19:33.044Z,4.30
2018-05-26T12:20:33.182Z,4.70
2018-05-26T12:21:33.338Z,4.20
2018-05-26T12:22:33.483Z,4.40
2018-05-26T12:23:33.639Z,5.60
2018-05-26T12:24:33.775Z,5.80
2018-05-26T12:25:33.918Z,5.00
2018-05-26T12:26:34.072Z,5.00
2018-05-26T12:27:34.238Z,5.50
2018-05-26T12:28:34.377Z,5.00
2018-05-26T12:29:34.519Z,4.70
2018-05-26T12:30:34.685Z,4.50
2018-05-26T12:31:34.826Z,5.60
2018-05-26T12:32:34.972Z,13.80
2018-05-26T12:33:35.118Z,9.40
2018-05-26T12:34:35.268Z,6.70
2018-05-26T12:35:35.420Z,5.50
2018-05-26T12:36:35.574Z,6.90
2018-05-26T12:37:35.739Z,6.40
2018-05-26T12:38:35.885Z,10.60
2018-05-26T12:39:36.075Z,7.30
2018-05-26T12:40:36.239Z,5.20
2018-05-26T12:41:36.385Z,7.70
2018-05-26T12:42:36.563Z,6.10
2018-05-26T12:43:36.710Z,11.60
2018-05-26T12:44:36.855Z,5.20
2018-05-26T12:45:36.999Z,9.60
2018-05-26T12:46:37.145Z,16.70
2018-05-26T12:47:37.296Z,19.50
2018-05-26T12:48:37.440Z,9.10
2018-05-26T12:49:37.588Z,12.90
2018-05-26T12:50:37.729Z,9.70
2018-05-26T12:51:37.887Z,5.60
2018-05-26T12:52:38.039Z,5.60
2018-05-26T12:53:38.182Z,5.00
2018-05-26T12:54:38.335Z,4.90
2018-05-26T12:55:38.477Z,5.90
2018-05-26T12:56:38.631Z,5.70
2018-05-26T12:57:38.768Z,5.70
2018-05-26T12:58:38.923Z,5.40
2018-05-26T12:59:39.067Z,7.60
2018-05-26T13:00:39.226Z,12.90
2018-05-26T13:01:39.357Z,7.00
2018-05-26T13:02:39.504Z,6.40
2018-05-26T13:03:39.654Z,6.80
2018-05-26T13:04:39.806Z,7.10