createdAt,value
2022-10-03T00:25:39.302Z,100.00
2022-10-03T00:27:07.749Z,100.00
2022-10-03T00:28:43.796Z,100.00
2022-10-03T00:39:09.584Z,100.00
2022-10-03T00:40:29.283Z,100.00
2022-10-03T00:41:51.032Z,100.00
2022-10-03T00:44:44.523Z,100.00
2022-10-03T00:46:00.359Z,100.00
2022-10-03T00:47:45.149Z,100.00
2022-10-03T00:49:07.171Z,100.00
2022-10-03T00:50:17.137Z,100.00
2022-10-03T00:51:40.687Z,100.00
2022-10-03T00:53:18.248Z,100.00
2022-10-03T00:54:27.701Z,100.00
2022-10-03T00:55:50.576Z,100.00
2022-10-03T00:57:10.857Z,100.00
2022-10-03T00:58:28.561Z,100.00
2022-10-03T00:59:35.503Z,100.00
2022-10-03T01:00:43.579Z,100.00
2022-10-03T01:01:49.378Z,100.00
2022-10-03T01:03:14.165Z,100.00
2022-10-03T01:04:34.871Z,100.00
2022-10-03T01:05:49.785Z,100.00
2022-10-03T01:07:11.079Z,100.00
2022-10-03T01:08:40.070Z,100.00
2022-10-03T01:10:08.015Z,100.00
2022-10-03T01:11:46.430Z,100.00
2022-10-03T01:13:04.981Z,100.00
2022-10-03T01:14:28.818Z,100.00
2022-10-03T01:15:44.647Z,100.00
2022-10-03T01:17:04.686Z,100.00
2022-10-03T01:18:21.666Z,100.00
2022-10-03T01:19:41.855Z,100.00
2022-10-03T01:20:50.376Z,100.00
2022-10-03T01:22:13.974Z,100.00
2022-10-03T01:23:42.139Z,100.00
2022-10-03T01:25:01.271Z,100.00
2022-10-03T01:26:26.452Z,100.00
2022-10-03T01:27:49.938Z,100.00
2022-10-03T01:29:11.890Z,100.00
2022-10-03T01:30:16.690Z,100.00
2022-10-03T01:31:23.657Z,100.00
2022-10-03T01:32:50.473Z,100.00
2022-10-03T01:33:59.903Z,100.00
2022-10-03T01:35:26.328Z,100.00
2022-10-03T01:36:48.933Z,100.00
2022-10-03T01:38:24.106Z,100.00
2022-10-03T01:39:46.128Z,100.00
2022-10-03T01:41:02.076Z,100.00
2022-10-03T01:42:13.390Z,100.00
2022-10-03T01:43:33.662Z,100.00
2022-10-03T01:44:56.943Z,100.00
2022-10-03T01:46:08.238Z,100.00
2022-10-03T01:47:33.219Z,100.00
2022-10-03T01:49:46.415Z,100.00
2022-10-03T01:49:55.899Z,100.00
2022-10-03T01:51:20.236Z,100.00
2022-10-03T01:52:40.927Z,100.00
2022-10-03T01:53:50.699Z,100.00
2022-10-03T01:55:16.207Z,100.00
2022-10-03T01:59:41.767Z,100.00
2022-10-03T02:01:20.887Z,100.00
2022-10-03T02:15:48.027Z,100.00
2022-10-03T02:17:05.504Z,100.00
2022-10-03T02:18:29.457Z,100.00
2022-10-03T02:19:32.983Z,100.00
2022-10-03T02:20:57.113Z,100.00
2022-10-03T02:22:02.958Z,100.00
2022-10-03T02:23:26.418Z,100.00
2022-10-03T02:24:40.304Z,100.00
2022-10-03T02:26:14.430Z,100.00
2022-10-03T02:27:44.938Z,100.00
2022-10-03T02:29:25.130Z,100.00
2022-10-03T02:32:50.609Z,100.00
2022-10-03T02:34:11.738Z,100.00
2022-10-03T02:35:30.679Z,100.00
2022-10-03T02:37:01.797Z,100.00
2022-10-03T02:38:34.312Z,100.00
2022-10-03T02:40:03.742Z,100.00
2022-10-03T02:41:26.821Z,100.00
2022-10-03T02:42:33.924Z,100.00
2022-10-03T02:44:02.067Z,100.00
2022-10-03T02:45:22.294Z,100.00
2022-10-03T02:46:57.372Z,100.00
2022-10-03T02:48:34.511Z,100.00
2022-10-03T02:49:51.856Z,100.00
2022-10-03T02:51:18.531Z,100.00
2022-10-03T02:52:54.839Z,100.00
2022-10-03T02:54:15.913Z,100.00
2022-10-03T02:55:52.868Z,100.00
2022-10-03T02:57:16.245Z,100.00
2022-10-03T02:58:46.948Z,100.00
2022-10-03T03:00:21.639Z,100.00
2022-10-03T03:01:44.931Z,100.00
2022-10-03T03:03:03.925Z,100.00
2022-10-03T03:04:44.649Z,100.00
2022-10-03T03:06:08.047Z,100.00
2022-10-03T03:07:31.399Z,100.00
2022-10-03T03:08:50.346Z,100.00
2022-10-03T03:10:09.540Z,100.00
2022-10-03T03:11:39.447Z,100.00
2022-10-03T03:13:21.038Z,100.00
2022-10-03T03:14:53.736Z,100.00
2022-10-03T03:16:05.969Z,100.00
2022-10-03T03:17:37.109Z,100.00
2022-10-03T03:19:00.406Z,100.00
2022-10-03T03:20:13.160Z,100.00
2022-10-03T03:21:29.071Z,100.00
2022-10-03T03:23:07.502Z,100.00
2022-10-03T03:24:38.798Z,100.00
2022-10-03T03:26:06.594Z,100.00
2022-10-03T03:27:28.579Z,100.00
2022-10-03T03:28:57.405Z,100.00
2022-10-03T03:30:17.954Z,100.00
2022-10-03T03:31:33.537Z,100.00
2022-10-03T03:32:52.756Z,100.00
2022-10-03T03:34:05.550Z,100.00
2022-10-03T03:35:17.724Z,100.00
2022-10-03T03:36:51.411Z,100.00
2022-10-03T03:38:17.906Z,100.00
2022-10-03T03:39:32.792Z,100.00
2022-10-03T03:40:42.481Z,100.00
2022-10-03T03:42:08.759Z,100.00
2022-10-03T03:43:23.702Z,100.00
2022-10-03T03:44:52.745Z,100.00
2022-10-03T03:46:30.948Z,100.00
2022-10-03T03:47:43.825Z,100.00
2022-10-03T03:49:08.589Z,100.00
2022-10-03T03:50:18.208Z,100.00
2022-10-03T03:51:31.384Z,100.00
2022-10-03T03:53:11.475Z,100.00
2022-10-03T03:54:30.403Z,100.00
2022-10-03T03:55:43.294Z,100.00
2022-10-03T03:57:13.701Z,100.00
2022-10-03T03:58:32.639Z,100.00
2022-10-03T03:59:51.280Z,100.00
2022-10-03T04:01:05.803Z,100.00
2022-10-03T04:02:47.370Z,100.00
2022-10-03T04:04:29.645Z,100.00
2022-10-03T04:05:55.901Z,100.00
2022-10-03T04:07:21.646Z,100.00
2022-10-03T04:08:41.036Z,100.00
2022-10-03T04:10:05.805Z,100.00
2022-10-03T04:11:47.747Z,100.00
2022-10-03T04:13:15.290Z,100.00
2022-10-03T04:14:41.786Z,100.00
2022-10-03T04:15:57.595Z,100.00
2022-10-03T04:17:16.495Z,100.00
2022-10-03T04:18:48.914Z,100.00
2022-10-03T04:20:29.363Z,100.00
2022-10-03T04:21:47.974Z,100.00
2022-10-03T04:23:03.871Z,100.00
2022-10-03T04:24:35.667Z,100.00
2022-10-03T04:26:11.160Z,100.00
2022-10-03T04:27:30.861Z,100.00
2022-10-03T04:28:45.336Z,100.00
2022-10-03T04:29:59.909Z,100.00
2022-10-03T04:31:26.222Z,100.00
2022-10-03T04:34:17.768Z,100.00
2022-10-03T04:35:32.445Z,100.00
2022-10-03T04:36:57.883Z,100.00
2022-10-03T04:38:28.885Z,100.00
2022-10-03T04:39:43.810Z,100.00
2022-10-03T04:41:07.205Z,100.00
2022-10-03T04:42:36.604Z,100.00
2022-10-03T04:43:52.417Z,100.00
2022-10-03T04:45:20.269Z,100.00
2022-10-03T04:46:45.322Z,100.00
2022-10-03T04:47:54.831Z,100.00
2022-10-03T04:49:36.206Z,100.00
2022-10-03T04:50:51.977Z,100.00
2022-10-03T04:52:09.294Z,100.00
2022-10-03T04:53:21.838Z,100.00
2022-10-03T04:54:49.924Z,100.00
2022-10-03T04:56:28.301Z,100.00
2022-10-03T04:57:47.059Z,100.00
2022-10-03T04:58:56.724Z,100.00
2022-10-03T05:00:06.248Z,100.00
2022-10-03T05:01:31.427Z,100.00
2022-10-03T05:02:50.249Z,100.00
2022-10-03T05:04:08.673Z,100.00
2022-10-03T05:05:19.261Z,100.00
2022-10-03T05:06:44.275Z,100.00
2022-10-03T05:08:20.197Z,100.00
2022-10-03T05:09:52.560Z,100.00
2022-10-03T05:11:08.200Z,100.00
2022-10-03T05:12:31.522Z,100.00
2022-10-03T05:13:49.959Z,100.00
2022-10-03T05:15:16.625Z,100.00
2022-10-03T05:16:32.139Z,100.00
2022-10-03T05:18:12.175Z,100.00
2022-10-03T05:19:53.845Z,100.00
2022-10-03T05:21:03.918Z,100.00
2022-10-03T05:22:27.802Z,100.00
2022-10-03T05:24:01.226Z,100.00
2022-10-03T05:25:14.102Z,100.00
2022-10-03T05:27:49.402Z,100.00
2022-10-03T05:29:22.660Z,100.00
2022-10-03T05:30:31.356Z,100.00
2022-10-03T05:32:08.363Z,100.00
2022-10-03T05:33:24.159Z,100.00
2022-10-03T05:34:36.327Z,100.00
2022-10-03T05:36:05.711Z,100.00
2022-10-03T05:37:27.914Z,100.00
2022-10-03T05:38:54.521Z,100.00
2022-10-03T05:40:12.925Z,100.00
2022-10-03T05:41:27.656Z,100.00
2022-10-03T05:42:43.431Z,100.00
2022-10-03T05:44:00.599Z,100.00
2022-10-03T05:45:13.426Z,100.00
2022-10-03T05:46:36.914Z,100.00
2022-10-03T05:47:49.408Z,100.00
2022-10-03T05:49:21.580Z,100.00
2022-10-03T05:50:49.770Z,100.00
2022-10-03T05:52:04.351Z,100.00
2022-10-03T05:53:14.787Z,100.00
2022-10-03T05:54:42.296Z,100.00
2022-10-03T05:56:00.606Z,100.00
2022-10-03T05:57:31.298Z,100.00
2022-10-03T05:59:12.843Z,100.00
2022-10-03T06:00:26.340Z,100.00
2022-10-03T06:02:06.212Z,100.00
2022-10-03T06:03:19.185Z,100.00
2022-10-03T06:04:56.366Z,100.00
2022-10-03T06:06:23.577Z,100.00
2022-10-03T06:07:42.441Z,100.00
2022-10-03T06:08:58.434Z,100.00
2022-10-03T06:10:26.273Z,100.00
2022-10-03T06:11:48.398Z,100.00
2022-10-03T06:13:13.033Z,100.00
2022-10-03T06:14:34.974Z,100.00
2022-10-03T06:15:50.584Z,100.00
2022-10-03T06:17:00.346Z,100.00
2022-10-03T06:18:18.928Z,100.00
2022-10-03T06:19:36.172Z,100.00
2022-10-03T06:21:02.493Z,100.00
2022-10-03T06:22:25.894Z,100.00
2022-10-03T06:23:48.941Z,100.00
2022-10-03T06:25:18.115Z,100.00
2022-10-03T06:26:56.703Z,100.00
2022-10-03T06:28:05.478Z,100.00
2022-10-03T06:29:27.114Z,100.00
2022-10-03T06:30:57.864Z,100.00
2022-10-03T06:32:13.943Z,100.00
2022-10-03T06:33:35.900Z,100.00
2022-10-03T06:34:51.680Z,100.00
2022-10-03T06:36:13.868Z,100.00
2022-10-03T06:37:26.706Z,100.00
2022-10-03T06:38:51.107Z,100.00
2022-10-03T06:40:14.560Z,100.00
2022-10-03T06:41:38.337Z,100.00
2022-10-03T06:42:50.827Z,100.00
2022-10-03T06:44:26.107Z,100.00
2022-10-03T06:46:01.598Z,100.00
2022-10-03T06:47:20.780Z,100.00
2022-10-03T06:48:52.212Z,100.00
2022-10-03T06:50:22.111Z,100.00
2022-10-03T06:51:30.660Z,100.00
2022-10-03T06:52:52.242Z,100.00
2022-10-03T06:54:17.290Z,100.00
2022-10-03T06:55:58.632Z,100.00
2022-10-03T06:57:23.933Z,100.00
2022-10-03T06:58:48.894Z,100.00
2022-10-03T07:00:12.196Z,100.00
2022-10-03T07:01:37.695Z,100.00
2022-10-03T07:03:16.104Z,100.00
2022-10-03T07:04:42.544Z,100.00
2022-10-03T07:06:00.738Z,100.00
2022-10-03T07:07:25.550Z,100.00
2022-10-03T07:08:35.261Z,100.00
2022-10-03T07:10:00.197Z,100.00
2022-10-03T07:11:17.250Z,100.00
2022-10-03T07:24:23.840Z,100.00
2022-10-03T07:25:45.757Z,100.00
2022-10-03T07:27:13.004Z,100.00
2022-10-03T07:28:21.445Z,100.00
2022-10-03T07:29:42.687Z,100.00
2022-10-03T07:31:12.141Z,100.00
2022-10-03T07:32:39.158Z,100.00
2022-10-03T07:33:51.753Z,100.00
2022-10-03T07:35:18.181Z,100.00
2022-10-03T07:36:30.637Z,100.00
2022-10-03T07:37:43.289Z,100.00
2022-10-03T07:39:10.123Z,100.00
2022-10-03T07:40:44.240Z,100.00
2022-10-03T07:42:06.311Z,100.00
2022-10-03T07:43:46.314Z,100.00
2022-10-03T07:45:14.280Z,100.00
2022-10-03T07:46:36.595Z,100.00
2022-10-03T07:47:49.091Z,100.00
2022-10-03T07:49:18.762Z,100.00
2022-10-03T07:50:31.448Z,100.00
2022-10-03T07:51:38.665Z,100.00
2022-10-03T07:52:54.417Z,100.00
2022-10-03T07:54:12.070Z,100.00
2022-10-03T07:55:40.340Z,100.00
2022-10-03T07:58:27.192Z,100.00
2022-10-03T07:58:31.684Z,100.00
2022-10-03T07:59:57.080Z,100.00
2022-10-03T08:01:38.655Z,100.00
2022-10-03T08:02:56.701Z,100.00
2022-10-03T08:04:22.553Z,100.00
2022-10-03T08:05:53.201Z,100.00
2022-10-03T08:07:11.892Z,100.00
2022-10-03T08:08:44.020Z,100.00
2022-10-03T08:10:11.878Z,100.00
2022-10-03T08:11:21.717Z,100.00
2022-10-03T08:12:55.584Z,100.00
2022-10-03T08:14:04.471Z,100.00
2022-10-03T08:15:52.270Z,100.00
2022-10-03T08:16:48.236Z,100.00
2022-10-03T08:18:12.943Z,100.00
2022-10-03T08:19:39.212Z,100.00
2022-10-03T08:20:53.105Z,100.00
2022-10-03T08:22:16.925Z,100.00
2022-10-03T08:23:46.268Z,100.00
2022-10-03T08:25:08.189Z,100.00
2022-10-03T08:26:23.856Z,100.00
2022-10-03T08:27:53.651Z,100.00
2022-10-03T08:29:27.549Z,100.00
2022-10-03T08:31:01.814Z,100.00
2022-10-03T08:32:08.900Z,100.00
2022-10-03T08:33:35.360Z,100.00
2022-10-03T09:10:16.449Z,93.87
2022-10-03T09:11:51.732Z,93.65
2022-10-03T09:13:19.456Z,93.65
2022-10-03T09:14:43.225Z,94.93
2022-10-03T09:15:55.719Z,93.93
2022-10-03T09:17:37.312Z,91.75
2022-10-03T09:18:46.832Z,91.75
2022-10-03T09:20:16.807Z,90.77
2022-10-03T09:21:42.026Z,89.84
2022-10-03T09:23:11.641Z,89.96
2022-10-03T09:41:25.538Z,86.51
2022-10-03T09:42:21.141Z,85.27
2022-10-03T09:43:53.452Z,84.09
2022-10-03T09:45:16.275Z,84.09
2022-10-03T10:05:51.421Z,76.76
2022-10-03T10:07:26.133Z,76.21
2022-10-03T10:08:52.676Z,78.70
2022-10-03T10:10:39.448Z,78.70
2022-10-03T10:31:15.426Z,75.14
2022-10-03T10:32:44.313Z,75.14
2022-10-03T10:39:02.914Z,74.97
2022-10-03T10:42:51.990Z,73.39
2022-10-03T10:43:14.854Z,73.27
2022-10-03T10:44:50.332Z,75.04
2022-10-03T10:46:11.426Z,75.22
2022-10-03T10:47:38.850Z,75.22
2022-10-03T10:49:07.970Z,74.14
2022-10-03T10:52:51.514Z,74.12
2022-10-03T10:53:54.933Z,72.08
2022-10-03T10:55:03.292Z,73.42
2022-10-03T10:56:20.637Z,72.61
2022-10-03T10:57:42.671Z,72.61
2022-10-03T10:59:15.058Z,72.21
2022-10-03T11:00:33.865Z,72.21
2022-10-03T11:04:51.794Z,73.24
2022-10-03T11:06:24.662Z,71.67
2022-10-03T11:07:45.751Z,71.67
2022-10-03T11:09:19.105Z,71.79
2022-10-03T11:10:47.333Z,71.43
2022-10-03T11:12:29.338Z,71.86
2022-10-03T11:14:57.781Z,71.31
2022-10-03T11:15:44.837Z,71.31
2022-10-03T11:17:09.606Z,71.40
2022-10-03T11:18:32.853Z,72.17
2022-10-03T11:20:13.002Z,71.50
2022-10-03T11:21:30.287Z,70.79
2022-10-03T11:23:04.888Z,70.62
2022-10-03T11:24:17.343Z,69.08
2022-10-03T11:25:54.576Z,70.26
2022-10-03T11:32:20.573Z,70.53
2022-10-03T11:35:21.429Z,71.38
2022-10-03T11:37:01.343Z,71.92
2022-10-03T11:38:43.779Z,72.20
2022-10-03T11:39:51.533Z,74.72
2022-10-03T11:41:28.314Z,74.42
2022-10-03T11:44:38.710Z,75.48
2022-10-03T11:46:17.321Z,76.24
2022-10-03T11:50:55.818Z,76.03
2022-10-03T12:06:14.533Z,76.08
2022-10-03T12:07:31.351Z,75.99
2022-10-03T12:11:22.445Z,76.45
2022-10-03T12:14:22.949Z,77.78
2022-10-03T12:15:51.243Z,77.51
2022-10-03T12:17:10.159Z,78.29
2022-10-03T12:18:25.464Z,78.29
2022-10-03T12:19:57.839Z,79.55
2022-10-03T12:21:22.030Z,79.30
2022-10-03T12:22:28.036Z,78.91
2022-10-03T12:23:56.623Z,78.91
2022-10-03T12:24:59.743Z,78.50
2022-10-03T12:26:13.750Z,78.17
2022-10-03T12:28:58.315Z,79.24
2022-10-03T12:30:08.636Z,78.71
2022-10-03T12:31:40.344Z,78.21
2022-10-03T12:32:55.869Z,78.21
2022-10-03T12:34:17.364Z,78.38
2022-10-03T12:35:53.545Z,78.38
2022-10-03T12:36:59.890Z,78.03
2022-10-03T12:38:48.841Z,77.76
2022-10-03T12:52:36.939Z,78.88
2022-10-03T12:54:07.459Z,78.88
2022-10-03T12:55:26.206Z,77.29
2022-10-03T12:56:33.212Z,76.83
2022-10-03T12:58:14.063Z,77.16
2022-10-03T12:59:28.710Z,76.02
2022-10-03T13:03:03.670Z,75.97
2022-10-03T13:04:25.268Z,75.77
2022-10-03T13:07:13.156Z,76.06
2022-10-03T13:10:30.537Z,73.89
2022-10-03T13:12:02.964Z,74.30
2022-10-03T13:14:47.453Z,74.82
2022-10-03T13:16:07.031Z,75.02
2022-10-03T13:17:28.071Z,76.00
2022-10-03T13:18:49.140Z,75.32
2022-10-03T13:20:28.617Z,75.91
2022-10-03T13:21:46.436Z,74.05
2022-10-03T13:23:07.995Z,74.05
2022-10-03T13:24:47.991Z,72.38
2022-10-03T13:26:07.547Z,71.38
2022-10-03T13:27:39.555Z,72.18
2022-10-03T13:29:01.624Z,72.18
2022-10-03T13:30:38.821Z,72.73
2022-10-03T13:32:20.449Z,72.81
2022-10-03T13:35:44.047Z,72.52
2022-10-03T13:36:46.694Z,71.41
2022-10-03T13:38:12.646Z,71.48
2022-10-03T13:39:42.190Z,71.48
2022-10-03T13:41:11.641Z,74.04
2022-10-03T13:42:36.555Z,74.04
2022-10-03T13:43:49.972Z,75.42
2022-10-03T13:44:59.686Z,76.58
2022-10-03T13:46:48.202Z,76.58
2022-10-03T13:47:42.354Z,77.04
2022-10-03T13:48:54.573Z,76.80
2022-10-03T13:50:06.538Z,76.80
2022-10-03T13:51:32.930Z,77.76
2022-10-03T13:52:54.513Z,78.31
2022-10-03T13:54:01.422Z,77.42
2022-10-03T13:55:32.953Z,78.48
2022-10-03T13:56:58.339Z,77.57
2022-10-03T13:59:46.685Z,77.99
2022-10-03T14:12:55.509Z,77.63
2022-10-03T14:14:01.324Z,77.63
2022-10-03T14:15:25.987Z,78.63
2022-10-03T14:16:51.572Z,78.63
2022-10-03T14:18:13.205Z,77.77
2022-10-03T14:19:28.974Z,77.77
2022-10-03T14:20:58.335Z,78.11
2022-10-03T14:22:23.180Z,77.63
2022-10-03T14:31:06.860Z,78.28
2022-10-03T14:33:37.170Z,77.81
2022-10-03T14:34:50.799Z,77.82
2022-10-03T14:36:11.830Z,77.67
2022-10-03T14:37:34.694Z,77.67
2022-10-03T14:39:05.853Z,78.19
2022-10-03T14:40:22.793Z,77.38
2022-10-03T14:41:47.973Z,77.52
2022-10-03T14:43:03.477Z,77.64
2022-10-03T14:44:28.264Z,77.64
2022-10-03T14:45:45.476Z,78.01
2022-10-03T14:47:01.287Z,78.01
2022-10-03T14:48:10.917Z,78.31
2022-10-03T14:49:52.194Z,78.72
2022-10-03T14:50:39.351Z,78.69
2022-10-03T14:51:46.263Z,78.50
2022-10-03T14:53:03.577Z,79.04
2022-10-03T14:54:22.323Z,79.04
2022-10-03T14:55:34.747Z,80.17
2022-10-03T14:56:50.584Z,80.17
2022-10-03T14:58:25.427Z,79.65
2022-10-03T14:59:34.317Z,80.81
2022-10-03T15:01:08.628Z,81.26
2022-10-03T15:02:45.751Z,81.59
2022-10-03T15:04:06.229Z,81.05
2022-10-03T15:08:40.688Z,82.06
2022-10-03T15:10:25.328Z,82.19
2022-10-03T15:11:22.833Z,82.19
2022-10-03T15:12:33.036Z,83.65
2022-10-03T15:13:41.605Z,83.11
2022-10-03T15:15:50.499Z,83.08
2022-10-03T15:17:34.186Z,82.90
2022-10-03T15:20:50.685Z,83.73
2022-10-03T15:23:31.348Z,84.07
2022-10-03T15:38:05.134Z,85.16
2022-10-03T15:46:24.769Z,85.15
2022-10-03T15:47:31.694Z,84.64
2022-10-03T15:49:02.967Z,84.45
2022-10-03T15:50:14.552Z,84.45
2022-10-03T15:51:22.801Z,84.95
2022-10-03T15:53:17.870Z,84.46
2022-10-03T16:31:16.832Z,83.88
2022-10-03T16:50:00.389Z,83.80
2022-10-03T16:51:07.031Z,83.77
2022-10-03T16:52:18.243Z,83.61
2022-10-03T16:53:30.854Z,83.61
2022-10-03T16:54:33.417Z,83.72
2022-10-03T16:55:50.006Z,83.91
2022-10-03T16:58:22.613Z,82.85
2022-10-03T17:02:18.958Z,83.66
2022-10-03T17:03:28.265Z,83.65
2022-10-03T17:04:43.040Z,83.44
2022-10-03T17:05:49.901Z,83.98
2022-10-03T17:06:59.340Z,84.34
2022-10-03T17:08:40.224Z,84.52
2022-10-03T17:09:35.335Z,84.63
2022-10-03T17:10:52.603Z,84.92
2022-10-03T17:11:56.649Z,85.45
2022-10-03T17:13:08.108Z,85.13
2022-10-03T17:14:13.794Z,85.78
2022-10-03T17:41:38.971Z,89.53
2022-10-03T18:07:57.072Z,95.40
2022-10-03T18:30:06.592Z,98.37
2022-10-03T18:31:19.162Z,98.04
2022-10-03T18:32:24.671Z,98.27
2022-10-03T18:33:34.134Z,98.27
2022-10-03T18:34:50.067Z,98.40
2022-10-03T18:35:55.025Z,98.61
2022-10-03T18:37:02.061Z,98.61
2022-10-03T18:38:14.688Z,98.52
2022-10-03T18:39:27.473Z,98.57
2022-10-03T18:40:38.679Z,99.47
2022-10-03T18:41:48.323Z,99.84
2022-10-03T18:42:52.343Z,99.84
2022-10-03T18:43:59.456Z,100.00
2022-10-03T18:45:03.615Z,100.00
2022-10-03T18:46:20.744Z,100.00
2022-10-03T18:47:39.443Z,100.00
2022-10-03T18:49:23.981Z,100.00
2022-10-03T18:50:06.745Z,100.00
2022-10-03T18:51:35.933Z,100.00
2022-10-03T18:52:55.679Z,100.00
2022-10-03T18:54:20.861Z,100.00
2022-10-03T18:55:31.839Z,100.00
2022-10-03T18:56:38.466Z,100.00
2022-10-03T18:57:57.286Z,100.00
2022-10-03T18:59:05.877Z,100.00
2022-10-03T19:00:22.303Z,100.00
2022-10-03T19:01:46.128Z,100.00
2022-10-03T19:02:57.610Z,100.00
2022-10-03T19:04:04.098Z,100.00
2022-10-03T19:06:27.294Z,100.00
2022-10-03T19:06:31.789Z,100.00
2022-10-03T19:09:04.344Z,100.00
2022-10-03T19:10:46.099Z,100.00
2022-10-03T19:11:53.155Z,100.00
2022-10-03T19:12:52.130Z,100.00
2022-10-03T19:14:17.259Z,100.00
2022-10-03T19:15:24.182Z,100.00
2022-10-03T19:16:52.935Z,100.00
2022-10-03T19:18:20.825Z,100.00
2022-10-03T19:19:42.812Z,100.00
2022-10-03T19:20:52.707Z,100.00
2022-10-03T19:21:59.334Z,100.00
2022-10-03T19:23:17.821Z,100.00
2022-10-03T19:24:46.103Z,100.00
2022-10-03T19:25:32.311Z,100.00
2022-10-03T19:26:48.153Z,100.00
2022-10-03T19:28:16.059Z,100.00
2022-10-03T19:29:23.099Z,100.00
2022-10-03T19:30:33.079Z,100.00
2022-10-03T19:31:43.554Z,100.00
2022-10-03T19:33:00.991Z,100.00
2022-10-03T19:34:08.143Z,100.00
2022-10-03T19:35:16.522Z,100.00
2022-10-03T19:50:19.320Z,100.00
2022-10-03T19:51:32.648Z,100.00
2022-10-03T19:52:39.980Z,100.00
2022-10-03T20:37:52.709Z,99.11
2022-10-03T20:39:05.007Z,98.66
2022-10-03T20:40:23.215Z,98.66
2022-10-03T21:00:09.016Z,100.00
2022-10-03T21:01:18.391Z,98.99
2022-10-03T21:02:47.773Z,98.62
2022-10-03T21:05:48.318Z,98.07
2022-10-03T21:07:02.476Z,98.07
2022-10-03T21:08:19.906Z,99.10
2022-10-03T21:09:28.979Z,98.74
2022-10-03T21:10:46.874Z,98.95
2022-10-03T21:11:54.860Z,98.90
2022-10-03T21:13:04.083Z,98.90
2022-10-03T21:14:15.205Z,98.34
2022-10-03T21:15:43.863Z,98.34
2022-10-03T21:19:15.848Z,97.51
2022-10-03T21:20:24.380Z,97.49
2022-10-03T21:21:43.043Z,97.49
2022-10-03T21:24:22.974Z,97.75
2022-10-03T21:25:30.769Z,97.75
2022-10-03T21:26:42.307Z,97.90
2022-10-03T21:27:56.634Z,97.94
2022-10-03T21:29:28.047Z,97.89
2022-10-03T21:30:53.018Z,97.89
2022-10-03T21:32:11.745Z,98.16
2022-10-03T21:33:22.699Z,98.16
2022-10-03T21:34:43.397Z,98.00
2022-10-03T21:36:15.210Z,98.00
2022-10-03T21:37:36.068Z,98.22
2022-10-03T21:38:40.737Z,98.26
2022-10-03T21:41:18.261Z,98.24
2022-10-03T21:41:31.399Z,98.58
2022-10-03T21:42:33.427Z,98.68
2022-10-03T21:43:53.691Z,98.92
2022-10-03T21:45:24.658Z,99.17
2022-10-03T21:46:33.140Z,98.81
2022-10-03T21:47:48.197Z,98.71
2022-10-03T21:48:55.103Z,99.76
2022-10-03T21:50:02.321Z,99.67
2022-10-03T21:53:25.215Z,99.68
2022-10-03T21:55:02.203Z,99.37
2022-10-03T21:56:25.600Z,99.69
2022-10-03T21:57:51.963Z,100.00
2022-10-03T21:59:19.961Z,100.00
2022-10-03T22:00:29.706Z,100.00
2022-10-03T22:01:51.749Z,99.38
2022-10-03T22:04:47.524Z,99.07
2022-10-03T22:05:54.435Z,100.00
2022-10-03T22:07:06.931Z,100.00
2022-10-03T22:08:30.759Z,100.00
2022-10-03T22:09:34.436Z,99.28
2022-10-03T22:10:41.431Z,99.82
2022-10-03T22:13:18.481Z,99.87
2022-10-03T22:14:41.773Z,100.00
2022-10-03T22:15:54.687Z,100.00
2022-10-03T22:17:36.291Z,99.59
2022-10-03T22:18:55.328Z,100.00
2022-10-03T22:20:14.109Z,100.00
2022-10-03T22:21:28.514Z,100.00
2022-10-03T22:24:34.333Z,99.50
2022-10-03T22:25:41.180Z,100.00
2022-10-03T22:26:48.130Z,100.00
2022-10-03T22:27:57.504Z,99.67
2022-10-03T22:29:22.785Z,100.00
2022-10-03T22:30:24.887Z,100.00
2022-10-03T22:31:52.983Z,100.00
2022-10-03T22:33:11.876Z,100.00
2022-10-03T22:34:33.211Z,100.00
2022-10-03T22:35:52.654Z,100.00
2022-10-03T22:36:54.700Z,100.00
2022-10-03T22:38:00.008Z,100.00
2022-10-03T22:39:09.538Z,100.00
2022-10-03T22:40:14.172Z,100.00
2022-10-03T22:41:23.777Z,100.00
2022-10-03T22:42:30.957Z,100.00
2022-10-03T22:43:39.046Z,100.00
2022-10-03T22:44:47.632Z,100.00
2022-10-03T22:45:54.879Z,100.00
2022-10-03T22:47:04.488Z,100.00
2022-10-03T22:48:11.370Z,100.00
2022-10-03T22:49:30.036Z,100.00
2022-10-03T22:50:39.658Z,100.00
2022-10-03T22:51:45.147Z,100.00
2022-10-03T22:52:51.254Z,100.00
2022-10-03T22:53:58.164Z,100.00
2022-10-03T22:55:04.707Z,100.00
2022-10-03T22:56:40.127Z,100.00
2022-10-03T22:57:45.782Z,100.00
2022-10-03T22:58:50.696Z,100.00
2022-10-03T22:59:57.797Z,100.00
2022-10-03T23:01:03.128Z,100.00
2022-10-03T23:02:09.614Z,100.00
2022-10-03T23:03:16.546Z,100.00
2022-10-03T23:04:26.267Z,100.00
2022-10-03T23:05:58.831Z,100.00
2022-10-03T23:07:05.805Z,100.00
2022-10-03T23:08:18.429Z,100.00
2022-10-03T23:09:25.320Z,100.00
2022-10-03T23:10:48.583Z,100.00
2022-10-03T23:11:55.368Z,100.00
2022-10-03T23:13:02.217Z,100.00
2022-10-03T23:14:24.157Z,100.00
2022-10-03T23:15:32.683Z,100.00
2022-10-03T23:16:45.282Z,100.00
2022-10-03T23:18:00.818Z,100.00
2022-10-03T23:19:16.344Z,100.00
2022-10-03T23:20:28.997Z,100.00
2022-10-03T23:21:35.088Z,100.00
2022-10-03T23:22:43.588Z,100.00
2022-10-03T23:23:50.503Z,100.00
2022-10-03T23:25:08.976Z,100.00
2022-10-03T23:26:50.718Z,100.00
2022-10-03T23:28:04.484Z,100.00
2022-10-03T23:29:13.446Z,100.00
2022-10-03T23:30:20.350Z,100.00
2022-10-03T23:31:52.672Z,100.00
2022-10-03T23:32:56.938Z,100.00
2022-10-03T23:34:02.590Z,100.00
2022-10-03T23:35:14.125Z,100.00
2022-10-03T23:36:22.591Z,100.00
2022-10-03T23:37:38.562Z,100.00
2022-10-03T23:38:45.500Z,100.00
2022-10-03T23:39:58.215Z,100.00
2022-10-03T23:41:05.261Z,100.00
2022-10-03T23:42:28.417Z,100.00
2022-10-03T23:43:35.341Z,100.00
2022-10-03T23:44:49.446Z,100.00
2022-10-03T23:45:55.941Z,100.00
2022-10-03T23:47:03.504Z,100.00
2022-10-03T23:48:10.392Z,100.00
2022-10-03T23:49:18.235Z,100.00
2022-10-03T23:50:26.539Z,100.00
2022-10-03T23:51:32.953Z,100.00
2022-10-03T23:52:45.532Z,100.00
2022-10-03T23:53:52.685Z,100.00
2022-10-03T23:54:59.601Z,100.00
2022-10-03T23:56:06.464Z,100.00
2022-10-03T23:57:14.074Z,100.00
2022-10-03T23:58:23.351Z,100.00
2022-10-03T23:59:28.055Z,100.00
