createdAt,value
2022-08-15T00:00:25.648Z,3.70
2022-08-15T00:01:44.247Z,3.60
2022-08-15T00:03:00.338Z,4.00
2022-08-15T00:04:04.806Z,4.00
2022-08-15T00:05:06.856Z,3.83
2022-08-15T00:06:39.066Z,3.77
2022-08-15T00:07:48.227Z,3.73
2022-08-15T00:08:54.533Z,3.97
2022-08-15T00:09:56.932Z,4.03
2022-08-15T00:11:35.753Z,4.63
2022-08-15T00:12:39.889Z,4.23
2022-08-15T00:13:43.029Z,4.60
2022-08-15T00:14:45.620Z,3.80
2022-08-15T00:15:49.091Z,3.97
2022-08-15T00:16:53.165Z,4.07
2022-08-15T00:17:56.989Z,4.20
2022-08-15T00:18:59.270Z,4.00
2022-08-15T00:20:01.046Z,3.80
2022-08-15T00:21:04.226Z,3.97
2022-08-15T00:22:17.992Z,4.20
2022-08-15T00:23:27.617Z,4.23
2022-08-15T00:24:33.383Z,4.50
2022-08-15T00:25:38.626Z,3.57
2022-08-15T00:26:55.116Z,4.40
2022-08-15T00:27:58.122Z,4.30
2022-08-15T00:29:04.259Z,3.70
2022-08-15T00:30:07.652Z,4.13
2022-08-15T00:31:11.764Z,4.00
2022-08-15T00:33:03.021Z,3.80
2022-08-15T00:33:42.849Z,4.60
2022-08-15T00:34:44.685Z,4.80
2022-08-15T00:35:55.829Z,4.13
2022-08-15T00:36:58.686Z,4.00
2022-08-15T00:38:11.775Z,3.90
2022-08-15T00:39:16.583Z,4.03
2022-08-15T00:40:19.198Z,3.87
2022-08-15T00:41:39.905Z,4.13
2022-08-15T00:42:42.098Z,4.00
2022-08-15T00:43:54.747Z,4.10
2022-08-15T00:45:07.268Z,3.83
2022-08-15T00:46:21.998Z,3.73
2022-08-15T00:47:30.195Z,4.40
2022-08-15T00:48:42.785Z,3.70
2022-08-15T00:50:02.802Z,3.90
2022-08-15T00:51:11.008Z,3.87
2022-08-15T00:52:30.412Z,4.23
2022-08-15T00:53:33.104Z,4.37
2022-08-15T00:54:57.976Z,3.87
2022-08-15T00:56:00.192Z,3.97
2022-08-15T00:57:10.391Z,3.33
2022-08-15T00:58:34.083Z,4.20
2022-08-15T00:59:37.096Z,3.30
2022-08-15T01:00:48.156Z,3.63
2022-08-15T01:02:01.016Z,3.50
2022-08-15T01:03:14.150Z,4.20
2022-08-15T01:04:19.300Z,4.97
2022-08-15T01:05:21.682Z,3.70
2022-08-15T01:06:31.447Z,4.30
2022-08-15T01:07:33.747Z,4.30
2022-08-15T01:08:39.526Z,3.90
2022-08-15T01:09:44.998Z,4.40
2022-08-15T01:10:59.784Z,3.80
2022-08-15T01:12:14.422Z,4.03
2022-08-15T01:14:05.687Z,4.30
2022-08-15T01:14:57.118Z,4.33
2022-08-15T01:15:59.355Z,4.43
2022-08-15T01:17:01.887Z,4.10
2022-08-15T01:18:23.057Z,4.60
2022-08-15T01:19:30.309Z,5.40
2022-08-15T01:20:36.237Z,5.10
2022-08-15T01:22:04.660Z,4.00
2022-08-15T01:23:18.948Z,4.00
2022-08-15T01:25:16.163Z,4.30
2022-08-15T01:26:38.920Z,3.87
2022-08-15T01:27:43.965Z,3.13
2022-08-15T01:28:47.430Z,4.13
2022-08-15T01:29:54.867Z,3.70
2022-08-15T01:31:04.346Z,3.40
2022-08-15T01:32:06.369Z,2.90
2022-08-15T01:33:08.822Z,3.03
2022-08-15T01:34:13.378Z,4.00
2022-08-15T01:35:15.865Z,3.67
2022-08-15T01:36:32.828Z,3.83
2022-08-15T01:37:56.842Z,3.50
2022-08-15T01:39:12.634Z,3.30
2022-08-15T01:40:51.889Z,4.50
2022-08-15T01:42:08.972Z,4.10
2022-08-15T01:43:12.717Z,4.40
2022-08-15T01:44:33.440Z,3.90
2022-08-15T01:45:42.593Z,4.40
2022-08-15T01:46:56.983Z,4.87
2022-08-15T01:48:06.151Z,4.90
2022-08-15T01:49:33.655Z,4.57
2022-08-15T01:50:52.592Z,4.33
2022-08-15T01:51:59.499Z,4.10
2022-08-15T01:53:16.340Z,4.40
2022-08-15T01:54:39.842Z,4.33
2022-08-15T01:55:53.613Z,4.63
2022-08-15T01:56:57.952Z,4.93
2022-08-15T01:58:05.154Z,5.23
2022-08-15T01:59:20.359Z,4.60
2022-08-15T02:00:24.252Z,4.70
2022-08-15T02:01:53.871Z,4.60
2022-08-15T02:02:57.581Z,4.63
2022-08-15T02:03:59.616Z,5.07
2022-08-15T02:05:02.707Z,4.30
2022-08-15T02:06:35.233Z,4.23
2022-08-15T02:07:37.539Z,4.40
2022-08-15T02:08:53.639Z,5.00
2022-08-15T02:09:56.965Z,4.00
2022-08-15T02:10:58.974Z,2.93
2022-08-15T02:12:02.599Z,3.20
2022-08-15T02:13:24.842Z,3.33
2022-08-15T02:14:37.430Z,3.40
2022-08-15T02:15:40.201Z,3.40
2022-08-15T02:16:45.606Z,3.40
2022-08-15T02:17:48.305Z,3.47
2022-08-15T02:18:52.172Z,3.50
2022-08-15T02:19:54.212Z,2.93
2022-08-15T02:20:58.193Z,3.67
2022-08-15T02:21:59.865Z,3.70
2022-08-15T02:23:01.818Z,3.00
2022-08-15T02:24:05.349Z,2.90
2022-08-15T02:25:23.538Z,3.30
2022-08-15T02:26:26.415Z,3.30
2022-08-15T02:27:32.493Z,3.50
2022-08-15T02:28:36.753Z,3.30
2022-08-15T02:29:52.887Z,4.10
2022-08-15T02:30:55.600Z,3.20
2022-08-15T02:32:05.272Z,3.30
2022-08-15T02:33:07.753Z,3.60
2022-08-15T02:34:10.966Z,3.47
2022-08-15T02:35:13.955Z,3.07
2022-08-15T02:36:30.651Z,3.20
2022-08-15T02:37:36.292Z,3.40
2022-08-15T02:38:47.499Z,3.00
2022-08-15T02:39:58.027Z,3.30
2022-08-15T02:41:16.454Z,3.23
2022-08-15T02:42:20.342Z,3.23
2022-08-15T02:43:24.058Z,3.60
2022-08-15T02:44:25.608Z,3.60
2022-08-15T02:45:28.579Z,3.40
2022-08-15T02:46:31.585Z,3.50
2022-08-15T02:47:35.465Z,4.00
2022-08-15T02:48:40.924Z,4.00
2022-08-15T02:49:49.307Z,3.47
2022-08-15T02:50:52.205Z,3.57
2022-08-15T02:51:54.684Z,3.67
2022-08-15T02:52:56.405Z,3.97
2022-08-15T02:53:58.076Z,3.50
2022-08-15T02:55:02.803Z,3.40
2022-08-15T02:56:07.470Z,3.60
2022-08-15T02:57:12.534Z,3.40
2022-08-15T02:58:28.718Z,3.60
2022-08-15T02:59:31.859Z,3.97
2022-08-15T03:00:33.500Z,3.50
2022-08-15T03:01:43.337Z,3.77
2022-08-15T03:02:57.641Z,3.77
2022-08-15T03:03:59.206Z,3.77
2022-08-15T03:05:03.666Z,4.00
2022-08-15T03:06:16.695Z,3.30
2022-08-15T03:07:30.977Z,3.57
2022-08-15T03:08:32.586Z,3.73
2022-08-15T03:09:36.449Z,3.10
2022-08-15T03:10:39.550Z,2.80
2022-08-15T03:11:56.728Z,3.53
2022-08-15T03:13:06.442Z,3.33
2022-08-15T03:14:33.728Z,3.20
2022-08-15T03:15:57.059Z,3.00
2022-08-15T03:17:01.047Z,3.27
2022-08-15T03:18:03.407Z,3.20
2022-08-15T03:19:05.176Z,2.83
2022-08-15T03:20:09.680Z,3.37
2022-08-15T03:21:20.617Z,2.83
2022-08-15T03:22:45.699Z,2.70
2022-08-15T03:23:50.553Z,2.53
2022-08-15T03:24:53.755Z,2.77
2022-08-15T03:26:00.304Z,2.87
2022-08-15T03:27:02.007Z,3.77
2022-08-15T03:28:04.057Z,2.90
2022-08-15T03:29:31.570Z,3.07
2022-08-15T03:30:38.969Z,2.60
2022-08-15T03:31:44.941Z,2.23
2022-08-15T03:32:54.176Z,2.90
2022-08-15T03:33:58.788Z,2.50
2022-08-15T03:35:09.296Z,2.90
2022-08-15T03:36:12.645Z,2.10
2022-08-15T03:37:21.674Z,2.10
2022-08-15T03:38:48.677Z,2.40
2022-08-15T03:39:44.786Z,2.70
2022-08-15T03:40:50.127Z,2.87
2022-08-15T03:41:56.204Z,2.70
2022-08-15T03:43:23.168Z,2.90
2022-08-15T03:44:27.743Z,3.40
2022-08-15T03:45:35.264Z,2.70
2022-08-15T03:46:37.103Z,2.53
2022-08-15T03:47:38.668Z,2.60
2022-08-15T03:48:55.438Z,2.67
2022-08-15T03:50:23.794Z,2.50
2022-08-15T03:51:22.472Z,2.67
2022-08-15T03:52:32.703Z,3.77
2022-08-15T03:53:44.999Z,3.40
2022-08-15T03:54:49.701Z,2.70
2022-08-15T03:55:54.416Z,3.30
2022-08-15T03:56:56.905Z,3.10
2022-08-15T03:58:02.647Z,2.70
2022-08-15T03:59:05.672Z,3.30
2022-08-15T04:00:15.603Z,3.03
2022-08-15T04:01:29.454Z,3.40
2022-08-15T04:02:32.540Z,2.90
2022-08-15T04:03:34.234Z,3.10
2022-08-15T04:04:36.639Z,3.00
2022-08-15T04:05:50.914Z,2.73
2022-08-15T04:07:00.937Z,2.70
2022-08-15T04:08:06.173Z,2.80
2022-08-15T04:09:30.061Z,2.80
2022-08-15T04:10:38.762Z,3.10
2022-08-15T04:11:43.645Z,2.80
2022-08-15T04:12:48.330Z,3.00
2022-08-15T04:13:52.084Z,2.43
2022-08-15T04:14:53.700Z,2.50
2022-08-15T04:17:00.292Z,2.50
2022-08-15T04:17:21.055Z,2.77
2022-08-15T04:18:43.825Z,3.50
2022-08-15T04:19:48.385Z,3.07
2022-08-15T04:20:51.842Z,2.60
2022-08-15T04:21:53.601Z,2.50
2022-08-15T04:22:56.826Z,2.43
2022-08-15T04:24:01.623Z,2.90
2022-08-15T04:25:38.355Z,3.20
2022-08-15T04:26:53.446Z,2.37
2022-08-15T04:27:57.990Z,3.27
2022-08-15T04:28:59.543Z,2.97
2022-08-15T04:30:02.199Z,2.67
2022-08-15T04:31:08.995Z,3.33
2022-08-15T04:32:14.011Z,2.57
2022-08-15T04:34:01.064Z,3.40
2022-08-15T04:34:48.069Z,3.07
2022-08-15T04:36:01.573Z,2.67
2022-08-15T04:37:12.250Z,3.10
2022-08-15T04:38:16.399Z,3.20
2022-08-15T04:39:18.220Z,2.80
2022-08-15T04:41:19.450Z,2.63
2022-08-15T04:41:50.364Z,2.50
2022-08-15T04:42:59.403Z,2.80
2022-08-15T04:44:01.773Z,2.70
2022-08-15T04:45:06.095Z,2.20
2022-08-15T04:46:26.035Z,2.30
2022-08-15T04:47:35.801Z,2.90
2022-08-15T04:48:38.222Z,2.97
2022-08-15T04:49:40.425Z,2.37
2022-08-15T04:50:45.502Z,3.07
2022-08-15T04:51:47.116Z,2.43
2022-08-15T04:52:55.423Z,2.83
2022-08-15T04:53:57.050Z,2.60
2022-08-15T04:54:59.532Z,2.60
2022-08-15T04:56:03.706Z,3.10
2022-08-15T04:57:06.115Z,2.93
2022-08-15T04:58:42.663Z,2.70
2022-08-15T04:59:35.118Z,2.53
2022-08-15T05:00:41.773Z,2.70
2022-08-15T05:02:04.020Z,2.83
2022-08-15T05:03:08.645Z,2.03
2022-08-15T05:04:26.016Z,2.30
2022-08-15T05:05:37.266Z,2.60
2022-08-15T05:06:40.028Z,3.27
2022-08-15T05:07:59.041Z,2.50
2022-08-15T05:09:01.227Z,2.50
2022-08-15T05:10:11.979Z,2.23
2022-08-15T05:11:16.907Z,3.03
2022-08-15T05:12:23.295Z,2.80
2022-08-15T05:13:31.064Z,2.20
2022-08-15T05:14:36.240Z,1.90
2022-08-15T05:15:48.323Z,2.07
2022-08-15T05:16:55.135Z,2.00
2022-08-15T05:17:58.344Z,2.17
2022-08-15T05:19:00.679Z,1.67
2022-08-15T05:20:07.583Z,2.20
2022-08-15T05:21:11.473Z,2.20
2022-08-15T05:22:13.473Z,2.07
2022-08-15T05:23:18.464Z,2.63
2022-08-15T05:24:36.361Z,2.57
2022-08-15T05:25:42.414Z,2.50
2022-08-15T05:26:57.160Z,2.20
2022-08-15T05:28:00.920Z,2.60
2022-08-15T05:29:22.474Z,2.47
2022-08-15T05:30:29.184Z,2.00
2022-08-15T05:31:33.544Z,2.30
2022-08-15T05:32:35.368Z,2.60
2022-08-15T05:33:56.414Z,2.40
2022-08-15T05:34:59.229Z,2.30
2022-08-15T05:36:03.941Z,2.20
2022-08-15T05:37:06.203Z,2.30
2022-08-15T05:38:22.785Z,1.93
2022-08-15T05:39:35.166Z,2.17
2022-08-15T05:40:58.386Z,2.37
2022-08-15T05:42:30.441Z,1.80
2022-08-15T05:44:02.568Z,2.30
2022-08-15T05:45:38.833Z,1.63
2022-08-15T05:47:22.912Z,1.80
2022-08-15T05:48:35.996Z,2.40
2022-08-15T05:50:02.104Z,2.30
2022-08-15T05:51:14.942Z,3.20
2022-08-15T05:52:40.287Z,1.60
2022-08-15T05:54:19.333Z,1.70
2022-08-15T05:55:36.183Z,2.60
2022-08-15T05:56:50.542Z,1.57
2022-08-15T05:57:52.042Z,1.30
2022-08-15T05:59:04.012Z,1.53
2022-08-15T06:00:12.595Z,1.50
2022-08-15T06:01:36.121Z,1.40
2022-08-15T06:02:50.871Z,1.80
2022-08-15T06:04:08.089Z,1.83
2022-08-15T06:05:35.446Z,1.93
2022-08-15T06:06:46.111Z,1.50
2022-08-15T06:07:56.175Z,1.80
2022-08-15T06:09:17.264Z,2.27
2022-08-15T06:10:36.347Z,1.67
2022-08-15T06:11:46.192Z,2.17
2022-08-15T06:12:50.003Z,2.13
2022-08-15T06:14:00.487Z,2.53
2022-08-15T06:15:12.737Z,1.90
2022-08-15T06:16:46.201Z,1.90
2022-08-15T06:17:55.427Z,1.77
2022-08-15T06:19:02.948Z,1.90
2022-08-15T06:20:24.784Z,2.63
2022-08-15T06:21:45.661Z,2.07
2022-08-15T06:23:11.701Z,2.70
2022-08-15T06:24:26.536Z,2.20
2022-08-15T06:25:57.056Z,2.50
2022-08-15T06:27:08.316Z,2.40
2022-08-15T06:28:52.094Z,2.53
2022-08-15T06:30:01.828Z,2.00
2022-08-15T06:31:39.330Z,2.30
2022-08-15T06:32:58.931Z,2.33
2022-08-15T06:34:07.473Z,2.00
2022-08-15T06:35:40.182Z,2.30
2022-08-15T06:37:14.905Z,2.30
2022-08-15T06:38:54.072Z,1.90
2022-08-15T06:40:08.519Z,2.10
2022-08-15T06:41:25.131Z,1.87
2022-08-15T06:42:36.692Z,1.90
2022-08-15T06:43:39.453Z,1.90
2022-08-15T06:44:43.823Z,1.77
2022-08-15T06:45:50.656Z,1.90
2022-08-15T06:46:57.149Z,2.00
2022-08-15T06:48:59.306Z,1.70
2022-08-15T06:49:52.246Z,1.80
2022-08-15T06:50:58.234Z,1.93
2022-08-15T06:52:10.080Z,1.77
2022-08-15T06:53:34.250Z,1.83
2022-08-15T06:54:41.808Z,2.10
2022-08-15T06:55:55.009Z,1.70
2022-08-15T06:57:35.728Z,2.07
2022-08-15T06:58:56.071Z,1.97
2022-08-15T07:00:34.255Z,1.50
2022-08-15T07:02:16.193Z,1.50
2022-08-15T07:03:36.769Z,1.77
2022-08-15T07:04:53.843Z,2.00
2022-08-15T07:07:17.284Z,2.53
2022-08-15T07:08:34.919Z,1.87
2022-08-15T07:09:46.273Z,2.27
2022-08-15T07:11:09.210Z,1.77
2022-08-15T07:12:35.960Z,2.13
2022-08-15T07:14:20.798Z,1.70
2022-08-15T07:15:37.089Z,1.87
2022-08-15T07:16:54.437Z,1.80
2022-08-15T07:18:03.106Z,1.77
2022-08-15T07:19:06.001Z,1.33
2022-08-15T07:20:37.182Z,1.87
2022-08-15T07:21:53.697Z,1.60
2022-08-15T07:22:53.482Z,2.30
2022-08-15T07:24:33.448Z,2.00
2022-08-15T07:25:34.468Z,1.50
2022-08-15T07:26:57.675Z,1.43
2022-08-15T07:28:03.189Z,1.30
2022-08-15T07:30:31.050Z,1.70
2022-08-15T07:32:04.391Z,1.97
2022-08-15T07:32:57.875Z,1.90
2022-08-15T07:34:30.375Z,1.60
2022-08-15T07:35:35.217Z,2.20
2022-08-15T07:36:39.327Z,1.30
2022-08-15T07:38:21.550Z,1.63
2022-08-15T07:39:35.276Z,1.83
2022-08-15T07:40:40.587Z,1.47
2022-08-15T07:41:54.149Z,1.90
2022-08-15T07:43:00.063Z,1.50
2022-08-15T07:44:20.722Z,1.90
2022-08-15T07:45:40.962Z,2.10
2022-08-15T07:46:55.978Z,1.70
2022-08-15T07:48:07.394Z,1.47
2022-08-15T07:49:22.024Z,1.60
2022-08-15T07:50:38.995Z,2.00
2022-08-15T07:52:43.590Z,1.60
2022-08-15T07:53:55.400Z,1.60
2022-08-15T07:56:14.764Z,1.53
2022-08-15T07:56:53.691Z,1.43
2022-08-15T07:58:03.991Z,2.10
2022-08-15T07:59:25.694Z,1.57
2022-08-15T08:00:39.179Z,1.40
2022-08-15T08:01:54.458Z,1.53
2022-08-15T08:03:05.914Z,1.57
2022-08-15T08:04:23.526Z,1.33
2022-08-15T08:05:30.015Z,1.30
2022-08-15T08:07:33.817Z,1.47
2022-08-15T08:08:49.150Z,1.50
2022-08-15T08:09:57.083Z,1.40
2022-08-15T08:11:10.451Z,1.30
2022-08-15T08:12:56.609Z,1.53
2022-08-15T08:14:40.063Z,1.70
2022-08-15T08:15:59.724Z,1.40
2022-08-15T08:17:22.704Z,1.53
2022-08-15T08:19:05.720Z,1.40
2022-08-15T08:20:21.500Z,1.50
2022-08-15T08:21:34.971Z,1.40
2022-08-15T08:22:55.395Z,1.07
2022-08-15T08:24:03.475Z,1.50
2022-08-15T08:26:01.109Z,1.73
2022-08-15T08:27:03.577Z,1.47
2022-08-15T08:28:51.744Z,1.20
2022-08-15T08:30:04.696Z,1.40
2022-08-15T08:31:39.525Z,1.50
2022-08-15T08:33:03.403Z,1.33
2022-08-15T08:34:38.877Z,1.40
2022-08-15T08:36:35.660Z,1.40
2022-08-15T08:37:42.768Z,1.53
2022-08-15T08:39:22.530Z,1.20
2022-08-15T08:40:49.689Z,1.30
2022-08-15T08:42:13.655Z,1.30
2022-08-15T08:43:50.425Z,1.37
2022-08-15T08:45:25.673Z,1.40
2022-08-15T08:46:56.666Z,1.30
2022-08-15T08:48:01.318Z,1.90
2022-08-15T08:49:17.031Z,1.93
2022-08-15T08:50:44.724Z,1.50
2022-08-15T08:52:26.621Z,1.80
2022-08-15T08:53:35.190Z,2.20
2022-08-15T08:55:00.209Z,1.90
2022-08-15T08:56:31.157Z,1.70
2022-08-15T08:57:39.301Z,1.90
2022-08-15T08:58:49.759Z,1.60
2022-08-15T09:00:00.816Z,1.83
2022-08-15T09:01:03.880Z,2.03
2022-08-15T09:02:20.795Z,1.80
2022-08-15T09:03:43.108Z,1.37
2022-08-15T09:04:50.708Z,1.90
2022-08-15T09:05:55.565Z,1.63
2022-08-15T09:07:00.664Z,1.93
2022-08-15T09:08:12.153Z,1.90
2022-08-15T09:09:20.433Z,1.83
2022-08-15T09:10:35.389Z,1.93
2022-08-15T09:11:37.105Z,1.70
2022-08-15T09:13:08.819Z,1.70
2022-08-15T09:14:31.643Z,2.60
2022-08-15T09:15:46.462Z,1.97
2022-08-15T09:16:59.572Z,1.80
2022-08-15T09:18:22.914Z,1.87
2022-08-15T09:19:37.585Z,2.50
2022-08-15T09:20:41.511Z,2.30
2022-08-15T09:21:45.271Z,1.80
2022-08-15T09:22:53.208Z,1.50
2022-08-15T09:24:00.152Z,1.80
2022-08-15T09:25:07.553Z,1.97
2022-08-15T09:26:19.592Z,1.60
2022-08-15T09:27:56.047Z,2.27
2022-08-15T09:29:19.871Z,2.50
2022-08-15T09:30:45.353Z,2.37
2022-08-15T09:32:00.103Z,1.40
2022-08-15T09:33:30.243Z,1.90
2022-08-15T09:34:39.849Z,2.10
2022-08-15T09:36:07.168Z,2.40
2022-08-15T09:37:18.762Z,2.30
2022-08-15T09:38:52.328Z,2.10
2022-08-15T09:40:01.077Z,1.80
2022-08-15T09:41:24.995Z,2.07
2022-08-15T09:42:50.075Z,2.30
2022-08-15T09:44:36.452Z,2.43
2022-08-15T09:45:59.903Z,1.80
2022-08-15T09:47:01.955Z,2.00
2022-08-15T09:48:24.711Z,1.83
2022-08-15T09:49:49.710Z,1.60
2022-08-15T09:51:17.382Z,1.67
2022-08-15T09:53:01.041Z,1.43
2022-08-15T09:54:24.929Z,1.73
2022-08-15T09:55:45.789Z,1.50
2022-08-15T09:56:48.472Z,1.87
2022-08-15T09:57:54.318Z,1.30
2022-08-15T09:59:19.688Z,2.10
2022-08-15T10:00:41.050Z,1.67
2022-08-15T10:01:57.765Z,1.40
2022-08-15T10:03:02.868Z,1.90
2022-08-15T10:04:22.079Z,1.90
2022-08-15T10:06:34.513Z,1.40
2022-08-15T10:07:32.503Z,1.70
2022-08-15T10:08:52.558Z,1.70
2022-08-15T10:10:00.519Z,1.47
2022-08-15T10:11:13.506Z,1.57
2022-08-15T10:12:17.168Z,1.70
2022-08-15T10:13:45.167Z,1.50
2022-08-15T10:14:53.738Z,1.53
2022-08-15T10:15:57.554Z,1.87
2022-08-15T10:17:22.994Z,1.87
2022-08-15T10:18:29.473Z,1.90
2022-08-15T10:20:00.384Z,1.80
2022-08-15T10:21:17.847Z,1.57
2022-08-15T10:22:23.491Z,1.60
2022-08-15T10:23:59.210Z,1.70
2022-08-15T10:25:25.365Z,1.80
2022-08-15T10:26:33.346Z,1.77
2022-08-15T10:28:37.047Z,1.47
2022-08-15T10:29:34.042Z,1.87
2022-08-15T10:30:44.692Z,1.50
2022-08-15T10:32:38.509Z,2.03
2022-08-15T10:33:36.927Z,2.10
2022-08-15T10:34:58.420Z,1.57
2022-08-15T10:36:28.931Z,1.80
2022-08-15T10:37:58.827Z,1.83
2022-08-15T10:39:10.115Z,1.70
2022-08-15T10:40:43.707Z,1.80
2022-08-15T10:42:22.051Z,1.50
2022-08-15T10:43:54.738Z,1.83
2022-08-15T10:45:13.060Z,1.52
2022-08-15T10:46:46.872Z,1.70
2022-08-15T10:48:02.415Z,1.55
2022-08-15T10:49:31.239Z,1.63
2022-08-15T10:50:54.251Z,1.52
2022-08-15T10:52:02.980Z,1.85
2022-08-15T10:53:23.309Z,1.70
2022-08-15T10:54:56.425Z,2.10
2022-08-15T10:57:05.614Z,1.45
2022-08-15T10:57:48.530Z,1.92
2022-08-15T10:58:51.603Z,1.80
2022-08-15T10:59:57.557Z,1.58
2022-08-15T11:01:10.704Z,1.80
2022-08-15T11:02:43.618Z,1.90
2022-08-15T11:04:48.260Z,2.00
2022-08-15T11:05:15.434Z,1.90
2022-08-15T11:06:26.751Z,1.90
2022-08-15T11:07:29.722Z,1.52
2022-08-15T11:08:31.586Z,1.63
2022-08-15T11:09:33.108Z,1.63
2022-08-15T11:10:41.186Z,1.60
2022-08-15T11:12:14.019Z,2.03
2022-08-15T11:13:24.400Z,1.50
2022-08-15T11:14:30.536Z,1.42
2022-08-15T11:15:46.698Z,1.63
2022-08-15T11:16:52.526Z,1.23
2022-08-15T11:18:20.134Z,1.60
2022-08-15T11:20:07.890Z,1.58
2022-08-15T11:21:18.732Z,1.73
2022-08-15T11:22:31.175Z,1.58
2022-08-15T11:23:43.064Z,1.70
2022-08-15T11:24:58.060Z,2.45
2022-08-15T11:26:01.848Z,1.90
2022-08-15T11:27:12.811Z,1.90
2022-08-15T11:28:55.057Z,1.65
2022-08-15T11:29:56.822Z,1.92
2022-08-15T11:31:08.751Z,1.90
2022-08-15T11:32:24.428Z,2.20
2022-08-15T11:33:42.925Z,1.90
2022-08-15T11:34:47.851Z,1.67
2022-08-15T11:36:17.664Z,2.35
2022-08-15T11:37:22.899Z,2.17
2022-08-15T11:38:24.654Z,1.90
2022-08-15T11:39:32.502Z,2.50
2022-08-15T11:40:40.217Z,1.80
2022-08-15T11:41:50.209Z,2.10
2022-08-15T11:42:57.898Z,1.60
2022-08-15T11:44:10.026Z,1.70
2022-08-15T11:45:19.734Z,2.10
2022-08-15T11:46:31.182Z,1.75
2022-08-15T11:47:36.286Z,1.95
2022-08-15T11:48:40.622Z,1.63
2022-08-15T11:49:51.804Z,1.48
2022-08-15T11:51:06.521Z,1.83
2022-08-15T11:52:41.305Z,1.80
2022-08-15T11:53:40.116Z,1.88
2022-08-15T11:54:41.646Z,1.70
2022-08-15T11:55:48.084Z,1.65
2022-08-15T11:56:57.177Z,1.83
2022-08-15T11:58:13.680Z,1.83
2022-08-15T11:59:19.779Z,1.80
2022-08-15T12:00:36.211Z,2.38
2022-08-15T12:03:04.249Z,1.77
2022-08-15T12:04:40.878Z,2.20
2022-08-15T12:05:42.422Z,1.65
2022-08-15T12:06:51.175Z,2.30
2022-08-15T12:08:01.855Z,1.75
2022-08-15T12:09:43.538Z,2.08
2022-08-15T12:11:02.877Z,1.75
2022-08-15T12:12:33.373Z,2.13
2022-08-15T12:13:11.743Z,2.10
2022-08-15T12:13:37.625Z,1.90
2022-08-15T12:14:48.263Z,2.08
2022-08-15T12:15:54.844Z,1.85
2022-08-15T12:17:04.965Z,1.77
2022-08-15T12:18:31.824Z,1.58
2022-08-15T12:20:25.116Z,2.05
2022-08-15T12:21:12.973Z,2.28
2022-08-15T12:22:44.808Z,1.83
2022-08-15T12:24:00.609Z,2.10
2022-08-15T12:25:06.980Z,2.30
2022-08-15T12:26:39.844Z,2.17
2022-08-15T12:27:45.158Z,2.15
2022-08-15T12:28:56.009Z,2.53
2022-08-15T12:29:57.600Z,2.50
2022-08-15T12:31:21.796Z,1.98
2022-08-15T12:32:35.624Z,2.60
2022-08-15T12:33:39.271Z,2.40
2022-08-15T12:34:55.522Z,2.70
2022-08-15T12:36:03.334Z,1.92
2022-08-15T12:37:11.499Z,2.10
2022-08-15T12:38:39.299Z,2.47
2022-08-15T12:39:47.230Z,2.70
2022-08-15T12:41:15.143Z,2.30
2022-08-15T12:42:50.122Z,2.47
2022-08-15T12:43:39.435Z,1.98
2022-08-15T12:44:48.498Z,2.47
2022-08-15T12:45:51.015Z,2.00
2022-08-15T12:46:54.829Z,2.40
2022-08-15T12:48:06.741Z,2.10
2022-08-15T12:49:09.681Z,2.22
2022-08-15T12:50:13.616Z,2.38
2022-08-15T12:51:16.484Z,2.75
2022-08-15T12:52:26.318Z,2.78
2022-08-15T12:53:28.386Z,2.40
2022-08-15T12:54:30.306Z,2.30
2022-08-15T12:55:41.191Z,3.08
2022-08-15T12:56:47.829Z,2.60
2022-08-15T12:57:55.164Z,1.92
2022-08-15T12:59:02.476Z,2.22
2022-08-15T13:00:07.569Z,2.88
2022-08-15T13:01:32.274Z,2.83
2022-08-15T13:02:47.590Z,2.40
2022-08-15T13:04:01.601Z,2.53
2022-08-15T13:05:12.632Z,3.33
2022-08-15T13:06:56.088Z,3.20
2022-08-15T13:08:06.097Z,3.60
2022-08-15T13:09:26.370Z,2.10
2022-08-15T13:11:01.520Z,2.27
2022-08-15T13:11:52.134Z,2.90
2022-08-15T13:12:54.031Z,2.23
2022-08-15T13:13:55.614Z,1.77
2022-08-15T13:14:57.323Z,2.73
2022-08-15T13:15:58.854Z,2.17
2022-08-15T13:17:10.358Z,2.13
2022-08-15T13:18:27.080Z,2.20
2022-08-15T13:19:33.156Z,2.33
2022-08-15T13:21:04.944Z,2.23
2022-08-15T13:22:32.997Z,1.80
2022-08-15T13:23:40.718Z,2.30
2022-08-15T13:25:01.321Z,1.60
2022-08-15T13:26:28.160Z,1.90
2022-08-15T13:27:28.702Z,1.70
2022-08-15T13:28:33.789Z,1.90
2022-08-15T13:29:55.694Z,2.10
2022-08-15T13:31:01.996Z,2.10
2022-08-15T13:32:12.719Z,1.87
2022-08-15T13:33:14.959Z,2.00
2022-08-15T13:34:21.061Z,1.60
2022-08-15T13:35:28.974Z,2.07
2022-08-15T13:36:33.155Z,1.90
2022-08-15T13:37:59.281Z,1.80
2022-08-15T13:38:58.032Z,1.90
2022-08-15T13:40:02.264Z,1.97
2022-08-15T13:41:07.060Z,1.80
2022-08-15T13:42:35.716Z,2.20
2022-08-15T13:43:56.545Z,1.90
2022-08-15T13:45:00.420Z,1.63
2022-08-15T13:46:02.677Z,1.87
2022-08-15T13:47:09.586Z,1.80
2022-08-15T13:48:26.247Z,1.70
2022-08-15T13:49:40.388Z,2.10
2022-08-15T13:50:42.739Z,1.90
2022-08-15T13:52:23.606Z,1.70
2022-08-15T13:53:13.663Z,2.00
2022-08-15T13:54:31.080Z,2.23
2022-08-15T13:55:35.122Z,5.07
2022-08-15T13:56:38.366Z,20.33
2022-08-15T13:57:43.591Z,30.27
2022-08-15T13:59:11.984Z,8.37
2022-08-15T14:00:57.318Z,3.33
2022-08-15T14:01:37.872Z,2.90
2022-08-15T14:02:45.609Z,2.23
2022-08-15T14:03:57.991Z,2.40
2022-08-15T14:05:03.575Z,2.73
2022-08-15T14:06:06.152Z,2.40
2022-08-15T14:07:12.408Z,2.03
2022-08-15T14:08:27.957Z,2.10
2022-08-15T14:10:04.323Z,2.10
2022-08-15T14:11:13.353Z,2.27
2022-08-15T14:12:14.882Z,1.97
2022-08-15T14:13:18.561Z,1.90
2022-08-15T14:14:36.746Z,2.30
2022-08-15T14:16:07.417Z,2.33
2022-08-15T14:17:01.856Z,1.90
2022-08-15T14:18:50.399Z,1.57
2022-08-15T14:20:00.235Z,1.60
2022-08-15T14:20:47.576Z,1.70
2022-08-15T14:21:57.440Z,1.90
2022-08-15T14:22:59.744Z,2.27
2022-08-15T14:24:03.025Z,1.57
2022-08-15T14:25:14.731Z,2.10
2022-08-15T14:27:09.091Z,1.80
2022-08-15T14:27:54.280Z,3.37
2022-08-15T14:28:59.944Z,1.47
2022-08-15T14:30:06.450Z,1.30
2022-08-15T14:33:57.719Z,1.60
2022-08-15T14:35:17.091Z,1.90
2022-08-15T14:36:29.293Z,1.60
2022-08-15T14:37:46.875Z,2.27
2022-08-15T14:38:48.707Z,1.77
2022-08-15T14:39:51.998Z,1.80
2022-08-15T14:40:55.332Z,2.00
2022-08-15T14:41:58.422Z,1.57
2022-08-15T14:43:02.953Z,1.90
2022-08-15T14:44:06.312Z,2.10
2022-08-15T14:45:16.623Z,2.63
2022-08-15T14:46:33.425Z,2.40
2022-08-15T14:47:38.913Z,2.60
2022-08-15T14:48:47.062Z,2.60
2022-08-15T14:50:53.247Z,2.47
2022-08-15T14:51:23.184Z,2.57
2022-08-15T14:52:40.250Z,2.80
2022-08-15T14:53:44.225Z,2.97
2022-08-15T14:54:47.979Z,3.10
2022-08-15T14:55:52.296Z,3.03
2022-08-15T14:56:56.656Z,2.90
2022-08-15T14:58:00.284Z,3.00
2022-08-15T14:59:06.793Z,2.77
2022-08-15T15:00:24.765Z,2.97
2022-08-15T15:01:30.209Z,3.40
2022-08-15T15:02:35.927Z,3.00
2022-08-15T15:03:38.330Z,3.70
2022-08-15T15:04:40.593Z,3.70
2022-08-15T15:06:05.469Z,4.50
2022-08-15T15:07:05.656Z,3.70
2022-08-15T15:08:19.875Z,3.70
2022-08-15T15:09:26.074Z,3.70
2022-08-15T15:10:30.714Z,3.10
2022-08-15T15:11:32.413Z,3.63
2022-08-15T15:12:42.672Z,3.60
2022-08-15T15:13:47.306Z,4.07
2022-08-15T15:14:49.015Z,4.30
2022-08-15T15:16:38.996Z,4.80
2022-08-15T15:17:15.854Z,4.60
2022-08-15T15:18:39.150Z,4.20
2022-08-15T15:19:47.438Z,4.77
2022-08-15T15:20:57.586Z,4.47
2022-08-15T15:21:59.236Z,4.77
2022-08-15T15:23:01.151Z,5.20
2022-08-15T15:24:05.039Z,5.60
2022-08-15T15:25:06.957Z,5.47
2022-08-15T15:26:11.561Z,4.90
2022-08-15T15:27:17.493Z,4.67
2022-08-15T15:28:35.641Z,5.23
2022-08-15T15:29:46.801Z,4.63
2022-08-15T15:30:48.998Z,4.80
2022-08-15T15:31:56.728Z,4.90
2022-08-15T15:32:58.460Z,5.20
2022-08-15T15:34:05.505Z,4.83
2022-08-15T15:35:10.590Z,5.40
2022-08-15T15:36:28.848Z,4.50
2022-08-15T15:37:33.150Z,4.83
2022-08-15T15:38:39.134Z,4.10
2022-08-15T15:39:45.599Z,4.80
2022-08-15T15:40:49.222Z,3.90
2022-08-15T15:41:51.189Z,4.63
2022-08-15T15:42:53.412Z,5.40
2022-08-15T15:43:56.812Z,4.93
2022-08-15T15:45:01.251Z,4.83
2022-08-15T15:46:04.120Z,5.30
2022-08-15T15:47:08.559Z,5.20
2022-08-15T15:48:27.583Z,4.60
2022-08-15T15:49:44.805Z,5.53
2022-08-15T15:50:49.066Z,5.50
2022-08-15T15:51:54.958Z,4.37
2022-08-15T15:53:03.560Z,4.73
2022-08-15T15:54:35.395Z,4.20
2022-08-15T15:55:28.968Z,3.60
2022-08-15T15:56:36.901Z,3.80
2022-08-15T15:58:00.767Z,3.37
2022-08-15T15:59:07.368Z,3.10
2022-08-15T16:00:28.204Z,3.30
2022-08-15T16:02:44.380Z,3.03
2022-08-15T16:02:58.283Z,2.73
2022-08-15T16:04:06.073Z,2.97
2022-08-15T16:05:08.925Z,3.07
2022-08-15T16:07:02.421Z,3.80
2022-08-15T16:07:55.016Z,3.40
2022-08-15T16:08:59.056Z,2.90
2022-08-15T16:10:04.986Z,2.93
2022-08-15T16:11:42.674Z,4.33
2022-08-15T16:13:03.251Z,4.07
2022-08-15T16:14:29.637Z,3.33
2022-08-15T16:15:43.871Z,2.87
2022-08-15T16:17:01.324Z,2.77
2022-08-15T16:18:24.564Z,2.30
2022-08-15T16:19:49.608Z,2.63