createdAt,value
2018-11-26T00:02:00.097Z,66.17
2018-11-26T00:05:26.324Z,68.80
2018-11-26T00:08:52.536Z,66.57
2018-11-26T00:12:19.120Z,69.03
2018-11-26T00:15:45.386Z,70.20
2018-11-26T00:19:11.565Z,67.73
2018-11-26T00:22:37.800Z,75.17
2018-11-26T00:26:04.020Z,71.13
2018-11-26T00:29:30.357Z,71.97
2018-11-26T00:32:56.577Z,61.57
2018-11-26T00:36:22.765Z,68.00
2018-11-26T00:39:49.336Z,63.00
2018-11-26T00:43:15.572Z,76.60
2018-11-26T00:46:41.796Z,76.60
2018-11-26T00:50:09.715Z,64.23
2018-11-26T00:53:35.937Z,68.50
2018-11-26T00:57:02.121Z,68.57
2018-11-26T01:00:28.366Z,74.73
2018-11-26T01:03:55.013Z,68.13
2018-11-26T01:07:21.227Z,73.83
2018-11-26T01:10:47.446Z,73.17
2018-11-26T01:14:14.041Z,76.63
2018-11-26T01:17:40.244Z,68.23
2018-11-26T01:21:06.524Z,64.47
2018-11-26T01:24:32.763Z,75.33
2018-11-26T01:27:59.006Z,76.50
2018-11-26T01:31:25.175Z,70.17
2018-11-26T01:34:51.413Z,65.87
2018-11-26T01:38:18.751Z,67.13
2018-11-26T01:41:45.378Z,68.00
2018-11-26T01:45:12.096Z,66.93
2018-11-26T01:48:38.367Z,69.27
2018-11-26T01:52:04.658Z,74.67
2018-11-26T01:55:30.907Z,66.27
2018-11-26T01:58:57.134Z,67.33
2018-11-26T02:02:23.348Z,66.00
2018-11-26T02:05:49.593Z,58.97
2018-11-26T02:09:15.819Z,60.67
2018-11-26T02:12:42.095Z,65.23
2018-11-26T02:16:08.408Z,64.97
2018-11-26T02:19:34.671Z,66.00
2018-11-26T02:23:01.070Z,62.10
2018-11-26T02:26:27.810Z,60.27
2018-11-26T02:29:54.077Z,60.50
2018-11-26T02:33:20.608Z,62.67
2018-11-26T02:36:47.183Z,59.27
2018-11-26T02:40:31.707Z,59.90
2018-11-26T02:43:57.873Z,60.67
2018-11-26T02:47:24.346Z,57.50
2018-11-26T02:50:50.841Z,56.33
2018-11-26T02:54:17.053Z,57.63
2018-11-26T02:57:43.585Z,51.40
2018-11-26T03:01:09.963Z,61.77
2018-11-26T03:04:36.231Z,58.03
2018-11-26T03:08:02.786Z,54.77
2018-11-26T03:11:29.097Z,53.13
2018-11-26T03:14:55.370Z,56.23
2018-11-26T03:18:21.552Z,58.10
2018-11-26T03:21:47.791Z,55.47
2018-11-26T03:25:14.400Z,50.30
2018-11-26T03:28:40.613Z,54.90
2018-11-26T03:32:06.863Z,60.23
2018-11-26T03:35:33.060Z,53.90
2018-11-26T03:38:59.259Z,60.17
2018-11-26T03:42:25.492Z,59.97
2018-11-26T03:45:51.704Z,58.27
2018-11-26T03:49:17.894Z,56.30
2018-11-26T03:52:45.476Z,53.73
2018-11-26T03:56:11.697Z,54.70
2018-11-26T03:59:38.253Z,53.10
2018-11-26T04:03:04.495Z,52.97
2018-11-26T04:06:31.002Z,52.40
2018-11-26T04:09:57.275Z,50.50
2018-11-26T04:13:23.536Z,51.50
2018-11-26T04:16:49.757Z,53.50
2018-11-26T04:20:15.992Z,51.93
2018-11-26T04:23:42.221Z,51.80
2018-11-26T04:27:08.593Z,55.27
2018-11-26T04:30:34.792Z,51.03
2018-11-26T04:34:01.342Z,55.17
2018-11-26T04:37:27.980Z,50.50
2018-11-26T04:40:54.225Z,42.70
2018-11-26T04:44:20.463Z,57.17
2018-11-26T04:47:46.697Z,48.93
2018-11-26T04:51:13.361Z,52.50
2018-11-26T04:54:39.583Z,50.90
2018-11-26T04:58:06.181Z,46.70
2018-11-26T05:01:32.397Z,46.83
2018-11-26T05:04:58.597Z,49.10
2018-11-26T05:08:24.826Z,51.63
2018-11-26T05:11:51.104Z,45.73
2018-11-26T05:15:17.369Z,52.50
2018-11-26T05:18:43.560Z,48.57
2018-11-26T05:22:10.121Z,47.50
2018-11-26T05:25:36.355Z,53.70
2018-11-26T05:29:02.987Z,54.87
2018-11-26T05:32:29.218Z,61.37
2018-11-26T05:35:55.484Z,55.33
2018-11-26T05:39:21.712Z,54.03
2018-11-26T05:42:47.923Z,58.93
2018-11-26T05:46:14.157Z,64.73
2018-11-26T05:49:40.648Z,66.37
2018-11-26T05:53:07.480Z,56.70
2018-11-26T05:56:33.739Z,60.37
2018-11-26T05:59:59.958Z,59.10
2018-11-26T06:03:26.189Z,60.87
2018-11-26T06:06:52.390Z,66.40
2018-11-26T06:10:18.731Z,56.87
2018-11-26T06:13:44.992Z,58.10
2018-11-26T06:17:11.226Z,60.03
2018-11-26T06:20:37.545Z,58.80
2018-11-26T06:24:04.007Z,56.87
2018-11-26T06:27:30.906Z,55.93
2018-11-26T06:30:57.573Z,56.93
2018-11-26T06:34:23.819Z,60.50
2018-11-26T06:37:50.432Z,52.07
2018-11-26T06:41:16.582Z,55.57
2018-11-26T06:44:42.800Z,57.67
2018-11-26T06:48:09.131Z,50.03
2018-11-26T06:51:35.324Z,52.20
2018-11-26T06:55:01.549Z,52.87
2018-11-26T06:58:27.743Z,56.43
2018-11-26T07:01:53.937Z,57.53
2018-11-26T07:05:21.915Z,56.63
2018-11-26T07:08:48.603Z,53.40
2018-11-26T07:12:15.197Z,49.90
2018-11-26T07:15:41.478Z,52.93
2018-11-26T07:19:08.048Z,47.17
2018-11-26T07:22:34.261Z,56.33
2018-11-26T07:26:00.606Z,45.97
2018-11-26T07:29:27.043Z,54.10
2018-11-26T07:32:53.193Z,54.47
2018-11-26T07:36:19.520Z,46.70
2018-11-26T07:39:45.786Z,46.20
2018-11-26T07:43:15.832Z,51.43
2018-11-26T07:47:14.868Z,46.47
2018-11-26T07:50:39.689Z,47.50
2018-11-26T07:54:04.508Z,50.90
2018-11-26T07:57:29.212Z,46.20
2018-11-26T08:00:53.937Z,41.60
2018-11-26T08:04:18.683Z,53.90
2018-11-26T08:07:43.493Z,47.43
2018-11-26T08:11:08.887Z,47.20
2018-11-26T08:14:33.625Z,47.10
2018-11-26T08:17:58.498Z,50.60
2018-11-26T08:21:23.245Z,50.27
2018-11-26T08:24:48.044Z,50.07
2018-11-26T08:28:12.717Z,53.90
2018-11-26T08:31:37.514Z,58.97
2018-11-26T08:35:02.236Z,52.83
2018-11-26T08:38:30.982Z,60.97
2018-11-26T08:41:55.776Z,54.93
2018-11-26T08:45:25.143Z,56.50
2018-11-26T08:48:55.119Z,55.20
2018-11-26T08:52:20.410Z,61.70
2018-11-26T08:55:45.183Z,52.27
2018-11-26T08:59:10.011Z,50.87
2018-11-26T09:02:38.765Z,50.60
2018-11-26T09:06:04.271Z,52.13
2018-11-26T09:09:32.749Z,53.37
2018-11-26T09:12:53.855Z,51.47
2018-11-26T09:16:18.616Z,58.27
2018-11-26T09:19:43.497Z,60.13
2018-11-26T09:23:08.288Z,55.37
2018-11-26T09:26:33.022Z,50.67
2018-11-26T09:29:57.810Z,54.53
2018-11-26T09:33:22.635Z,55.77
2018-11-26T09:36:47.510Z,52.10
2018-11-26T09:40:14.525Z,56.83
2018-11-26T09:43:39.311Z,56.33
2018-11-26T09:47:09.693Z,54.10
2018-11-26T09:50:34.536Z,53.77
2018-11-26T09:53:59.342Z,48.27
2018-11-26T09:57:24.116Z,47.87
2018-11-26T10:00:48.866Z,56.97
2018-11-26T10:04:13.701Z,51.13
2018-11-26T10:07:38.475Z,50.27
2018-11-26T10:11:03.325Z,46.17
2018-11-26T10:14:28.020Z,46.47
2018-11-26T10:17:53.144Z,45.80
2018-11-26T10:21:17.934Z,47.93
2018-11-26T10:24:42.764Z,47.13
2018-11-26T10:28:07.574Z,44.73
2018-11-26T10:31:32.367Z,44.63
2018-11-26T10:34:57.173Z,46.67
2018-11-26T10:38:21.964Z,48.23
2018-11-26T10:41:46.742Z,48.27
2018-11-26T10:45:13.353Z,44.53
2018-11-26T10:48:38.146Z,42.27
2018-11-26T10:52:02.935Z,48.17
2018-11-26T10:55:35.689Z,48.20
2018-11-26T10:59:00.505Z,43.57
2018-11-26T11:02:30.395Z,44.43
2018-11-26T11:05:55.339Z,47.50
2018-11-26T11:09:20.141Z,43.03
2018-11-26T11:12:44.968Z,50.53
2018-11-26T11:16:09.842Z,46.83
2018-11-26T11:19:34.626Z,51.23
2018-11-26T11:22:59.493Z,48.00
2018-11-26T11:26:24.286Z,45.63
2018-11-26T11:29:49.051Z,42.63
2018-11-26T11:36:37.633Z,43.10
2018-11-26T11:40:02.471Z,46.80
2018-11-26T11:43:27.296Z,55.27
2018-11-26T11:46:52.136Z,46.57
2018-11-26T11:50:18.754Z,46.13
2018-11-26T11:53:43.546Z,47.53
2018-11-26T11:57:08.380Z,47.40
2018-11-26T12:00:40.509Z,49.43
2018-11-26T12:04:05.985Z,46.87
2018-11-26T12:07:30.811Z,43.33
2018-11-26T12:10:55.566Z,46.30
2018-11-26T12:14:20.380Z,43.93
2018-11-26T12:17:46.302Z,50.23
2018-11-26T12:21:11.119Z,50.03
2018-11-26T12:24:35.874Z,45.70
2018-11-26T12:28:00.701Z,42.00
2018-11-26T12:31:25.536Z,47.57
2018-11-26T12:34:50.304Z,45.20
2018-11-26T12:38:15.141Z,52.03
2018-11-26T12:41:40.025Z,45.93
2018-11-26T12:45:06.273Z,49.00
2018-11-26T12:48:31.145Z,53.37
2018-11-26T12:51:55.856Z,52.70
2018-11-26T12:55:22.070Z,59.37
2018-11-26T12:58:46.845Z,52.10
2018-11-26T13:02:11.739Z,51.70
2018-11-26T13:05:36.616Z,55.87
2018-11-26T13:09:01.425Z,57.07
2018-11-26T13:12:26.305Z,58.80
2018-11-26T13:15:51.139Z,61.17
2018-11-26T13:19:15.939Z,56.93
2018-11-26T13:22:40.757Z,51.37
2018-11-26T13:26:05.679Z,53.37
2018-11-26T13:29:30.592Z,54.17
2018-11-26T13:32:58.125Z,58.60
2018-11-26T13:36:23.124Z,51.47
2018-11-26T13:39:47.930Z,52.37
2018-11-26T13:43:17.128Z,57.47
2018-11-26T13:46:41.936Z,56.43
2018-11-26T13:50:09.929Z,59.83
2018-11-26T13:53:34.673Z,54.93
2018-11-26T13:56:59.377Z,52.80
2018-11-26T14:00:24.181Z,59.13
2018-11-26T14:03:48.957Z,57.87
2018-11-26T14:07:13.640Z,51.63
2018-11-26T14:10:38.385Z,66.90
2018-11-26T14:14:03.131Z,72.03
2018-11-26T14:17:27.854Z,58.17
2018-11-26T14:20:52.650Z,62.27
2018-11-26T14:24:17.370Z,63.53
2018-11-26T14:27:43.352Z,62.80
2018-11-26T14:31:08.182Z,60.13
2018-11-26T14:34:32.916Z,59.77
2018-11-26T14:38:00.272Z,59.30
2018-11-26T14:41:24.989Z,55.07
2018-11-26T14:44:50.456Z,58.37
2018-11-26T14:48:15.290Z,58.77
2018-11-26T14:51:40.106Z,51.90
2018-11-26T14:55:05.531Z,53.30
2018-11-26T14:58:30.239Z,58.03
2018-11-26T15:01:54.985Z,53.13
2018-11-26T15:05:19.768Z,59.47
2018-11-26T15:08:44.550Z,60.60
2018-11-26T15:12:09.322Z,58.73
2018-11-26T15:15:33.991Z,63.87
2018-11-26T15:18:58.931Z,63.30
2018-11-26T15:22:24.886Z,63.43
2018-11-26T15:25:49.804Z,59.33
2018-11-26T15:29:14.940Z,61.53
2018-11-26T15:32:40.209Z,60.80
2018-11-26T15:36:04.998Z,53.30
2018-11-26T15:39:30.201Z,63.77
2018-11-26T15:42:56.762Z,62.07
2018-11-26T15:46:27.522Z,64.33
2018-11-26T15:49:52.280Z,58.00
2018-11-26T15:53:18.345Z,56.53
2018-11-26T15:56:43.486Z,61.50
2018-11-26T16:00:16.025Z,67.70
2018-11-26T16:03:40.998Z,62.33
2018-11-26T16:07:06.316Z,62.10
2018-11-26T16:10:31.151Z,60.37
2018-11-26T16:13:56.411Z,61.80
2018-11-26T16:17:21.248Z,59.20
2018-11-26T16:20:46.308Z,60.97
2018-11-26T16:24:11.102Z,56.43
2018-11-26T16:27:36.934Z,58.70
2018-11-26T16:31:01.712Z,59.07
2018-11-26T16:34:27.035Z,59.57
2018-11-26T16:37:51.886Z,57.70
2018-11-26T16:41:16.608Z,73.27
2018-11-26T16:44:45.464Z,59.60
2018-11-26T16:48:10.424Z,60.33
2018-11-26T16:51:35.197Z,63.80
2018-11-26T16:55:00.285Z,59.37
2018-11-26T16:58:25.107Z,60.33
2018-11-26T17:01:49.912Z,60.30
2018-11-26T17:05:20.045Z,58.77
2018-11-26T17:08:44.849Z,56.87
2018-11-26T17:12:09.685Z,66.13
2018-11-26T17:15:34.577Z,63.70
2018-11-26T17:18:59.401Z,64.40
2018-11-26T17:22:24.267Z,66.47
2018-11-26T17:25:49.087Z,56.00
2018-11-26T17:29:13.893Z,66.43
2018-11-26T17:32:45.605Z,62.10
2018-11-26T17:36:13.032Z,61.47
2018-11-26T17:39:41.736Z,63.83
2018-11-26T17:43:07.901Z,65.33
2018-11-26T17:46:32.723Z,65.00
2018-11-26T17:49:57.575Z,62.03
2018-11-26T17:53:22.934Z,60.97
2018-11-26T17:56:47.711Z,60.77
2018-11-26T18:00:17.867Z,65.37
2018-11-26T18:03:44.322Z,59.23
2018-11-26T18:07:09.036Z,67.47
2018-11-26T18:10:33.840Z,57.13
2018-11-26T18:13:59.342Z,56.47
2018-11-26T18:17:24.201Z,62.03
2018-11-26T18:20:49.473Z,59.43
2018-11-26T18:24:14.400Z,56.10
2018-11-26T18:27:41.222Z,56.50
2018-11-26T18:31:07.150Z,60.90
2018-11-26T18:34:31.860Z,60.00
2018-11-26T18:37:56.683Z,60.03
2018-11-26T18:41:21.439Z,62.33
2018-11-26T18:44:46.133Z,58.10
2018-11-26T18:48:12.690Z,66.57
2018-11-26T18:51:37.457Z,64.70
2018-11-26T18:55:02.294Z,57.60
2018-11-26T18:58:27.064Z,64.87
2018-11-26T19:01:51.786Z,57.40
2018-11-26T19:05:17.538Z,59.43
2018-11-26T19:08:42.368Z,65.70
2018-11-26T19:12:07.668Z,58.47
2018-11-26T19:15:36.838Z,56.33
2018-11-26T19:19:01.692Z,57.07
2018-11-26T19:22:27.007Z,52.97
2018-11-26T19:25:53.264Z,54.93
2018-11-26T19:29:18.025Z,54.13
2018-11-26T19:32:43.990Z,55.73
2018-11-26T19:36:09.704Z,58.37
2018-11-26T19:39:35.136Z,60.00
2018-11-26T19:43:02.331Z,60.30
2018-11-26T19:46:28.231Z,53.97
2018-11-26T19:49:55.451Z,61.37
2018-11-26T19:53:20.614Z,58.27
2018-11-26T19:56:45.504Z,60.10
2018-11-26T20:00:23.592Z,63.63
2018-11-26T20:03:54.160Z,57.77
2018-11-26T20:07:20.356Z,55.03
2018-11-26T20:10:46.394Z,60.20
2018-11-26T20:14:21.325Z,54.60
2018-11-26T20:17:39.908Z,58.60
2018-11-26T20:21:06.108Z,58.00
2018-11-26T20:24:31.705Z,56.30
2018-11-26T20:27:57.085Z,63.37
2018-11-26T20:31:22.623Z,60.53
2018-11-26T20:34:48.566Z,56.80
2018-11-26T20:38:16.545Z,59.00
2018-11-26T20:41:42.539Z,61.70
2018-11-26T20:45:14.116Z,55.20
2018-11-26T20:48:39.825Z,53.43
2018-11-26T20:52:06.782Z,56.10
2018-11-26T20:55:32.520Z,52.10
2018-11-26T20:58:57.387Z,59.57
2018-11-26T21:02:22.505Z,51.63
2018-11-26T21:05:47.607Z,56.83
2018-11-26T21:09:12.783Z,54.07
2018-11-26T21:12:38.018Z,57.43
2018-11-26T21:16:03.942Z,58.23
2018-11-26T21:19:29.603Z,49.53
2018-11-26T21:22:57.760Z,55.07
2018-11-26T21:26:22.843Z,53.53
2018-11-26T21:29:47.813Z,56.63
2018-11-26T21:33:12.831Z,53.30
2018-11-26T21:36:37.793Z,56.03
2018-11-26T21:40:02.716Z,56.23
2018-11-26T21:43:27.675Z,54.80
2018-11-26T21:46:53.060Z,54.97
2018-11-26T21:50:17.736Z,52.00
2018-11-26T21:53:42.708Z,52.50
2018-11-26T21:57:08.018Z,52.73
2018-11-26T22:00:33.793Z,58.00
2018-11-26T22:03:58.739Z,52.73
2018-11-26T22:07:23.890Z,54.93
2018-11-26T22:10:48.722Z,56.43
2018-11-26T22:14:13.687Z,54.67
2018-11-26T22:17:39.415Z,55.57
2018-11-26T22:21:04.474Z,53.90
2018-11-26T22:24:29.444Z,53.07
2018-11-26T22:27:55.214Z,54.30
2018-11-26T22:31:20.151Z,50.67
2018-11-26T22:34:45.083Z,60.97
2018-11-26T22:38:10.053Z,56.40
2018-11-26T22:41:34.729Z,61.33
2018-11-26T22:44:59.451Z,59.07
2018-11-26T22:48:24.158Z,59.40
2018-11-26T22:51:51.506Z,53.13
2018-11-26T22:55:14.956Z,55.30
2018-11-26T22:58:39.689Z,50.60
2018-11-26T23:02:04.438Z,53.73
2018-11-26T23:05:29.328Z,55.40
2018-11-26T23:08:54.026Z,51.03
2018-11-26T23:12:18.636Z,54.20
2018-11-26T23:15:43.345Z,54.90
2018-11-26T23:19:08.253Z,55.13
2018-11-26T23:22:32.950Z,54.70
2018-11-26T23:25:57.734Z,56.07
2018-11-26T23:29:22.394Z,54.60
2018-11-26T23:32:48.881Z,57.37
2018-11-26T23:36:13.566Z,51.00
2018-11-26T23:39:38.271Z,56.93
2018-11-26T23:43:03.110Z,55.13
2018-11-26T23:46:27.773Z,55.33
2018-11-26T23:49:52.454Z,54.60
2018-11-26T23:53:17.142Z,52.33
2018-11-26T23:56:41.838Z,54.07
