createdAt,value
2022-10-11T00:00:58.239Z,90.11
2022-10-11T00:03:34.846Z,89.96
2022-10-11T00:06:03.941Z,90.28
2022-10-11T00:08:33.104Z,90.02
2022-10-11T00:11:03.421Z,89.98
2022-10-11T00:13:31.786Z,89.89
2022-10-11T00:15:59.705Z,90.04
2022-10-11T00:18:27.573Z,89.45
2022-10-11T00:21:10.787Z,89.80
2022-10-11T00:23:39.054Z,90.30
2022-10-11T00:26:09.324Z,90.58
2022-10-11T00:28:38.068Z,90.11
2022-10-11T00:31:11.138Z,89.52
2022-10-11T00:33:39.740Z,89.85
2022-10-11T00:36:09.254Z,89.79
2022-10-11T00:38:37.578Z,91.13
2022-10-11T00:41:05.626Z,90.92
2022-10-11T00:43:34.177Z,91.53
2022-10-11T00:46:06.847Z,91.81
2022-10-11T00:48:45.897Z,91.18
2022-10-11T00:51:21.330Z,91.13
2022-10-11T00:53:51.165Z,92.12
2022-10-11T00:56:32.798Z,91.85
2022-10-11T00:59:04.916Z,92.05
2022-10-11T01:01:33.116Z,91.60
2022-10-11T01:04:01.995Z,92.17
2022-10-11T01:06:30.001Z,92.25
2022-10-11T01:08:57.914Z,91.64
2022-10-11T01:11:28.985Z,91.50
2022-10-11T01:14:15.917Z,91.44
2022-10-11T01:16:46.836Z,91.18
2022-10-11T01:19:52.394Z,90.30
2022-10-11T01:22:29.338Z,91.19
2022-10-11T01:25:25.056Z,90.73
2022-10-11T01:27:56.212Z,90.96
2022-10-11T01:30:28.956Z,91.11
2022-10-11T01:33:22.885Z,91.05
2022-10-11T01:36:03.748Z,90.80
2022-10-11T01:38:34.689Z,91.06
2022-10-11T01:41:08.267Z,91.73
2022-10-11T01:43:38.625Z,91.69
2022-10-11T01:46:08.414Z,91.95
2022-10-11T01:49:03.126Z,91.46
2022-10-11T01:51:47.604Z,92.18
2022-10-11T01:54:24.750Z,91.85
2022-10-11T01:57:10.731Z,91.65
2022-10-11T01:59:44.542Z,91.44
2022-10-11T02:02:49.926Z,91.40
2022-10-11T02:05:30.673Z,91.53
2022-10-11T02:08:26.778Z,91.21
2022-10-11T02:11:06.851Z,90.98
2022-10-11T02:13:46.233Z,91.11
2022-10-11T02:16:20.631Z,90.82
2022-10-11T02:18:52.990Z,90.67
2022-10-11T02:21:23.281Z,90.55
2022-10-11T02:24:00.520Z,90.78
2022-10-11T02:26:31.489Z,90.46
2022-10-11T02:29:04.689Z,90.49
2022-10-11T02:31:34.791Z,90.21
2022-10-11T02:34:18.656Z,90.19
2022-10-11T02:37:02.439Z,89.83
2022-10-11T02:39:39.538Z,89.66
2022-10-11T02:42:14.232Z,89.69
2022-10-11T02:44:46.616Z,89.45
2022-10-11T02:47:14.871Z,89.69
2022-10-11T02:49:42.733Z,89.52
2022-10-11T02:52:10.541Z,89.53
2022-10-11T02:54:38.382Z,89.18
2022-10-11T02:57:06.228Z,89.21
2022-10-11T02:59:34.067Z,89.07
2022-10-11T03:02:01.926Z,89.09
2022-10-11T03:04:29.765Z,88.78
2022-10-11T03:06:57.547Z,88.95
2022-10-11T03:09:25.585Z,88.57
2022-10-11T03:11:53.403Z,88.85
2022-10-11T03:14:21.199Z,88.63
2022-10-11T03:16:51.573Z,88.42
2022-10-11T03:19:19.614Z,88.48
2022-10-11T03:21:47.536Z,88.32
2022-10-11T03:24:15.483Z,88.00
2022-10-11T03:26:43.335Z,88.08
2022-10-11T03:29:11.209Z,88.13
2022-10-11T03:31:39.047Z,87.93
2022-10-11T03:34:06.928Z,87.65
2022-10-11T03:36:34.740Z,87.59
2022-10-11T03:39:03.862Z,87.32
2022-10-11T03:41:31.891Z,87.45
2022-10-11T03:43:59.723Z,87.58
2022-10-11T03:46:27.609Z,87.38
2022-10-11T03:48:55.441Z,87.21
2022-10-11T03:51:23.301Z,87.03
2022-10-11T03:53:51.045Z,86.92
2022-10-11T03:56:18.901Z,86.98
2022-10-11T03:58:46.756Z,86.77
2022-10-11T04:01:14.749Z,86.88
2022-10-11T04:03:42.878Z,86.76
2022-10-11T04:06:12.190Z,86.83
2022-10-11T04:08:39.996Z,86.52
2022-10-11T04:11:07.941Z,86.46
2022-10-11T04:13:36.422Z,86.39
2022-10-11T04:16:04.910Z,86.41
2022-10-11T04:18:32.873Z,86.16
2022-10-11T04:21:00.677Z,86.08
2022-10-11T04:23:30.955Z,85.84
2022-10-11T04:25:58.834Z,86.00
2022-10-11T04:28:26.774Z,86.06
2022-10-11T04:30:54.660Z,86.02
2022-10-11T04:33:22.494Z,86.03
2022-10-11T04:35:54.904Z,86.04
2022-10-11T04:38:23.689Z,85.96
2022-10-11T04:40:51.556Z,85.81
2022-10-11T04:43:19.561Z,85.81
2022-10-11T04:45:47.373Z,86.12
2022-10-11T04:48:15.567Z,86.20
2022-10-11T04:50:45.409Z,86.03
2022-10-11T04:53:17.367Z,85.78
2022-10-11T04:55:45.471Z,85.91
2022-10-11T04:58:13.314Z,85.89
2022-10-11T05:00:42.649Z,85.87
2022-10-11T05:03:10.554Z,85.51
2022-10-11T05:05:38.846Z,85.66
2022-10-11T05:08:06.761Z,85.61
2022-10-11T05:10:37.105Z,85.76
2022-10-11T05:13:05.016Z,85.86
2022-10-11T05:15:33.001Z,85.72
2022-10-11T05:18:00.947Z,85.66
2022-10-11T05:20:32.005Z,85.91
2022-10-11T05:23:00.124Z,85.64
2022-10-11T05:25:28.133Z,85.65
2022-10-11T05:27:56.198Z,85.44
2022-10-11T05:30:23.985Z,85.19
2022-10-11T05:32:51.838Z,85.15
2022-10-11T05:35:19.639Z,85.08
2022-10-11T05:37:47.413Z,85.07
2022-10-11T05:40:15.423Z,85.07
2022-10-11T05:42:43.224Z,85.18
2022-10-11T05:45:11.025Z,85.08
2022-10-11T05:47:38.820Z,85.10
2022-10-11T05:50:07.206Z,85.19
2022-10-11T05:52:35.051Z,85.14
2022-10-11T05:55:03.453Z,85.05
2022-10-11T05:57:31.288Z,85.00
2022-10-11T05:59:59.192Z,85.02
2022-10-11T06:02:27.042Z,84.76
2022-10-11T06:04:54.838Z,84.79
2022-10-11T06:07:22.709Z,84.82
2022-10-11T06:09:51.643Z,84.87
2022-10-11T06:12:19.651Z,84.72
2022-10-11T06:14:47.902Z,84.69
2022-10-11T06:17:15.795Z,84.56
2022-10-11T06:19:43.626Z,84.57
2022-10-11T06:22:12.320Z,84.66
2022-10-11T06:24:40.103Z,84.65
2022-10-11T06:27:08.505Z,84.92
2022-10-11T06:29:36.803Z,85.21
2022-10-11T06:32:05.517Z,85.39
2022-10-11T06:34:33.426Z,85.40
2022-10-11T06:37:01.257Z,85.53
2022-10-11T06:39:29.203Z,85.81
2022-10-11T06:41:57.166Z,85.70
2022-10-11T06:44:26.512Z,85.69
2022-10-11T06:46:54.413Z,85.73
2022-10-11T06:49:23.498Z,85.51
2022-10-11T06:51:51.600Z,85.59
2022-10-11T06:54:19.449Z,85.77
2022-10-11T06:57:14.078Z,85.76
2022-10-11T06:59:41.951Z,85.94
2022-10-11T07:02:10.377Z,86.27
2022-10-11T07:04:38.252Z,86.80
2022-10-11T07:07:06.129Z,86.46
2022-10-11T07:09:34.502Z,86.64
2022-10-11T07:12:02.305Z,86.84
2022-10-11T07:14:30.129Z,86.78
2022-10-11T07:16:58.170Z,86.83
2022-10-11T07:19:26.023Z,86.80
2022-10-11T07:21:53.827Z,86.93
2022-10-11T07:24:21.724Z,87.13
2022-10-11T07:26:49.558Z,87.29
2022-10-11T07:29:17.479Z,87.21
2022-10-11T07:31:45.404Z,87.26
2022-10-11T07:34:13.307Z,87.29
2022-10-11T07:36:41.129Z,87.33
2022-10-11T07:39:09.390Z,87.71
2022-10-11T07:41:44.575Z,87.52
2022-10-11T07:44:14.799Z,87.56
2022-10-11T07:46:42.670Z,87.69
2022-10-11T07:49:10.442Z,87.96
2022-10-11T07:51:38.261Z,88.14
2022-10-11T07:54:07.430Z,88.13
2022-10-11T07:56:36.992Z,88.13
2022-10-11T07:59:04.956Z,88.23
2022-10-11T08:01:33.451Z,88.29
2022-10-11T08:04:01.367Z,88.33
2022-10-11T08:06:32.616Z,88.34
2022-10-11T08:09:01.569Z,88.38
2022-10-11T08:11:32.814Z,88.43
2022-10-11T08:14:02.014Z,88.35
2022-10-11T08:16:29.984Z,88.60
2022-10-11T08:18:57.858Z,88.51
2022-10-11T08:21:26.944Z,88.55
2022-10-11T08:23:55.243Z,88.48
2022-10-11T08:26:24.538Z,88.40
2022-10-11T08:28:52.498Z,88.27
2022-10-11T08:31:20.873Z,88.53
2022-10-11T08:33:48.697Z,87.76
2022-10-11T08:36:16.519Z,87.23
2022-10-11T08:38:44.436Z,87.64
2022-10-11T08:41:15.226Z,87.64
2022-10-11T08:43:58.063Z,87.74
2022-10-11T08:46:33.670Z,87.54
2022-10-11T08:49:02.666Z,87.79
2022-10-11T08:51:43.419Z,87.68
2022-10-11T08:54:23.019Z,87.46
2022-10-11T08:56:51.353Z,87.19
2022-10-11T08:59:46.756Z,87.17
2022-10-11T09:02:14.514Z,87.50
2022-10-11T09:04:42.327Z,87.46
2022-10-11T09:07:33.658Z,87.43
2022-10-11T09:10:07.741Z,86.89
2022-10-11T09:12:50.364Z,85.60
2022-10-11T09:15:25.280Z,85.58
2022-10-11T09:18:25.915Z,84.57
2022-10-11T09:20:53.679Z,83.97
2022-10-11T09:23:40.151Z,83.69
2022-10-11T09:26:23.087Z,83.56
2022-10-11T09:29:22.518Z,82.84
2022-10-11T09:31:58.078Z,82.68
2022-10-11T09:34:35.413Z,82.01
2022-10-11T09:37:32.962Z,82.14
2022-10-11T09:40:22.102Z,81.15
2022-10-11T09:42:49.962Z,81.61
2022-10-11T09:45:21.420Z,81.32
2022-10-11T09:47:51.209Z,81.44
2022-10-11T09:50:23.347Z,81.64
2022-10-11T09:52:56.654Z,81.48
2022-10-11T09:55:39.144Z,80.65
2022-10-11T09:58:25.754Z,80.75
2022-10-11T10:01:02.770Z,81.08
2022-10-11T10:03:40.166Z,81.00
2022-10-11T10:06:17.192Z,80.95
2022-10-11T10:08:47.265Z,81.08
2022-10-11T10:11:15.347Z,80.63
2022-10-11T10:13:43.217Z,80.50
2022-10-11T10:16:22.274Z,80.69
2022-10-11T10:19:05.007Z,80.44
2022-10-11T10:21:36.000Z,80.37
2022-10-11T10:24:08.786Z,80.29
2022-10-11T10:26:36.628Z,80.51
2022-10-11T10:29:24.769Z,80.72
2022-10-11T10:35:23.290Z,80.43
2022-10-11T10:38:05.766Z,79.69
2022-10-11T10:40:43.799Z,79.62
2022-10-11T10:43:21.321Z,80.10
2022-10-11T10:46:26.911Z,80.29
2022-10-11T10:49:48.326Z,80.14
2022-10-11T10:52:20.038Z,80.32
2022-10-11T10:54:51.877Z,80.45
2022-10-11T10:57:33.628Z,80.75
2022-10-11T11:00:10.841Z,80.63
2022-10-11T11:02:41.261Z,80.70
2022-10-11T11:05:28.363Z,81.27
2022-10-11T11:08:03.936Z,81.47
2022-10-11T11:11:18.257Z,81.75
2022-10-11T11:13:58.200Z,81.90
2022-10-11T11:16:32.239Z,82.14
2022-10-11T11:19:02.775Z,82.35
2022-10-11T11:21:48.252Z,82.72
2022-10-11T11:25:17.828Z,82.70
2022-10-11T11:28:03.581Z,82.54
2022-10-11T11:30:49.061Z,82.61
2022-10-11T11:33:35.740Z,82.76
2022-10-11T11:36:10.234Z,82.95
2022-10-11T11:38:49.917Z,83.18
2022-10-11T11:41:23.105Z,83.05
2022-10-11T11:43:53.796Z,83.28
2022-10-11T11:46:35.998Z,83.42
2022-10-11T11:49:13.524Z,83.56
2022-10-11T11:51:46.343Z,83.52
2022-10-11T11:54:17.041Z,83.72
2022-10-11T11:57:00.016Z,83.86
2022-10-11T11:59:33.980Z,83.69
2022-10-11T12:02:22.262Z,83.55
2022-10-11T12:04:51.296Z,83.18
2022-10-11T12:07:22.990Z,83.04
2022-10-11T12:10:22.558Z,82.88
2022-10-11T12:13:20.057Z,82.85
2022-10-11T12:16:06.209Z,82.89
2022-10-11T12:18:41.896Z,82.77
2022-10-11T12:21:26.412Z,82.68
2022-10-11T12:23:56.749Z,81.76
2022-10-11T12:30:47.204Z,81.63
2022-10-11T12:33:22.607Z,81.66
2022-10-11T12:35:56.362Z,81.13
2022-10-11T12:38:28.579Z,80.34
2022-10-11T12:41:00.614Z,79.89
2022-10-11T12:43:48.431Z,80.96
2022-10-11T12:46:28.499Z,80.50
2022-10-11T12:49:15.141Z,78.77
2022-10-11T12:51:51.189Z,78.33
2022-10-11T12:54:44.164Z,77.21
2022-10-11T12:57:45.902Z,77.35
2022-10-11T13:00:22.065Z,75.18
2022-10-11T13:02:50.293Z,74.84
2022-10-11T13:05:25.845Z,74.33
2022-10-11T13:07:57.792Z,73.19
2022-10-11T13:10:36.184Z,72.17
2022-10-11T13:13:10.099Z,71.72
2022-10-11T13:15:38.080Z,71.80
2022-10-11T13:18:05.978Z,71.54
2022-10-11T13:20:37.622Z,72.24
2022-10-11T13:23:27.922Z,72.00
2022-10-11T13:25:56.727Z,68.63
2022-10-11T13:28:24.687Z,68.23
2022-10-11T13:30:56.075Z,66.06
2022-10-11T13:33:37.603Z,65.24
2022-10-11T13:36:09.517Z,64.77
2022-10-11T13:38:37.627Z,66.17
2022-10-11T13:41:10.384Z,64.71
2022-10-11T13:43:40.830Z,65.48
2022-10-11T13:46:19.457Z,66.19
2022-10-11T13:49:01.165Z,66.08
2022-10-11T13:51:37.670Z,67.38
2022-10-11T13:54:11.761Z,66.77
2022-10-11T13:56:46.276Z,66.97
2022-10-11T13:59:32.348Z,67.43
2022-10-11T14:02:04.381Z,68.28
2022-10-11T14:04:40.849Z,68.32
2022-10-11T14:07:26.512Z,68.45
2022-10-11T14:09:55.946Z,68.42
2022-10-11T14:12:32.304Z,66.11
2022-10-11T14:15:01.702Z,65.16
2022-10-11T14:17:47.801Z,64.72
2022-10-11T14:20:29.557Z,65.46
2022-10-11T14:23:00.257Z,66.37
2022-10-11T14:25:28.499Z,64.81
2022-10-11T14:27:56.992Z,64.77
2022-10-11T14:30:27.636Z,64.55
2022-10-11T14:33:01.144Z,64.00
2022-10-11T14:35:32.243Z,64.20
2022-10-11T14:38:00.786Z,65.10
2022-10-11T14:40:31.159Z,64.11
2022-10-11T14:42:59.143Z,63.97
2022-10-11T14:45:28.231Z,64.70
2022-10-11T14:47:56.554Z,64.51
2022-10-11T14:50:39.297Z,64.89
2022-10-11T14:53:09.005Z,64.98
2022-10-11T14:55:38.622Z,64.02
2022-10-11T14:58:10.159Z,64.13
2022-10-11T15:00:42.653Z,63.75
2022-10-11T15:03:10.640Z,63.94
2022-10-11T15:05:39.067Z,63.58
2022-10-11T15:08:07.355Z,64.04
2022-10-11T15:10:40.737Z,64.43
2022-10-11T15:13:09.155Z,64.42
2022-10-11T15:15:40.930Z,64.58
2022-10-11T15:18:18.775Z,64.77
2022-10-11T15:20:46.827Z,64.95
2022-10-11T15:23:14.691Z,65.04
2022-10-11T15:25:42.948Z,64.91
2022-10-11T15:28:22.558Z,65.52
2022-10-11T15:30:50.574Z,66.24
2022-10-11T15:33:18.553Z,65.65
2022-10-11T15:35:47.348Z,65.58
2022-10-11T15:38:24.149Z,65.82
2022-10-11T15:40:53.064Z,65.89
2022-10-11T15:43:24.784Z,65.80
2022-10-11T15:45:54.911Z,65.59
2022-10-11T15:48:26.491Z,65.62
2022-10-11T15:50:55.008Z,65.53
2022-10-11T15:53:28.551Z,65.64
2022-10-11T15:56:03.549Z,65.85
2022-10-11T15:58:34.858Z,66.63
2022-10-11T16:01:14.866Z,67.58
2022-10-11T16:03:43.765Z,67.88
2022-10-11T16:06:12.408Z,69.10
2022-10-11T16:08:41.861Z,68.77
2022-10-11T16:11:10.997Z,68.85
2022-10-11T16:13:39.450Z,68.97
2022-10-11T16:16:09.004Z,69.29
2022-10-11T16:18:37.984Z,69.21
2022-10-11T16:21:10.752Z,69.03
2022-10-11T16:23:38.948Z,69.27
2022-10-11T16:26:13.457Z,69.24
2022-10-11T16:28:42.167Z,70.41
2022-10-11T16:31:13.399Z,70.63
2022-10-11T16:33:47.864Z,71.07
2022-10-11T16:36:32.079Z,70.95
2022-10-11T16:39:02.609Z,71.06
2022-10-11T16:41:30.512Z,71.55
2022-10-11T16:43:58.412Z,72.39
2022-10-11T16:46:26.318Z,72.64
2022-10-11T16:48:58.539Z,72.60
2022-10-11T16:51:26.400Z,72.64
2022-10-11T16:53:54.285Z,73.03
2022-10-11T16:56:24.227Z,72.91
2022-10-11T16:58:56.138Z,73.27
2022-10-11T17:01:24.171Z,73.49
2022-10-11T17:03:52.981Z,74.37
2022-10-11T17:06:20.865Z,74.00
2022-10-11T17:08:48.802Z,73.88
2022-10-11T17:11:17.895Z,74.28
2022-10-11T17:13:46.626Z,74.50
2022-10-11T17:16:15.059Z,74.21
2022-10-11T17:18:43.337Z,75.42
2022-10-11T17:21:16.273Z,76.26
2022-10-11T17:23:44.447Z,75.82
2022-10-11T17:26:19.670Z,75.92
2022-10-11T17:28:47.791Z,76.57
2022-10-11T17:31:15.982Z,77.16
2022-10-11T17:33:44.052Z,77.49
2022-10-11T17:36:23.221Z,77.41
2022-10-11T17:38:52.885Z,78.10
2022-10-11T17:41:28.144Z,78.61
2022-10-11T17:44:00.054Z,77.75
2022-10-11T17:46:32.953Z,78.01
2022-10-11T17:49:05.054Z,78.45
2022-10-11T17:51:34.586Z,78.34
2022-10-11T17:54:04.448Z,79.05
2022-10-11T17:56:37.756Z,79.09
2022-10-11T17:59:06.798Z,79.55
2022-10-11T18:01:35.429Z,80.11
2022-10-11T18:04:06.661Z,79.96
2022-10-11T18:06:40.055Z,79.88
2022-10-11T18:09:08.747Z,79.63
2022-10-11T18:11:37.863Z,79.71
2022-10-11T18:14:05.906Z,79.44
2022-10-11T18:16:36.755Z,79.23
2022-10-11T18:19:07.983Z,79.64
2022-10-11T18:21:37.797Z,79.57
2022-10-11T18:24:14.300Z,79.92
2022-10-11T18:26:47.538Z,79.82
2022-10-11T18:29:16.943Z,79.68
2022-10-11T18:31:46.790Z,79.67
2022-10-11T18:34:16.625Z,80.22
2022-10-11T18:36:45.231Z,80.07
2022-10-11T18:39:15.050Z,79.98
2022-10-11T18:41:45.039Z,80.09
2022-10-11T18:44:16.235Z,80.20
2022-10-11T18:46:46.342Z,80.48
2022-10-11T18:49:14.980Z,81.48
2022-10-11T18:51:45.448Z,81.72
2022-10-11T18:54:18.383Z,82.08
2022-10-11T18:56:49.456Z,82.22
2022-10-11T18:59:17.634Z,82.45
2022-10-11T19:01:46.180Z,82.59
2022-10-11T19:04:18.202Z,82.98
2022-10-11T19:06:49.224Z,83.04
2022-10-11T19:09:25.424Z,82.61
2022-10-11T19:11:56.755Z,82.51
2022-10-11T19:14:29.286Z,82.38
2022-10-11T19:16:58.279Z,82.67
2022-10-11T19:19:28.506Z,83.18
2022-10-11T19:21:57.260Z,83.52
2022-10-11T19:24:28.123Z,83.99
2022-10-11T19:27:02.057Z,84.84
2022-10-11T19:29:31.049Z,84.99
2022-10-11T19:32:01.576Z,84.72
2022-10-11T19:34:31.578Z,84.55
2022-10-11T19:37:01.232Z,84.70
2022-10-11T19:39:29.943Z,84.96
2022-10-11T19:41:58.063Z,84.97
2022-10-11T19:44:26.014Z,85.62
2022-10-11T19:46:54.062Z,86.16
2022-10-11T19:49:25.410Z,85.80
2022-10-11T19:51:55.702Z,85.69
2022-10-11T19:54:24.697Z,85.61
2022-10-11T19:56:52.924Z,85.37
2022-10-11T19:59:21.260Z,85.46
2022-10-11T20:01:53.231Z,85.94
2022-10-11T20:04:47.478Z,85.86
2022-10-11T20:07:10.795Z,85.30
2022-10-11T20:09:38.731Z,85.11
2022-10-11T20:12:07.093Z,85.08
2022-10-11T20:14:35.097Z,85.12
2022-10-11T20:17:03.028Z,84.78
2022-10-11T20:19:31.642Z,84.46
2022-10-11T20:22:00.833Z,84.83
2022-10-11T20:24:33.109Z,84.78
2022-10-11T20:27:06.686Z,84.72
2022-10-11T20:29:35.272Z,84.80
2022-10-11T20:32:03.077Z,84.91
2022-10-11T20:34:31.179Z,84.87
2022-10-11T20:36:59.194Z,84.66
2022-10-11T20:39:27.152Z,85.07
2022-10-11T20:41:55.121Z,85.70
2022-10-11T20:44:23.171Z,86.37
2022-10-11T20:46:51.273Z,85.77
2022-10-11T20:49:20.078Z,85.71
2022-10-11T20:51:48.670Z,85.61
2022-10-11T20:54:16.865Z,85.52
2022-10-11T20:56:44.770Z,85.42
2022-10-11T20:59:12.689Z,85.53
2022-10-11T21:01:40.948Z,85.79
2022-10-11T21:04:19.100Z,85.69
2022-10-11T21:06:48.575Z,86.11
2022-10-11T21:09:17.538Z,86.27
2022-10-11T21:11:46.157Z,86.48
2022-10-11T21:14:16.381Z,86.11
2022-10-11T21:16:44.213Z,86.10
2022-10-11T21:19:15.372Z,85.94
2022-10-11T21:21:50.971Z,86.10
2022-10-11T21:24:21.537Z,86.22
2022-10-11T21:26:49.468Z,86.37
2022-10-11T21:29:17.572Z,87.77
2022-10-11T21:31:45.458Z,87.85
2022-10-11T21:34:13.337Z,87.73
2022-10-11T21:36:41.281Z,88.12
2022-10-11T21:39:09.491Z,88.62
2022-10-11T21:41:37.309Z,89.13
2022-10-11T21:44:05.546Z,89.11
2022-10-11T21:49:23.953Z,88.74
2022-10-11T21:51:51.900Z,89.16
2022-10-11T21:54:20.017Z,89.71
2022-10-11T21:56:47.884Z,90.79
2022-10-11T21:59:15.961Z,91.49
2022-10-11T22:01:44.045Z,91.75
2022-10-11T22:04:12.088Z,91.57
2022-10-11T22:06:40.320Z,91.46
2022-10-11T22:09:09.165Z,91.51
2022-10-11T22:11:37.546Z,91.50
2022-10-11T22:14:06.114Z,92.15
2022-10-11T22:16:34.917Z,92.85
2022-10-11T22:19:03.239Z,92.19
2022-10-11T22:21:31.095Z,92.20
2022-10-11T22:23:58.976Z,92.74
2022-10-11T22:26:32.554Z,92.57
2022-10-11T22:29:00.663Z,93.17
2022-10-11T22:31:29.733Z,93.27
2022-10-11T22:33:59.753Z,93.33
2022-10-11T22:36:30.626Z,93.05
2022-10-11T22:38:59.062Z,93.25
2022-10-11T22:41:26.970Z,93.02
2022-10-11T22:43:54.843Z,93.18
2022-10-11T22:46:22.803Z,92.59
2022-10-11T22:48:50.595Z,93.03
2022-10-11T22:51:18.685Z,93.41
2022-10-11T22:53:46.558Z,93.53
2022-10-11T22:56:14.524Z,93.79
2022-10-11T22:58:42.341Z,93.66
2022-10-11T23:01:13.022Z,94.26
2022-10-11T23:03:40.984Z,94.22
2022-10-11T23:06:09.172Z,94.35
2022-10-11T23:08:36.959Z,94.35
2022-10-11T23:11:07.261Z,94.24
2022-10-11T23:13:35.869Z,94.22
2022-10-11T23:16:09.306Z,94.23
2022-10-11T23:18:37.990Z,94.19
2022-10-11T23:21:07.030Z,94.23
2022-10-11T23:23:35.775Z,94.33
2022-10-11T23:26:15.397Z,94.42
2022-10-11T23:28:44.251Z,94.58
2022-10-11T23:31:17.556Z,94.72
2022-10-11T23:33:46.671Z,94.80
2022-10-11T23:36:24.570Z,95.12
2022-10-11T23:38:56.668Z,95.13
2022-10-11T23:41:26.817Z,95.00
2022-10-11T23:43:55.046Z,95.04
2022-10-11T23:46:23.019Z,95.33
2022-10-11T23:48:51.006Z,95.35
2022-10-11T23:51:18.842Z,95.91
2022-10-11T23:53:46.663Z,96.01
2022-10-11T23:56:14.579Z,95.67
2022-10-11T23:58:42.664Z,95.80
