createdAt,value
2023-04-08T00:04:40.140Z,99.90
2023-04-08T00:09:46.173Z,99.90
2023-04-08T00:14:53.168Z,99.90
2023-04-08T00:19:59.110Z,99.90
2023-04-08T00:25:09.608Z,99.90
2023-04-08T00:30:15.858Z,99.90
2023-04-08T00:35:21.687Z,99.90
2023-04-08T00:40:27.447Z,99.90
2023-04-08T00:45:34.087Z,99.90
2023-04-08T00:50:41.793Z,99.90
2023-04-08T00:55:47.885Z,99.90
2023-04-08T01:00:56.785Z,99.90
2023-04-08T01:06:22.455Z,99.90
2023-04-08T01:11:29.471Z,99.90
2023-04-08T01:16:36.433Z,99.90
2023-04-08T01:21:42.628Z,99.90
2023-04-08T01:26:48.935Z,99.90
2023-04-08T01:31:55.095Z,99.90
2023-04-08T01:37:02.472Z,99.90
2023-04-08T01:42:09.839Z,99.90
2023-04-08T01:47:15.770Z,99.90
2023-04-08T01:52:22.567Z,99.90
2023-04-08T01:57:31.547Z,99.90
2023-04-08T02:02:39.259Z,99.90
2023-04-08T02:07:46.800Z,99.90
2023-04-08T02:12:53.025Z,99.90
2023-04-08T02:18:01.879Z,99.90
2023-04-08T02:23:21.574Z,99.90
2023-04-08T02:28:28.923Z,99.90
2023-04-08T02:33:37.156Z,99.90
2023-04-08T02:38:42.890Z,99.90
2023-04-08T02:43:48.708Z,99.90
2023-04-08T02:48:56.363Z,99.90
2023-04-08T02:54:02.168Z,99.90
2023-04-08T02:59:08.429Z,99.90
2023-04-08T03:04:14.485Z,99.90
2023-04-08T03:09:20.351Z,99.90
2023-04-08T03:14:26.869Z,99.90
2023-04-08T03:19:32.779Z,99.90
2023-04-08T03:24:39.142Z,99.90
2023-04-08T03:29:46.826Z,99.90
2023-04-08T03:34:52.873Z,99.90
2023-04-08T03:40:00.193Z,99.90
2023-04-08T03:45:07.147Z,99.90
2023-04-08T03:50:13.323Z,99.90
2023-04-08T03:55:19.280Z,99.90
2023-04-08T04:00:25.610Z,99.90
2023-04-08T04:05:31.499Z,99.90
2023-04-08T04:10:37.093Z,99.90
2023-04-08T04:15:44.257Z,99.90
2023-04-08T04:20:50.410Z,99.90
2023-04-08T04:25:56.159Z,99.90
2023-04-08T04:31:03.346Z,99.90
2023-04-08T04:36:09.668Z,99.90
2023-04-08T04:41:15.850Z,99.90
2023-04-08T04:46:21.552Z,99.90
2023-04-08T04:51:27.694Z,99.90
2023-04-08T04:56:33.883Z,99.90
2023-04-08T05:01:42.179Z,99.90
2023-04-08T05:06:49.157Z,99.90
2023-04-08T05:11:55.212Z,99.90
2023-04-08T05:17:00.972Z,99.90
2023-04-08T05:22:07.108Z,99.90
2023-04-08T05:27:13.081Z,99.90
2023-04-08T05:32:19.198Z,99.90
2023-04-08T05:37:24.884Z,99.90
2023-04-08T05:42:32.750Z,99.90
2023-04-08T05:47:38.397Z,99.90
2023-04-08T05:52:45.676Z,99.90
2023-04-08T05:57:52.202Z,99.90
2023-04-08T06:02:59.458Z,99.90
2023-04-08T06:08:06.251Z,99.90
2023-04-08T06:13:12.167Z,99.90
2023-04-08T06:18:18.246Z,99.90
2023-04-08T06:23:24.143Z,99.90
2023-04-08T06:28:31.369Z,99.90
2023-04-08T06:33:37.973Z,99.90
2023-04-08T06:38:45.362Z,99.90
2023-04-08T06:43:51.710Z,99.90
2023-04-08T06:48:57.517Z,99.90
2023-04-08T06:54:03.660Z,99.90
2023-04-08T06:59:09.400Z,99.90
2023-04-08T07:04:15.096Z,99.90
2023-04-08T07:09:21.035Z,99.90
2023-04-08T07:14:26.797Z,99.90
2023-04-08T07:19:32.501Z,99.90
2023-04-08T07:24:38.198Z,99.90
2023-04-08T07:29:44.214Z,99.90
2023-04-08T07:34:51.907Z,99.90
2023-04-08T07:39:58.463Z,99.90
2023-04-08T07:45:04.198Z,99.90
2023-04-08T07:50:10.261Z,99.90
2023-04-08T07:55:17.021Z,99.90
2023-04-08T08:00:23.310Z,99.90
2023-04-08T08:05:31.666Z,99.90
2023-04-08T08:10:37.502Z,99.90
2023-04-08T08:15:44.132Z,99.90
2023-04-08T08:20:52.208Z,99.90
2023-04-08T08:26:07.569Z,99.90
2023-04-08T08:31:13.713Z,99.90
2023-04-08T08:36:19.690Z,99.90
2023-04-08T08:41:26.054Z,99.90
2023-04-08T08:46:32.130Z,99.90
2023-04-08T08:51:41.039Z,99.90
2023-04-08T08:56:49.741Z,99.90
2023-04-08T09:01:55.805Z,99.90
2023-04-08T09:07:13.904Z,99.90
2023-04-08T09:12:20.153Z,99.90
2023-04-08T09:17:35.947Z,99.90
2023-04-08T09:23:02.037Z,99.90
2023-04-08T09:28:10.892Z,99.90
2023-04-08T09:33:18.445Z,99.90
2023-04-08T09:38:24.350Z,99.90
2023-04-08T09:43:30.134Z,99.90
2023-04-08T09:48:38.494Z,99.90
2023-04-08T09:53:48.543Z,99.90
2023-04-08T09:59:00.915Z,99.90
2023-04-08T10:04:10.016Z,99.90
2023-04-08T10:09:17.012Z,99.90
2023-04-08T10:14:23.602Z,99.90
2023-04-08T10:19:43.190Z,99.90
2023-04-08T10:24:57.647Z,99.90
2023-04-08T10:30:04.518Z,99.90
2023-04-08T10:35:11.582Z,99.90
2023-04-08T10:40:21.311Z,99.90
2023-04-08T10:45:27.423Z,99.90
2023-04-08T10:50:33.741Z,99.90
2023-04-08T10:55:39.795Z,99.90
2023-04-08T11:00:45.831Z,99.90
2023-04-08T11:05:52.692Z,99.90
2023-04-08T11:11:02.212Z,99.90
2023-04-08T11:16:17.734Z,99.90
2023-04-08T11:21:17.268Z,99.90
2023-04-08T11:26:24.183Z,99.90
2023-04-08T11:31:30.565Z,99.90
2023-04-08T11:36:37.012Z,99.90
2023-04-08T11:41:43.453Z,99.90
2023-04-08T11:46:57.437Z,99.90
2023-04-08T11:52:04.367Z,99.90
2023-04-08T11:57:11.794Z,99.90
2023-04-08T12:02:17.797Z,99.90
2023-04-08T12:07:24.905Z,99.90
2023-04-08T12:12:30.692Z,99.90
2023-04-08T12:17:39.522Z,99.90
2023-04-08T12:22:45.786Z,99.90
2023-04-08T12:27:51.628Z,99.90
2023-04-08T12:32:59.526Z,99.90
2023-04-08T12:38:06.893Z,78.40
2023-04-08T12:43:14.268Z,91.70
2023-04-08T12:48:19.940Z,51.90
2023-04-08T12:53:26.441Z,1.00
2023-04-08T12:58:33.153Z,1.00
2023-04-08T13:03:38.669Z,1.00
2023-04-08T13:08:44.507Z,99.90
2023-04-08T13:13:51.128Z,99.90
2023-04-08T13:18:57.584Z,99.90
2023-04-08T13:24:04.612Z,99.90
2023-04-08T13:29:12.860Z,99.90
2023-04-08T13:34:18.569Z,1.00
2023-04-08T13:39:24.518Z,99.90
2023-04-08T13:44:34.865Z,1.00
2023-04-08T13:49:41.632Z,99.90
2023-04-08T13:54:47.506Z,1.00
2023-04-08T13:59:53.469Z,99.90
2023-04-08T14:05:01.130Z,99.90
2023-04-08T14:10:07.916Z,99.90
2023-04-08T14:15:14.242Z,99.90
2023-04-08T14:20:20.026Z,99.90
2023-04-08T14:25:26.834Z,99.90
2023-04-08T14:30:33.706Z,99.90
2023-04-08T14:35:40.217Z,1.00
2023-04-08T14:40:46.044Z,1.00
2023-04-08T14:45:53.262Z,1.00
2023-04-08T14:51:00.117Z,1.00
2023-04-08T14:56:06.314Z,1.00
2023-04-08T15:01:12.647Z,99.90
2023-04-08T15:06:18.735Z,1.00
2023-04-08T15:11:25.377Z,1.00
2023-04-08T15:16:31.474Z,1.00
2023-04-08T15:21:37.518Z,1.00
2023-04-08T15:26:44.054Z,1.00
2023-04-08T15:31:50.270Z,1.00
2023-04-08T15:36:57.957Z,1.00
2023-04-08T15:42:05.472Z,1.00
2023-04-08T15:47:11.975Z,1.00
2023-04-08T15:52:17.884Z,1.00
2023-04-08T15:57:25.763Z,1.00
2023-04-08T16:02:32.449Z,1.00
2023-04-08T16:07:38.244Z,1.00
2023-04-08T16:12:44.598Z,1.00
2023-04-08T16:17:54.051Z,1.00
2023-04-08T16:23:00.612Z,1.00
2023-04-08T16:28:06.623Z,1.00
2023-04-08T16:33:12.666Z,1.00
2023-04-08T16:38:20.028Z,1.00
2023-04-08T16:43:26.141Z,1.00
2023-04-08T16:48:33.109Z,1.00
2023-04-08T16:53:39.683Z,1.00
2023-04-08T16:58:48.294Z,1.00
2023-04-08T17:03:55.217Z,1.00
2023-04-08T17:09:02.046Z,1.00
2023-04-08T17:14:10.655Z,1.00
2023-04-08T17:19:19.770Z,1.00
2023-04-08T17:24:26.482Z,99.90
2023-04-08T17:29:33.778Z,1.00
2023-04-08T17:34:39.865Z,99.90
2023-04-08T17:39:46.526Z,99.90
2023-04-08T17:44:53.236Z,99.90
2023-04-08T17:49:59.325Z,99.90
2023-04-08T17:55:06.842Z,99.90
2023-04-08T18:00:13.210Z,1.00
2023-04-08T18:05:20.330Z,1.00
2023-04-08T18:10:26.865Z,1.00
2023-04-08T18:15:34.744Z,1.00
2023-04-08T18:20:40.988Z,99.90
2023-04-08T18:25:48.454Z,1.00
2023-04-08T18:30:55.734Z,1.00
2023-04-08T18:36:09.732Z,1.00
2023-04-08T18:41:16.986Z,1.00
2023-04-08T18:46:24.397Z,1.00
2023-04-08T18:51:30.948Z,1.00
2023-04-08T18:56:37.498Z,1.00
2023-04-08T19:01:43.449Z,1.00
2023-04-08T19:06:51.629Z,1.00
2023-04-08T19:11:57.788Z,1.00
2023-04-08T19:17:05.625Z,1.00
2023-04-08T19:22:12.810Z,1.00
2023-04-08T19:27:18.828Z,1.00
2023-04-08T19:32:25.303Z,1.00
2023-04-08T19:37:31.890Z,1.00
2023-04-08T19:42:38.242Z,1.00
2023-04-08T19:47:45.702Z,1.00
2023-04-08T19:52:53.487Z,1.00
2023-04-08T19:58:00.262Z,1.00
2023-04-08T20:03:08.571Z,1.00
2023-04-08T20:08:14.833Z,83.80
2023-04-08T20:13:21.173Z,1.00
2023-04-08T20:18:29.505Z,1.00
2023-04-08T20:23:36.590Z,1.00
2023-04-08T20:28:44.643Z,1.00
2023-04-08T20:33:51.864Z,7.60
2023-04-08T20:38:58.176Z,1.00
2023-04-08T20:44:07.605Z,1.00
2023-04-08T20:49:14.258Z,1.00
2023-04-08T20:54:20.591Z,1.00
2023-04-08T20:59:28.213Z,1.00
2023-04-08T21:04:35.183Z,31.30
2023-04-08T21:09:41.440Z,1.00
2023-04-08T21:14:48.223Z,99.90
2023-04-08T21:19:54.287Z,1.00
2023-04-08T21:25:00.686Z,1.00
2023-04-08T21:30:07.326Z,1.00
2023-04-08T21:35:13.199Z,1.00
2023-04-08T21:40:19.328Z,41.80
2023-04-08T21:45:25.717Z,34.60
2023-04-08T21:50:32.509Z,67.90
2023-04-08T21:55:39.108Z,99.90
2023-04-08T22:00:45.057Z,93.30
2023-04-08T22:05:52.304Z,38.50
2023-04-08T22:10:58.390Z,4.80
2023-04-08T22:16:05.151Z,1.00
2023-04-08T22:21:11.290Z,1.00
2023-04-08T22:26:18.360Z,75.00
2023-04-08T22:31:24.674Z,47.30
2023-04-08T22:36:31.249Z,43.30
2023-04-08T22:41:37.850Z,68.10
2023-04-08T22:46:44.181Z,99.90
2023-04-08T22:51:51.357Z,51.60
2023-04-08T22:56:57.927Z,99.90
2023-04-08T23:02:04.066Z,99.90
2023-04-08T23:07:10.885Z,96.10
2023-04-08T23:12:16.900Z,19.10
2023-04-08T23:17:23.389Z,13.50
2023-04-08T23:22:29.690Z,1.00
2023-04-08T23:27:36.388Z,65.00
2023-04-08T23:32:44.420Z,99.90
2023-04-08T23:37:51.449Z,99.90
2023-04-08T23:42:57.801Z,99.90
2023-04-08T23:48:04.294Z,99.90
2023-04-08T23:53:12.618Z,93.70
2023-04-08T23:58:22.462Z,47.80
