createdAt,value
2019-04-27T00:01:48.406Z,13.10
2019-04-27T00:04:26.352Z,13.10
2019-04-27T00:06:56.243Z,13.10
2019-04-27T00:09:29.044Z,13.00
2019-04-27T00:11:58.951Z,13.00
2019-04-27T00:14:27.206Z,12.90
2019-04-27T00:16:57.087Z,12.90
2019-04-27T00:19:27.416Z,12.90
2019-04-27T00:21:58.601Z,12.90
2019-04-27T00:24:26.845Z,12.90
2019-04-27T00:26:55.113Z,12.80
2019-04-27T00:29:23.680Z,12.80
2019-04-27T00:31:55.519Z,12.80
2019-04-27T00:34:23.653Z,12.70
2019-04-27T00:36:59.752Z,12.70
2019-04-27T00:39:43.245Z,12.70
2019-04-27T00:42:13.382Z,12.70
2019-04-27T00:44:43.002Z,12.60
2019-04-27T00:47:11.506Z,12.50
2019-04-27T00:49:39.750Z,12.40
2019-04-27T00:52:07.999Z,12.30
2019-04-27T00:54:36.280Z,12.20
2019-04-27T00:57:09.631Z,12.10
2019-04-27T00:59:39.518Z,12.10
2019-04-27T01:02:09.422Z,12.00
2019-04-27T01:04:37.672Z,11.90
2019-04-27T01:07:05.988Z,11.90
2019-04-27T01:09:34.522Z,11.80
2019-04-27T01:12:03.553Z,11.80
2019-04-27T01:14:32.006Z,11.70
2019-04-27T01:17:00.278Z,11.70
2019-04-27T01:19:28.961Z,11.60
2019-04-27T01:21:58.600Z,11.60
2019-04-27T01:24:26.994Z,11.50
2019-04-27T01:26:58.318Z,11.40
2019-04-27T01:29:29.143Z,11.40
2019-04-27T01:31:58.897Z,11.40
2019-04-27T01:34:29.398Z,11.30
2019-04-27T01:36:59.390Z,11.20
2019-04-27T01:39:28.958Z,11.20
2019-04-27T01:41:58.944Z,11.20
2019-04-27T01:44:27.383Z,11.10
2019-04-27T01:46:55.642Z,11.10
2019-04-27T01:49:23.901Z,11.20
2019-04-27T01:51:52.155Z,11.20
2019-04-27T01:54:22.070Z,11.30
2019-04-27T01:56:50.312Z,11.30
2019-04-27T01:59:19.903Z,11.30
2019-04-27T02:01:53.081Z,11.20
2019-04-27T02:04:22.973Z,11.20
2019-04-27T02:06:52.858Z,11.20
2019-04-27T02:09:22.765Z,11.20
2019-04-27T02:11:50.998Z,11.20
2019-04-27T02:14:19.688Z,11.20
2019-04-27T02:16:49.279Z,11.20
2019-04-27T02:19:19.310Z,11.30
2019-04-27T02:21:51.113Z,11.30
2019-04-27T02:24:18.591Z,11.40
2019-04-27T02:26:47.003Z,11.40
2019-04-27T02:29:25.609Z,11.40
2019-04-27T02:32:11.500Z,11.40
2019-04-27T02:34:41.462Z,11.40
2019-04-27T02:37:10.295Z,11.30
2019-04-27T02:39:39.825Z,11.20
2019-04-27T02:42:10.098Z,11.10
2019-04-27T02:44:41.933Z,11.10
2019-04-27T02:47:11.849Z,11.00
2019-04-27T02:49:40.769Z,10.90
2019-04-27T02:52:11.630Z,10.90
2019-04-27T02:54:40.163Z,10.80
2019-04-27T02:57:10.116Z,10.70
2019-04-27T02:59:39.820Z,10.70
2019-04-27T03:02:10.785Z,10.70
2019-04-27T03:04:39.885Z,10.70
2019-04-27T03:07:11.201Z,10.70
2019-04-27T03:09:39.481Z,10.80
2019-04-27T03:12:10.194Z,10.80
2019-04-27T03:14:50.580Z,10.80
2019-04-27T03:17:26.165Z,10.90
2019-04-27T03:19:56.068Z,10.90
2019-04-27T03:22:25.963Z,10.90
2019-04-27T03:25:00.043Z,11.10
2019-04-27T03:27:32.839Z,11.10
2019-04-27T03:30:01.118Z,11.30
2019-04-27T03:32:31.480Z,11.20
2019-04-27T03:35:02.700Z,11.20
2019-04-27T03:37:30.342Z,11.20
2019-04-27T03:40:00.170Z,11.20
2019-04-27T03:42:29.302Z,11.20
2019-04-27T03:45:00.242Z,11.20
2019-04-27T03:47:30.316Z,11.30
2019-04-27T03:49:59.883Z,11.20
2019-04-27T03:52:30.048Z,11.20
2019-04-27T03:55:00.136Z,11.20
2019-04-27T03:57:32.844Z,11.10
2019-04-27T04:00:02.819Z,11.10
2019-04-27T04:02:31.140Z,10.90
2019-04-27T04:04:59.841Z,10.90
2019-04-27T04:07:30.000Z,10.90
2019-04-27T04:10:00.268Z,11.00
2019-04-27T04:12:30.337Z,11.10
2019-04-27T04:14:59.853Z,11.20
2019-04-27T04:17:30.693Z,11.30
2019-04-27T04:20:01.606Z,11.20
2019-04-27T04:22:30.367Z,11.20
2019-04-27T04:24:59.888Z,11.20
2019-04-27T04:27:29.861Z,11.20
2019-04-27T04:29:59.379Z,11.20
2019-04-27T04:32:29.757Z,11.30
2019-04-27T04:35:20.660Z,11.30
2019-04-27T04:37:49.675Z,11.30
2019-04-27T04:40:22.835Z,11.30
2019-04-27T04:42:51.268Z,11.40
2019-04-27T04:45:21.155Z,11.40
2019-04-27T04:47:51.131Z,11.40
2019-04-27T04:50:22.394Z,11.50
2019-04-27T04:52:49.929Z,11.60
2019-04-27T04:55:20.313Z,11.70
2019-04-27T04:57:49.360Z,11.60
2019-04-27T05:00:19.894Z,11.50
2019-04-27T05:02:49.219Z,11.50
2019-04-27T05:05:19.382Z,11.60
2019-04-27T05:07:48.606Z,11.60
2019-04-27T05:10:18.734Z,11.70
2019-04-27T05:12:49.022Z,11.80
2019-04-27T05:15:17.035Z,11.90
2019-04-27T05:17:45.290Z,12.00
2019-04-27T05:20:31.269Z,11.90
2019-04-27T05:22:59.589Z,11.80
2019-04-27T05:25:28.691Z,11.80
2019-04-27T05:27:57.156Z,11.90
2019-04-27T05:30:25.408Z,12.00
2019-04-27T05:32:53.654Z,12.00
2019-04-27T05:35:21.928Z,12.00
2019-04-27T05:37:50.177Z,11.90
2019-04-27T05:40:18.936Z,11.80
2019-04-27T05:42:48.883Z,11.90
2019-04-27T05:45:30.873Z,12.00
2019-04-27T05:48:04.859Z,12.10
2019-04-27T05:50:38.763Z,12.20
2019-04-27T05:53:03.086Z,12.30
2019-04-27T05:55:31.439Z,12.60
2019-04-27T05:57:59.754Z,12.70
2019-04-27T06:00:29.795Z,12.80
2019-04-27T06:02:59.083Z,12.80
2019-04-27T06:05:29.162Z,13.00
2019-04-27T06:07:58.926Z,12.90
2019-04-27T06:10:27.308Z,12.70
2019-04-27T06:12:59.836Z,12.70
2019-04-27T06:15:28.365Z,12.90
2019-04-27T06:17:59.622Z,13.00
2019-04-27T06:20:28.615Z,13.00
2019-04-27T06:22:58.726Z,13.00
2019-04-27T06:25:26.960Z,13.10
2019-04-27T06:27:55.211Z,13.40
2019-04-27T06:30:23.473Z,13.40
2019-04-27T06:33:06.250Z,13.80
2019-04-27T06:35:34.561Z,14.20
2019-04-27T06:38:02.804Z,14.30
2019-04-27T06:40:31.078Z,14.30
2019-04-27T06:42:59.641Z,14.50
2019-04-27T06:45:28.540Z,14.50
2019-04-27T06:47:56.923Z,14.30
2019-04-27T06:50:25.175Z,14.20
2019-04-27T06:52:53.427Z,14.10
2019-04-27T06:55:21.697Z,14.20
2019-04-27T06:57:49.953Z,14.60
2019-04-27T07:00:19.015Z,14.70
2019-04-27T07:02:49.062Z,14.30
2019-04-27T07:05:20.826Z,14.20
2019-04-27T07:07:49.112Z,14.00
2019-04-27T07:10:18.608Z,14.10
2019-04-27T07:12:49.020Z,14.00
2019-04-27T07:15:20.057Z,14.30
2019-04-27T07:17:51.227Z,14.60
2019-04-27T07:20:19.533Z,14.20
2019-04-27T07:22:49.663Z,14.10
2019-04-27T07:25:18.914Z,14.40
2019-04-27T07:27:49.227Z,14.70
2019-04-27T07:30:19.017Z,14.60
2019-04-27T07:32:48.834Z,14.80
2019-04-27T07:35:17.358Z,14.80
2019-04-27T07:37:45.628Z,14.80
2019-04-27T07:40:13.875Z,14.70
2019-04-27T07:42:45.900Z,14.70
2019-04-27T07:45:21.179Z,14.50
2019-04-27T07:47:53.808Z,14.60
2019-04-27T07:50:22.063Z,14.70
2019-04-27T07:52:50.327Z,14.60
2019-04-27T07:55:28.803Z,14.60
2019-04-27T07:57:57.295Z,14.70
2019-04-27T08:00:24.866Z,14.80
2019-04-27T08:03:11.132Z,15.10
2019-04-27T08:05:39.381Z,15.40
2019-04-27T08:08:08.956Z,15.20
2019-04-27T08:10:39.086Z,14.90
2019-04-27T08:13:09.484Z,15.00
2019-04-27T08:15:39.465Z,15.30
2019-04-27T08:18:09.000Z,15.30
2019-04-27T08:20:38.964Z,15.30
2019-04-27T08:23:07.434Z,15.40
2019-04-27T08:25:35.717Z,15.40
2019-04-27T08:28:05.706Z,15.30
2019-04-27T08:30:50.203Z,15.10
2019-04-27T08:33:19.079Z,15.10
2019-04-27T08:35:48.951Z,14.80
2019-04-27T08:38:19.049Z,14.90
2019-04-27T08:40:49.221Z,15.40
2019-04-27T08:43:19.102Z,15.70
2019-04-27T08:45:48.792Z,15.40
2019-04-27T08:48:31.437Z,15.10
2019-04-27T08:50:48.593Z,15.20
2019-04-27T08:53:26.011Z,14.90
2019-04-27T08:55:54.286Z,14.70
2019-04-27T08:58:25.334Z,14.80
2019-04-27T09:01:03.587Z,14.90
2019-04-27T09:03:31.845Z,14.90
2019-04-27T09:06:00.191Z,15.20
2019-04-27T09:08:35.753Z,15.30
2019-04-27T09:11:18.650Z,15.40
2019-04-27T09:14:02.464Z,15.20
2019-04-27T09:16:57.229Z,15.40
2019-04-27T09:19:32.116Z,15.70
2019-04-27T09:22:13.551Z,15.70
2019-04-27T09:24:43.467Z,15.90
2019-04-27T09:27:35.455Z,16.00
2019-04-27T09:30:05.074Z,16.00
2019-04-27T09:32:33.432Z,15.80
2019-04-27T09:35:03.832Z,15.70
2019-04-27T09:37:37.654Z,15.30
2019-04-27T09:40:08.021Z,15.20
2019-04-27T09:42:38.361Z,15.60
2019-04-27T09:45:08.154Z,15.80
2019-04-27T09:47:36.926Z,16.00
2019-04-27T09:50:06.735Z,16.30
2019-04-27T09:52:35.852Z,16.50
2019-04-27T09:55:06.686Z,16.60
2019-04-27T09:57:36.370Z,16.10
2019-04-27T10:00:08.176Z,15.90
2019-04-27T10:02:36.684Z,15.90
2019-04-27T10:05:06.469Z,15.80
2019-04-27T10:07:35.859Z,15.80
2019-04-27T10:10:06.751Z,15.90
2019-04-27T10:12:36.901Z,16.00
2019-04-27T10:15:06.937Z,16.10
2019-04-27T10:17:35.196Z,16.30
2019-04-27T10:20:05.986Z,16.30
2019-04-27T10:22:41.203Z,16.70
2019-04-27T10:25:07.007Z,16.70
2019-04-27T10:27:36.368Z,16.70
2019-04-27T10:30:09.466Z,16.60
2019-04-27T10:32:37.707Z,16.40
2019-04-27T10:35:07.618Z,16.70
2019-04-27T10:37:36.102Z,16.70
2019-04-27T10:40:06.056Z,16.90
2019-04-27T10:42:35.847Z,17.10
2019-04-27T10:45:06.441Z,17.10
2019-04-27T10:47:36.002Z,17.00
2019-04-27T10:50:05.934Z,17.00
2019-04-27T10:52:34.356Z,17.00
2019-04-27T10:55:02.627Z,16.90
2019-04-27T10:57:30.947Z,16.90
2019-04-27T10:59:58.600Z,16.90
2019-04-27T11:03:12.034Z,16.90
2019-04-27T11:06:26.116Z,16.90
2019-04-27T11:09:07.815Z,16.90
2019-04-27T11:11:36.405Z,17.00
2019-04-27T11:14:06.745Z,16.90
2019-04-27T11:16:37.902Z,16.90
2019-04-27T11:19:06.596Z,17.00
2019-04-27T11:21:34.987Z,17.00
2019-04-27T11:24:03.249Z,16.90
2019-04-27T11:26:31.576Z,16.80
2019-04-27T11:28:59.964Z,16.90
2019-04-27T11:31:36.412Z,16.80
2019-04-27T11:34:19.975Z,16.70
2019-04-27T11:36:52.673Z,16.50
2019-04-27T11:39:33.140Z,16.60
2019-04-27T11:42:10.143Z,16.50
2019-04-27T11:44:49.865Z,16.70
2019-04-27T11:47:27.457Z,16.80
2019-04-27T11:49:57.839Z,16.90
2019-04-27T11:52:34.747Z,17.00
2019-04-27T11:55:27.185Z,17.20
2019-04-27T11:58:10.187Z,17.10
2019-04-27T12:07:33.878Z,18.30
2019-04-27T12:10:23.319Z,18.40
2019-04-27T12:12:51.592Z,18.50
2019-04-27T12:15:22.667Z,18.30
2019-04-27T12:18:14.750Z,18.00
2019-04-27T12:21:18.832Z,17.80
2019-04-27T12:27:40.528Z,18.10
2019-04-27T12:30:26.142Z,17.90
2019-04-27T12:33:28.899Z,17.80
2019-04-27T12:36:39.722Z,17.80
2019-04-27T12:42:30.492Z,17.80
2019-04-27T12:48:30.516Z,18.40
2019-04-27T12:51:13.532Z,18.50
2019-04-27T12:54:31.717Z,18.60
2019-04-27T12:57:01.732Z,18.60
2019-04-27T12:59:47.714Z,18.60
2019-04-27T13:02:16.506Z,18.30
2019-04-27T13:04:46.353Z,18.20
2019-04-27T13:07:41.759Z,18.10
2019-04-27T13:10:12.791Z,18.10
2019-04-27T13:12:41.057Z,18.00
2019-04-27T13:15:23.684Z,18.00
2019-04-27T13:18:19.278Z,17.80
2019-04-27T13:20:50.647Z,17.60
2019-04-27T13:23:31.543Z,17.60
2019-04-27T13:26:24.018Z,17.60
2019-04-27T13:29:06.795Z,17.80
2019-04-27T13:35:35.629Z,17.90
2019-04-27T13:42:10.918Z,17.40
2019-04-27T13:55:59.031Z,18.00
2019-04-27T13:59:34.518Z,18.10
2019-04-27T14:09:50.530Z,16.70
2019-04-27T14:37:40.303Z,15.90
2019-04-27T14:47:43.553Z,16.30
2019-04-27T14:51:15.509Z,16.40
2019-04-27T15:01:29.008Z,16.30
2019-04-27T17:12:24.053Z,14.60
