createdAt,value
2022-08-16T00:00:05.134Z,76.94
2022-08-16T00:02:34.583Z,76.76
2022-08-16T00:05:03.329Z,76.96
2022-08-16T00:07:31.946Z,76.99
2022-08-16T00:10:00.812Z,76.94
2022-08-16T00:12:31.037Z,77.04
2022-08-16T00:15:02.080Z,77.10
2022-08-16T00:17:29.727Z,77.18
2022-08-16T00:20:17.892Z,77.13
2022-08-16T00:22:49.347Z,77.06
2022-08-16T00:26:33.786Z,77.23
2022-08-16T00:28:11.065Z,77.31
2022-08-16T00:30:39.661Z,77.35
2022-08-16T00:33:10.035Z,77.54
2022-08-16T00:35:39.120Z,77.65
2022-08-16T00:38:41.514Z,77.71
2022-08-16T00:40:56.049Z,77.75
2022-08-16T00:43:43.175Z,77.85
2022-08-16T00:46:33.007Z,77.96
2022-08-16T00:49:06.122Z,78.19
2022-08-16T00:51:33.870Z,78.16
2022-08-16T00:54:01.839Z,78.22
2022-08-16T00:56:58.573Z,78.30
2022-08-16T00:59:24.520Z,79.03
2022-08-16T01:01:53.287Z,78.71
2022-08-16T01:04:29.149Z,78.50
2022-08-16T01:07:02.065Z,78.53
2022-08-16T01:09:34.288Z,78.57
2022-08-16T01:12:08.568Z,78.80
2022-08-16T01:14:43.525Z,78.94
2022-08-16T01:17:13.682Z,79.26
2022-08-16T01:19:46.702Z,79.25
2022-08-16T01:22:47.448Z,79.64
2022-08-16T01:25:17.124Z,79.97
2022-08-16T01:27:58.206Z,79.80
2022-08-16T01:30:39.970Z,80.25
2022-08-16T01:33:19.486Z,80.30
2022-08-16T01:36:12.077Z,80.11
2022-08-16T01:38:49.279Z,80.97
2022-08-16T01:41:30.876Z,80.99
2022-08-16T01:44:01.259Z,80.90
2022-08-16T01:46:39.252Z,80.82
2022-08-16T01:49:14.085Z,81.12
2022-08-16T01:51:44.381Z,81.54
2022-08-16T01:54:15.443Z,81.74
2022-08-16T01:56:44.287Z,81.49
2022-08-16T01:59:15.915Z,81.63
2022-08-16T02:01:49.526Z,82.29
2022-08-16T02:04:47.975Z,82.11
2022-08-16T02:07:11.690Z,82.74
2022-08-16T02:09:40.189Z,83.24
2022-08-16T02:12:51.628Z,83.29
2022-08-16T02:14:59.440Z,83.43
2022-08-16T02:17:28.526Z,83.42
2022-08-16T02:19:59.703Z,83.45
2022-08-16T02:22:34.603Z,83.52
2022-08-16T02:25:09.909Z,83.52
2022-08-16T02:27:38.365Z,83.76
2022-08-16T02:30:10.305Z,83.54
2022-08-16T02:32:58.842Z,83.45
2022-08-16T02:35:28.404Z,83.59
2022-08-16T02:37:56.460Z,83.12
2022-08-16T02:40:29.685Z,83.06
2022-08-16T02:42:57.399Z,82.98
2022-08-16T02:45:28.366Z,82.93
2022-08-16T02:48:01.398Z,82.96
2022-08-16T02:50:54.413Z,82.88
2022-08-16T02:53:34.336Z,82.71
2022-08-16T02:56:02.115Z,82.90
2022-08-16T02:58:30.054Z,82.79
2022-08-16T03:00:58.788Z,82.92
2022-08-16T03:04:41.197Z,82.87
2022-08-16T03:06:39.051Z,82.94
2022-08-16T03:09:13.115Z,82.88
2022-08-16T03:11:42.279Z,83.14
2022-08-16T03:14:11.431Z,83.12
2022-08-16T03:16:42.232Z,83.16
2022-08-16T03:19:48.269Z,83.09
2022-08-16T03:22:28.223Z,83.18
2022-08-16T03:24:58.499Z,83.49
2022-08-16T03:27:31.384Z,83.69
2022-08-16T03:30:16.207Z,83.88
2022-08-16T03:32:47.193Z,84.46
2022-08-16T03:35:17.940Z,84.20
2022-08-16T03:37:49.075Z,84.28
2022-08-16T03:40:33.506Z,84.21
2022-08-16T03:43:20.435Z,84.47
2022-08-16T03:45:48.770Z,84.48
2022-08-16T03:48:20.471Z,84.43
2022-08-16T03:51:09.081Z,84.60
2022-08-16T03:53:38.484Z,84.78
2022-08-16T03:56:19.548Z,84.64
2022-08-16T03:58:48.488Z,84.38
2022-08-16T04:01:19.202Z,84.21
2022-08-16T04:03:47.311Z,84.05
2022-08-16T04:06:17.718Z,83.91
2022-08-16T04:08:45.661Z,84.08
2022-08-16T04:11:16.548Z,84.04
2022-08-16T04:14:00.266Z,84.17
2022-08-16T04:16:33.718Z,84.19
2022-08-16T04:19:04.458Z,84.21
2022-08-16T04:21:45.737Z,84.16
2022-08-16T04:24:15.178Z,84.44
2022-08-16T04:26:46.457Z,84.32
2022-08-16T04:29:23.566Z,84.45
2022-08-16T04:31:56.615Z,84.55
2022-08-16T04:34:31.206Z,84.67
2022-08-16T04:37:01.633Z,84.92
2022-08-16T04:39:45.772Z,84.87
2022-08-16T04:42:18.593Z,84.93
2022-08-16T04:44:55.779Z,84.92
2022-08-16T04:47:35.786Z,84.99
2022-08-16T04:50:16.282Z,85.26
2022-08-16T04:52:48.093Z,85.35
2022-08-16T04:55:31.895Z,85.16
2022-08-16T04:58:43.670Z,85.44
2022-08-16T05:00:56.365Z,85.37
2022-08-16T05:03:24.805Z,85.33
2022-08-16T05:05:59.107Z,85.58
2022-08-16T05:08:31.415Z,85.71
2022-08-16T05:11:03.609Z,85.85
2022-08-16T05:13:40.627Z,85.84
2022-08-16T05:16:30.979Z,85.93
2022-08-16T05:19:01.863Z,86.71
2022-08-16T05:21:38.109Z,86.35
2022-08-16T05:24:09.015Z,86.60
2022-08-16T05:26:43.228Z,87.04
2022-08-16T05:29:18.941Z,87.33
2022-08-16T05:31:53.064Z,87.34
2022-08-16T05:34:22.736Z,87.65
2022-08-16T05:36:51.705Z,87.54
2022-08-16T05:39:20.447Z,87.63
2022-08-16T05:41:51.843Z,88.03
2022-08-16T05:44:23.485Z,88.29
2022-08-16T05:47:00.257Z,88.66
2022-08-16T05:49:39.920Z,89.54
2022-08-16T05:52:11.658Z,89.44
2022-08-16T05:54:47.455Z,89.30
2022-08-16T05:57:26.659Z,89.34
2022-08-16T06:00:08.814Z,89.45
2022-08-16T06:02:37.697Z,89.03
2022-08-16T06:05:06.221Z,88.75
2022-08-16T06:07:39.635Z,88.75
2022-08-16T06:10:09.788Z,88.81
2022-08-16T06:12:37.776Z,89.20
2022-08-16T06:15:10.242Z,88.97
2022-08-16T06:17:43.291Z,89.34
2022-08-16T06:20:15.605Z,88.76
2022-08-16T06:22:47.756Z,88.59
2022-08-16T06:25:36.407Z,88.37
2022-08-16T06:28:10.173Z,88.23
2022-08-16T06:30:45.295Z,88.14
2022-08-16T06:33:19.729Z,87.00
2022-08-16T06:35:48.294Z,86.85
2022-08-16T06:38:33.334Z,86.83
2022-08-16T06:41:04.847Z,86.61
2022-08-16T06:43:33.753Z,86.16
2022-08-16T06:46:03.700Z,85.80
2022-08-16T06:48:32.506Z,85.75
2022-08-16T06:51:01.115Z,85.90
2022-08-16T06:53:30.045Z,86.04
2022-08-16T06:56:14.676Z,85.73
2022-08-16T06:58:52.271Z,85.66
2022-08-16T07:01:43.298Z,85.45
2022-08-16T07:04:11.845Z,85.55
2022-08-16T07:06:43.296Z,85.46
2022-08-16T07:09:12.751Z,85.25
2022-08-16T07:11:48.312Z,85.13
2022-08-16T07:14:26.486Z,84.88
2022-08-16T07:16:59.114Z,84.51
2022-08-16T07:20:01.458Z,84.19
2022-08-16T07:22:37.587Z,83.98
2022-08-16T07:25:12.644Z,83.57
2022-08-16T07:27:42.683Z,83.19
2022-08-16T07:30:39.714Z,83.11
2022-08-16T07:33:01.728Z,82.67
2022-08-16T07:35:30.389Z,82.49
2022-08-16T07:37:58.273Z,82.20
2022-08-16T07:40:49.517Z,81.62
2022-08-16T07:43:14.852Z,80.89
2022-08-16T07:45:43.091Z,80.19
2022-08-16T07:48:12.673Z,79.09
2022-08-16T07:50:57.383Z,79.11
2022-08-16T07:53:31.001Z,79.12
2022-08-16T07:56:01.426Z,79.00
2022-08-16T07:58:33.853Z,79.01
2022-08-16T08:01:10.888Z,78.90
2022-08-16T08:03:49.170Z,79.12
2022-08-16T08:06:19.445Z,79.00
2022-08-16T08:08:50.876Z,78.87
2022-08-16T08:11:23.673Z,79.01
2022-08-16T08:13:54.152Z,78.89
2022-08-16T08:16:30.321Z,78.70
2022-08-16T08:19:01.087Z,78.37
2022-08-16T08:21:59.978Z,77.72
2022-08-16T08:24:19.103Z,77.43
2022-08-16T08:26:50.174Z,77.15
2022-08-16T08:29:23.030Z,76.98
2022-08-16T08:31:53.975Z,76.67
2022-08-16T08:34:23.129Z,76.57
2022-08-16T08:36:54.184Z,76.34
2022-08-16T08:39:22.930Z,75.95
2022-08-16T08:41:51.320Z,75.55
2022-08-16T08:44:28.551Z,75.19
2022-08-16T08:47:03.282Z,74.62
2022-08-16T08:49:46.142Z,74.18
2022-08-16T08:52:34.966Z,73.95
2022-08-16T08:55:09.532Z,73.86
2022-08-16T08:57:48.301Z,73.65
2022-08-16T09:00:21.350Z,73.43
2022-08-16T09:02:51.779Z,72.84
2022-08-16T09:05:22.295Z,72.15
2022-08-16T09:08:00.744Z,71.84
2022-08-16T09:10:31.551Z,71.50
2022-08-16T09:13:01.823Z,70.73
2022-08-16T09:15:33.126Z,70.26
2022-08-16T09:18:25.299Z,69.44
2022-08-16T09:20:58.654Z,68.54
2022-08-16T09:23:30.220Z,67.61
2022-08-16T09:25:58.578Z,67.22
2022-08-16T09:28:38.058Z,66.98
2022-08-16T09:31:16.670Z,66.58
2022-08-16T09:33:45.376Z,66.39
2022-08-16T09:36:31.870Z,66.13
2022-08-16T09:39:03.202Z,66.07
2022-08-16T09:41:32.768Z,65.88
2022-08-16T09:44:02.444Z,65.60
2022-08-16T09:46:50.010Z,65.50
2022-08-16T09:49:20.311Z,65.36
2022-08-16T09:51:49.561Z,65.40
2022-08-16T09:54:20.879Z,65.63
2022-08-16T09:56:52.286Z,65.65
2022-08-16T09:59:23.424Z,65.41
2022-08-16T10:01:52.629Z,64.97
2022-08-16T10:04:29.951Z,64.43
2022-08-16T10:07:11.673Z,63.93
2022-08-16T10:09:44.885Z,63.36
2022-08-16T10:12:42.523Z,62.85
2022-08-16T10:15:15.132Z,62.42
2022-08-16T10:17:44.490Z,62.08
2022-08-16T10:20:13.723Z,61.49
2022-08-16T10:22:47.190Z,60.57
2022-08-16T10:27:03.659Z,59.99
2022-08-16T10:28:26.154Z,59.03
2022-08-16T10:30:56.540Z,58.68
2022-08-16T10:33:29.406Z,57.83
2022-08-16T10:36:03.087Z,57.51
2022-08-16T10:38:33.042Z,56.99
2022-08-16T10:41:05.135Z,56.20
2022-08-16T10:43:35.962Z,55.56
2022-08-16T10:46:33.701Z,55.10
2022-08-16T10:48:53.527Z,54.84
2022-08-16T10:51:33.413Z,54.82
2022-08-16T10:54:02.293Z,53.96
2022-08-16T10:56:52.284Z,53.58
2022-08-16T10:59:44.634Z,53.30
2022-08-16T11:05:11.070Z,52.50
2022-08-16T11:07:51.993Z,52.15
2022-08-16T11:11:04.715Z,49.29
2022-08-16T11:19:12.200Z,49.33
2022-08-16T11:24:41.540Z,49.52
2022-08-16T11:27:22.939Z,50.23
2022-08-16T11:29:54.846Z,51.00
2022-08-16T11:32:32.397Z,51.55
2022-08-16T11:35:14.698Z,51.89
2022-08-16T11:40:40.862Z,52.14
2022-08-16T11:43:16.626Z,51.60
2022-08-16T11:45:53.491Z,51.38
2022-08-16T11:48:22.826Z,51.40
2022-08-16T11:50:50.613Z,50.77
2022-08-16T11:53:19.793Z,50.34
2022-08-16T11:55:54.504Z,49.87
2022-08-16T11:58:27.140Z,49.40
2022-08-16T12:00:58.786Z,48.98
2022-08-16T12:03:35.350Z,49.22
2022-08-16T12:06:10.613Z,49.03
2022-08-16T12:08:39.672Z,48.21
2022-08-16T12:11:10.566Z,47.95
2022-08-16T12:13:38.443Z,47.99
2022-08-16T12:16:09.248Z,48.15
2022-08-16T12:18:37.702Z,47.94
2022-08-16T12:21:07.992Z,47.62
2022-08-16T12:23:38.108Z,46.91
2022-08-16T12:26:05.925Z,46.38
2022-08-16T12:28:55.203Z,46.19
2022-08-16T12:31:24.793Z,46.37
2022-08-16T12:33:57.715Z,46.53
2022-08-16T12:36:29.675Z,46.75
2022-08-16T12:38:58.329Z,46.68
2022-08-16T12:41:27.141Z,46.54
2022-08-16T12:43:56.880Z,46.49
2022-08-16T12:46:25.160Z,46.45
2022-08-16T12:49:01.944Z,46.48
2022-08-16T12:51:58.192Z,46.55
2022-08-16T12:54:27.049Z,45.91
2022-08-16T12:56:55.571Z,45.80
2022-08-16T12:59:23.627Z,45.38
2022-08-16T13:01:58.274Z,45.20
2022-08-16T13:04:27.203Z,44.77
2022-08-16T13:06:55.432Z,44.52
2022-08-16T13:09:28.721Z,44.69
2022-08-16T13:12:04.318Z,45.11
2022-08-16T13:14:36.133Z,45.51
2022-08-16T13:17:07.675Z,45.71
2022-08-16T13:20:06.126Z,45.76
2022-08-16T13:22:25.977Z,45.28
2022-08-16T13:24:55.227Z,44.66
2022-08-16T13:28:03.053Z,44.28
2022-08-16T13:30:36.205Z,43.78
2022-08-16T13:33:01.052Z,43.65
2022-08-16T13:35:34.388Z,43.84
2022-08-16T13:38:02.846Z,43.67
2022-08-16T13:40:32.170Z,43.63
2022-08-16T13:43:00.451Z,43.72
2022-08-16T13:45:29.188Z,43.77
2022-08-16T13:48:06.534Z,43.89
2022-08-16T13:50:51.611Z,44.17
2022-08-16T13:53:24.521Z,44.09
2022-08-16T13:55:58.615Z,43.53
2022-08-16T13:58:37.047Z,43.61
2022-08-16T14:01:14.182Z,43.81
2022-08-16T14:03:42.437Z,43.99
2022-08-16T14:06:11.747Z,44.10
2022-08-16T14:08:43.291Z,44.29
2022-08-16T14:11:14.406Z,44.59
2022-08-16T14:13:43.828Z,44.53
2022-08-16T14:16:23.839Z,44.59
2022-08-16T14:18:54.100Z,44.61
2022-08-16T14:21:24.018Z,44.64
2022-08-16T14:23:53.167Z,44.53
2022-08-16T14:26:22.251Z,44.04
2022-08-16T14:28:54.557Z,43.90
2022-08-16T14:31:23.011Z,43.93
2022-08-16T14:33:51.378Z,43.75
2022-08-16T14:36:29.955Z,43.51
2022-08-16T14:38:59.601Z,43.46
2022-08-16T14:41:28.856Z,43.42
2022-08-16T14:43:57.927Z,43.34
2022-08-16T14:46:25.663Z,43.26
2022-08-16T14:48:53.848Z,43.16
2022-08-16T14:51:22.756Z,43.18
2022-08-16T14:53:55.120Z,43.18
2022-08-16T14:56:43.016Z,43.21
2022-08-16T14:59:12.002Z,43.12
2022-08-16T15:01:58.237Z,43.00
2022-08-16T15:04:40.277Z,43.16
2022-08-16T15:07:17.355Z,42.88
2022-08-16T15:10:00.331Z,42.82
2022-08-16T15:12:33.999Z,43.08
2022-08-16T15:15:12.360Z,42.84
2022-08-16T15:17:53.932Z,42.32
2022-08-16T15:20:23.672Z,42.50
2022-08-16T15:22:54.714Z,42.68
2022-08-16T15:25:30.381Z,43.11
2022-08-16T15:27:59.754Z,42.82
2022-08-16T15:30:58.374Z,42.82
2022-08-16T15:33:19.855Z,43.04
2022-08-16T15:35:51.082Z,43.39
2022-08-16T15:38:57.529Z,43.03
2022-08-16T15:41:06.910Z,43.28
2022-08-16T15:43:39.975Z,43.43
2022-08-16T15:46:54.305Z,43.64
2022-08-16T15:49:16.996Z,43.37
2022-08-16T15:51:45.937Z,42.72
2022-08-16T15:54:21.408Z,43.16
2022-08-16T15:57:02.998Z,42.97
2022-08-16T15:59:48.618Z,42.92
2022-08-16T16:02:29.720Z,42.64
2022-08-16T16:05:09.861Z,42.01
2022-08-16T16:07:40.739Z,41.56
2022-08-16T16:10:13.172Z,41.37
2022-08-16T16:12:53.469Z,41.16
2022-08-16T16:15:26.290Z,40.95
2022-08-16T16:17:57.945Z,40.42
2022-08-16T16:20:28.629Z,40.33
2022-08-16T16:23:00.731Z,39.94
2022-08-16T16:25:29.881Z,39.74
2022-08-16T16:27:59.883Z,39.63
2022-08-16T16:30:37.912Z,39.58
2022-08-16T16:33:20.855Z,39.61
2022-08-16T16:35:55.571Z,39.67
2022-08-16T16:38:30.248Z,39.83
2022-08-16T16:41:00.353Z,39.92
2022-08-16T16:43:31.532Z,39.68
2022-08-16T16:46:01.914Z,40.68
2022-08-16T16:48:35.034Z,41.67
2022-08-16T16:51:09.506Z,41.91
2022-08-16T16:53:42.134Z,42.03
2022-08-16T16:56:19.977Z,41.68
2022-08-16T16:58:57.409Z,41.52
2022-08-16T17:01:57.462Z,41.80
2022-08-16T17:04:32.918Z,42.17
2022-08-16T17:07:02.923Z,42.47
2022-08-16T17:09:31.405Z,42.64
2022-08-16T17:12:00.060Z,42.82
2022-08-16T17:14:33.638Z,43.19
2022-08-16T17:17:05.057Z,43.81
2022-08-16T17:19:32.915Z,44.28
2022-08-16T17:22:02.492Z,44.77
2022-08-16T17:24:39.998Z,45.27
2022-08-16T17:27:18.115Z,45.57
2022-08-16T17:29:51.280Z,45.73
2022-08-16T17:32:47.083Z,45.59
2022-08-16T17:35:16.176Z,45.27
2022-08-16T17:37:51.898Z,44.99
2022-08-16T17:40:45.952Z,44.82
2022-08-16T17:43:14.409Z,44.76
2022-08-16T17:45:43.482Z,44.65
2022-08-16T17:48:11.947Z,44.42
2022-08-16T17:50:41.212Z,44.26
2022-08-16T17:53:10.855Z,44.28
2022-08-16T17:55:40.819Z,44.55
2022-08-16T17:58:22.196Z,45.24
2022-08-16T18:00:52.830Z,45.69
2022-08-16T18:04:03.165Z,45.82
2022-08-16T18:06:19.393Z,45.95
2022-08-16T18:08:51.185Z,45.68
2022-08-16T18:11:25.842Z,44.65
2022-08-16T18:13:55.574Z,44.15
2022-08-16T18:16:23.319Z,43.79
2022-08-16T18:18:51.035Z,43.29
2022-08-16T18:21:37.316Z,42.97
2022-08-16T18:24:05.450Z,43.11
2022-08-16T18:26:33.343Z,43.13
2022-08-16T18:29:01.174Z,42.68
2022-08-16T18:31:28.905Z,42.73
2022-08-16T18:33:57.402Z,42.58
2022-08-16T18:36:26.234Z,42.53
2022-08-16T18:38:54.794Z,42.48
2022-08-16T18:41:24.862Z,42.47
2022-08-16T18:44:22.481Z,42.63
2022-08-16T18:46:43.059Z,42.48
2022-08-16T18:49:11.131Z,42.38
2022-08-16T18:51:43.664Z,42.46
2022-08-16T18:54:13.257Z,42.63
2022-08-16T18:56:55.193Z,42.85
2022-08-16T18:59:23.813Z,43.02
2022-08-16T19:01:52.154Z,43.69
2022-08-16T19:04:50.404Z,44.52
2022-08-16T19:07:08.429Z,45.12
2022-08-16T19:09:36.119Z,45.29
2022-08-16T19:12:07.207Z,45.48
2022-08-16T19:14:34.924Z,46.00
2022-08-16T19:17:02.657Z,46.22
2022-08-16T19:19:30.332Z,46.55
2022-08-16T19:21:58.400Z,46.88
2022-08-16T19:24:29.165Z,47.16
2022-08-16T19:26:57.516Z,47.59
2022-08-16T19:29:25.558Z,48.07
2022-08-16T19:31:53.349Z,48.43
2022-08-16T19:34:20.998Z,48.85
2022-08-16T19:36:48.818Z,49.41
2022-08-16T19:39:17.562Z,49.96
2022-08-16T19:41:53.694Z,50.61
2022-08-16T19:44:23.401Z,51.70
2022-08-16T19:46:51.802Z,51.93
2022-08-16T19:49:19.573Z,52.48
2022-08-16T19:51:48.704Z,52.76
2022-08-16T19:54:17.478Z,53.08
2022-08-16T19:56:45.306Z,53.43
2022-08-16T19:59:20.453Z,53.69
2022-08-16T20:01:52.838Z,53.80
2022-08-16T20:04:22.566Z,53.71
2022-08-16T20:06:51.287Z,53.60
2022-08-16T20:09:21.167Z,53.83
2022-08-16T20:11:50.169Z,54.32
2022-08-16T20:14:24.418Z,54.64
2022-08-16T20:16:58.591Z,55.21
2022-08-16T20:19:28.520Z,56.34
2022-08-16T20:21:58.606Z,57.18
2022-08-16T20:24:36.509Z,57.86
2022-08-16T20:27:07.512Z,58.40
2022-08-16T20:29:36.130Z,58.92
2022-08-16T20:32:06.796Z,59.25
2022-08-16T20:34:34.569Z,59.58
2022-08-16T20:37:02.502Z,59.60
2022-08-16T20:39:30.358Z,59.78
2022-08-16T20:41:58.357Z,59.93
2022-08-16T20:44:26.040Z,59.99
2022-08-16T20:46:54.105Z,60.03
2022-08-16T20:49:21.901Z,60.19
2022-08-16T20:51:54.621Z,60.42
2022-08-16T20:54:25.224Z,60.48
2022-08-16T20:56:53.041Z,60.54
2022-08-16T20:59:20.796Z,60.63
2022-08-16T21:01:50.157Z,60.76
2022-08-16T21:04:20.380Z,61.04
2022-08-16T21:06:54.313Z,61.05
2022-08-16T21:09:28.222Z,60.87
2022-08-16T21:11:58.067Z,60.72
2022-08-16T21:14:26.636Z,60.35
2022-08-16T21:16:54.583Z,59.84
2022-08-16T21:19:23.246Z,59.35
2022-08-16T21:21:50.941Z,59.02
2022-08-16T21:24:18.622Z,58.84
2022-08-16T21:26:55.605Z,58.65
2022-08-16T21:29:28.459Z,58.71
2022-08-16T21:32:13.636Z,58.56
2022-08-16T21:34:42.670Z,58.47
2022-08-16T21:37:10.739Z,58.44
2022-08-16T21:39:38.655Z,58.27
2022-08-16T21:42:12.848Z,58.08
2022-08-16T21:44:40.697Z,58.37
2022-08-16T21:47:08.849Z,58.18
2022-08-16T21:49:37.992Z,58.05
2022-08-16T21:52:08.630Z,58.14
2022-08-16T21:54:37.176Z,58.39
2022-08-16T21:59:38.496Z,59.14
2022-08-16T22:02:07.047Z,59.20
2022-08-16T22:04:38.803Z,59.46
2022-08-16T22:07:07.617Z,59.80
2022-08-16T22:09:36.407Z,60.18
2022-08-16T22:12:04.256Z,60.33
2022-08-16T22:14:32.003Z,60.27
2022-08-16T22:16:59.747Z,60.24
2022-08-16T22:19:27.489Z,60.43
2022-08-16T22:21:55.180Z,60.55
2022-08-16T22:24:22.861Z,60.64
2022-08-16T22:26:50.516Z,60.66
2022-08-16T22:29:18.227Z,60.76
2022-08-16T22:31:46.259Z,60.82
2022-08-16T22:34:14.741Z,61.09
2022-08-16T22:36:42.475Z,61.06
2022-08-16T22:39:13.204Z,61.12
2022-08-16T22:41:44.033Z,61.31
2022-08-16T22:44:12.638Z,61.59
2022-08-16T22:46:40.359Z,61.82
2022-08-16T22:49:08.418Z,62.11
2022-08-16T22:51:37.627Z,62.35
2022-08-16T22:54:34.022Z,62.63
2022-08-16T22:56:54.040Z,62.92
2022-08-16T22:59:21.726Z,63.28
2022-08-16T23:01:49.473Z,63.39
2022-08-16T23:04:17.183Z,63.48
2022-08-16T23:06:44.859Z,63.58
2022-08-16T23:09:12.513Z,63.90
2022-08-16T23:11:40.445Z,64.59
2022-08-16T23:14:08.211Z,64.85
2022-08-16T23:16:35.969Z,65.36
2022-08-16T23:19:10.230Z,65.91
2022-08-16T23:21:40.781Z,66.98
2022-08-16T23:24:09.665Z,67.03
2022-08-16T23:26:46.031Z,67.21
2022-08-16T23:29:23.267Z,67.65
2022-08-16T23:32:00.504Z,68.00
2022-08-16T23:34:29.586Z,68.66
2022-08-16T23:36:57.946Z,68.54
2022-08-16T23:39:26.092Z,68.72
2022-08-16T23:41:53.859Z,69.00
2022-08-16T23:44:58.533Z,69.26
2022-08-16T23:47:09.298Z,69.37
2022-08-16T23:49:57.072Z,69.51
2022-08-16T23:52:53.986Z,69.73
2022-08-16T23:55:12.705Z,70.05
2022-08-16T23:57:40.345Z,70.09
