createdAt,value
2023-05-15T00:00:56.880Z,99635.66
2023-05-15T00:03:25.520Z,99635.70
2023-05-15T00:05:52.429Z,99631.10
2023-05-15T00:08:19.870Z,99631.95
2023-05-15T00:10:59.761Z,99630.89
2023-05-15T00:13:27.579Z,99629.52
2023-05-15T00:15:54.348Z,99629.11
2023-05-15T00:18:21.380Z,99625.45
2023-05-15T00:20:48.150Z,99625.05
2023-05-15T00:23:15.562Z,99619.91
2023-05-15T00:25:42.394Z,99617.17
2023-05-15T00:28:09.352Z,99616.03
2023-05-15T00:30:36.629Z,99610.42
2023-05-15T00:33:03.664Z,99613.86
2023-05-15T00:35:32.002Z,99614.13
2023-05-15T00:37:58.868Z,99611.78
2023-05-15T00:40:25.702Z,99611.48
2023-05-15T00:42:52.966Z,99612.64
2023-05-15T00:45:20.112Z,99611.99
2023-05-15T00:47:47.826Z,99609.70
2023-05-15T00:50:14.926Z,99604.06
2023-05-15T00:52:41.947Z,99602.38
2023-05-15T00:55:10.250Z,99598.45
2023-05-15T00:57:37.191Z,99599.70
2023-05-15T01:00:09.625Z,99598.59
2023-05-15T01:02:37.999Z,99596.52
2023-05-15T01:05:07.509Z,99592.23
2023-05-15T01:07:45.389Z,99594.56
2023-05-15T01:10:12.393Z,99593.63
2023-05-15T01:12:39.860Z,99593.14
2023-05-15T01:15:09.233Z,99593.25
2023-05-15T01:17:36.186Z,99591.25
2023-05-15T01:20:05.819Z,99595.73
2023-05-15T01:22:53.463Z,99595.63
2023-05-15T01:25:43.971Z,99598.25
2023-05-15T01:28:12.035Z,99599.87
2023-05-15T01:30:40.888Z,99604.77
2023-05-15T01:33:17.770Z,99601.73
2023-05-15T01:35:51.928Z,99602.64
2023-05-15T01:38:38.389Z,99606.10
2023-05-15T01:41:15.304Z,99603.82
2023-05-15T01:43:43.985Z,99608.23
2023-05-15T01:46:15.413Z,99611.52
2023-05-15T01:48:43.855Z,99609.16
2023-05-15T01:51:11.587Z,99608.27
2023-05-15T01:53:38.411Z,99593.15
2023-05-15T01:56:07.504Z,99588.95
2023-05-15T01:58:37.078Z,99585.73
2023-05-15T02:01:07.651Z,99588.14
2023-05-15T02:03:35.248Z,99589.07
2023-05-15T02:06:02.871Z,99585.19
2023-05-15T02:08:31.510Z,99584.75
2023-05-15T02:11:00.048Z,99582.03
2023-05-15T02:13:27.140Z,99582.95
2023-05-15T02:15:54.469Z,99579.64
2023-05-15T02:18:21.639Z,99584.06
2023-05-15T02:20:48.492Z,99583.80
2023-05-15T02:23:15.499Z,99583.98
2023-05-15T02:25:54.545Z,99585.77
2023-05-15T02:28:36.552Z,99582.36
2023-05-15T02:31:12.312Z,99579.13
2023-05-15T02:33:49.009Z,99580.91
2023-05-15T02:36:22.025Z,99579.92
2023-05-15T02:38:53.218Z,99584.25
2023-05-15T02:41:20.872Z,99584.46
2023-05-15T02:43:48.533Z,99582.56
2023-05-15T02:46:17.136Z,99580.99
2023-05-15T02:48:44.177Z,99581.73
2023-05-15T02:51:13.039Z,99579.58
2023-05-15T02:53:40.712Z,99567.79
2023-05-15T02:56:08.124Z,99565.70
2023-05-15T02:58:36.016Z,99562.55
2023-05-15T03:01:03.848Z,99564.65
2023-05-15T03:03:30.698Z,99575.85
2023-05-15T03:05:57.685Z,99575.35
2023-05-15T03:08:24.940Z,99576.13
2023-05-15T03:10:52.452Z,99576.98
2023-05-15T03:13:19.541Z,99579.70
2023-05-15T03:15:46.389Z,99579.02
2023-05-15T03:18:13.671Z,99583.23
2023-05-15T03:20:41.679Z,99584.36
2023-05-15T03:23:08.477Z,99589.95
2023-05-15T03:25:35.430Z,99591.42
2023-05-15T03:28:02.213Z,99597.63
2023-05-15T03:30:29.633Z,99601.46
2023-05-15T03:32:57.415Z,99602.04
2023-05-15T03:35:25.673Z,99602.69
2023-05-15T03:37:52.678Z,99605.98
2023-05-15T03:40:19.501Z,99606.08
2023-05-15T03:42:46.490Z,99609.63
2023-05-15T03:45:13.462Z,99611.15
2023-05-15T03:47:42.282Z,99616.85
2023-05-15T03:50:09.963Z,99617.23
2023-05-15T03:52:36.898Z,99619.52
2023-05-15T03:55:06.766Z,99608.00
2023-05-15T03:57:35.096Z,99603.17
2023-05-15T04:00:06.844Z,99604.99
2023-05-15T04:02:40.471Z,99604.65
2023-05-15T04:05:08.285Z,99616.02
2023-05-15T04:07:35.978Z,99618.13
2023-05-15T04:10:03.497Z,99622.94
2023-05-15T04:12:33.383Z,99620.38
2023-05-15T04:15:19.132Z,99619.98
2023-05-15T04:17:48.931Z,99619.76
2023-05-15T04:20:17.502Z,99624.70
2023-05-15T04:22:44.477Z,99619.15
2023-05-15T04:25:13.056Z,99613.35
2023-05-15T04:27:42.154Z,99612.60
2023-05-15T04:30:09.460Z,99610.29
2023-05-15T04:32:37.544Z,99602.63
2023-05-15T04:35:05.201Z,99604.33
2023-05-15T04:37:32.177Z,99600.50
2023-05-15T04:39:59.169Z,99601.75
2023-05-15T04:42:26.253Z,99600.33
2023-05-15T04:44:53.667Z,99601.03
2023-05-15T04:47:20.608Z,99603.76
2023-05-15T04:49:49.456Z,99605.55
2023-05-15T04:52:16.925Z,99609.69
2023-05-15T04:54:43.961Z,99622.12
2023-05-15T04:57:10.806Z,99629.34
2023-05-15T04:59:37.916Z,99630.54
2023-05-15T05:02:04.726Z,99624.78
2023-05-15T05:04:33.483Z,99618.05
2023-05-15T05:07:00.740Z,99615.21
2023-05-15T05:09:28.362Z,99617.30
2023-05-15T05:11:55.040Z,99628.81
2023-05-15T05:14:22.511Z,99634.77
2023-05-15T05:16:49.626Z,99634.27
2023-05-15T05:19:17.574Z,99635.16
2023-05-15T05:21:44.454Z,99630.85
2023-05-15T05:24:11.272Z,99633.46
2023-05-15T05:26:38.340Z,99641.80
2023-05-15T05:29:05.181Z,99640.36
2023-05-15T05:31:32.773Z,99626.04
2023-05-15T05:33:59.466Z,99626.25
2023-05-15T05:36:26.199Z,99620.00
2023-05-15T05:38:53.250Z,99622.09
2023-05-15T05:41:21.246Z,99623.90
2023-05-15T05:43:48.067Z,99620.96
2023-05-15T05:46:14.896Z,99618.98
2023-05-15T05:48:42.019Z,99616.29
2023-05-15T05:51:08.797Z,99615.61
2023-05-15T05:53:37.522Z,99619.77
2023-05-15T05:56:05.373Z,99620.73
2023-05-15T05:58:32.506Z,99622.48
2023-05-15T06:01:00.206Z,99617.23
2023-05-15T06:03:28.514Z,99616.48
2023-05-15T06:05:55.338Z,99614.96
2023-05-15T06:08:22.432Z,99617.66
2023-05-15T06:10:49.267Z,99612.12
2023-05-15T06:13:16.044Z,99609.50
2023-05-15T06:15:42.902Z,99603.38
2023-05-15T06:18:09.704Z,99598.39
2023-05-15T06:20:37.728Z,99593.52
2023-05-15T06:23:04.905Z,99593.55
2023-05-15T06:25:32.229Z,99595.70
2023-05-15T06:27:59.169Z,99595.05
2023-05-15T06:30:26.416Z,99591.68
2023-05-15T06:32:53.882Z,99590.70
2023-05-15T06:35:23.515Z,99588.02
2023-05-15T06:37:51.751Z,99588.77
2023-05-15T06:40:18.514Z,99587.30
2023-05-15T06:42:46.506Z,99587.20
2023-05-15T06:45:13.335Z,99583.36
2023-05-15T06:47:40.565Z,99583.02
2023-05-15T06:50:07.710Z,99581.17
2023-05-15T06:52:34.519Z,99579.16
2023-05-15T06:55:01.501Z,99571.44
2023-05-15T06:57:28.612Z,99572.66
2023-05-15T06:59:55.398Z,99575.14
2023-05-15T07:02:22.229Z,99572.88
2023-05-15T07:04:51.532Z,99570.02
2023-05-15T07:07:18.351Z,99573.00
2023-05-15T07:09:47.782Z,99569.63
2023-05-15T07:12:15.033Z,99573.39
2023-05-15T07:14:41.980Z,99571.30
2023-05-15T07:17:09.071Z,99571.25
2023-05-15T07:19:36.554Z,99570.80
2023-05-15T07:22:03.779Z,99568.05
2023-05-15T07:24:31.925Z,99566.17
2023-05-15T07:26:59.380Z,99566.19
2023-05-15T07:29:26.345Z,99564.47
2023-05-15T07:31:53.466Z,99565.52
2023-05-15T07:34:20.509Z,99576.14
2023-05-15T07:36:49.019Z,99570.02
2023-05-15T07:39:16.112Z,99561.15
2023-05-15T07:41:46.570Z,99558.84
2023-05-15T07:44:15.005Z,99558.30
2023-05-15T07:46:45.016Z,99556.80
2023-05-15T07:49:11.844Z,99551.61
2023-05-15T07:51:40.163Z,99549.83
2023-05-15T07:54:10.558Z,99551.18
2023-05-15T07:56:37.419Z,99550.95
2023-05-15T07:59:04.275Z,99550.31
2023-05-15T08:01:51.678Z,99552.00
2023-05-15T08:04:18.558Z,99546.75
2023-05-15T08:06:46.752Z,99546.14
2023-05-15T08:09:13.429Z,99548.32
2023-05-15T08:11:40.183Z,99545.40
2023-05-15T08:14:07.160Z,99548.48
2023-05-15T08:16:34.721Z,99548.99
2023-05-15T08:19:04.395Z,99542.11
2023-05-15T08:21:32.029Z,99550.80
2023-05-15T08:23:59.210Z,99543.52
2023-05-15T08:26:26.215Z,99541.63
2023-05-15T08:28:52.951Z,99535.98
2023-05-15T08:31:20.781Z,99536.04
2023-05-15T08:33:48.793Z,99540.11
2023-05-15T08:36:17.969Z,99539.61
2023-05-15T08:38:45.014Z,99538.88
2023-05-15T08:41:25.904Z,99535.67
2023-05-15T08:44:01.040Z,99534.30
2023-05-15T08:46:28.207Z,99531.91
2023-05-15T08:48:55.099Z,99535.27
2023-05-15T08:51:21.902Z,99534.24
2023-05-15T08:53:49.138Z,99533.77
2023-05-15T08:56:16.061Z,99528.08
2023-05-15T08:58:43.859Z,99524.96
2023-05-15T09:01:11.078Z,99532.68
2023-05-15T09:03:38.073Z,99530.98
2023-05-15T09:06:05.221Z,99532.05
2023-05-15T09:08:32.078Z,99532.19
2023-05-15T09:10:58.893Z,99522.61
2023-05-15T09:13:26.114Z,99525.39
2023-05-15T09:15:53.059Z,99519.59
2023-05-15T09:18:22.651Z,99513.48
2023-05-15T09:20:51.011Z,99519.15
2023-05-15T09:23:27.269Z,99513.98
2023-05-15T09:25:56.259Z,99507.66
2023-05-15T09:28:29.541Z,99511.67
2023-05-15T09:31:04.005Z,99505.37
2023-05-15T09:33:37.728Z,99502.14
2023-05-15T09:36:06.235Z,99487.99
2023-05-15T09:38:35.322Z,99498.08
2023-05-15T09:41:04.467Z,99505.23
2023-05-15T09:43:36.356Z,99504.16
2023-05-15T09:46:03.381Z,99503.78
2023-05-15T09:48:30.490Z,99502.91
2023-05-15T09:50:57.542Z,99493.45
2023-05-15T09:53:24.765Z,99491.88
2023-05-15T09:55:51.874Z,99494.27
2023-05-15T09:58:19.244Z,99491.41
2023-05-15T10:00:48.174Z,99485.61
2023-05-15T10:03:19.791Z,99490.16
2023-05-15T10:05:46.850Z,99492.95
2023-05-15T10:08:15.168Z,99481.46
2023-05-15T10:10:43.261Z,99482.95
2023-05-15T10:13:10.773Z,99479.50
2023-05-15T10:15:37.716Z,99477.95
2023-05-15T10:18:05.089Z,99475.89
2023-05-15T10:20:35.226Z,99479.58
2023-05-15T10:23:04.098Z,99471.73
2023-05-15T10:25:42.531Z,99471.94
2023-05-15T10:28:10.707Z,99466.24
2023-05-15T10:30:38.048Z,99468.21
2023-05-15T10:33:06.130Z,99464.77
2023-05-15T10:35:35.662Z,99453.41
2023-05-15T10:38:03.949Z,99444.15
2023-05-15T10:40:31.893Z,99446.16
2023-05-15T10:42:58.990Z,99442.91
2023-05-15T10:45:25.897Z,99439.67
2023-05-15T10:47:52.679Z,99439.91
2023-05-15T10:50:19.918Z,99442.12
2023-05-15T10:52:49.742Z,99433.02
2023-05-15T10:55:17.022Z,99421.27
2023-05-15T10:57:47.048Z,99430.31
2023-05-15T11:00:23.292Z,99416.89
2023-05-15T11:02:54.039Z,99414.29
2023-05-15T11:05:20.884Z,99411.39
2023-05-15T11:08:20.971Z,99409.52
2023-05-15T11:10:48.485Z,99413.43
2023-05-15T11:13:15.801Z,99407.31
2023-05-15T11:15:43.728Z,99404.83
2023-05-15T11:18:10.773Z,99408.41
2023-05-15T11:21:01.325Z,99405.94
2023-05-15T11:23:28.591Z,99401.27
2023-05-15T11:25:56.554Z,99404.51
2023-05-15T11:28:24.346Z,99406.78
2023-05-15T11:30:52.295Z,99390.79
2023-05-15T11:33:19.958Z,99385.63
2023-05-15T11:35:47.209Z,99393.34
2023-05-15T11:38:25.711Z,99389.45
2023-05-15T11:40:52.905Z,99389.98
2023-05-15T11:43:27.087Z,99387.31
2023-05-15T11:45:57.282Z,99391.88
2023-05-15T11:48:26.644Z,99391.80
2023-05-15T11:50:53.471Z,99384.84
2023-05-15T11:53:20.548Z,99386.95
2023-05-15T11:55:47.443Z,99377.73
2023-05-15T11:58:16.287Z,99392.82
2023-05-15T12:00:44.795Z,99391.16
2023-05-15T12:03:24.174Z,99387.11
2023-05-15T12:05:58.865Z,99378.45
2023-05-15T12:08:30.640Z,99378.62
2023-05-15T12:10:57.689Z,99384.33
2023-05-15T12:13:25.019Z,99391.00
2023-05-15T12:15:51.822Z,99405.64
2023-05-15T12:18:18.768Z,99403.35
2023-05-15T12:20:46.444Z,99393.07
2023-05-15T12:23:16.790Z,99389.70
2023-05-15T12:25:44.439Z,99380.15
2023-05-15T12:28:11.200Z,99376.27
2023-05-15T12:30:38.207Z,99372.73
2023-05-15T12:33:06.408Z,99362.48
2023-05-15T12:35:35.170Z,99361.64
2023-05-15T12:38:05.908Z,99353.59
2023-05-15T12:40:33.410Z,99354.27
2023-05-15T12:43:06.994Z,99346.95
2023-05-15T12:45:35.746Z,99353.60
2023-05-15T12:48:03.293Z,99351.93
2023-05-15T12:50:32.387Z,99356.39
2023-05-15T12:53:03.513Z,99362.46
2023-05-15T12:55:36.157Z,99358.42
2023-05-15T12:58:10.612Z,99353.14
2023-05-15T13:00:38.926Z,99348.55
2023-05-15T13:03:07.973Z,99338.44
2023-05-15T13:05:35.630Z,99339.67
2023-05-15T13:08:04.328Z,99340.45
2023-05-15T13:10:32.186Z,99335.23
2023-05-15T13:12:59.410Z,99337.88
2023-05-15T13:15:28.122Z,99346.14
2023-05-15T13:18:08.526Z,99347.19
2023-05-15T13:20:40.253Z,99347.71
2023-05-15T13:23:07.392Z,99337.43
2023-05-15T13:25:35.483Z,99338.15
2023-05-15T13:28:03.705Z,99336.58
2023-05-15T13:30:34.248Z,99336.88
2023-05-15T13:33:01.500Z,99334.25
2023-05-15T13:35:28.752Z,99322.16
2023-05-15T13:37:56.269Z,99313.21
2023-05-15T13:40:24.138Z,99315.54
2023-05-15T13:42:51.379Z,99316.42
2023-05-15T13:45:18.291Z,99304.77
2023-05-15T13:47:45.196Z,99313.42
2023-05-15T13:50:13.256Z,99316.62
2023-05-15T13:52:40.663Z,99312.67
2023-05-15T13:55:09.303Z,99306.05
2023-05-15T13:57:37.450Z,99307.03
2023-05-15T14:00:07.184Z,99301.67
2023-05-15T14:02:34.780Z,99297.25
2023-05-15T14:05:01.718Z,99297.94
2023-05-15T14:07:30.489Z,99292.16
2023-05-15T14:09:57.523Z,99290.70
2023-05-15T14:12:25.938Z,99294.13
2023-05-15T14:14:52.972Z,99290.41
2023-05-15T14:17:21.859Z,99290.31
2023-05-15T14:19:50.651Z,99284.90
2023-05-15T14:22:17.492Z,99284.95
2023-05-15T14:24:44.253Z,99291.84
2023-05-15T14:27:11.048Z,99285.25
2023-05-15T14:29:38.768Z,99282.48
2023-05-15T14:32:07.013Z,99283.78
2023-05-15T14:34:33.717Z,99282.65
2023-05-15T14:37:00.528Z,99279.42
2023-05-15T14:39:27.262Z,99280.68
2023-05-15T14:41:54.174Z,99273.20
2023-05-15T14:44:20.873Z,99262.65
2023-05-15T14:46:47.633Z,99270.85
2023-05-15T14:49:14.534Z,99262.77
2023-05-15T14:51:41.649Z,99265.08
2023-05-15T14:54:09.196Z,99258.55
2023-05-15T14:56:37.232Z,99258.98
2023-05-15T14:59:03.945Z,99261.17
2023-05-15T15:01:30.983Z,99257.61
2023-05-15T15:03:57.929Z,99263.59
2023-05-15T15:06:24.944Z,99261.36
2023-05-15T15:08:52.310Z,99261.46
2023-05-15T15:11:19.024Z,99263.91
2023-05-15T15:13:45.945Z,99258.52
2023-05-15T15:16:12.998Z,99253.98
2023-05-15T15:18:39.768Z,99256.56
2023-05-15T15:21:07.089Z,99256.73
2023-05-15T15:23:34.169Z,99258.55
2023-05-15T15:26:00.973Z,99251.17
2023-05-15T15:29:00.271Z,99245.45
2023-05-15T15:31:30.001Z,99251.06
2023-05-15T15:34:01.859Z,99255.98
2023-05-15T15:36:30.876Z,99256.70
2023-05-15T15:38:57.669Z,99249.70
2023-05-15T15:41:24.532Z,99249.41
2023-05-15T15:43:51.330Z,99252.08
2023-05-15T15:46:18.764Z,99246.34
2023-05-15T15:48:45.602Z,99253.00
2023-05-15T15:51:12.516Z,99243.65
2023-05-15T15:53:39.360Z,99239.43
2023-05-15T15:56:06.967Z,99241.05
2023-05-15T15:58:34.455Z,99244.85
2023-05-15T16:01:02.087Z,99251.90
2023-05-15T16:03:28.972Z,99251.88
2023-05-15T16:05:56.622Z,99251.26
2023-05-15T16:08:24.869Z,99249.70
2023-05-15T16:10:53.301Z,99252.14
2023-05-15T16:13:20.099Z,99240.35
2023-05-15T16:15:47.345Z,99236.20
2023-05-15T16:18:14.372Z,99235.77
2023-05-15T16:20:41.219Z,99234.30
2023-05-15T16:23:10.948Z,99236.58
2023-05-15T16:25:37.734Z,99222.70
2023-05-15T16:28:04.596Z,99230.96
2023-05-15T16:30:47.244Z,99230.02
2023-05-15T16:33:16.900Z,99228.34
2023-05-15T16:35:44.072Z,99228.38
2023-05-15T16:38:10.837Z,99232.15
2023-05-15T16:40:37.675Z,99228.45
2023-05-15T16:43:05.397Z,99225.73
2023-05-15T16:45:32.275Z,99222.66
2023-05-15T16:47:59.063Z,99221.90
2023-05-15T16:50:26.159Z,99221.36
2023-05-15T16:52:53.067Z,99222.31
2023-05-15T16:55:20.258Z,99219.50
2023-05-15T16:57:47.524Z,99214.77
2023-05-15T17:00:14.780Z,99211.55
2023-05-15T17:02:42.508Z,99208.98
2023-05-15T17:05:10.033Z,99208.20
2023-05-15T17:07:37.615Z,99205.61
2023-05-15T17:10:08.266Z,99211.95
2023-05-15T17:12:35.766Z,99217.73
2023-05-15T17:15:03.295Z,99217.59
2023-05-15T17:17:30.643Z,99224.15
2023-05-15T17:19:59.301Z,99226.66
2023-05-15T17:22:26.808Z,99231.04
2023-05-15T17:24:53.948Z,99235.45
2023-05-15T17:27:20.877Z,99232.67
2023-05-15T17:29:48.585Z,99232.36
2023-05-15T17:32:17.390Z,99237.06
2023-05-15T17:34:44.900Z,99237.25
2023-05-15T17:37:12.233Z,99241.95
2023-05-15T17:39:39.008Z,99239.48
2023-05-15T17:42:05.789Z,99245.13
2023-05-15T17:44:33.380Z,99246.27
2023-05-15T17:47:00.209Z,99246.10
2023-05-15T17:49:27.414Z,99245.52
2023-05-15T17:51:54.187Z,99247.58
2023-05-15T17:54:20.965Z,99247.14
2023-05-15T17:56:47.924Z,99251.43
2023-05-15T17:59:15.007Z,99251.58
2023-05-15T18:01:41.899Z,99256.06
2023-05-15T18:04:09.173Z,99259.58
2023-05-15T18:06:38.599Z,99262.33
2023-05-15T18:09:05.473Z,99267.29
2023-05-15T18:11:32.681Z,99268.94
2023-05-15T18:14:00.405Z,99269.11
2023-05-15T18:16:27.422Z,99269.77
2023-05-15T18:18:54.660Z,99275.12
2023-05-15T18:21:22.045Z,99276.88
2023-05-15T18:23:49.012Z,99279.51
2023-05-15T18:26:15.871Z,99276.55
2023-05-15T18:28:43.158Z,99275.46
2023-05-15T18:31:10.645Z,99266.42
2023-05-15T18:33:40.079Z,99260.85
2023-05-15T18:36:07.610Z,99265.09
2023-05-15T18:38:36.564Z,99263.81
2023-05-15T18:41:03.361Z,99261.54
2023-05-15T18:43:32.453Z,99262.58
2023-05-15T18:45:59.331Z,99260.26
2023-05-15T18:48:26.112Z,99259.44
2023-05-15T18:50:53.023Z,99262.69
2023-05-15T18:53:19.833Z,99265.18
2023-05-15T18:55:46.667Z,99268.33
2023-05-15T18:58:13.558Z,99271.31
2023-05-15T19:00:40.338Z,99272.76
2023-05-15T19:03:07.885Z,99274.80
2023-05-15T19:05:35.182Z,99278.27
2023-05-15T19:08:03.679Z,99284.88
2023-05-15T19:10:31.826Z,99285.73
2023-05-15T19:12:58.727Z,99288.73
2023-05-15T19:15:25.761Z,99291.89
2023-05-15T19:17:52.781Z,99295.19
2023-05-15T19:20:20.174Z,99295.66
2023-05-15T19:22:47.217Z,99298.29
2023-05-15T19:25:14.676Z,99297.12
2023-05-15T19:27:41.714Z,99300.86
2023-05-15T19:30:09.347Z,99306.35
2023-05-15T19:32:38.234Z,99305.38
2023-05-15T19:35:05.449Z,99305.69
2023-05-15T19:37:32.249Z,99307.15
2023-05-15T19:39:59.248Z,99308.94
2023-05-15T19:42:26.080Z,99314.32
2023-05-15T19:44:53.037Z,99312.85
2023-05-15T19:47:20.312Z,99315.42
2023-05-15T19:49:47.886Z,99314.92
2023-05-15T19:52:15.756Z,99317.42
2023-05-15T19:54:42.891Z,99314.65
2023-05-15T19:57:10.070Z,99320.38
2023-05-15T19:59:37.887Z,99316.38
2023-05-15T20:02:09.140Z,99315.89
2023-05-15T20:04:36.912Z,99319.46
2023-05-15T20:07:04.079Z,99317.35
2023-05-15T20:09:30.930Z,99315.27
2023-05-15T20:11:57.854Z,99317.52
2023-05-15T20:14:25.690Z,99311.70
2023-05-15T20:16:52.640Z,99310.02
2023-05-15T20:19:21.472Z,99315.17
2023-05-15T20:21:48.417Z,99310.74
2023-05-15T20:24:16.978Z,99315.17
2023-05-15T20:26:44.507Z,99315.98
2023-05-15T20:29:11.368Z,99314.34
2023-05-15T20:31:39.804Z,99307.39
2023-05-15T20:34:07.708Z,99307.51
2023-05-15T20:36:35.354Z,99304.73
2023-05-15T20:39:05.210Z,99302.41
2023-05-15T20:41:33.180Z,99301.70
2023-05-15T20:43:59.930Z,99302.89
2023-05-15T20:46:29.718Z,99307.34
2023-05-15T20:48:57.124Z,99303.89
2023-05-15T20:51:24.005Z,99305.29
2023-05-15T20:53:50.779Z,99301.41
2023-05-15T20:56:18.660Z,99302.14
2023-05-15T20:58:45.444Z,99304.25
2023-05-15T21:01:12.764Z,99301.02
2023-05-15T21:03:39.620Z,99306.88
2023-05-15T21:06:06.600Z,99297.71
2023-05-15T21:08:33.435Z,99301.30
2023-05-15T21:11:00.437Z,99294.68
2023-05-15T21:13:27.526Z,99297.30
2023-05-15T21:15:54.570Z,99299.23
2023-05-15T21:18:22.443Z,99293.33
2023-05-15T21:20:49.314Z,99290.37
2023-05-15T21:23:16.405Z,99292.90
2023-05-15T21:25:43.479Z,99290.53
2023-05-15T21:28:10.660Z,99288.31
2023-05-15T21:30:37.471Z,99291.28
2023-05-15T21:33:04.409Z,99294.02
2023-05-15T21:35:31.677Z,99298.80
2023-05-15T21:37:59.036Z,99298.70
2023-05-15T21:40:26.016Z,99298.24
2023-05-15T21:42:53.241Z,99298.57
2023-05-15T21:45:20.107Z,99300.23
2023-05-15T21:47:46.993Z,99299.42
2023-05-15T21:50:14.923Z,99296.11
2023-05-15T21:52:42.053Z,99295.27
2023-05-15T21:55:08.987Z,99293.67
2023-05-15T21:57:35.668Z,99295.20
2023-05-15T22:00:03.873Z,99292.59
2023-05-15T22:02:33.106Z,99296.20
2023-05-15T22:04:59.950Z,99288.36
2023-05-15T22:07:26.744Z,99288.61
2023-05-15T22:09:53.550Z,99285.77
2023-05-15T22:12:20.884Z,99279.92
2023-05-15T22:14:58.303Z,99280.63
2023-05-15T22:17:26.548Z,99281.66
2023-05-15T22:19:53.392Z,99280.17
2023-05-15T22:22:20.293Z,99278.26
2023-05-15T22:24:47.444Z,99274.39
2023-05-15T22:27:16.071Z,99277.14
2023-05-15T22:29:43.295Z,99276.95
2023-05-15T22:32:10.118Z,99275.60
2023-05-15T22:34:37.418Z,99275.52
2023-05-15T22:37:04.354Z,99269.92
2023-05-15T22:39:32.645Z,99268.44
2023-05-15T22:41:59.453Z,99267.73
2023-05-15T22:44:26.996Z,99267.45
2023-05-15T22:46:53.670Z,99263.98
2023-05-15T22:49:24.911Z,99261.69
2023-05-15T22:51:52.945Z,99258.20
2023-05-15T22:54:21.259Z,99256.42
2023-05-15T22:56:49.697Z,99259.40
2023-05-15T22:59:16.421Z,99255.56
2023-05-15T23:01:43.836Z,99252.78
2023-05-15T23:04:11.252Z,99251.14
2023-05-15T23:06:39.774Z,99249.13
2023-05-15T23:09:07.908Z,99248.52
2023-05-15T23:11:35.025Z,99246.08
2023-05-15T23:14:02.502Z,99246.14
2023-05-15T23:16:30.235Z,99245.05
2023-05-15T23:18:57.250Z,99246.58
2023-05-15T23:21:24.076Z,99244.31
2023-05-15T23:23:51.050Z,99252.08
2023-05-15T23:26:17.881Z,99248.27
2023-05-15T23:28:44.731Z,99246.13
2023-05-15T23:31:14.572Z,99253.60
2023-05-15T23:33:41.584Z,99253.73
2023-05-15T23:36:08.500Z,99249.27
2023-05-15T23:38:35.240Z,99251.77
2023-05-15T23:41:02.216Z,99249.85
2023-05-15T23:43:29.344Z,99257.15
2023-05-15T23:45:56.395Z,99251.32
2023-05-15T23:48:23.253Z,99256.87
2023-05-15T23:50:51.679Z,99259.56
2023-05-15T23:53:18.649Z,99256.30
2023-05-15T23:55:45.776Z,99251.72
2023-05-15T23:58:12.757Z,99258.67
