createdAt,value
2022-08-10T00:01:07.924Z,97774.06
2022-08-10T00:03:34.613Z,97794.63
2022-08-10T00:06:01.278Z,97793.53
2022-08-10T00:08:27.896Z,97775.97
2022-08-10T00:10:55.416Z,97787.53
2022-08-10T00:13:22.582Z,97798.34
2022-08-10T00:15:54.224Z,97798.72
2022-08-10T00:18:35.277Z,97793.91
2022-08-10T00:21:06.889Z,97807.78
2022-08-10T00:23:34.143Z,97788.03
2022-08-10T00:26:00.815Z,97782.75
2022-08-10T00:28:27.482Z,97800.88
2022-08-10T00:30:54.165Z,97791.22
2022-08-10T00:33:20.851Z,97798.50
2022-08-10T00:35:47.575Z,97784.16
2022-08-10T00:38:14.226Z,97765.06
2022-08-10T00:40:40.811Z,97761.25
2022-08-10T00:43:07.479Z,97769.34
2022-08-10T00:45:34.862Z,97769.38
2022-08-10T00:48:01.472Z,97764.59
2022-08-10T00:50:28.081Z,97775.66
2022-08-10T00:52:54.818Z,97779.53
2022-08-10T00:55:21.519Z,97772.47
2022-08-10T00:57:55.417Z,97798.94
2022-08-10T01:00:23.518Z,97773.59
2022-08-10T01:02:50.365Z,97787.19
2022-08-10T01:05:17.316Z,97769.38
2022-08-10T01:08:02.844Z,97782.09
2022-08-10T01:10:43.691Z,97780.47
2022-08-10T01:13:10.125Z,97773.75
2022-08-10T01:15:58.394Z,97778.41
2022-08-10T01:18:33.764Z,97779.47
2022-08-10T01:21:21.828Z,97780.84
2022-08-10T01:24:06.996Z,97782.72
2022-08-10T01:27:07.318Z,97768.47
2022-08-10T01:30:09.325Z,97782.91
2022-08-10T01:33:06.246Z,97782.34
2022-08-10T01:36:05.485Z,97775.84
2022-08-10T01:38:33.860Z,97777.44
2022-08-10T01:41:06.600Z,97782.59
2022-08-10T01:43:34.879Z,97742.75
2022-08-10T01:46:01.766Z,97770.00
2022-08-10T01:48:40.310Z,97790.00
2022-08-10T01:51:18.787Z,97790.53
2022-08-10T01:53:56.609Z,97771.97
2022-08-10T01:56:24.608Z,97787.91
2022-08-10T01:58:59.084Z,97761.97
2022-08-10T02:01:27.758Z,97787.63
2022-08-10T02:04:04.457Z,97805.72
2022-08-10T02:06:32.394Z,97790.13
2022-08-10T02:09:06.545Z,97789.53
2022-08-10T02:12:06.827Z,97790.88
2022-08-10T02:14:21.738Z,97806.22
2022-08-10T02:16:50.666Z,97776.56
2022-08-10T02:19:18.672Z,97770.63
2022-08-10T02:22:09.503Z,97795.53
2022-08-10T02:24:33.235Z,97782.63
2022-08-10T02:27:00.022Z,97770.22
2022-08-10T02:29:26.683Z,97781.56
2022-08-10T02:31:53.313Z,97758.94
2022-08-10T02:34:20.888Z,97774.53
2022-08-10T02:36:49.551Z,97770.78
2022-08-10T02:39:16.671Z,97772.41
2022-08-10T02:45:12.179Z,97753.81
2022-08-10T02:45:20.129Z,97775.13
2022-08-10T02:47:57.535Z,97767.88
2022-08-10T02:50:27.801Z,97777.31
2022-08-10T02:53:55.168Z,97766.50
2022-08-10T02:56:51.679Z,97751.13
2022-08-10T02:59:40.436Z,97782.72
2022-08-10T03:02:09.626Z,97762.75
2022-08-10T03:04:55.185Z,97800.81
2022-08-10T03:07:43.495Z,97795.72
2022-08-10T03:10:22.251Z,97781.41
2022-08-10T03:12:58.273Z,97784.34
2022-08-10T03:15:25.014Z,97774.44
2022-08-10T03:17:57.930Z,97761.75
2022-08-10T03:20:38.144Z,97788.72
2022-08-10T03:23:16.253Z,97787.94
2022-08-10T03:25:53.798Z,97757.69
2022-08-10T03:28:22.638Z,97759.59
2022-08-10T03:30:49.299Z,97756.69
2022-08-10T03:33:15.974Z,97770.69
2022-08-10T03:35:42.533Z,97777.44
2022-08-10T03:38:29.240Z,97789.31
2022-08-10T03:40:57.169Z,97799.59
2022-08-10T03:43:23.806Z,97781.53
2022-08-10T03:45:55.515Z,97761.03
2022-08-10T03:48:23.593Z,97779.09
2022-08-10T03:50:54.967Z,97793.41
2022-08-10T03:53:25.298Z,97787.75
2022-08-10T03:56:28.982Z,97791.56
2022-08-10T03:58:54.745Z,97771.84
2022-08-10T04:01:21.437Z,97765.34
2022-08-10T04:04:11.773Z,97786.13
2022-08-10T04:06:41.275Z,97774.28
2022-08-10T04:09:07.886Z,97782.63
2022-08-10T04:11:34.498Z,97779.66
2022-08-10T04:14:01.114Z,97792.34
2022-08-10T04:16:27.707Z,97787.19
2022-08-10T04:18:54.495Z,97786.94
2022-08-10T04:21:23.625Z,97781.25
2022-08-10T04:23:53.175Z,97788.25
2022-08-10T04:26:19.956Z,97766.69
2022-08-10T04:28:46.551Z,97786.38
2022-08-10T04:31:13.191Z,97791.75
2022-08-10T04:33:41.463Z,97779.41
2022-08-10T04:36:08.426Z,97793.16
2022-08-10T04:38:35.381Z,97807.16
2022-08-10T04:41:01.960Z,97809.84
2022-08-10T04:43:28.587Z,97802.00
2022-08-10T04:45:55.691Z,97804.97
2022-08-10T04:48:42.780Z,97823.31
2022-08-10T04:51:18.703Z,97799.31
2022-08-10T04:54:04.944Z,97797.94
2022-08-10T04:56:37.217Z,97808.19
2022-08-10T04:59:04.974Z,97814.66
2022-08-10T05:02:12.334Z,97811.44
2022-08-10T05:04:36.445Z,97827.53
2022-08-10T05:07:09.450Z,97796.78
2022-08-10T05:10:01.050Z,97816.75
2022-08-10T05:12:23.825Z,97813.50
2022-08-10T05:14:50.403Z,97836.69
2022-08-10T05:17:17.089Z,97821.28
2022-08-10T05:20:04.201Z,97814.53
2022-08-10T05:22:30.265Z,97820.47
2022-08-10T05:24:56.956Z,97825.81
2022-08-10T05:27:23.603Z,97822.28
2022-08-10T05:30:01.239Z,97837.63
2022-08-10T05:32:29.714Z,97832.72
2022-08-10T05:34:56.265Z,97830.25
2022-08-10T05:38:13.196Z,97823.44
2022-08-10T05:40:09.877Z,97818.78
2022-08-10T05:42:36.641Z,97822.81
2022-08-10T05:45:04.192Z,97829.78
2022-08-10T05:48:55.411Z,97809.44
2022-08-10T05:50:18.829Z,97823.16
2022-08-10T05:52:45.519Z,97826.00
2022-08-10T05:55:12.163Z,97799.75
2022-08-10T05:57:38.743Z,97800.69
2022-08-10T06:00:12.704Z,97824.97
2022-08-10T06:02:59.286Z,97814.41
2022-08-10T06:05:29.796Z,97809.81
2022-08-10T06:08:08.997Z,97827.75
2022-08-10T06:10:35.900Z,97805.69
2022-08-10T06:13:29.745Z,97806.69
2022-08-10T06:15:59.108Z,97817.56
2022-08-10T06:18:25.737Z,97813.31
2022-08-10T06:20:52.384Z,97803.31
2022-08-10T06:23:18.960Z,97789.97
2022-08-10T06:26:11.842Z,97808.06
2022-08-10T06:28:33.548Z,97802.84
2022-08-10T06:31:00.475Z,97805.13
2022-08-10T06:33:27.009Z,97824.66
2022-08-10T06:35:55.080Z,97815.53
2022-08-10T06:38:23.757Z,97804.47
2022-08-10T06:40:50.369Z,97803.78
2022-08-10T06:43:18.692Z,97793.34
2022-08-10T06:46:07.164Z,97795.78
2022-08-10T06:48:41.616Z,97825.19
2022-08-10T06:51:11.850Z,97816.59
2022-08-10T06:53:53.061Z,97805.44
2022-08-10T06:56:37.869Z,97808.63
2022-08-10T06:59:08.483Z,97795.16
2022-08-10T07:01:51.256Z,97808.63
2022-08-10T07:04:32.416Z,97803.53
2022-08-10T07:07:04.443Z,97815.25
2022-08-10T07:09:32.358Z,97794.34
2022-08-10T07:12:08.304Z,97818.03
2022-08-10T07:14:44.332Z,97794.47
2022-08-10T07:17:15.718Z,97798.56
2022-08-10T07:19:49.977Z,97816.94
2022-08-10T07:23:26.875Z,97794.44
2022-08-10T07:25:07.834Z,97802.59
2022-08-10T07:27:39.275Z,97811.72
2022-08-10T07:30:21.364Z,97793.22
2022-08-10T07:32:48.822Z,97809.53
2022-08-10T07:35:15.929Z,97797.94
2022-08-10T07:37:42.658Z,97794.44
2022-08-10T07:40:09.437Z,97808.50
2022-08-10T07:42:37.125Z,97807.97
2022-08-10T07:45:06.006Z,97800.38
2022-08-10T07:47:46.114Z,97808.66
2022-08-10T07:50:21.072Z,97822.56
2022-08-10T07:52:47.861Z,97810.47
2022-08-10T07:55:16.627Z,97793.56
2022-08-10T07:57:43.541Z,97795.13
2022-08-10T08:00:10.753Z,97793.19
2022-08-10T08:02:39.992Z,97813.59
2022-08-10T08:05:08.316Z,97791.88
2022-08-10T08:07:35.634Z,97784.19
2022-08-10T08:10:02.347Z,97793.81
2022-08-10T08:12:31.481Z,97805.34
2022-08-10T08:15:01.530Z,97775.19
2022-08-10T08:17:48.749Z,97781.75
2022-08-10T08:20:26.364Z,97798.19
2022-08-10T08:24:05.068Z,97811.28
2022-08-10T08:25:41.925Z,97797.00
2022-08-10T08:28:09.159Z,97784.28
2022-08-10T08:30:35.752Z,97805.31
2022-08-10T08:33:02.351Z,97800.47
2022-08-10T08:35:28.990Z,97797.66
2022-08-10T08:38:32.593Z,97778.09
2022-08-10T08:40:44.280Z,97803.03
2022-08-10T08:43:32.646Z,97789.34
2022-08-10T08:46:02.420Z,97771.00
2022-08-10T08:48:52.013Z,97805.09
2022-08-10T08:52:17.180Z,97799.03
2022-08-10T08:54:34.150Z,97749.22
2022-08-10T08:57:08.019Z,97787.44
2022-08-10T08:59:58.898Z,97773.22
2022-08-10T09:03:02.823Z,97769.41
2022-08-10T09:05:59.717Z,97777.84
2022-08-10T09:08:55.963Z,97774.47
2022-08-10T09:11:37.012Z,97789.88
2022-08-10T09:14:17.349Z,97777.41
2022-08-10T09:17:00.572Z,97794.84
2022-08-10T09:19:36.492Z,97765.00
2022-08-10T09:22:17.440Z,97782.41
2022-08-10T09:25:08.545Z,97784.13
2022-08-10T09:27:49.650Z,97782.94
2022-08-10T09:30:18.837Z,97766.38
2022-08-10T09:36:23.356Z,97774.03
2022-08-10T09:36:26.174Z,97772.69
2022-08-10T09:40:58.321Z,97771.53
2022-08-10T09:42:33.385Z,97749.34
2022-08-10T09:45:03.504Z,97751.66
2022-08-10T09:47:58.530Z,97791.91
2022-08-10T09:51:05.425Z,97745.88
2022-08-10T09:53:35.557Z,97745.75
2022-08-10T09:56:21.417Z,97746.50
2022-08-10T09:59:29.323Z,97747.56
2022-08-10T10:02:14.739Z,97723.56
2022-08-10T10:04:43.192Z,97739.41
2022-08-10T10:07:10.677Z,97742.22
2022-08-10T10:10:08.284Z,97763.97
2022-08-10T10:13:07.304Z,97747.31
2022-08-10T10:15:59.542Z,97722.31
2022-08-10T10:18:29.155Z,97719.19
2022-08-10T10:21:09.549Z,97723.34
2022-08-10T10:24:21.619Z,97775.75
2022-08-10T10:26:58.026Z,97741.97
2022-08-10T10:29:57.483Z,97725.19
2022-08-10T10:32:44.170Z,97739.16
2022-08-10T10:35:30.215Z,97733.31
2022-08-10T10:38:02.134Z,97688.19
2022-08-10T10:40:53.153Z,97716.44
2022-08-10T10:43:25.754Z,97710.25
2022-08-10T10:46:23.488Z,97720.34
2022-08-10T10:49:01.063Z,97701.44
2022-08-10T10:51:34.211Z,97696.84
2022-08-10T10:54:03.303Z,97717.66
2022-08-10T10:56:39.457Z,97695.22
2022-08-10T10:59:55.016Z,97695.50
2022-08-10T11:03:01.331Z,97711.75
2022-08-10T11:05:38.147Z,97700.28
2022-08-10T11:08:09.205Z,97701.84
2022-08-10T11:10:53.415Z,97709.28
2022-08-10T11:14:25.928Z,97700.22
2022-08-10T11:16:39.526Z,97720.06
2022-08-10T11:19:21.581Z,97710.16
2022-08-10T11:22:06.967Z,97716.06
2022-08-10T11:25:10.545Z,97686.75
2022-08-10T11:27:52.349Z,97682.78
2022-08-10T11:30:21.230Z,97705.81
2022-08-10T11:33:03.962Z,97708.19
2022-08-10T11:35:50.632Z,97695.50
2022-08-10T11:38:42.886Z,97689.94
2022-08-10T11:42:10.242Z,97698.63
2022-08-10T11:44:32.680Z,97689.16
2022-08-10T11:47:10.663Z,97670.09
2022-08-10T11:50:04.804Z,97701.41
2022-08-10T11:52:59.316Z,97706.59
2022-08-10T11:55:30.613Z,97670.50
2022-08-10T11:58:01.744Z,97680.84
2022-08-10T12:00:32.572Z,97661.00
2022-08-10T12:03:02.097Z,97676.03
2022-08-10T12:05:51.983Z,97685.44
2022-08-10T12:10:05.959Z,97677.84
2022-08-10T12:11:25.167Z,97659.59
2022-08-10T12:14:20.387Z,97674.69
2022-08-10T12:16:48.828Z,97667.31
2022-08-10T12:19:23.755Z,97685.16
2022-08-10T12:21:59.998Z,97669.31
2022-08-10T12:24:39.976Z,97726.41
2022-08-10T12:27:34.426Z,97658.63
2022-08-10T12:30:06.219Z,97695.44
2022-08-10T12:32:38.886Z,97685.94
2022-08-10T12:35:26.387Z,97668.13
2022-08-10T12:38:23.252Z,97664.97
2022-08-10T12:41:00.161Z,97671.28
2022-08-10T12:44:07.186Z,97663.75
2022-08-10T12:46:40.307Z,97666.13
2022-08-10T12:49:30.389Z,97672.50
2022-08-10T12:52:03.005Z,97667.75
2022-08-10T12:54:32.380Z,97652.31
2022-08-10T12:57:02.222Z,97647.53
2022-08-10T12:59:28.864Z,97652.66
2022-08-10T13:02:09.919Z,97658.19
2022-08-10T13:04:38.377Z,97661.75
2022-08-10T13:07:05.527Z,97665.31
2022-08-10T13:09:32.464Z,97632.84
2022-08-10T13:12:39.354Z,97649.88
2022-08-10T13:14:57.826Z,97646.34
2022-08-10T13:17:38.751Z,97636.44
2022-08-10T13:20:28.193Z,97630.91
2022-08-10T13:22:56.893Z,97614.59
2022-08-10T13:25:31.788Z,97647.13
2022-08-10T13:28:37.897Z,97643.94
2022-08-10T13:30:50.725Z,97642.78
2022-08-10T13:34:40.599Z,97636.81
2022-08-10T13:36:05.952Z,97634.47
2022-08-10T13:38:32.682Z,97623.72
2022-08-10T13:40:59.425Z,97620.94
2022-08-10T13:43:26.088Z,97621.69
2022-08-10T13:45:52.948Z,97596.41
2022-08-10T13:48:22.940Z,97624.94
2022-08-10T13:50:50.784Z,97645.06
2022-08-10T13:53:17.586Z,97628.38
2022-08-10T13:55:55.380Z,97613.22
2022-08-10T13:58:37.107Z,97630.84
2022-08-10T14:01:17.491Z,97603.22
2022-08-10T14:03:44.576Z,97636.50
2022-08-10T14:06:12.854Z,97597.66
2022-08-10T14:08:39.658Z,97614.72
2022-08-10T14:11:11.797Z,97626.19
2022-08-10T14:13:58.863Z,97611.16
2022-08-10T14:16:25.843Z,97616.66
2022-08-10T14:18:54.367Z,97618.22
2022-08-10T14:21:21.202Z,97604.28
2022-08-10T14:23:52.876Z,97591.91
2022-08-10T14:26:28.442Z,97621.31
2022-08-10T14:29:19.954Z,97596.94
2022-08-10T14:32:01.721Z,97569.38
2022-08-10T14:34:59.544Z,97600.28
2022-08-10T14:37:23.000Z,97592.31
2022-08-10T14:40:04.845Z,97587.56
2022-08-10T14:42:35.567Z,97595.50
2022-08-10T14:45:33.041Z,97591.53
2022-08-10T14:48:06.050Z,97596.28
2022-08-10T14:50:34.266Z,97581.66
2022-08-10T14:53:14.904Z,97581.66
2022-08-10T14:55:58.930Z,97568.19
2022-08-10T14:58:59.357Z,97586.44
2022-08-10T15:02:01.424Z,97560.69
2022-08-10T15:04:24.882Z,97574.53
2022-08-10T15:06:54.184Z,97572.53
2022-08-10T15:09:24.162Z,97566.78
2022-08-10T15:12:12.933Z,97580.09
2022-08-10T15:14:45.037Z,97602.69
2022-08-10T15:17:15.467Z,97586.47
2022-08-10T15:20:02.957Z,97562.06
2022-08-10T15:22:37.502Z,97535.78
2022-08-10T15:25:05.305Z,97560.34
2022-08-10T15:27:55.029Z,97530.34
2022-08-10T15:30:29.599Z,97566.75
2022-08-10T15:32:58.261Z,97582.19
2022-08-10T15:35:27.995Z,97560.03
2022-08-10T15:38:00.954Z,97559.97
2022-08-10T15:40:32.308Z,97543.69
2022-08-10T15:43:05.544Z,97545.28
2022-08-10T15:45:54.546Z,97544.16
2022-08-10T15:48:21.508Z,97543.69
2022-08-10T15:50:49.674Z,97547.94
2022-08-10T15:53:48.984Z,97534.94
2022-08-10T15:56:31.407Z,97542.81
2022-08-10T15:59:08.019Z,97527.75
2022-08-10T16:02:14.811Z,97506.00
2022-08-10T16:04:46.604Z,97562.16
2022-08-10T16:07:18.580Z,97548.75
2022-08-10T16:10:26.381Z,97522.63
2022-08-10T16:12:42.176Z,97536.84
2022-08-10T16:15:15.259Z,97528.47
2022-08-10T16:17:57.632Z,97574.22
2022-08-10T16:20:55.085Z,97525.22
2022-08-10T16:23:26.022Z,97528.00
2022-08-10T16:26:03.003Z,97544.91
2022-08-10T16:28:35.084Z,97544.94
2022-08-10T16:31:03.976Z,97506.63
2022-08-10T16:33:54.514Z,97496.69
2022-08-10T16:36:18.987Z,97514.41
2022-08-10T16:38:48.135Z,97510.03
2022-08-10T16:42:02.160Z,97513.97
2022-08-10T16:44:01.474Z,97525.81
2022-08-10T16:46:28.199Z,97493.47
2022-08-10T16:48:54.810Z,97501.81
2022-08-10T16:51:21.619Z,97501.06
2022-08-10T16:53:48.771Z,97517.69
2022-08-10T16:56:15.496Z,97505.38
2022-08-10T16:58:44.438Z,97499.81
2022-08-10T17:01:10.987Z,97504.88
2022-08-10T17:04:06.253Z,97539.06
2022-08-10T17:06:35.641Z,97513.38
2022-08-10T17:09:04.001Z,97520.03
2022-08-10T17:11:32.666Z,97496.28
2022-08-10T17:14:07.609Z,97513.91
2022-08-10T17:16:43.554Z,97475.00
2022-08-10T17:19:14.617Z,97509.19
2022-08-10T17:21:50.979Z,97509.81
2022-08-10T17:24:20.358Z,97519.19
2022-08-10T17:26:47.102Z,97520.28
2022-08-10T17:29:59.160Z,97506.25
2022-08-10T17:32:19.944Z,97519.25
2022-08-10T17:34:48.374Z,97507.00
2022-08-10T17:37:19.047Z,97527.47
2022-08-10T17:39:58.156Z,97513.19
2022-08-10T17:42:24.880Z,97513.88
2022-08-10T17:44:53.010Z,97506.03
2022-08-10T17:47:19.954Z,97521.47
2022-08-10T17:49:46.631Z,97507.44
2022-08-10T17:52:19.673Z,97511.16
2022-08-10T17:54:46.370Z,97517.97
2022-08-10T17:57:20.016Z,97519.78
2022-08-10T17:59:47.453Z,97523.56
2022-08-10T18:02:19.300Z,97508.69
2022-08-10T18:04:59.071Z,97544.69
2022-08-10T18:07:37.055Z,97549.88
2022-08-10T18:10:04.557Z,97514.91
2022-08-10T18:12:38.776Z,97522.34
2022-08-10T18:15:13.758Z,97537.22
2022-08-10T18:17:43.462Z,97539.78
2022-08-10T18:20:11.049Z,97518.34
2022-08-10T18:22:43.392Z,97547.88
2022-08-10T18:25:20.937Z,97543.63
2022-08-10T18:28:03.679Z,97545.84
2022-08-10T18:30:33.084Z,97540.28
2022-08-10T18:33:03.513Z,97506.28
2022-08-10T18:35:35.074Z,97531.69
2022-08-10T18:38:01.973Z,97550.41
2022-08-10T18:40:36.613Z,97535.97
2022-08-10T18:43:06.395Z,97546.44
2022-08-10T18:45:36.895Z,97538.47
2022-08-10T18:48:08.833Z,97547.72
2022-08-10T18:50:37.153Z,97556.72
2022-08-10T18:53:09.254Z,97546.09
2022-08-10T18:55:46.151Z,97556.13
2022-08-10T18:58:42.011Z,97573.06
2022-08-10T19:01:33.924Z,97570.97
2022-08-10T19:04:34.981Z,97552.09
2022-08-10T19:07:04.700Z,97561.09
2022-08-10T19:09:47.539Z,97588.97
2022-08-10T19:12:39.419Z,97574.81
2022-08-10T19:15:18.902Z,97588.28
2022-08-10T19:18:10.995Z,97562.63
2022-08-10T19:21:14.645Z,97577.97
2022-08-10T19:24:36.461Z,97572.94
2022-08-10T19:27:12.208Z,97576.97
2022-08-10T19:30:09.332Z,97552.13
2022-08-10T19:32:57.135Z,97568.06
2022-08-10T19:36:03.616Z,97556.56
2022-08-10T19:38:49.712Z,97587.22
2022-08-10T19:41:31.902Z,97570.91
2022-08-10T19:44:03.339Z,97610.72
2022-08-10T19:46:40.982Z,97569.22
2022-08-10T19:49:17.757Z,97559.63
2022-08-10T19:52:05.066Z,97587.53
2022-08-10T19:55:04.431Z,97601.16
2022-08-10T19:57:33.944Z,97579.66
2022-08-10T20:00:19.269Z,97579.84
2022-08-10T20:02:56.602Z,97595.06
2022-08-10T20:06:18.054Z,97567.50
2022-08-10T20:08:42.792Z,97587.84
2022-08-10T20:11:44.523Z,97573.09
2022-08-10T20:14:21.522Z,97590.22
2022-08-10T20:16:49.227Z,97599.50
2022-08-10T20:19:53.668Z,97576.56
2022-08-10T20:22:29.237Z,97575.41
2022-08-10T20:25:04.325Z,97569.34
2022-08-10T20:27:58.972Z,97583.88
2022-08-10T20:30:35.795Z,97569.72
2022-08-10T20:33:09.238Z,97602.38
2022-08-10T20:36:01.991Z,97553.03
2022-08-10T20:38:56.160Z,97577.19
2022-08-10T20:41:31.795Z,97581.00
2022-08-10T20:44:50.843Z,97581.56
2022-08-10T20:47:53.981Z,97579.44
2022-08-10T20:50:50.123Z,97571.69
2022-08-10T20:53:18.623Z,97578.34
2022-08-10T20:55:54.339Z,97557.22
2022-08-10T20:58:30.097Z,97574.34
2022-08-10T21:01:14.901Z,97581.66
2022-08-10T21:04:02.458Z,97547.41
2022-08-10T21:06:45.384Z,97569.28
2022-08-10T21:09:14.985Z,97571.50
2022-08-10T21:12:06.508Z,97570.66
2022-08-10T21:14:51.188Z,97576.88
2022-08-10T21:17:47.793Z,97552.31
2022-08-10T21:20:36.181Z,97556.16
2022-08-10T21:23:05.239Z,97557.94
2022-08-10T21:25:49.148Z,97549.09
2022-08-10T21:32:03.520Z,97560.59
2022-08-10T21:35:05.286Z,97563.19
2022-08-10T21:37:56.628Z,97563.75
2022-08-10T21:40:42.647Z,97573.78
2022-08-10T21:43:44.455Z,97565.50
2022-08-10T21:46:21.330Z,97577.69
2022-08-10T21:48:57.305Z,97573.97
2022-08-10T21:52:00.372Z,97561.91
2022-08-10T21:54:33.631Z,97563.00
2022-08-10T21:57:05.770Z,97571.66
2022-08-10T21:59:44.054Z,97573.38
2022-08-10T22:02:14.846Z,97557.19
2022-08-10T22:04:45.610Z,97531.28
2022-08-10T22:07:12.463Z,97569.66
2022-08-10T22:09:44.167Z,97560.69
2022-08-10T22:12:31.128Z,97557.19
2022-08-10T22:15:01.611Z,97541.13
2022-08-10T22:18:03.165Z,97542.84
2022-08-10T22:20:34.208Z,97551.69
2022-08-10T22:23:22.454Z,97548.38
2022-08-10T22:26:01.229Z,97555.78
2022-08-10T22:28:27.912Z,97573.63
2022-08-10T22:31:24.738Z,97566.09
2022-08-10T22:31:31.700Z,97544.25
2022-08-10T22:34:11.178Z,97527.25
2022-08-10T22:37:00.578Z,97523.91
2022-08-10T22:40:10.812Z,97550.50
2022-08-10T22:42:59.047Z,97535.72
2022-08-10T22:45:21.302Z,97536.41
2022-08-10T22:47:47.987Z,97559.09
2022-08-10T22:50:21.448Z,97547.03
2022-08-10T22:53:02.050Z,97554.56
2022-08-10T22:55:34.121Z,97540.63
2022-08-10T22:58:00.811Z,97546.44
2022-08-10T23:00:30.639Z,97547.41
2022-08-10T23:03:16.369Z,97540.19
2022-08-10T23:05:57.358Z,97518.81
2022-08-10T23:08:45.376Z,97528.94
2022-08-10T23:11:25.037Z,97533.50
2022-08-10T23:13:56.448Z,97527.66
2022-08-10T23:16:25.812Z,97536.78
2022-08-10T23:18:54.518Z,97546.88
2022-08-10T23:21:21.704Z,97546.25
2022-08-10T23:23:48.561Z,97540.88
2022-08-10T23:26:16.794Z,97539.88
2022-08-10T23:28:58.544Z,97542.09
2022-08-10T23:32:01.282Z,97555.31
2022-08-10T23:34:13.276Z,97539.44
2022-08-10T23:36:39.971Z,97552.31
2022-08-10T23:39:25.592Z,97524.16
2022-08-10T23:41:56.238Z,97546.03
2022-08-10T23:44:22.909Z,97549.03
2022-08-10T23:46:49.627Z,97533.91
2022-08-10T23:49:16.224Z,97542.03
2022-08-10T23:51:55.947Z,97541.06
2022-08-10T23:54:23.620Z,97515.53
2022-08-10T23:57:00.965Z,97543.19
2022-08-10T23:59:28.303Z,97518.31
