createdAt,value
2022-09-23T00:01:04.282Z,9.72
2022-09-23T00:03:33.090Z,10.09
2022-09-23T00:06:12.180Z,10.18
2022-09-23T00:08:40.255Z,10.20
2022-09-23T00:11:18.691Z,10.24
2022-09-23T00:13:47.615Z,8.50
2022-09-23T00:16:18.094Z,9.19
2022-09-23T00:18:44.891Z,9.06
2022-09-23T00:21:14.673Z,10.30
2022-09-23T00:23:43.278Z,10.09
2022-09-23T00:26:12.906Z,9.30
2022-09-23T00:28:40.571Z,9.81
2022-09-23T00:31:10.666Z,8.66
2022-09-23T00:33:37.601Z,9.59
2022-09-23T00:36:07.123Z,8.76
2022-09-23T00:38:34.343Z,9.66
2022-09-23T00:41:02.842Z,10.13
2022-09-23T00:43:40.161Z,8.20
2022-09-23T00:46:10.168Z,9.72
2022-09-23T00:48:40.922Z,9.35
2022-09-23T00:51:10.051Z,9.51
2022-09-23T00:53:38.793Z,10.06
2022-09-23T00:56:09.947Z,9.74
2022-09-23T00:58:40.681Z,9.32
2022-09-23T01:01:07.779Z,9.09
2022-09-23T01:03:35.221Z,8.95
2022-09-23T01:06:02.065Z,9.06
2022-09-23T01:08:29.919Z,8.70
2022-09-23T01:11:22.966Z,9.40
2022-09-23T01:14:01.915Z,8.70
2022-09-23T01:16:38.782Z,8.03
2022-09-23T01:19:22.242Z,9.04
2022-09-23T01:22:19.911Z,9.77
2022-09-23T01:25:13.632Z,9.42
2022-09-23T01:28:13.977Z,8.89
2022-09-23T01:31:04.035Z,9.24
2022-09-23T01:33:39.739Z,9.34
2022-09-23T01:36:10.205Z,9.42
2022-09-23T01:39:01.202Z,9.16
2022-09-23T01:41:37.403Z,9.16
2022-09-23T01:44:09.582Z,8.95
2022-09-23T01:46:41.272Z,8.78
2022-09-23T01:49:14.023Z,9.01
2022-09-23T01:51:49.484Z,8.64
2022-09-23T01:54:25.745Z,9.38
2022-09-23T01:57:01.796Z,9.07
2022-09-23T01:59:38.263Z,9.56
2022-09-23T02:02:10.974Z,9.43
2022-09-23T02:04:57.469Z,8.47
2022-09-23T02:07:46.859Z,9.33
2022-09-23T02:10:17.638Z,8.04
2022-09-23T02:12:49.944Z,8.42
2022-09-23T02:15:21.578Z,9.25
2022-09-23T02:17:52.153Z,7.95
2022-09-23T02:20:28.219Z,8.68
2022-09-23T02:23:12.174Z,9.31
2022-09-23T02:26:02.655Z,8.79
2022-09-23T02:28:43.426Z,9.07
2022-09-23T02:31:21.346Z,9.07
2022-09-23T02:34:00.326Z,8.37
2022-09-23T02:36:39.399Z,9.12
2022-09-23T02:39:13.099Z,9.46
2022-09-23T02:41:51.974Z,8.70
2022-09-23T02:44:20.088Z,8.62
2022-09-23T02:46:47.207Z,8.13
2022-09-23T02:49:26.314Z,8.50
2022-09-23T02:51:54.611Z,9.02
2022-09-23T02:54:26.079Z,8.96
2022-09-23T02:56:53.861Z,8.80
2022-09-23T02:59:23.709Z,9.12
2022-09-23T03:02:05.713Z,8.77
2022-09-23T03:04:50.581Z,7.13
2022-09-23T03:07:39.035Z,8.31
2022-09-23T03:10:21.006Z,9.12
2022-09-23T03:13:19.003Z,9.00
2022-09-23T03:16:21.220Z,9.04
2022-09-23T03:19:02.846Z,8.37
2022-09-23T03:21:36.271Z,8.13
2022-09-23T03:24:07.445Z,7.48
2022-09-23T03:26:36.675Z,8.60
2022-09-23T03:29:09.520Z,8.52
2022-09-23T03:31:39.969Z,8.64
2022-09-23T03:34:15.125Z,8.92
2022-09-23T03:37:06.126Z,9.22
2022-09-23T03:39:44.415Z,8.61
2022-09-23T03:42:20.380Z,8.47
2022-09-23T03:44:49.093Z,8.99
2022-09-23T03:47:16.762Z,8.57
2022-09-23T03:49:48.419Z,8.51
2022-09-23T03:52:16.697Z,8.77
2022-09-23T03:54:43.761Z,8.54
2022-09-23T03:57:12.165Z,8.41
2022-09-23T03:59:39.421Z,9.17
2022-09-23T04:02:07.853Z,7.64
2022-09-23T04:04:36.950Z,8.47
2022-09-23T04:07:04.197Z,8.61
2022-09-23T04:09:31.230Z,8.90
2022-09-23T04:11:57.935Z,8.05
2022-09-23T04:14:24.645Z,8.14
2022-09-23T04:16:51.690Z,7.90
2022-09-23T04:19:18.660Z,6.01
2022-09-23T04:21:45.973Z,8.33
2022-09-23T04:24:13.240Z,8.44
2022-09-23T04:26:40.577Z,8.00
2022-09-23T04:29:07.804Z,8.03
2022-09-23T04:31:34.953Z,8.32
2022-09-23T04:34:01.882Z,8.12
2022-09-23T04:36:30.322Z,7.80
2022-09-23T04:38:57.406Z,8.22
2022-09-23T04:41:24.363Z,8.62
2022-09-23T04:43:51.043Z,8.83
2022-09-23T04:46:18.097Z,8.84
2022-09-23T04:48:45.057Z,9.18
2022-09-23T04:51:14.960Z,8.45
2022-09-23T04:53:43.941Z,6.86
2022-09-23T04:56:35.122Z,7.67
2022-09-23T04:59:02.093Z,6.93
2022-09-23T05:01:31.664Z,6.82
2022-09-23T05:04:07.530Z,8.39
2022-09-23T05:06:35.516Z,7.98
2022-09-23T05:09:04.641Z,7.19
2022-09-23T05:11:32.115Z,7.82
2022-09-23T05:13:59.361Z,8.80
2022-09-23T05:16:27.139Z,7.87
2022-09-23T05:18:54.641Z,8.18
2022-09-23T05:21:25.543Z,9.07
2022-09-23T05:23:55.130Z,7.95
2022-09-23T05:26:25.647Z,7.52
2022-09-23T05:28:54.095Z,8.58
2022-09-23T05:31:23.522Z,8.14
2022-09-23T05:33:57.718Z,9.61
2022-09-23T05:36:25.707Z,10.27
2022-09-23T05:38:52.693Z,11.23
2022-09-23T05:41:23.199Z,12.01
2022-09-23T05:43:54.278Z,11.98
2022-09-23T05:46:23.389Z,11.36
2022-09-23T05:48:51.289Z,11.64
2022-09-23T05:51:21.125Z,12.24
2022-09-23T05:53:48.946Z,12.31
2022-09-23T05:56:18.160Z,13.00
2022-09-23T05:58:45.436Z,13.33
2022-09-23T06:01:14.732Z,12.80
2022-09-23T06:03:41.518Z,13.38
2022-09-23T06:06:14.576Z,11.05
2022-09-23T06:08:42.800Z,11.57
2022-09-23T06:11:12.410Z,10.07
2022-09-23T06:13:39.937Z,9.59
2022-09-23T06:16:12.326Z,9.00
2022-09-23T06:18:43.668Z,9.43
2022-09-23T06:21:13.018Z,10.48
2022-09-23T06:23:41.733Z,11.00
2022-09-23T06:26:12.163Z,11.97
2022-09-23T06:28:40.569Z,12.74
2022-09-23T06:31:13.492Z,12.28
2022-09-23T06:33:40.518Z,12.73
2022-09-23T06:36:07.887Z,12.81
2022-09-23T06:38:35.231Z,13.56
2022-09-23T06:41:03.497Z,14.94
2022-09-23T06:43:30.730Z,15.27
2022-09-23T06:46:02.463Z,14.67
2022-09-23T06:48:29.822Z,14.52
2022-09-23T06:51:02.503Z,14.56
2022-09-23T06:53:32.226Z,14.48
2022-09-23T06:56:07.939Z,14.07
2022-09-23T06:58:36.224Z,14.23
2022-09-23T07:01:08.127Z,13.45
2022-09-23T07:03:35.653Z,15.37
2022-09-23T07:06:02.975Z,15.41
2022-09-23T07:08:31.103Z,15.54
2022-09-23T07:10:59.938Z,15.13
2022-09-23T07:13:28.035Z,16.04
2022-09-23T07:15:58.371Z,16.37
2022-09-23T07:18:27.382Z,14.61
2022-09-23T07:20:58.073Z,15.89
2022-09-23T07:23:25.915Z,16.81
2022-09-23T07:25:52.869Z,15.85
2022-09-23T07:28:20.610Z,16.90
2022-09-23T07:30:58.582Z,16.44
2022-09-23T07:33:33.329Z,17.33
2022-09-23T07:36:05.146Z,17.12
2022-09-23T07:38:32.060Z,18.43
2022-09-23T07:41:08.149Z,17.05
2022-09-23T07:43:35.460Z,17.90
2022-09-23T07:46:05.644Z,16.62
2022-09-23T07:48:34.573Z,18.07
2022-09-23T07:51:10.409Z,19.99
2022-09-23T07:53:37.458Z,19.81
2022-09-23T07:56:06.401Z,19.18
2022-09-23T07:58:34.477Z,20.53
2022-09-23T08:01:04.042Z,20.63
2022-09-23T08:03:30.887Z,19.59
2022-09-23T08:06:08.703Z,20.36
2022-09-23T08:08:36.547Z,17.89
2022-09-23T08:11:05.403Z,22.00
2022-09-23T08:13:32.857Z,21.28
2022-09-23T08:15:59.995Z,21.35
2022-09-23T08:18:27.307Z,21.37
2022-09-23T08:20:54.132Z,19.68
2022-09-23T08:23:21.407Z,19.24
2022-09-23T08:25:48.300Z,20.87
2022-09-23T08:28:16.808Z,21.09
2022-09-23T08:30:45.098Z,19.09
2022-09-23T08:33:12.425Z,17.27
2022-09-23T08:35:39.978Z,21.85
2022-09-23T08:38:07.969Z,22.26
2022-09-23T08:40:41.557Z,21.57
2022-09-23T08:43:29.587Z,21.57
2022-09-23T08:46:00.399Z,19.38
2022-09-23T08:48:56.644Z,22.17
2022-09-23T08:51:35.694Z,20.52
2022-09-23T08:54:02.762Z,23.56
2022-09-23T08:56:31.256Z,21.98
2022-09-23T08:59:12.293Z,23.34
2022-09-23T09:01:44.709Z,22.06
2022-09-23T09:04:22.147Z,19.64
2022-09-23T09:07:12.319Z,22.76
2022-09-23T09:09:50.659Z,24.70
2022-09-23T09:12:45.019Z,23.68
2022-09-23T09:15:21.597Z,24.28
2022-09-23T09:18:04.196Z,23.21
2022-09-23T09:20:46.987Z,20.50
2022-09-23T09:23:36.308Z,25.13
2022-09-23T09:26:03.895Z,25.60
2022-09-23T09:28:59.084Z,25.47
2022-09-23T09:31:38.316Z,24.37
2022-09-23T09:34:28.069Z,25.05
2022-09-23T09:37:07.289Z,24.21
2022-09-23T09:39:35.817Z,23.77
2022-09-23T09:42:04.613Z,22.93
2022-09-23T09:44:40.443Z,23.29
2022-09-23T09:47:28.785Z,23.67
2022-09-23T09:50:10.069Z,22.70
2022-09-23T09:52:43.544Z,25.94
2022-09-23T09:55:13.183Z,21.46
2022-09-23T09:57:44.988Z,20.93
2022-09-23T10:00:27.792Z,24.76
2022-09-23T10:02:59.401Z,24.05
2022-09-23T10:05:46.057Z,24.11
2022-09-23T10:08:18.606Z,23.86
2022-09-23T10:10:54.927Z,23.61
2022-09-23T10:13:27.272Z,23.37
2022-09-23T10:15:55.058Z,23.89
2022-09-23T10:18:37.759Z,22.85
2022-09-23T10:21:16.306Z,23.02
2022-09-23T10:23:48.628Z,20.55
2022-09-23T10:26:18.524Z,23.50
2022-09-23T10:28:55.716Z,21.22
2022-09-23T10:31:28.306Z,24.00
2022-09-23T10:33:59.825Z,23.20
2022-09-23T10:36:28.918Z,23.95
2022-09-23T10:39:16.915Z,23.50
2022-09-23T10:42:22.027Z,23.85
2022-09-23T10:45:10.143Z,24.21
2022-09-23T10:48:19.094Z,22.29
2022-09-23T10:50:51.467Z,25.69
2022-09-23T10:53:18.345Z,23.59
2022-09-23T10:56:15.611Z,24.99
2022-09-23T10:58:54.516Z,25.45
2022-09-23T11:01:59.244Z,25.51
2022-09-23T11:04:44.158Z,25.36
2022-09-23T11:07:22.969Z,27.08
2022-09-23T11:09:52.319Z,27.20
2022-09-23T11:12:27.802Z,26.17
2022-09-23T11:15:07.332Z,24.78
2022-09-23T11:18:03.982Z,24.59
2022-09-23T11:20:47.229Z,24.35
2022-09-23T11:23:28.829Z,24.95
2022-09-23T11:26:17.857Z,24.28
2022-09-23T11:28:50.666Z,26.21
2022-09-23T11:31:17.468Z,26.34
2022-09-23T11:34:04.431Z,24.05
2022-09-23T11:36:33.918Z,25.09
2022-09-23T11:39:10.405Z,26.65
2022-09-23T11:41:39.780Z,24.82
2022-09-23T11:44:34.363Z,24.19
2022-09-23T11:47:26.246Z,22.42
2022-09-23T11:50:20.751Z,25.62
2022-09-23T11:53:04.906Z,25.78
2022-09-23T11:55:50.246Z,25.25
2022-09-23T11:58:28.102Z,27.96
2022-09-23T12:01:02.351Z,25.87
2022-09-23T12:04:00.806Z,26.84
2022-09-23T12:07:10.123Z,23.74
2022-09-23T12:09:58.256Z,25.54
2022-09-23T12:13:02.871Z,25.00
2022-09-23T12:16:15.918Z,23.21
2022-09-23T12:19:13.958Z,24.10
2022-09-23T12:22:13.139Z,23.53
2022-09-23T12:24:58.810Z,24.89
2022-09-23T12:27:40.141Z,25.19
2022-09-23T12:30:16.937Z,23.16
2022-09-23T12:32:44.202Z,24.29
2022-09-23T12:35:38.879Z,25.71
2022-09-23T12:38:20.212Z,23.12
2022-09-23T12:40:48.316Z,27.13
2022-09-23T12:43:29.933Z,25.67
2022-09-23T12:46:18.956Z,24.56
2022-09-23T12:48:58.255Z,26.37
2022-09-23T12:51:27.018Z,23.75
2022-09-23T12:54:14.291Z,25.00
2022-09-23T12:56:41.005Z,23.97
2022-09-23T12:59:17.360Z,26.99
2022-09-23T13:01:44.851Z,28.04
2022-09-23T13:05:01.355Z,26.30
2022-09-23T13:07:32.162Z,27.41
2022-09-23T13:10:11.021Z,25.25
2022-09-23T13:12:41.728Z,24.75
2022-09-23T13:15:25.347Z,24.80
2022-09-23T13:17:52.145Z,25.06
2022-09-23T13:20:21.945Z,26.11
2022-09-23T13:22:54.429Z,24.12
2022-09-23T13:25:33.869Z,26.50
2022-09-23T13:28:02.793Z,25.61
2022-09-23T13:30:30.273Z,23.59
2022-09-23T13:33:10.639Z,24.29
2022-09-23T13:35:44.629Z,27.33
2022-09-23T13:38:20.283Z,25.94
2022-09-23T13:40:47.497Z,25.49
2022-09-23T13:43:24.831Z,24.02
2022-09-23T13:45:51.950Z,23.73
2022-09-23T13:48:22.854Z,23.15
2022-09-23T13:50:53.227Z,22.75
2022-09-23T13:53:26.363Z,20.88
2022-09-23T13:56:13.427Z,24.51
2022-09-23T13:58:41.124Z,25.80
2022-09-23T14:01:10.283Z,25.80
2022-09-23T14:03:39.188Z,22.63
2022-09-23T14:06:11.200Z,24.41
2022-09-23T14:08:57.389Z,25.85
2022-09-23T14:11:31.345Z,26.45
2022-09-23T14:14:07.533Z,26.37
2022-09-23T14:16:39.722Z,24.10
2022-09-23T14:19:09.217Z,25.35
2022-09-23T14:21:38.679Z,24.43
2022-09-23T14:24:13.255Z,21.90
2022-09-23T14:26:42.971Z,25.43
2022-09-23T14:29:23.654Z,26.07
2022-09-23T14:32:05.410Z,24.83
2022-09-23T14:35:00.347Z,24.15
2022-09-23T14:37:48.337Z,25.99
2022-09-23T14:40:18.648Z,24.86
2022-09-23T14:42:54.118Z,24.76
2022-09-23T14:45:24.887Z,25.90
2022-09-23T14:48:05.817Z,24.20
2022-09-23T14:50:48.568Z,25.17
2022-09-23T14:53:24.019Z,24.28
2022-09-23T14:56:00.030Z,22.83
2022-09-23T14:58:28.711Z,24.21
2022-09-23T15:00:58.006Z,23.33
2022-09-23T15:03:28.609Z,25.03
2022-09-23T15:06:04.062Z,23.86
2022-09-23T15:08:35.566Z,24.28
2022-09-23T15:11:08.167Z,24.02
2022-09-23T15:13:45.588Z,23.53
2022-09-23T15:16:24.404Z,24.29
2022-09-23T15:18:55.877Z,22.30
2022-09-23T15:21:23.334Z,24.12
2022-09-23T15:23:56.041Z,24.10
2022-09-23T15:26:41.176Z,24.45
2022-09-23T15:29:09.843Z,22.44
2022-09-23T15:31:37.498Z,22.39
2022-09-23T15:34:07.358Z,21.49
2022-09-23T15:36:34.991Z,23.58
2022-09-23T15:39:04.302Z,22.29
2022-09-23T15:41:33.213Z,22.06
2022-09-23T15:44:12.208Z,22.68
2022-09-23T15:46:40.551Z,22.16
2022-09-23T15:49:16.400Z,22.52
2022-09-23T15:51:43.147Z,22.60
2022-09-23T15:54:12.833Z,22.53
2022-09-23T15:56:39.802Z,22.96
2022-09-23T15:59:06.548Z,22.15
2022-09-23T16:01:36.525Z,21.21
2022-09-23T16:04:04.513Z,21.93
2022-09-23T16:06:32.596Z,21.52
2022-09-23T16:08:59.379Z,20.73
2022-09-23T16:11:31.801Z,21.96
2022-09-23T16:14:00.747Z,21.61
2022-09-23T16:16:31.151Z,21.43
2022-09-23T16:18:58.043Z,22.04
2022-09-23T16:21:28.047Z,22.50
2022-09-23T16:23:55.416Z,21.96
2022-09-23T16:26:24.349Z,22.35
2022-09-23T16:28:53.602Z,22.19
2022-09-23T16:31:22.123Z,21.63
2022-09-23T16:33:49.230Z,21.21
2022-09-23T16:36:27.344Z,21.97
2022-09-23T16:38:58.206Z,22.27
2022-09-23T16:41:29.238Z,20.61
2022-09-23T16:43:56.416Z,20.99
2022-09-23T16:46:27.338Z,20.71
2022-09-23T16:48:55.655Z,20.98
2022-09-23T16:51:26.597Z,18.43
2022-09-23T16:53:55.407Z,18.43
2022-09-23T16:56:28.157Z,20.72
2022-09-23T16:58:55.469Z,19.58
2022-09-23T17:01:45.995Z,18.59
2022-09-23T17:04:13.921Z,18.51
2022-09-23T17:06:45.028Z,17.34
2022-09-23T17:09:12.203Z,18.26
2022-09-23T17:11:39.144Z,19.63
2022-09-23T17:14:06.800Z,20.43
2022-09-23T17:16:34.971Z,18.39
2022-09-23T17:19:09.824Z,20.01
2022-09-23T17:21:37.042Z,20.85
2022-09-23T17:24:04.830Z,20.67
2022-09-23T17:26:31.639Z,20.01
2022-09-23T17:28:59.908Z,20.16
2022-09-23T17:31:26.948Z,18.90
2022-09-23T17:33:54.113Z,19.87
2022-09-23T17:36:21.620Z,19.04
2022-09-23T17:38:53.520Z,18.95
2022-09-23T17:41:21.136Z,19.27
2022-09-23T17:43:48.082Z,20.20
2022-09-23T17:46:19.153Z,19.94
2022-09-23T17:48:47.368Z,20.47
2022-09-23T17:51:18.846Z,19.98
2022-09-23T17:53:47.786Z,20.32
2022-09-23T17:56:16.581Z,18.68
2022-09-23T17:58:45.138Z,20.03
2022-09-23T18:01:14.322Z,19.38
2022-09-23T18:03:44.287Z,18.78
2022-09-23T18:06:21.711Z,20.12
2022-09-23T18:08:49.896Z,17.37
2022-09-23T18:11:25.005Z,18.95
2022-09-23T18:13:55.000Z,19.65
2022-09-23T18:16:24.923Z,20.30
2022-09-23T18:18:56.641Z,18.72
2022-09-23T18:21:26.237Z,18.79
2022-09-23T18:23:52.966Z,19.26
2022-09-23T18:26:22.470Z,19.14
2022-09-23T18:28:49.806Z,19.27
2022-09-23T18:31:17.676Z,18.59
2022-09-23T18:33:50.246Z,17.55
2022-09-23T18:36:17.855Z,19.29
2022-09-23T18:38:45.947Z,19.52
2022-09-23T18:41:13.505Z,18.92
2022-09-23T18:43:44.041Z,17.80
2022-09-23T18:46:16.787Z,17.76
2022-09-23T18:49:02.900Z,18.74
2022-09-23T18:51:30.927Z,18.90
2022-09-23T18:54:00.090Z,19.59
2022-09-23T18:56:37.317Z,18.45
2022-09-23T18:59:06.364Z,18.17
2022-09-23T19:01:33.612Z,17.93
2022-09-23T19:04:04.293Z,18.87
2022-09-23T19:06:35.179Z,16.47
2022-09-23T19:09:02.282Z,18.79
2022-09-23T19:11:28.979Z,17.78
2022-09-23T19:13:58.226Z,17.60
2022-09-23T19:16:25.965Z,18.27
2022-09-23T19:18:53.417Z,17.20
2022-09-23T19:21:22.399Z,16.40
2022-09-23T19:23:54.446Z,15.84
2022-09-23T19:26:24.753Z,14.62
2022-09-23T19:28:56.737Z,16.09
2022-09-23T19:31:33.361Z,17.99
2022-09-23T19:34:10.058Z,18.70
2022-09-23T19:36:39.462Z,18.75
2022-09-23T19:39:16.007Z,18.66
2022-09-23T19:41:43.762Z,18.22
2022-09-23T19:44:10.791Z,17.78
2022-09-23T19:46:40.655Z,18.01
2022-09-23T19:49:07.824Z,18.49
2022-09-23T19:51:35.098Z,17.22
2022-09-23T19:54:03.714Z,16.07
2022-09-23T19:56:32.002Z,17.23
2022-09-23T19:58:59.981Z,17.58
2022-09-23T20:01:29.467Z,18.19
2022-09-23T20:03:56.870Z,18.19
2022-09-23T20:06:23.990Z,17.66
2022-09-23T20:08:50.937Z,16.56
2022-09-23T20:11:27.571Z,16.92
2022-09-23T20:14:02.367Z,17.07
2022-09-23T20:16:32.621Z,17.79
2022-09-23T20:19:00.887Z,16.83
2022-09-23T20:21:29.622Z,17.15
2022-09-23T20:23:57.908Z,15.90
2022-09-23T20:26:43.283Z,16.43
2022-09-23T20:29:11.092Z,16.82
2022-09-23T20:31:40.326Z,16.68
2022-09-23T20:34:08.270Z,17.58
2022-09-23T20:36:36.129Z,17.16
2022-09-23T20:39:08.129Z,16.57
2022-09-23T20:41:37.994Z,17.46
2022-09-23T20:44:07.998Z,17.31
2022-09-23T20:46:35.934Z,17.80
2022-09-23T20:49:03.727Z,17.89
2022-09-23T20:51:33.283Z,17.86
2022-09-23T20:54:00.629Z,17.82
2022-09-23T20:56:29.137Z,16.03
2022-09-23T20:59:04.023Z,17.52
2022-09-23T21:01:35.499Z,17.31
2022-09-23T21:04:04.855Z,17.74
2022-09-23T21:06:34.377Z,17.94
2022-09-23T21:09:01.707Z,17.58
2022-09-23T21:11:29.253Z,14.97
2022-09-23T21:13:56.561Z,16.93
2022-09-23T21:16:24.031Z,17.24
2022-09-23T21:18:51.840Z,16.36
2022-09-23T21:21:19.810Z,17.46
2022-09-23T21:23:47.641Z,16.38
2022-09-23T21:26:19.305Z,17.49
2022-09-23T21:28:55.165Z,17.77
2022-09-23T21:31:27.486Z,17.24
2022-09-23T21:34:01.637Z,16.39
2022-09-23T21:36:30.469Z,16.79
2022-09-23T21:38:58.214Z,16.63
2022-09-23T21:41:25.380Z,17.35
2022-09-23T21:43:52.152Z,17.46
2022-09-23T21:46:20.890Z,17.86
2022-09-23T21:48:53.614Z,17.32
2022-09-23T21:51:23.186Z,16.81
2022-09-23T21:53:49.998Z,17.92
2022-09-23T21:56:21.117Z,16.92
2022-09-23T21:58:48.949Z,17.10
2022-09-23T22:01:18.958Z,16.28
2022-09-23T22:03:56.985Z,16.89
2022-09-23T22:06:27.073Z,17.23
2022-09-23T22:08:59.088Z,16.91
2022-09-23T22:11:50.009Z,17.33
2022-09-23T22:14:19.382Z,17.71
2022-09-23T22:16:46.846Z,15.83
2022-09-23T22:19:15.744Z,17.05
2022-09-23T22:21:44.889Z,15.93
2022-09-23T22:24:12.758Z,16.78
2022-09-23T22:26:43.870Z,16.65
2022-09-23T22:29:31.600Z,16.95
2022-09-23T22:32:18.171Z,17.14
2022-09-23T22:34:50.911Z,16.58
2022-09-23T22:37:21.323Z,16.67
2022-09-23T22:39:48.271Z,17.55
2022-09-23T22:42:15.157Z,17.19
2022-09-23T22:44:42.047Z,17.03
2022-09-23T22:47:09.772Z,17.02
2022-09-23T22:49:36.823Z,17.14
2022-09-23T22:52:07.995Z,16.54
2022-09-23T22:54:35.633Z,16.90
2022-09-23T22:57:06.918Z,17.38
2022-09-23T22:59:34.529Z,17.44
2022-09-23T23:02:05.311Z,17.84
2022-09-23T23:04:33.771Z,16.60
2022-09-23T23:07:00.506Z,16.82
2022-09-23T23:09:27.174Z,17.11
2022-09-23T23:11:53.889Z,17.82
2022-09-23T23:14:21.287Z,17.24
2022-09-23T23:16:48.049Z,17.53
2022-09-23T23:19:17.175Z,16.62
2022-09-23T23:21:44.914Z,15.82
2022-09-23T23:24:20.141Z,16.88
2022-09-23T23:26:47.638Z,17.68
2022-09-23T23:29:16.399Z,17.42
2022-09-23T23:31:43.570Z,16.32
2022-09-23T23:34:19.343Z,17.04
2022-09-23T23:36:47.990Z,17.46
2022-09-23T23:39:14.793Z,16.64
2022-09-23T23:41:41.758Z,16.56
2022-09-23T23:44:09.170Z,16.93
2022-09-23T23:46:37.386Z,16.13
2022-09-23T23:49:04.749Z,14.99
2022-09-23T23:51:31.588Z,15.99
2022-09-23T23:53:59.638Z,15.56
2022-09-23T23:56:27.150Z,15.19
2022-09-23T23:58:58.613Z,15.00
