createdAt,value
2022-11-27T00:10:21.188Z,89.9
2022-11-27T00:22:21.193Z,90.9
2022-11-27T00:34:21.194Z,91.6
2022-11-27T00:46:26.646Z,92.6
2022-11-27T00:58:21.209Z,93.4
2022-11-27T01:10:21.208Z,93.8
2022-11-27T01:22:21.210Z,94.3
2022-11-27T01:34:21.314Z,94.1
2022-11-27T01:46:21.360Z,93.5
2022-11-27T01:58:21.517Z,93.2
2022-11-27T02:10:21.192Z,93.0
2022-11-27T02:22:21.193Z,92.4
2022-11-27T02:34:21.223Z,92.7
2022-11-27T02:46:21.228Z,93.2
2022-11-27T02:58:21.306Z,93.3
2022-11-27T03:10:21.286Z,92.9
2022-11-27T03:22:21.214Z,93.3
2022-11-27T03:34:21.210Z,93.8
2022-11-27T03:46:21.366Z,94.3
2022-11-27T03:58:21.290Z,94.7
2022-11-27T04:10:21.192Z,95.3
2022-11-27T04:22:21.196Z,94.8
2022-11-27T04:34:21.201Z,94.6
2022-11-27T04:46:21.351Z,94.5
2022-11-27T04:58:21.193Z,94.5
2022-11-27T05:10:21.314Z,94.7
2022-11-27T05:22:21.191Z,94.7
2022-11-27T05:34:21.307Z,94.7
2022-11-27T05:46:21.318Z,94.5
2022-11-27T05:58:21.312Z,94.5
2022-11-27T06:10:21.828Z,94.8
2022-11-27T06:22:21.520Z,94.5
2022-11-27T06:34:21.197Z,94.3
2022-11-27T06:46:21.292Z,94.2
2022-11-27T06:58:21.270Z,94.3
2022-11-27T07:10:21.301Z,94.1
2022-11-27T07:22:21.246Z,94.0
2022-11-27T07:34:21.933Z,93.8
2022-11-27T07:46:21.630Z,93.6
2022-11-27T07:58:21.195Z,93.2
2022-11-27T08:10:21.205Z,92.7
2022-11-27T08:22:21.299Z,92.1
2022-11-27T08:34:21.296Z,91.6
2022-11-27T08:46:21.356Z,90.6
2022-11-27T08:58:21.265Z,89.5
2022-11-27T09:10:21.190Z,87.9
2022-11-27T09:22:21.194Z,84.6
2022-11-27T09:34:21.261Z,82.7
2022-11-27T09:46:21.293Z,81.8
2022-11-27T09:58:21.203Z,82.4
2022-11-27T10:10:21.270Z,81.9
2022-11-27T10:22:21.509Z,80.7
2022-11-27T10:34:21.203Z,79.3
2022-11-27T10:46:21.280Z,77.8
2022-11-27T10:58:21.194Z,74.3
2022-11-27T11:10:21.193Z,74.0
2022-11-27T11:22:21.192Z,70.5
2022-11-27T11:34:21.318Z,71.3
2022-11-27T11:46:21.307Z,71.3
2022-11-27T11:58:21.330Z,72.6
2022-11-27T12:10:21.206Z,72.8
2022-11-27T12:22:21.308Z,72.4
2022-11-27T12:34:21.304Z,73.5
2022-11-27T12:46:21.334Z,72.3
2022-11-27T12:58:21.306Z,71.7
2022-11-27T13:10:21.193Z,71.9
2022-11-27T13:22:21.188Z,72.3
2022-11-27T13:34:21.196Z,72.1
2022-11-27T13:46:21.280Z,70.7
2022-11-27T13:58:21.288Z,69.9
2022-11-27T14:10:21.307Z,68.8
2022-11-27T14:22:21.261Z,69.6
2022-11-27T14:34:24.655Z,71.2
2022-11-27T14:46:21.315Z,70.1
2022-11-27T14:58:21.209Z,70.2
2022-11-27T15:10:21.228Z,71.1
2022-11-27T15:22:21.189Z,71.4
2022-11-27T15:34:21.208Z,72.7
2022-11-27T15:46:21.317Z,74.1
2022-11-27T15:58:21.286Z,74.4
2022-11-27T16:10:21.189Z,75.0
2022-11-27T16:22:21.291Z,75.5
2022-11-27T16:34:21.255Z,77.2
2022-11-27T16:46:21.388Z,80.4
2022-11-27T16:58:21.205Z,80.2
2022-11-27T17:10:21.317Z,81.5
2022-11-27T17:22:21.230Z,80.5
2022-11-27T17:34:21.301Z,78.9
2022-11-27T17:46:21.354Z,78.4
2022-11-27T17:58:21.189Z,76.8
2022-11-27T18:10:21.224Z,79.0
2022-11-27T18:22:21.299Z,79.1
2022-11-27T18:34:21.202Z,78.6
2022-11-27T18:46:21.370Z,78.3
2022-11-27T18:58:21.303Z,77.8
2022-11-27T19:10:21.292Z,77.5
2022-11-27T19:22:21.191Z,76.2
2022-11-27T19:34:21.305Z,75.7
2022-11-27T19:46:21.227Z,74.3
2022-11-27T19:58:21.303Z,73.3
2022-11-27T20:10:21.189Z,75.5
2022-11-27T20:22:21.259Z,74.0
2022-11-27T20:34:21.270Z,74.7
2022-11-27T20:46:21.327Z,74.9
2022-11-27T20:58:21.247Z,75.6
2022-11-27T21:10:21.261Z,75.6
2022-11-27T21:22:21.620Z,77.8
2022-11-27T21:34:21.318Z,79.9
2022-11-27T21:46:21.291Z,81.6
2022-11-27T21:58:21.294Z,81.7
2022-11-27T22:10:21.252Z,81.8
2022-11-27T22:22:21.319Z,79.5
2022-11-27T22:34:21.294Z,78.6
2022-11-27T22:46:21.258Z,79.8
2022-11-27T22:58:21.293Z,79.7
2022-11-27T23:10:21.309Z,80.4
2022-11-27T23:22:21.290Z,81.1
2022-11-27T23:34:21.258Z,80.8
2022-11-27T23:46:21.333Z,81.5
2022-11-27T23:58:21.192Z,80.8
