createdAt,value
2017-10-03T00:01:27.740Z,4.73
2017-10-03T00:03:56.751Z,5.90
2017-10-03T00:06:25.747Z,5.10
2017-10-03T00:08:53.973Z,2.63
2017-10-03T00:11:22.208Z,5.53
2017-10-03T00:13:50.440Z,4.03
2017-10-03T00:16:18.689Z,5.20
2017-10-03T00:18:46.929Z,3.80
2017-10-03T00:21:15.160Z,5.23
2017-10-03T00:23:43.397Z,6.80
2017-10-03T00:26:11.618Z,3.10
2017-10-03T00:28:39.871Z,6.43
2017-10-03T00:31:08.112Z,2.83
2017-10-03T00:33:36.357Z,4.53
2017-10-03T00:36:05.358Z,5.97
2017-10-03T00:38:34.368Z,10.13
2017-10-03T00:41:02.596Z,10.23
2017-10-03T00:43:30.836Z,7.50
2017-10-03T00:45:59.072Z,7.27
2017-10-03T00:48:28.084Z,5.03
2017-10-03T00:50:57.182Z,5.67
2017-10-03T00:53:25.428Z,2.87
2017-10-03T00:55:53.664Z,7.17
2017-10-03T00:58:23.549Z,3.00
2017-10-03T01:00:51.777Z,3.07
2017-10-03T01:03:20.028Z,5.10
2017-10-03T01:05:48.253Z,5.17
2017-10-03T01:08:17.272Z,3.00
2017-10-03T01:10:45.508Z,4.60
2017-10-03T01:13:13.750Z,8.77
2017-10-03T01:15:41.973Z,4.83
2017-10-03T01:18:10.985Z,3.07
2017-10-03T01:20:39.208Z,10.70
2017-10-03T01:23:07.452Z,6.03
2017-10-03T01:25:35.678Z,3.50
2017-10-03T01:28:03.924Z,4.47
2017-10-03T01:30:32.149Z,3.90
2017-10-03T01:33:01.157Z,2.93
2017-10-03T01:35:29.410Z,6.27
2017-10-03T01:38:06.334Z,4.90
2017-10-03T01:40:34.577Z,4.00
2017-10-03T01:43:03.572Z,1.80
2017-10-03T01:45:32.579Z,4.60
2017-10-03T01:48:00.805Z,2.80
2017-10-03T01:50:29.055Z,2.20
2017-10-03T01:52:57.289Z,3.03
2017-10-03T01:55:26.321Z,2.77
2017-10-03T01:57:54.573Z,5.20
2017-10-03T02:00:23.560Z,3.83
2017-10-03T02:02:51.788Z,5.07
2017-10-03T02:05:20.032Z,2.77
2017-10-03T02:07:48.306Z,4.23
2017-10-03T02:10:16.596Z,3.70
2017-10-03T02:12:44.869Z,4.30
2017-10-03T02:15:13.140Z,3.70
2017-10-03T02:17:41.375Z,5.43
2017-10-03T02:20:10.391Z,3.53
2017-10-03T02:22:38.626Z,5.90
2017-10-03T02:25:06.877Z,7.03
2017-10-03T02:27:35.105Z,3.43
2017-10-03T02:30:04.141Z,3.10
2017-10-03T02:32:32.368Z,4.57
2017-10-03T02:35:01.381Z,4.60
2017-10-03T02:37:29.604Z,5.00
2017-10-03T02:39:57.850Z,6.87
2017-10-03T02:42:26.091Z,5.50
2017-10-03T02:44:55.096Z,7.70
2017-10-03T02:47:23.325Z,9.97
2017-10-03T02:49:51.594Z,5.30
2017-10-03T02:52:19.821Z,3.33
2017-10-03T02:54:48.824Z,3.20
2017-10-03T02:57:17.082Z,5.60
2017-10-03T02:59:45.313Z,3.97
2017-10-03T03:02:13.565Z,7.07
2017-10-03T03:04:41.806Z,5.43
2017-10-03T03:07:10.840Z,6.00
2017-10-03T03:09:39.083Z,3.37
2017-10-03T03:12:08.103Z,5.93
2017-10-03T03:14:36.337Z,2.90
2017-10-03T03:17:04.592Z,6.03
2017-10-03T03:19:32.824Z,5.37
2017-10-03T03:22:01.072Z,5.10
2017-10-03T03:24:30.066Z,6.07
2017-10-03T03:26:59.077Z,3.17
2017-10-03T03:29:27.314Z,1.90
2017-10-03T03:31:55.565Z,3.40
2017-10-03T03:34:23.797Z,4.07
2017-10-03T03:36:52.035Z,5.77
2017-10-03T03:39:20.269Z,2.97
2017-10-03T03:41:48.513Z,7.80
2017-10-03T03:44:17.507Z,3.40
2017-10-03T03:46:46.524Z,6.20
2017-10-03T03:49:14.757Z,6.10
2017-10-03T03:51:44.506Z,4.60
2017-10-03T03:54:12.745Z,9.73
2017-10-03T03:56:41.009Z,6.13
2017-10-03T03:59:09.252Z,8.60
2017-10-03T04:01:37.484Z,4.87
2017-10-03T04:04:06.512Z,6.50
2017-10-03T04:06:34.749Z,9.33
2017-10-03T04:09:02.990Z,8.27
2017-10-03T04:11:31.986Z,4.00
2017-10-03T04:14:00.244Z,6.83
2017-10-03T04:16:28.488Z,3.53
2017-10-03T04:18:57.493Z,5.30
2017-10-03T04:21:25.719Z,5.27
2017-10-03T04:23:53.964Z,3.70
2017-10-03T04:26:22.210Z,4.20
2017-10-03T04:28:51.221Z,3.37
2017-10-03T04:31:19.463Z,7.23
2017-10-03T04:33:48.477Z,6.30
2017-10-03T04:36:16.716Z,4.47
2017-10-03T04:38:44.975Z,4.70
2017-10-03T04:41:13.207Z,5.97
2017-10-03T04:43:41.460Z,4.27
2017-10-03T04:46:10.486Z,5.10
2017-10-03T04:48:38.729Z,6.43
2017-10-03T04:51:07.724Z,7.07
2017-10-03T04:53:36.732Z,2.83
2017-10-03T04:56:04.968Z,1.70
2017-10-03T04:58:34.055Z,1.10
2017-10-03T05:01:02.292Z,1.50
2017-10-03T05:03:30.545Z,2.27
2017-10-03T05:05:59.539Z,1.37
2017-10-03T05:08:29.474Z,2.30
2017-10-03T05:10:57.712Z,1.80
2017-10-03T05:13:25.939Z,2.30
2017-10-03T05:15:54.189Z,1.40
2017-10-03T05:18:22.445Z,1.20
2017-10-03T05:20:50.682Z,2.30
2017-10-03T05:23:18.913Z,1.07
2017-10-03T05:25:47.174Z,4.73
2017-10-03T05:28:16.185Z,3.60
2017-10-03T05:30:45.192Z,1.20
2017-10-03T05:33:13.424Z,2.00
2017-10-03T05:35:41.676Z,1.50
2017-10-03T05:38:10.198Z,1.77
2017-10-03T05:40:38.417Z,6.43
2017-10-03T05:43:06.648Z,5.50
2017-10-03T05:45:35.664Z,1.47
2017-10-03T05:48:03.898Z,2.03
2017-10-03T05:50:32.151Z,4.77
2017-10-03T05:53:00.380Z,2.03
2017-10-03T05:55:29.392Z,3.87
2017-10-03T05:57:57.647Z,4.20
2017-10-03T06:00:26.660Z,2.47
2017-10-03T06:02:54.896Z,3.10
2017-10-03T06:05:23.140Z,4.77
2017-10-03T06:07:51.371Z,3.33
2017-10-03T06:10:19.618Z,4.33
2017-10-03T06:12:47.867Z,6.23
2017-10-03T06:15:16.101Z,2.40
2017-10-03T06:17:44.326Z,3.60
2017-10-03T06:20:12.602Z,3.83
2017-10-03T06:22:40.834Z,4.70
2017-10-03T06:25:09.069Z,11.00
2017-10-03T06:27:37.333Z,3.50
2017-10-03T06:30:05.562Z,7.77
2017-10-03T06:32:33.816Z,2.97
2017-10-03T06:35:02.810Z,4.23
2017-10-03T06:37:31.849Z,2.80
2017-10-03T06:40:00.078Z,3.13
2017-10-03T06:42:29.091Z,4.63
2017-10-03T06:44:57.315Z,2.83
2017-10-03T06:47:25.564Z,3.37
2017-10-03T06:49:53.805Z,5.43
2017-10-03T06:52:22.818Z,2.97
2017-10-03T06:54:51.048Z,3.10
2017-10-03T06:57:19.305Z,4.60
2017-10-03T06:59:47.531Z,12.40
2017-10-03T07:02:15.789Z,5.47
2017-10-03T07:04:44.029Z,9.10
2017-10-03T07:07:12.277Z,4.67
2017-10-03T07:09:40.511Z,3.03
2017-10-03T07:12:08.768Z,7.20
2017-10-03T07:14:37.002Z,7.53
2017-10-03T07:17:05.248Z,6.40
2017-10-03T07:19:34.321Z,4.40
2017-10-03T07:22:02.570Z,3.60
2017-10-03T07:24:30.795Z,3.60
2017-10-03T07:26:59.799Z,4.07
2017-10-03T07:29:28.025Z,7.37
2017-10-03T07:31:56.389Z,4.73
2017-10-03T07:34:24.632Z,5.60
2017-10-03T07:36:52.863Z,10.87
2017-10-03T07:39:21.117Z,7.50
2017-10-03T07:41:49.357Z,5.00
2017-10-03T07:44:17.606Z,5.13
2017-10-03T07:46:45.836Z,7.40
2017-10-03T07:49:14.088Z,4.77
2017-10-03T07:51:42.324Z,3.90
2017-10-03T07:54:11.481Z,5.60
2017-10-03T07:56:39.712Z,4.67
2017-10-03T07:59:08.793Z,4.80
2017-10-03T08:01:37.019Z,4.03
2017-10-03T08:04:05.266Z,3.27
2017-10-03T08:06:34.256Z,6.80
2017-10-03T08:09:03.284Z,3.97
2017-10-03T08:11:31.597Z,7.27
2017-10-03T08:13:59.849Z,7.53
2017-10-03T08:16:28.069Z,5.63
2017-10-03T08:18:56.583Z,4.53
2017-10-03T08:21:24.816Z,5.27
2017-10-03T08:23:53.063Z,3.47
2017-10-03T08:26:21.301Z,4.87
2017-10-03T08:28:49.549Z,7.50
2017-10-03T08:31:17.784Z,4.90
2017-10-03T08:33:46.048Z,5.40
2017-10-03T08:36:14.262Z,9.03
2017-10-03T08:38:42.509Z,5.53
2017-10-03T08:41:10.743Z,8.20
2017-10-03T08:43:39.764Z,9.67
2017-10-03T08:46:07.996Z,9.97
2017-10-03T08:48:36.233Z,9.57
2017-10-03T08:51:04.471Z,8.13
2017-10-03T08:53:33.478Z,7.50
2017-10-03T08:56:01.724Z,11.40
2017-10-03T08:58:30.719Z,6.40
2017-10-03T09:00:59.723Z,7.53
2017-10-03T09:03:28.718Z,7.60
2017-10-03T09:05:57.728Z,10.57
2017-10-03T09:08:25.973Z,11.63
2017-10-03T09:10:54.988Z,6.13
2017-10-03T09:13:23.215Z,7.83
2017-10-03T09:15:51.474Z,6.93
2017-10-03T09:18:19.738Z,6.50
2017-10-03T09:20:47.984Z,7.03
2017-10-03T09:23:16.992Z,10.77
2017-10-03T09:25:45.236Z,11.93
2017-10-03T09:28:13.472Z,9.90
2017-10-03T09:30:41.730Z,5.23
2017-10-03T09:33:09.952Z,6.53
2017-10-03T09:35:38.192Z,7.50
2017-10-03T09:38:06.423Z,11.53
2017-10-03T09:40:35.437Z,9.23
2017-10-03T09:43:03.665Z,7.00
2017-10-03T09:45:31.905Z,6.13
2017-10-03T09:48:00.148Z,5.30
2017-10-03T09:50:29.171Z,4.60
2017-10-03T09:52:57.390Z,6.97
2017-10-03T09:55:25.612Z,6.60
2017-10-03T09:57:53.869Z,7.73
2017-10-03T10:00:22.864Z,9.53
2017-10-03T10:02:52.415Z,8.43
2017-10-03T10:05:20.682Z,8.30
2017-10-03T10:07:48.934Z,6.37
2017-10-03T10:10:17.161Z,7.50
2017-10-03T10:12:45.435Z,9.47
2017-10-03T10:15:13.665Z,7.87
2017-10-03T10:17:41.908Z,8.90
2017-10-03T10:20:10.912Z,8.80
2017-10-03T10:22:39.930Z,11.23
2017-10-03T10:25:08.168Z,9.00
2017-10-03T10:27:36.698Z,7.57
2017-10-03T10:30:04.932Z,7.13
2017-10-03T10:32:33.949Z,5.73
2017-10-03T10:35:02.176Z,6.40
2017-10-03T10:37:30.440Z,11.57
2017-10-03T10:39:58.693Z,7.80
2017-10-03T10:42:26.935Z,5.20
2017-10-03T10:44:55.945Z,9.50
2017-10-03T10:47:24.186Z,7.50
2017-10-03T10:49:52.416Z,8.87
2017-10-03T10:52:20.659Z,6.20
2017-10-03T10:54:49.663Z,9.83
2017-10-03T10:57:17.946Z,5.60
2017-10-03T10:59:46.933Z,8.00
2017-10-03T11:02:15.186Z,4.87
2017-10-03T11:04:43.944Z,5.67
2017-10-03T11:07:12.176Z,6.63
2017-10-03T11:09:40.426Z,5.73
2017-10-03T11:12:09.440Z,9.60
2017-10-03T11:14:37.697Z,6.77
2017-10-03T11:17:05.928Z,10.50
2017-10-03T11:19:34.285Z,5.23
2017-10-03T11:22:02.505Z,5.40
2017-10-03T11:24:42.462Z,6.03
2017-10-03T11:27:10.685Z,4.97
2017-10-03T11:29:38.933Z,7.23
2017-10-03T11:32:07.185Z,4.73
2017-10-03T11:34:35.433Z,7.80
2017-10-03T11:37:03.667Z,6.07
2017-10-03T11:39:32.676Z,6.00
2017-10-03T11:42:00.910Z,8.10
2017-10-03T11:44:29.153Z,4.70
2017-10-03T11:46:57.388Z,4.30
2017-10-03T11:49:26.401Z,10.17
2017-10-03T11:51:54.850Z,7.70
2017-10-03T11:54:23.076Z,8.33
2017-10-03T11:56:51.313Z,4.23
2017-10-03T11:59:20.321Z,6.83
2017-10-03T12:01:48.552Z,5.70
2017-10-03T12:04:16.808Z,6.40
2017-10-03T12:06:45.044Z,7.67
2017-10-03T12:09:13.304Z,6.80
2017-10-03T12:11:42.293Z,6.20
2017-10-03T12:14:11.308Z,5.80
2017-10-03T12:16:39.539Z,4.67
2017-10-03T12:19:07.784Z,4.93
2017-10-03T12:21:36.013Z,4.10
2017-10-03T12:24:05.003Z,7.43
2017-10-03T12:26:34.026Z,4.83
2017-10-03T12:29:02.251Z,4.57
2017-10-03T12:31:30.501Z,6.60
2017-10-03T12:33:59.525Z,3.33
2017-10-03T12:36:27.768Z,3.20
2017-10-03T12:38:56.007Z,4.97
2017-10-03T12:41:25.009Z,6.83
2017-10-03T12:43:53.268Z,6.87
2017-10-03T12:46:22.279Z,6.93
2017-10-03T12:48:50.508Z,5.30
2017-10-03T12:51:18.743Z,4.07
2017-10-03T12:53:46.986Z,5.70
2017-10-03T12:56:16.000Z,8.27
2017-10-03T12:58:44.249Z,23.43
2017-10-03T13:01:13.265Z,118.47
2017-10-03T13:03:41.520Z,133.10
2017-10-03T13:06:10.540Z,82.90
2017-10-03T13:08:38.781Z,95.33
2017-10-03T13:11:07.039Z,45.20
2017-10-03T13:13:36.794Z,20.57
2017-10-03T13:16:05.038Z,9.80
2017-10-03T13:18:33.276Z,10.10
2017-10-03T13:21:01.528Z,8.50
2017-10-03T13:23:29.762Z,7.40
2017-10-03T13:25:58.020Z,6.50
2017-10-03T13:28:26.239Z,4.90
2017-10-03T13:30:55.295Z,5.27
2017-10-03T13:33:23.554Z,5.40
2017-10-03T13:35:51.772Z,7.83
2017-10-03T13:38:20.021Z,5.50
2017-10-03T13:40:48.252Z,6.70
2017-10-03T13:43:16.494Z,7.57
2017-10-03T13:45:44.719Z,4.67
2017-10-03T13:48:12.956Z,4.93
2017-10-03T13:50:41.968Z,8.40
2017-10-03T13:53:10.968Z,5.90
2017-10-03T13:55:39.212Z,5.97
2017-10-03T13:58:08.227Z,7.17
2017-10-03T14:00:36.474Z,11.00
2017-10-03T14:03:04.720Z,7.80
2017-10-03T14:05:32.949Z,6.83
2017-10-03T14:08:02.793Z,6.70
2017-10-03T14:10:31.028Z,8.30
2017-10-03T14:13:00.039Z,5.40
2017-10-03T14:15:28.260Z,6.10
2017-10-03T14:17:56.517Z,5.77
2017-10-03T14:20:24.747Z,4.20
2017-10-03T14:22:53.767Z,4.90
2017-10-03T14:25:21.998Z,5.03
2017-10-03T14:27:50.320Z,9.50
2017-10-03T14:30:19.555Z,4.53
2017-10-03T14:32:47.809Z,4.70
2017-10-03T14:35:16.050Z,4.30
2017-10-03T14:37:45.107Z,4.93
2017-10-03T14:40:13.333Z,2.87
2017-10-03T14:42:41.588Z,4.90
2017-10-03T14:45:10.574Z,3.23
2017-10-03T14:47:38.810Z,3.67
2017-10-03T14:50:07.058Z,8.60
2017-10-03T14:52:35.279Z,5.80
2017-10-03T14:55:03.535Z,4.13
2017-10-03T14:57:31.756Z,5.13
2017-10-03T15:00:01.010Z,5.50
2017-10-03T15:02:29.804Z,5.93
2017-10-03T15:04:58.060Z,4.83
2017-10-03T15:07:26.289Z,6.83
2017-10-03T15:09:54.536Z,4.20
2017-10-03T15:12:22.778Z,15.33
2017-10-03T15:14:51.180Z,6.60
2017-10-03T15:17:19.409Z,7.27
2017-10-03T15:19:48.516Z,9.10
2017-10-03T15:22:16.756Z,7.10
2017-10-03T15:24:45.003Z,2.97
2017-10-03T15:27:13.226Z,2.90
2017-10-03T15:29:42.236Z,4.73
2017-10-03T15:32:10.464Z,4.73
2017-10-03T15:34:38.700Z,4.27
2017-10-03T15:37:06.932Z,3.67
2017-10-03T15:39:35.170Z,5.57
2017-10-03T15:42:03.397Z,3.00
2017-10-03T15:44:32.403Z,7.93
2017-10-03T15:47:00.633Z,3.47
2017-10-03T15:49:28.872Z,7.73
2017-10-03T15:51:57.912Z,4.47
2017-10-03T15:54:26.156Z,5.43
2017-10-03T15:56:54.389Z,4.23
2017-10-03T15:59:23.395Z,4.37
2017-10-03T16:01:51.792Z,2.87
2017-10-03T16:04:20.018Z,6.17
2017-10-03T16:06:48.266Z,5.07
2017-10-03T16:09:16.492Z,3.10
2017-10-03T16:11:45.501Z,4.83
2017-10-03T16:14:13.726Z,5.67
2017-10-03T16:16:41.986Z,9.40
2017-10-03T16:19:10.200Z,9.73
2017-10-03T16:21:39.212Z,9.77
2017-10-03T16:24:07.440Z,6.03
2017-10-03T16:26:35.697Z,3.13
2017-10-03T16:29:05.467Z,6.30
2017-10-03T16:31:34.486Z,4.43
2017-10-03T16:34:03.500Z,3.93
2017-10-03T16:36:31.753Z,6.20
2017-10-03T16:38:59.977Z,6.33
2017-10-03T16:41:28.229Z,5.13
2017-10-03T16:43:56.455Z,7.47
2017-10-03T16:46:25.507Z,8.90
2017-10-03T16:48:53.741Z,7.73
2017-10-03T16:51:21.992Z,5.03
2017-10-03T16:53:50.990Z,6.87
2017-10-03T16:56:20.015Z,5.83
2017-10-03T16:58:48.232Z,5.10
2017-10-03T17:01:16.468Z,5.13
2017-10-03T17:03:44.700Z,6.20
2017-10-03T17:06:12.972Z,7.13
2017-10-03T17:08:41.201Z,7.00
2017-10-03T17:11:09.428Z,4.27
2017-10-03T17:13:37.672Z,5.23
2017-10-03T17:16:05.896Z,8.70
2017-10-03T17:18:34.153Z,5.03
2017-10-03T17:21:02.381Z,8.20
2017-10-03T17:23:30.629Z,4.50
2017-10-03T17:25:58.847Z,5.23
2017-10-03T17:28:27.089Z,9.80
2017-10-03T17:30:55.324Z,4.97
2017-10-03T17:33:23.571Z,4.23
2017-10-03T17:35:51.803Z,5.20
2017-10-03T17:38:20.050Z,6.20
2017-10-03T17:40:48.289Z,4.50
2017-10-03T17:43:16.557Z,5.70
2017-10-03T17:45:44.779Z,5.73
2017-10-03T17:48:13.016Z,6.43
2017-10-03T17:50:41.242Z,6.97
2017-10-03T17:53:10.253Z,6.20
2017-10-03T17:55:38.485Z,5.47
2017-10-03T17:58:06.728Z,4.70
2017-10-03T18:00:34.957Z,6.95
2017-10-03T18:03:03.973Z,5.20
2017-10-03T18:05:32.208Z,6.63
2017-10-03T18:08:00.434Z,6.40
2017-10-03T18:10:28.689Z,6.87
2017-10-03T18:12:57.694Z,5.43
2017-10-03T18:15:25.933Z,6.67
2017-10-03T18:17:54.157Z,6.30
2017-10-03T18:20:22.430Z,5.77
2017-10-03T18:22:50.657Z,6.20
2017-10-03T18:25:18.915Z,7.77
2017-10-03T18:27:47.137Z,6.70
2017-10-03T18:30:16.144Z,7.60
2017-10-03T18:32:44.368Z,5.53
2017-10-03T18:35:12.622Z,7.00
2017-10-03T18:37:40.845Z,6.07
2017-10-03T18:40:09.083Z,7.43
2017-10-03T18:42:37.324Z,5.23
2017-10-03T18:45:05.577Z,6.90
2017-10-03T18:47:34.567Z,6.43
2017-10-03T18:50:02.813Z,6.90
2017-10-03T18:52:31.039Z,7.67
2017-10-03T18:54:59.300Z,7.00
2017-10-03T18:57:27.592Z,4.33
2017-10-03T18:59:56.598Z,14.47
2017-10-03T19:02:25.637Z,6.37
2017-10-03T19:04:53.897Z,6.90
2017-10-03T19:07:22.130Z,5.13
2017-10-03T19:09:50.349Z,8.87
2017-10-03T19:12:18.602Z,7.00
2017-10-03T19:14:46.829Z,8.03
2017-10-03T19:17:15.067Z,7.53
2017-10-03T19:19:43.295Z,14.23
2017-10-03T19:22:11.544Z,6.07
2017-10-03T19:24:39.794Z,6.30
2017-10-03T19:27:08.045Z,10.40
2017-10-03T19:29:36.268Z,8.07
2017-10-03T19:32:04.512Z,9.33
2017-10-03T19:34:32.732Z,5.10
2017-10-03T19:37:00.993Z,9.90
2017-10-03T19:39:29.227Z,9.03
2017-10-03T19:41:57.470Z,8.47
2017-10-03T19:44:26.464Z,7.03
2017-10-03T19:46:55.472Z,8.07
2017-10-03T19:49:23.719Z,7.83
2017-10-03T19:51:51.961Z,9.30
2017-10-03T19:54:20.200Z,4.17
2017-10-03T19:56:48.446Z,7.43
2017-10-03T19:59:16.677Z,6.30
2017-10-03T20:01:44.912Z,11.73
2017-10-03T20:04:13.912Z,4.50
2017-10-03T20:06:42.170Z,7.33
2017-10-03T20:09:11.185Z,9.23
2017-10-03T20:11:39.462Z,5.90
2017-10-03T20:14:07.691Z,8.10
2017-10-03T20:16:35.921Z,8.50
2017-10-03T20:19:04.190Z,5.00
2017-10-03T20:21:32.413Z,6.93
2017-10-03T20:24:00.669Z,6.20
2017-10-03T20:26:28.896Z,9.60
2017-10-03T20:28:57.918Z,10.03
2017-10-03T20:31:26.162Z,26.17
2017-10-03T20:33:55.229Z,11.03
2017-10-03T20:36:23.460Z,6.53
2017-10-03T20:38:51.713Z,7.73
2017-10-03T20:41:20.717Z,6.37
2017-10-03T20:43:49.711Z,7.93
2017-10-03T20:46:18.713Z,8.77
2017-10-03T20:48:46.971Z,6.30
2017-10-03T20:51:15.991Z,6.90
2017-10-03T20:53:44.245Z,10.37
2017-10-03T20:56:13.240Z,11.10
2017-10-03T20:58:42.252Z,5.17
2017-10-03T21:01:10.478Z,4.77
2017-10-03T21:03:38.721Z,9.23
2017-10-03T21:06:08.885Z,6.20
2017-10-03T21:08:37.132Z,8.97
2017-10-03T21:11:05.539Z,8.03
2017-10-03T21:13:33.771Z,7.20
2017-10-03T21:16:02.007Z,5.10
2017-10-03T21:18:31.098Z,11.17
2017-10-03T21:21:00.128Z,13.47
2017-10-03T21:23:28.361Z,9.97
2017-10-03T21:26:03.439Z,5.93
2017-10-03T21:28:31.682Z,4.33
2017-10-03T21:31:00.688Z,9.07
2017-10-03T21:33:28.921Z,10.57
2017-10-03T21:35:57.169Z,9.40
2017-10-03T21:38:25.412Z,5.13
2017-10-03T21:40:53.871Z,7.63
2017-10-03T21:43:22.073Z,8.50
2017-10-03T21:45:50.316Z,4.53
2017-10-03T21:48:18.547Z,5.17
2017-10-03T21:50:46.785Z,9.73
2017-10-03T21:53:15.780Z,5.30
2017-10-03T21:55:44.804Z,9.00
2017-10-03T21:58:13.036Z,7.73
2017-10-03T22:00:42.059Z,8.33
2017-10-03T22:03:10.292Z,7.27
2017-10-03T22:05:38.545Z,7.77
2017-10-03T22:08:06.778Z,4.70
2017-10-03T22:10:35.780Z,9.30
2017-10-03T22:13:04.037Z,20.17
2017-10-03T22:15:33.054Z,9.20
2017-10-03T22:18:01.301Z,7.90
2017-10-03T22:20:30.320Z,7.07
2017-10-03T22:22:58.547Z,11.57
2017-10-03T22:25:26.802Z,9.10
2017-10-03T22:27:55.032Z,9.87
2017-10-03T22:30:24.053Z,5.43
2017-10-03T22:32:57.128Z,5.13
2017-10-03T22:35:25.391Z,9.10
2017-10-03T22:37:54.388Z,12.00
2017-10-03T22:40:22.633Z,13.57
2017-10-03T22:42:50.881Z,8.73
2017-10-03T22:45:19.117Z,8.67
2017-10-03T22:47:48.277Z,6.60
2017-10-03T22:50:16.558Z,8.10
2017-10-03T22:52:44.863Z,7.43
2017-10-03T22:55:13.844Z,4.97
2017-10-03T22:57:42.858Z,7.13
2017-10-03T23:00:11.086Z,5.17
2017-10-03T23:02:39.337Z,5.30
2017-10-03T23:05:07.591Z,5.53
2017-10-03T23:07:35.848Z,14.53
2017-10-03T23:10:04.845Z,7.23
2017-10-03T23:12:33.857Z,18.83
2017-10-03T23:15:02.093Z,7.10
2017-10-03T23:17:30.338Z,4.97
2017-10-03T23:19:58.573Z,6.93
2017-10-03T23:22:26.821Z,5.73
2017-10-03T23:24:55.044Z,7.07
2017-10-03T23:27:23.296Z,7.73
2017-10-03T23:29:52.293Z,7.63
2017-10-03T23:32:20.552Z,7.07
2017-10-03T23:34:48.781Z,8.10
2017-10-03T23:37:17.009Z,6.63
2017-10-03T23:39:46.033Z,6.63
2017-10-03T23:42:14.260Z,7.03
2017-10-03T23:44:42.520Z,7.57
2017-10-03T23:47:10.785Z,8.17
2017-10-03T23:49:39.031Z,7.67
2017-10-03T23:52:07.265Z,7.37
2017-10-03T23:54:35.509Z,7.17
2017-10-03T23:57:03.749Z,8.90
2017-10-03T23:59:32.001Z,11.00
