createdAt,value
2022-12-01T00:01:20.443Z,94.72
2022-12-01T00:03:48.093Z,94.84
2022-12-01T00:06:18.220Z,94.68
2022-12-01T00:09:05.985Z,94.13
2022-12-01T00:11:34.706Z,94.71
2022-12-01T00:14:01.696Z,95.42
2022-12-01T00:16:29.368Z,94.81
2022-12-01T00:18:57.053Z,95.51
2022-12-01T00:21:25.995Z,94.81
2022-12-01T00:23:55.174Z,94.51
2022-12-01T00:26:22.854Z,95.10
2022-12-01T00:28:51.961Z,95.42
2022-12-01T00:31:20.193Z,95.22
2022-12-01T00:33:47.402Z,94.88
2022-12-01T00:36:14.577Z,94.37
2022-12-01T00:38:41.730Z,93.29
2022-12-01T00:41:09.363Z,92.72
2022-12-01T00:43:36.883Z,92.69
2022-12-01T00:46:04.308Z,92.40
2022-12-01T00:48:31.542Z,91.80
2022-12-01T00:50:58.607Z,91.78
2022-12-01T00:53:25.828Z,92.36
2022-12-01T00:55:56.231Z,92.84
2022-12-01T00:58:24.412Z,93.51
2022-12-01T01:01:02.002Z,94.16
2022-12-01T01:03:30.380Z,94.21
2022-12-01T01:06:03.482Z,93.70
2022-12-01T01:08:30.580Z,93.27
2022-12-01T01:10:59.754Z,92.80
2022-12-01T01:13:26.707Z,92.09
2022-12-01T01:16:02.026Z,91.59
2022-12-01T01:18:29.715Z,90.99
2022-12-01T01:21:12.608Z,90.63
2022-12-01T01:23:40.001Z,90.05
2022-12-01T01:26:12.919Z,89.79
2022-12-01T01:28:41.762Z,89.49
2022-12-01T01:31:11.596Z,89.40
2022-12-01T01:33:38.837Z,89.76
2022-12-01T01:36:06.326Z,89.93
2022-12-01T01:38:33.927Z,89.72
2022-12-01T01:41:01.094Z,89.64
2022-12-01T01:43:50.654Z,89.32
2022-12-01T01:46:18.007Z,88.99
2022-12-01T01:49:04.888Z,88.88
2022-12-01T01:51:43.752Z,88.71
2022-12-01T01:54:25.412Z,89.21
2022-12-01T01:56:53.751Z,88.82
2022-12-01T01:59:25.255Z,88.69
2022-12-01T02:02:06.764Z,88.33
2022-12-01T02:04:41.071Z,89.17
2022-12-01T02:07:10.314Z,89.73
2022-12-01T02:09:37.383Z,90.87
2022-12-01T02:12:25.225Z,91.03
2022-12-01T02:15:29.132Z,92.22
2022-12-01T02:18:07.884Z,92.34
2022-12-01T02:20:57.459Z,93.28
2022-12-01T02:23:55.366Z,93.84
2022-12-01T02:26:46.705Z,94.65
2022-12-01T02:29:49.104Z,94.48
2022-12-01T02:32:23.448Z,93.89
2022-12-01T02:35:03.979Z,93.37
2022-12-01T02:38:10.232Z,92.01
2022-12-01T02:40:47.428Z,91.14
2022-12-01T02:43:28.018Z,89.82
2022-12-01T02:46:05.977Z,89.44
2022-12-01T02:48:35.471Z,89.90
2022-12-01T02:51:13.388Z,89.84
2022-12-01T02:53:41.026Z,89.49
2022-12-01T02:56:12.537Z,89.03
2022-12-01T02:58:39.723Z,88.63
2022-12-01T03:01:42.560Z,88.21
2022-12-01T03:04:21.792Z,87.88
2022-12-01T03:07:10.390Z,87.32
2022-12-01T03:09:55.578Z,86.67
2022-12-01T03:13:21.306Z,86.02
2022-12-01T03:16:00.872Z,85.98
2022-12-01T03:18:40.246Z,85.44
2022-12-01T03:21:22.475Z,84.89
2022-12-01T03:23:56.027Z,84.97
2022-12-01T03:26:25.334Z,85.32
2022-12-01T03:28:59.168Z,85.79
2022-12-01T03:31:32.517Z,86.19
2022-12-01T03:34:05.451Z,86.82
2022-12-01T03:36:42.623Z,86.89
2022-12-01T03:39:15.279Z,86.98
2022-12-01T03:41:44.305Z,86.82
2022-12-01T03:44:20.983Z,87.25
2022-12-01T03:46:54.425Z,86.62
2022-12-01T03:49:25.727Z,85.66
2022-12-01T03:51:58.879Z,85.67
2022-12-01T03:54:54.074Z,86.06
2022-12-01T03:57:33.152Z,85.90
2022-12-01T04:00:00.832Z,85.60
2022-12-01T04:02:29.329Z,85.94
2022-12-01T04:04:56.676Z,85.78
2022-12-01T04:07:24.125Z,85.58
2022-12-01T04:09:51.437Z,84.94
2022-12-01T04:12:31.272Z,84.97
2022-12-01T04:15:10.387Z,85.07
2022-12-01T04:17:38.101Z,85.08
2022-12-01T04:20:07.179Z,87.05
2022-12-01T04:22:34.714Z,87.16
2022-12-01T04:25:02.137Z,88.38
2022-12-01T04:27:29.435Z,89.50
2022-12-01T04:29:56.833Z,92.30
2022-12-01T04:32:24.419Z,93.13
2022-12-01T04:34:51.591Z,94.36
2022-12-01T04:37:19.370Z,95.90
2022-12-01T04:39:47.198Z,96.14
2022-12-01T04:42:15.120Z,97.08
2022-12-01T04:44:42.323Z,96.72
2022-12-01T04:47:09.525Z,96.75
2022-12-01T04:49:37.422Z,94.80
2022-12-01T04:52:05.494Z,93.97
2022-12-01T04:54:32.842Z,93.47
2022-12-01T04:57:00.357Z,94.57
2022-12-01T04:59:27.512Z,93.26
2022-12-01T05:01:54.821Z,92.39
2022-12-01T05:04:22.158Z,92.72
2022-12-01T05:06:49.690Z,93.93
2022-12-01T05:09:17.994Z,94.83
2022-12-01T05:11:46.089Z,94.62
2022-12-01T05:14:13.732Z,94.54
2022-12-01T05:16:41.479Z,94.29
2022-12-01T05:19:27.994Z,94.75
2022-12-01T05:21:56.007Z,93.66
2022-12-01T05:24:23.776Z,93.21
2022-12-01T05:26:51.814Z,92.37
2022-12-01T05:29:19.943Z,90.98
2022-12-01T05:31:47.461Z,90.19
2022-12-01T05:34:16.196Z,90.07
2022-12-01T05:36:43.741Z,89.87
2022-12-01T05:39:11.177Z,90.06
2022-12-01T05:41:38.987Z,90.71
2022-12-01T05:44:07.812Z,92.90
2022-12-01T05:46:36.140Z,93.42
2022-12-01T05:49:03.906Z,93.82
2022-12-01T05:51:31.354Z,95.05
2022-12-01T05:54:02.876Z,94.31
2022-12-01T05:56:30.751Z,93.67
2022-12-01T05:58:58.071Z,93.54
2022-12-01T06:01:25.907Z,93.16
2022-12-01T06:03:55.128Z,93.33
2022-12-01T06:06:22.772Z,94.43
2022-12-01T06:08:49.986Z,95.42
2022-12-01T06:11:17.593Z,95.58
2022-12-01T06:13:45.224Z,95.51
2022-12-01T06:16:13.016Z,95.73
2022-12-01T06:18:40.791Z,96.91
2022-12-01T06:21:08.855Z,98.05
2022-12-01T06:23:36.449Z,99.30
2022-12-01T06:26:03.840Z,100.00
2022-12-01T06:28:31.153Z,100.00
2022-12-01T06:31:03.117Z,100.00
2022-12-01T06:33:32.094Z,100.00
2022-12-01T06:36:01.104Z,100.00
2022-12-01T06:38:34.887Z,100.00
2022-12-01T06:41:04.806Z,100.00
2022-12-01T06:43:36.819Z,100.00
2022-12-01T06:46:06.180Z,100.00
2022-12-01T06:48:35.805Z,100.00
2022-12-01T06:51:05.035Z,100.00
2022-12-01T06:53:33.450Z,100.00
2022-12-01T09:00:13.373Z,56.66
2022-12-01T09:02:39.580Z,56.03
2022-12-01T09:05:05.919Z,56.94
2022-12-01T09:08:55.203Z,53.68
2022-12-01T09:11:23.209Z,50.72
2022-12-01T09:13:54.586Z,51.54
2022-12-01T09:16:23.188Z,48.32
2022-12-01T09:18:50.765Z,48.24
2022-12-01T09:21:20.088Z,49.73
2022-12-01T09:23:48.458Z,49.42
2022-12-01T09:26:19.198Z,48.60
2022-12-01T09:28:49.283Z,46.67
2022-12-01T09:31:18.723Z,46.83
2022-12-01T09:33:46.973Z,44.16
2022-12-01T09:36:14.459Z,45.05
2022-12-01T09:38:41.884Z,43.37
2022-12-01T09:41:18.099Z,43.17
2022-12-01T09:43:58.957Z,43.90
2022-12-01T09:46:37.341Z,44.58
2022-12-01T09:49:09.212Z,43.74
2022-12-01T09:51:38.201Z,44.50
2022-12-01T09:54:09.620Z,39.88
2022-12-01T09:56:45.246Z,40.78
2022-12-01T09:59:22.723Z,44.17
2022-12-01T10:02:00.463Z,43.83
2022-12-01T10:04:43.612Z,40.60
2022-12-01T10:07:25.147Z,40.84
2022-12-01T13:12:00.982Z,99.22
2022-12-01T13:14:44.954Z,98.56
2022-12-01T13:17:18.464Z,98.48
2022-12-01T13:19:49.325Z,97.53
2022-12-01T13:22:20.037Z,96.16
2022-12-01T13:24:48.360Z,94.74
2022-12-01T13:27:27.690Z,93.53
2022-12-01T13:29:57.805Z,92.89
2022-12-01T13:32:41.766Z,92.42
2022-12-01T13:35:38.156Z,92.98
2022-12-01T13:38:25.731Z,91.37
2022-12-01T13:41:14.075Z,90.83
2022-12-01T13:44:05.262Z,89.97
2022-12-01T13:46:51.836Z,89.45
2022-12-01T13:49:45.481Z,89.93
2022-12-01T13:52:23.498Z,89.88
2022-12-01T13:55:02.235Z,89.10
2022-12-01T13:57:33.845Z,87.48
2022-12-01T14:00:04.118Z,88.92
2022-12-01T14:02:40.234Z,90.03
2022-12-01T14:05:25.314Z,91.19
2022-12-01T14:07:55.782Z,89.92
2022-12-01T14:10:33.779Z,89.60
2022-12-01T14:13:06.601Z,88.79
2022-12-01T14:15:47.396Z,88.56
2022-12-01T14:18:33.435Z,88.50
2022-12-01T14:21:05.168Z,89.23
2022-12-01T14:23:36.744Z,88.91
2022-12-01T14:26:23.722Z,88.75
2022-12-01T14:29:00.987Z,88.08
2022-12-01T14:31:35.251Z,88.41
2022-12-01T14:34:18.798Z,88.33
2022-12-01T14:36:59.023Z,88.84
2022-12-01T14:39:35.966Z,90.06
2022-12-01T14:42:13.288Z,90.77
2022-12-01T14:44:49.071Z,91.71
2022-12-01T14:47:34.471Z,94.68
2022-12-01T14:50:13.455Z,96.31
2022-12-01T14:52:46.563Z,96.75
2022-12-01T14:55:25.648Z,97.41
2022-12-01T14:58:05.249Z,97.98
2022-12-01T15:00:37.582Z,97.94
2022-12-01T15:03:13.690Z,98.28
2022-12-01T15:05:44.077Z,99.17
2022-12-01T15:08:45.819Z,100.00
2022-12-01T15:11:29.313Z,100.00
2022-12-01T15:13:57.907Z,100.00
2022-12-01T15:16:32.701Z,99.77
2022-12-01T15:19:00.198Z,99.73
2022-12-01T15:21:32.116Z,98.98
2022-12-01T15:24:02.651Z,97.85
2022-12-01T15:26:46.779Z,96.51
2022-12-01T15:29:16.042Z,95.74
2022-12-01T15:31:46.830Z,95.83
2022-12-01T15:34:17.548Z,95.81
2022-12-01T15:36:45.666Z,95.94
2022-12-01T15:39:29.925Z,95.89
2022-12-01T15:41:57.701Z,95.84
2022-12-01T15:44:35.272Z,95.99
2022-12-01T15:47:40.174Z,96.57
2022-12-01T15:50:07.807Z,97.03
2022-12-01T15:52:45.133Z,97.17
2022-12-01T15:55:25.701Z,97.44
2022-12-01T15:57:53.162Z,97.73
2022-12-01T16:00:22.522Z,97.82
2022-12-01T16:02:52.943Z,96.94
2022-12-01T16:05:25.248Z,96.84
2022-12-01T16:10:40.334Z,96.49
2022-12-01T16:13:40.600Z,96.81
2022-12-01T16:16:43.435Z,97.16
2022-12-01T16:19:10.847Z,97.51
2022-12-01T16:22:11.024Z,97.37
2022-12-01T16:24:47.246Z,97.79
2022-12-01T16:27:28.115Z,98.00
2022-12-01T16:30:06.553Z,98.31
2022-12-01T16:32:34.025Z,97.69
2022-12-01T16:35:02.047Z,96.67
2022-12-01T16:37:29.938Z,95.78
2022-12-01T16:39:58.636Z,94.80
2022-12-01T16:42:25.839Z,94.72
2022-12-01T16:44:53.519Z,95.98
2022-12-01T16:47:25.344Z,96.64
2022-12-01T16:49:53.516Z,97.04
2022-12-01T16:52:44.331Z,97.84
2022-12-01T16:55:23.957Z,99.14
2022-12-01T16:57:51.906Z,99.50
2022-12-01T17:00:19.638Z,99.32
2022-12-01T17:02:46.854Z,98.96
2022-12-01T17:05:14.207Z,98.05
2022-12-01T17:07:42.235Z,97.84
2022-12-01T17:10:10.417Z,97.73
2022-12-01T17:12:37.764Z,97.67
2022-12-01T17:15:05.642Z,97.27
2022-12-01T17:17:33.066Z,97.64
2022-12-01T17:20:00.358Z,97.38
2022-12-01T17:22:28.022Z,97.40
2022-12-01T17:24:55.924Z,97.96
2022-12-01T17:27:24.972Z,98.07
2022-12-01T17:29:52.920Z,98.24
2022-12-01T17:32:20.205Z,98.49
2022-12-01T17:34:48.081Z,99.00
2022-12-01T17:37:20.687Z,99.11
2022-12-01T17:39:48.721Z,99.03
2022-12-01T17:42:16.979Z,98.62
2022-12-01T17:44:44.408Z,98.88
2022-12-01T17:47:12.142Z,98.92
2022-12-01T17:49:39.532Z,98.81
2022-12-01T17:52:07.373Z,98.53
2022-12-01T17:54:34.520Z,98.56
2022-12-01T17:57:01.707Z,98.41
2022-12-01T22:25:19.721Z,100.00
2022-12-01T22:27:45.858Z,100.00
2022-12-01T22:30:20.632Z,100.00
2022-12-01T22:33:01.091Z,100.00
2022-12-01T22:35:49.474Z,100.00
2022-12-01T22:38:35.844Z,100.00
2022-12-01T22:41:07.041Z,100.00
2022-12-01T22:43:56.559Z,100.00
2022-12-01T22:46:34.351Z,100.00
2022-12-01T22:49:10.633Z,100.00
2022-12-01T22:51:43.184Z,100.00
2022-12-01T22:54:10.394Z,100.00
2022-12-01T22:56:40.434Z,100.00
2022-12-01T22:59:22.523Z,100.00
2022-12-01T23:01:58.537Z,100.00
2022-12-01T23:04:26.705Z,100.00
2022-12-01T23:07:03.806Z,100.00
2022-12-01T23:10:00.091Z,100.00
2022-12-01T23:12:30.221Z,100.00
2022-12-01T23:15:16.874Z,100.00
2022-12-01T23:17:43.889Z,100.00
2022-12-01T23:20:11.007Z,100.00
2022-12-01T23:22:38.758Z,100.00
2022-12-01T23:25:14.610Z,100.00
2022-12-01T23:27:42.809Z,100.00
2022-12-01T23:30:11.574Z,100.00
2022-12-01T23:32:39.115Z,100.00
2022-12-01T23:35:10.115Z,100.00
2022-12-01T23:37:39.822Z,100.00
2022-12-01T23:40:18.657Z,100.00
2022-12-01T23:42:45.950Z,100.00
2022-12-01T23:45:25.567Z,99.83
2022-12-01T23:47:54.587Z,99.58
2022-12-01T23:50:30.260Z,99.32
2022-12-01T23:52:57.626Z,99.32
2022-12-01T23:55:29.920Z,99.57
2022-12-01T23:57:58.737Z,99.47
