createdAt,value
2023-05-07T00:04:23.976Z,8.21
2023-05-07T00:09:27.901Z,8.21
2023-05-07T00:14:32.139Z,8.22
2023-05-07T00:19:36.221Z,8.22
2023-05-07T00:24:39.959Z,8.22
2023-05-07T00:29:43.831Z,8.22
2023-05-07T00:34:47.517Z,8.22
2023-05-07T00:39:51.379Z,8.20
2023-05-07T00:44:55.093Z,8.19
2023-05-07T00:49:59.393Z,8.19
2023-05-07T00:55:06.622Z,8.19
2023-05-07T01:00:11.861Z,8.19
2023-05-07T01:05:18.051Z,8.20
2023-05-07T01:10:22.753Z,8.19
2023-05-07T01:15:26.948Z,8.17
2023-05-07T01:20:31.938Z,8.16
2023-05-07T01:25:36.060Z,8.13
2023-05-07T01:30:42.655Z,8.11
2023-05-07T01:35:48.655Z,8.10
2023-05-07T01:40:52.784Z,8.09
2023-05-07T01:45:57.614Z,8.10
2023-05-07T01:51:02.094Z,8.10
2023-05-07T01:56:06.793Z,8.09
2023-05-07T02:01:11.622Z,8.09
2023-05-07T02:06:15.642Z,8.08
2023-05-07T02:11:19.870Z,8.07
2023-05-07T02:16:25.162Z,8.07
2023-05-07T02:21:31.135Z,8.06
2023-05-07T02:26:35.724Z,8.06
2023-05-07T02:31:39.634Z,8.05
2023-05-07T02:36:43.588Z,8.02
2023-05-07T02:41:49.796Z,8.00
2023-05-07T02:46:53.596Z,7.97
2023-05-07T02:51:57.529Z,7.96
2023-05-07T02:57:03.454Z,7.95
2023-05-07T03:02:07.398Z,7.94
2023-05-07T03:07:11.288Z,7.92
2023-05-07T03:12:15.023Z,7.91
2023-05-07T03:17:18.906Z,7.90
2023-05-07T03:22:23.095Z,7.90
2023-05-07T03:27:27.002Z,7.92
2023-05-07T03:32:31.283Z,7.90
2023-05-07T03:37:36.436Z,7.90
2023-05-07T03:42:40.440Z,7.90
2023-05-07T03:47:44.435Z,7.90
2023-05-07T03:52:49.791Z,7.90
2023-05-07T03:57:55.270Z,7.90
2023-05-07T04:02:59.344Z,7.87
2023-05-07T04:08:06.815Z,7.85
2023-05-07T04:13:16.919Z,7.84
2023-05-07T04:18:21.532Z,7.85
2023-05-07T04:23:27.030Z,7.86
2023-05-07T04:28:34.105Z,7.89
2023-05-07T04:33:38.441Z,7.97
2023-05-07T04:38:43.912Z,8.10
2023-05-07T04:43:47.746Z,8.22
2023-05-07T04:48:52.458Z,8.42
2023-05-07T04:53:56.354Z,8.57
2023-05-07T04:59:00.672Z,8.53
2023-05-07T05:04:04.936Z,8.45
2023-05-07T05:09:08.952Z,8.41
2023-05-07T05:14:13.448Z,8.37
2023-05-07T05:19:18.272Z,8.32
2023-05-07T05:24:22.338Z,8.25
2023-05-07T05:29:26.690Z,8.23
2023-05-07T05:34:30.484Z,8.26
2023-05-07T05:39:35.068Z,8.31
2023-05-07T05:44:39.229Z,8.45
2023-05-07T05:49:44.603Z,8.57
2023-05-07T05:54:48.997Z,8.68
2023-05-07T05:59:53.699Z,8.64
2023-05-07T06:04:57.590Z,8.63
2023-05-07T06:10:02.281Z,8.78
2023-05-07T06:15:08.725Z,8.85
2023-05-07T06:20:13.180Z,8.88
2023-05-07T06:25:17.531Z,8.92
2023-05-07T06:30:21.574Z,8.96
2023-05-07T06:35:25.421Z,8.94
2023-05-07T06:40:29.330Z,8.93
2023-05-07T06:45:35.635Z,8.92
2023-05-07T06:50:39.939Z,8.93
2023-05-07T06:55:43.820Z,8.89
2023-05-07T07:00:48.369Z,8.83
2023-05-07T07:05:56.157Z,8.89
2023-05-07T07:11:01.827Z,9.08
2023-05-07T07:16:06.454Z,9.19
2023-05-07T07:21:11.040Z,9.32
2023-05-07T07:26:15.154Z,9.46
2023-05-07T07:31:20.180Z,9.46
2023-05-07T07:36:29.436Z,9.32
2023-05-07T07:41:43.787Z,9.22
2023-05-07T07:46:48.407Z,9.18
2023-05-07T07:51:52.499Z,9.10
2023-05-07T07:56:56.502Z,9.02
2023-05-07T08:02:00.810Z,9.01
2023-05-07T08:07:06.127Z,8.96
2023-05-07T08:12:11.655Z,8.99
2023-05-07T08:17:17.382Z,9.07
2023-05-07T08:22:23.330Z,9.10
2023-05-07T08:27:27.732Z,9.11
2023-05-07T08:32:31.680Z,9.15
2023-05-07T08:37:35.656Z,8.97
2023-05-07T08:42:41.718Z,8.81
2023-05-07T08:47:49.308Z,8.71
2023-05-07T08:52:53.528Z,8.77
2023-05-07T08:57:57.906Z,9.04
2023-05-07T09:03:03.106Z,9.26
2023-05-07T09:08:09.975Z,9.29
2023-05-07T09:13:15.987Z,9.30
2023-05-07T09:18:20.653Z,9.36
2023-05-07T09:23:25.985Z,9.36
2023-05-07T09:28:30.844Z,9.38
2023-05-07T09:33:34.898Z,9.73
2023-05-07T09:38:40.915Z,10.19
2023-05-07T09:43:45.281Z,10.62
2023-05-07T09:48:51.279Z,11.06
2023-05-07T09:53:56.224Z,11.34
2023-05-07T09:59:05.221Z,11.53
2023-05-07T10:04:10.123Z,11.57
2023-05-07T10:09:15.468Z,11.57
2023-05-07T10:14:21.400Z,11.61
2023-05-07T10:19:26.324Z,11.87
2023-05-07T10:24:35.287Z,12.15
2023-05-07T10:30:17.034Z,12.19
2023-05-07T10:35:26.553Z,12.23
2023-05-07T10:40:32.281Z,12.07
2023-05-07T10:45:37.118Z,11.93
2023-05-07T10:50:47.524Z,11.95
2023-05-07T10:55:54.012Z,11.81
2023-05-07T11:01:04.742Z,11.77
2023-05-07T11:06:16.748Z,11.83
2023-05-07T11:11:54.156Z,11.96
2023-05-07T11:17:08.433Z,11.93
2023-05-07T11:22:38.473Z,11.87
2023-05-07T11:28:08.111Z,11.68
2023-05-07T11:33:12.482Z,11.78
2023-05-07T11:38:17.529Z,11.72
2023-05-07T11:43:21.690Z,11.61
2023-05-07T11:48:25.806Z,11.63
2023-05-07T11:53:37.822Z,11.94
2023-05-07T11:58:42.776Z,12.28
2023-05-07T12:03:47.672Z,12.28
2023-05-07T12:08:51.636Z,12.07
2023-05-07T12:13:59.827Z,12.05
2023-05-07T12:19:03.804Z,12.23
2023-05-07T12:24:07.757Z,12.25
2023-05-07T12:29:11.809Z,12.06
2023-05-07T12:34:15.774Z,11.90
2023-05-07T12:39:19.770Z,11.88
2023-05-07T12:44:25.324Z,12.22
2023-05-07T12:49:29.401Z,12.37
2023-05-07T12:54:39.382Z,12.26
2023-05-07T12:59:43.949Z,12.40
2023-05-07T13:04:49.350Z,12.52
2023-05-07T13:09:53.207Z,12.51
2023-05-07T13:14:57.211Z,12.41
2023-05-07T13:20:01.148Z,12.05
2023-05-07T13:25:05.216Z,11.72
2023-05-07T13:30:09.640Z,11.70
2023-05-07T13:35:13.544Z,11.90
2023-05-07T13:40:17.772Z,11.91
2023-05-07T13:45:22.392Z,11.72
2023-05-07T13:50:28.336Z,11.50
2023-05-07T13:55:32.199Z,11.37
2023-05-07T14:00:36.159Z,11.24
2023-05-07T14:05:40.057Z,11.10
2023-05-07T14:10:44.135Z,11.00
2023-05-07T14:15:49.974Z,10.97
2023-05-07T14:20:54.028Z,10.97
2023-05-07T14:25:58.710Z,11.02
2023-05-07T14:31:02.820Z,11.08
2023-05-07T14:36:06.852Z,11.15
2023-05-07T14:41:10.709Z,11.23
2023-05-07T14:46:14.604Z,11.27
2023-05-07T14:51:18.881Z,11.13
2023-05-07T14:56:22.973Z,11.03
2023-05-07T15:01:28.114Z,11.01
2023-05-07T15:06:32.771Z,10.98
2023-05-07T15:11:36.675Z,10.93
2023-05-07T15:16:40.912Z,10.94
2023-05-07T15:21:45.009Z,11.03
2023-05-07T15:26:49.226Z,11.07
2023-05-07T15:31:53.459Z,11.08
2023-05-07T15:36:58.575Z,11.02
2023-05-07T15:42:02.668Z,10.89
2023-05-07T15:47:06.529Z,10.74
2023-05-07T15:52:15.024Z,10.67
2023-05-07T15:57:18.813Z,10.68
2023-05-07T16:02:22.586Z,10.69
2023-05-07T16:07:26.737Z,10.68
2023-05-07T16:12:30.693Z,10.71
2023-05-07T16:17:34.459Z,10.74
2023-05-07T16:22:38.416Z,10.71
2023-05-07T16:27:42.311Z,10.63
2023-05-07T16:32:46.281Z,10.56
2023-05-07T16:37:50.115Z,10.53
2023-05-07T16:42:55.546Z,10.47
2023-05-07T16:47:59.743Z,10.41
2023-05-07T16:53:06.089Z,10.36
2023-05-07T16:58:11.971Z,10.30
2023-05-07T17:03:15.762Z,10.25
2023-05-07T17:08:19.826Z,10.23
2023-05-07T17:13:23.823Z,10.21
2023-05-07T17:18:27.904Z,10.18
2023-05-07T17:23:34.424Z,10.13
2023-05-07T17:28:39.954Z,10.09
2023-05-07T17:33:43.637Z,10.04
2023-05-07T17:38:47.377Z,10.00
2023-05-07T17:43:51.399Z,9.92
2023-05-07T17:48:57.254Z,9.87
2023-05-07T17:54:02.009Z,9.83
2023-05-07T17:59:06.480Z,9.76
2023-05-07T18:04:11.957Z,9.71
2023-05-07T18:09:15.632Z,9.66
2023-05-07T18:14:25.618Z,9.61
2023-05-07T18:19:31.212Z,9.57
2023-05-07T18:24:36.554Z,9.53
2023-05-07T18:29:41.093Z,9.47
2023-05-07T18:34:46.700Z,9.43
2023-05-07T18:39:52.809Z,9.38
2023-05-07T18:45:02.226Z,9.34
2023-05-07T18:50:15.462Z,9.29
2023-05-07T18:55:23.034Z,9.25
2023-05-07T19:00:27.766Z,9.20
2023-05-07T19:05:33.513Z,9.17
2023-05-07T19:10:40.997Z,9.14
2023-05-07T19:15:46.317Z,9.14
2023-05-07T19:20:54.696Z,9.11
2023-05-07T19:26:00.782Z,9.08
2023-05-07T19:31:06.756Z,9.05
2023-05-07T19:36:11.816Z,9.02
2023-05-07T19:41:23.682Z,8.98
2023-05-07T19:46:27.747Z,8.95
2023-05-07T19:51:33.582Z,8.94
2023-05-07T19:56:38.826Z,8.95
2023-05-07T20:01:44.783Z,8.95
2023-05-07T20:06:53.621Z,8.95
2023-05-07T20:11:57.648Z,8.95
2023-05-07T20:17:01.924Z,8.93
2023-05-07T20:22:08.659Z,8.90
2023-05-07T20:27:12.619Z,8.87
2023-05-07T20:32:18.980Z,8.83
2023-05-07T20:37:31.203Z,8.82
2023-05-07T20:42:35.896Z,8.82
2023-05-07T20:47:39.693Z,8.79
2023-05-07T20:52:45.559Z,8.76
2023-05-07T20:57:50.923Z,8.72
2023-05-07T21:02:56.240Z,8.61
2023-05-07T21:08:00.092Z,8.42
2023-05-07T21:13:03.810Z,8.20
2023-05-07T21:18:10.295Z,7.96
2023-05-07T21:23:15.761Z,7.73
2023-05-07T21:28:19.617Z,7.52
2023-05-07T21:33:23.544Z,7.34
2023-05-07T21:38:27.363Z,7.12
2023-05-07T21:43:31.806Z,6.90
2023-05-07T21:48:36.071Z,6.68
2023-05-07T21:53:39.991Z,6.47
2023-05-07T21:58:43.801Z,6.27
2023-05-07T22:03:47.758Z,6.09
2023-05-07T22:08:52.342Z,5.89
2023-05-07T22:13:56.054Z,5.67
2023-05-07T22:19:00.122Z,5.48
2023-05-07T22:24:07.899Z,5.28
2023-05-07T22:29:12.517Z,5.10
2023-05-07T22:34:16.573Z,4.96
2023-05-07T22:39:20.498Z,4.84
2023-05-07T22:44:24.523Z,4.77
2023-05-07T22:49:28.846Z,4.70
2023-05-07T22:54:34.757Z,4.62
2023-05-07T22:59:39.796Z,4.54
2023-05-07T23:04:44.290Z,4.47
2023-05-07T23:09:48.684Z,4.40
2023-05-07T23:14:53.025Z,4.31
2023-05-07T23:19:57.870Z,4.22
2023-05-07T23:25:04.044Z,4.13
2023-05-07T23:30:09.293Z,4.07
2023-05-07T23:35:14.558Z,3.99
2023-05-07T23:40:20.437Z,3.89
2023-05-07T23:45:25.616Z,3.81
2023-05-07T23:50:29.870Z,3.73
2023-05-07T23:55:34.285Z,3.69
