createdAt,value
2023-05-03T00:02:07.967Z,100.00
2023-05-03T00:04:36.696Z,100.00
2023-05-03T00:07:06.872Z,100.00
2023-05-03T00:09:35.792Z,100.00
2023-05-03T00:12:06.143Z,100.00
2023-05-03T00:14:34.788Z,100.00
2023-05-03T00:17:03.362Z,100.00
2023-05-03T00:19:33.793Z,100.00
2023-05-03T00:22:02.364Z,100.00
2023-05-03T00:24:32.301Z,100.00
2023-05-03T00:27:00.885Z,100.00
2023-05-03T00:29:29.455Z,100.00
2023-05-03T00:32:00.840Z,100.00
2023-05-03T00:34:29.543Z,100.00
2023-05-03T00:36:58.077Z,100.00
2023-05-03T00:39:26.852Z,100.00
2023-05-03T00:41:59.448Z,100.00
2023-05-03T00:44:28.016Z,100.00
2023-05-03T00:46:57.871Z,100.00
2023-05-03T00:49:26.947Z,100.00
2023-05-03T00:51:55.690Z,100.00
2023-05-03T00:54:24.649Z,100.00
2023-05-03T00:56:53.288Z,100.00
2023-05-03T00:59:23.547Z,100.00
2023-05-03T01:01:53.880Z,100.00
2023-05-03T01:04:24.219Z,100.00
2023-05-03T01:07:00.727Z,100.00
2023-05-03T01:09:36.428Z,100.00
2023-05-03T01:12:15.884Z,100.00
2023-05-03T01:15:09.603Z,100.00
2023-05-03T01:17:43.355Z,100.00
2023-05-03T01:20:15.349Z,100.00
2023-05-03T01:22:48.402Z,100.00
2023-05-03T01:25:18.487Z,100.00
2023-05-03T01:27:46.981Z,100.00
2023-05-03T01:30:15.867Z,100.00
2023-05-03T01:32:56.190Z,100.00
2023-05-03T01:35:30.489Z,100.00
2023-05-03T01:37:59.960Z,100.00
2023-05-03T01:40:32.072Z,100.00
2023-05-03T01:43:04.272Z,100.00
2023-05-03T01:45:32.943Z,100.00
2023-05-03T01:48:01.637Z,100.00
2023-05-03T01:50:30.283Z,100.00
2023-05-03T01:52:58.929Z,100.00
2023-05-03T01:55:31.919Z,100.00
2023-05-03T01:58:00.788Z,100.00
2023-05-03T02:00:29.462Z,100.00
2023-05-03T02:02:58.375Z,100.00
2023-05-03T02:05:27.148Z,100.00
2023-05-03T02:07:56.008Z,100.00
2023-05-03T02:10:25.395Z,100.00
2023-05-03T02:12:58.871Z,100.00
2023-05-03T02:15:27.625Z,100.00
2023-05-03T02:17:58.588Z,100.00
2023-05-03T02:20:27.245Z,100.00
2023-05-03T02:22:56.084Z,100.00
2023-05-03T02:25:26.914Z,100.00
2023-05-03T02:27:56.116Z,100.00
2023-05-03T02:30:26.415Z,100.00
2023-05-03T02:32:55.013Z,100.00
2023-05-03T02:35:23.667Z,100.00
2023-05-03T02:37:52.502Z,100.00
2023-05-03T02:40:21.786Z,100.00
2023-05-03T02:45:38.567Z,100.00
2023-05-03T02:48:07.735Z,100.00
2023-05-03T02:50:37.022Z,100.00
2023-05-03T02:53:05.716Z,100.00
2023-05-03T02:55:34.365Z,100.00
2023-05-03T02:58:03.465Z,100.00
2023-05-03T03:00:32.250Z,100.00
2023-05-03T03:03:02.431Z,100.00
2023-05-03T03:05:31.258Z,100.00
2023-05-03T03:07:59.875Z,100.00
2023-05-03T03:10:29.384Z,100.00
2023-05-03T03:12:58.293Z,100.00
2023-05-03T03:15:33.967Z,100.00
2023-05-03T03:18:04.105Z,100.00
2023-05-03T03:20:32.912Z,100.00
2023-05-03T03:23:01.786Z,100.00
2023-05-03T03:25:30.458Z,100.00
2023-05-03T03:28:00.793Z,100.00
2023-05-03T03:30:30.438Z,100.00
2023-05-03T03:33:19.386Z,100.00
2023-05-03T03:35:48.626Z,100.00
2023-05-03T03:38:18.848Z,100.00
2023-05-03T03:40:57.964Z,100.00
2023-05-03T03:43:26.818Z,100.00
2023-05-03T03:45:55.415Z,100.00
2023-05-03T03:48:25.889Z,100.00
2023-05-03T03:50:56.446Z,100.00
2023-05-03T03:53:31.211Z,100.00
2023-05-03T03:55:59.739Z,100.00
2023-05-03T03:58:28.349Z,100.00
2023-05-03T04:00:57.890Z,100.00
2023-05-03T04:03:29.537Z,100.00
2023-05-03T04:05:58.999Z,100.00
2023-05-03T04:08:28.791Z,100.00
2023-05-03T04:10:57.565Z,100.00
2023-05-03T04:13:28.033Z,100.00
2023-05-03T04:15:58.327Z,100.00
2023-05-03T04:18:29.506Z,100.00
2023-05-03T04:21:00.014Z,100.00
2023-05-03T04:23:29.426Z,100.00
2023-05-03T04:25:58.000Z,100.00
2023-05-03T04:28:28.114Z,100.00
2023-05-03T04:31:00.150Z,100.00
2023-05-03T04:33:31.321Z,100.00
2023-05-03T04:36:04.496Z,100.00
2023-05-03T04:38:34.447Z,100.00
2023-05-03T04:41:06.608Z,100.00
2023-05-03T04:43:35.405Z,100.00
2023-05-03T04:46:04.981Z,100.00
2023-05-03T04:48:39.252Z,100.00
2023-05-03T04:51:07.734Z,100.00
2023-05-03T04:53:36.713Z,100.00
2023-05-03T04:56:10.573Z,100.00
2023-05-03T04:58:41.620Z,100.00
2023-05-03T05:01:10.710Z,100.00
2023-05-03T05:03:41.198Z,100.00
2023-05-03T05:06:16.548Z,100.00
2023-05-03T05:08:45.638Z,100.00
2023-05-03T05:11:16.798Z,100.00
2023-05-03T05:13:46.646Z,100.00
2023-05-03T05:16:15.817Z,100.00
2023-05-03T05:18:51.486Z,100.00
2023-05-03T05:21:24.444Z,100.00
2023-05-03T05:23:54.351Z,100.00
2023-05-03T05:26:22.987Z,100.00
2023-05-03T05:28:51.987Z,100.00
2023-05-03T05:31:22.030Z,100.00
2023-05-03T05:33:52.268Z,100.00
2023-05-03T05:36:21.125Z,100.00
2023-05-03T05:38:51.625Z,100.00
2023-05-03T05:41:21.262Z,100.00
2023-05-03T05:43:49.993Z,100.00
2023-05-03T05:46:21.209Z,100.00
2023-05-03T05:48:52.548Z,100.00
2023-05-03T05:51:22.019Z,100.00
2023-05-03T05:53:50.903Z,100.00
2023-05-03T05:56:21.681Z,100.00
2023-05-03T05:58:50.923Z,100.00
2023-05-03T06:01:20.045Z,100.00
2023-05-03T06:03:48.753Z,100.00
2023-05-03T06:06:19.081Z,100.00
2023-05-03T06:08:52.031Z,100.00
2023-05-03T06:11:22.581Z,100.00
2023-05-03T06:13:51.508Z,100.00
2023-05-03T06:16:21.904Z,100.00
2023-05-03T06:18:51.556Z,100.00
2023-05-03T06:21:22.564Z,100.00
2023-05-03T06:23:51.240Z,100.00
2023-05-03T06:26:19.866Z,100.00
2023-05-03T06:28:48.647Z,100.00
2023-05-03T06:31:17.596Z,100.00
2023-05-03T06:33:47.725Z,100.00
2023-05-03T06:36:17.164Z,100.00
2023-05-03T06:38:47.292Z,100.00
2023-05-03T06:41:16.206Z,100.00
2023-05-03T06:43:45.113Z,100.00
2023-05-03T06:46:14.297Z,100.00
2023-05-03T06:48:43.100Z,100.00
2023-05-03T06:51:12.265Z,100.00
2023-05-03T06:53:40.925Z,100.00
2023-05-03T06:56:12.038Z,100.00
2023-05-03T06:58:40.950Z,100.00
2023-05-03T07:01:09.893Z,100.00
2023-05-03T07:03:41.650Z,100.00
2023-05-03T07:06:11.428Z,100.00
2023-05-03T07:08:40.552Z,100.00
2023-05-03T07:11:11.064Z,100.00
2023-05-03T07:13:40.173Z,100.00
2023-05-03T07:16:09.137Z,100.00
2023-05-03T07:18:37.714Z,100.00
2023-05-03T07:21:08.665Z,100.00
2023-05-03T07:23:38.430Z,100.00
2023-05-03T07:26:07.091Z,100.00
2023-05-03T07:28:37.171Z,100.00
2023-05-03T07:31:05.811Z,100.00
2023-05-03T07:33:37.782Z,100.00
2023-05-03T07:36:07.490Z,100.00
2023-05-03T07:38:36.093Z,100.00
2023-05-03T07:41:04.756Z,100.00
2023-05-03T07:43:33.474Z,100.00
2023-05-03T07:46:04.156Z,100.00
2023-05-03T07:48:34.494Z,100.00
2023-05-03T07:51:05.065Z,100.00
2023-05-03T07:53:35.298Z,100.00
2023-05-03T07:56:04.069Z,100.00
2023-05-03T07:58:40.087Z,100.00
2023-05-03T08:01:13.650Z,100.00
2023-05-03T08:03:43.769Z,100.00
2023-05-03T08:06:12.532Z,100.00
2023-05-03T08:08:42.389Z,100.00
2023-05-03T08:11:11.169Z,100.00
2023-05-03T08:13:41.426Z,100.00
2023-05-03T08:16:12.618Z,100.00
2023-05-03T08:18:42.513Z,100.00
2023-05-03T08:21:13.508Z,100.00
2023-05-03T08:23:42.490Z,100.00
2023-05-03T08:26:11.110Z,100.00
2023-05-03T08:28:39.730Z,100.00
2023-05-03T08:31:08.569Z,100.00
2023-05-03T08:33:41.936Z,100.00
2023-05-03T08:36:10.562Z,100.00
2023-05-03T08:38:41.886Z,100.00
2023-05-03T08:41:20.106Z,100.00
2023-05-03T08:43:54.131Z,100.00
2023-05-03T08:46:23.188Z,100.00
2023-05-03T08:48:56.869Z,100.00
2023-05-03T08:51:29.053Z,100.00
2023-05-03T08:53:57.844Z,100.00
2023-05-03T08:56:31.111Z,100.00
2023-05-03T08:59:07.323Z,100.00
2023-05-03T09:01:37.608Z,100.00
2023-05-03T09:04:13.005Z,100.00
2023-05-03T09:06:42.161Z,100.00
2023-05-03T09:09:11.057Z,100.00
2023-05-03T09:11:40.214Z,100.00
2023-05-03T09:14:13.191Z,100.00
2023-05-03T09:16:44.583Z,100.00
2023-05-03T09:19:16.328Z,100.00
2023-05-03T09:21:47.031Z,100.00
2023-05-03T09:24:17.102Z,100.00
2023-05-03T09:26:47.196Z,100.00
2023-05-03T09:29:30.057Z,100.00
2023-05-03T09:32:05.416Z,100.00
2023-05-03T09:34:37.263Z,100.00
2023-05-03T09:37:10.222Z,100.00
2023-05-03T09:39:38.694Z,100.00
2023-05-03T09:42:15.458Z,100.00
2023-05-03T09:44:51.521Z,100.00
2023-05-03T09:47:21.514Z,100.00
2023-05-03T09:49:51.325Z,100.00
2023-05-03T09:52:23.404Z,100.00
2023-05-03T09:54:55.534Z,100.00
2023-05-03T09:57:24.522Z,100.00
2023-05-03T09:59:53.293Z,100.00
2023-05-03T10:02:22.581Z,100.00
2023-05-03T10:04:53.768Z,100.00
2023-05-03T10:07:24.239Z,100.00
2023-05-03T10:09:52.934Z,100.00
2023-05-03T10:12:23.588Z,100.00
2023-05-03T10:14:55.549Z,100.00
2023-05-03T10:17:45.600Z,100.00
2023-05-03T10:20:24.714Z,100.00
2023-05-03T10:23:09.999Z,100.00
2023-05-03T10:25:40.058Z,100.00
2023-05-03T10:28:10.153Z,100.00
2023-05-03T10:30:40.869Z,100.00
2023-05-03T10:33:33.888Z,100.00
2023-05-03T10:36:10.612Z,100.00
2023-05-03T10:38:43.750Z,100.00
2023-05-03T10:41:12.563Z,100.00
2023-05-03T10:43:46.485Z,100.00
2023-05-03T10:46:34.268Z,100.00
2023-05-03T10:49:21.623Z,100.00
2023-05-03T10:51:51.933Z,100.00
2023-05-03T10:54:20.748Z,100.00
2023-05-03T10:56:54.311Z,100.00
2023-05-03T10:59:25.467Z,100.00
2023-05-03T11:01:54.523Z,100.00
2023-05-03T11:04:46.732Z,100.00
2023-05-03T11:07:22.869Z,100.00
2023-05-03T11:09:51.911Z,100.00
2023-05-03T11:12:21.128Z,100.00
2023-05-03T11:14:51.738Z,100.00
2023-05-03T11:17:21.621Z,100.00
2023-05-03T11:19:51.562Z,100.00
2023-05-03T11:22:22.377Z,100.00
2023-05-03T11:24:51.860Z,100.00
2023-05-03T11:27:25.141Z,100.00
2023-05-03T11:29:58.641Z,100.00
2023-05-03T11:32:31.445Z,100.00
2023-05-03T11:35:03.867Z,100.00
2023-05-03T11:37:34.636Z,100.00
2023-05-03T11:40:05.070Z,100.00
2023-05-03T11:42:33.897Z,100.00
2023-05-03T11:45:04.248Z,100.00
2023-05-03T11:47:33.555Z,100.00
2023-05-03T11:50:02.448Z,100.00
2023-05-03T11:52:31.087Z,100.00
2023-05-03T11:55:05.619Z,100.00
2023-05-03T11:57:37.554Z,100.00
2023-05-03T12:00:17.339Z,100.00
2023-05-03T12:02:49.594Z,100.00
2023-05-03T12:05:19.143Z,100.00
2023-05-03T12:07:48.970Z,100.00
2023-05-03T12:10:23.461Z,100.00
2023-05-03T12:12:56.107Z,100.00
2023-05-03T12:15:30.361Z,100.00
2023-05-03T12:18:00.940Z,100.00
2023-05-03T12:23:05.251Z,100.00
2023-05-03T12:25:45.046Z,100.00
2023-05-03T12:28:20.480Z,100.00
2023-05-03T12:30:52.906Z,100.00
2023-05-03T12:33:23.093Z,100.00
2023-05-03T12:35:54.163Z,100.00
2023-05-03T12:38:25.220Z,100.00
2023-05-03T12:40:55.749Z,100.00
2023-05-03T12:43:24.411Z,100.00
2023-05-03T12:46:16.581Z,100.00
2023-05-03T12:48:46.165Z,100.00
2023-05-03T12:53:48.008Z,100.00
2023-05-03T12:56:18.281Z,100.00
2023-05-03T13:02:19.242Z,100.00
2023-05-03T13:04:40.703Z,100.00
2023-05-03T13:07:00.488Z,100.00
2023-05-03T13:10:12.209Z,100.00
2023-05-03T13:12:20.813Z,100.00
2023-05-03T13:14:49.958Z,100.00
2023-05-03T13:17:20.421Z,100.00
2023-05-03T13:19:49.533Z,100.00
2023-05-03T13:22:18.891Z,100.00
2023-05-03T13:24:48.409Z,100.00
2023-05-03T13:27:21.738Z,100.00
2023-05-03T13:29:50.406Z,100.00
2023-05-03T13:32:20.354Z,100.00
2023-05-03T13:34:50.113Z,100.00
2023-05-03T13:37:19.355Z,100.00
2023-05-03T13:39:48.201Z,100.00
2023-05-03T13:42:16.629Z,100.00
2023-05-03T13:44:48.058Z,100.00
2023-05-03T13:47:18.936Z,100.00
2023-05-03T13:49:47.301Z,100.00
2023-05-03T13:52:15.919Z,100.00
2023-05-03T13:54:44.522Z,100.00
2023-05-03T13:57:13.003Z,100.00
2023-05-03T13:59:41.573Z,100.00
2023-05-03T14:02:11.967Z,100.00
2023-05-03T14:04:42.269Z,100.00
2023-05-03T14:07:13.472Z,100.00
2023-05-03T14:09:42.346Z,100.00
2023-05-03T14:12:11.054Z,100.00
2023-05-03T14:14:39.929Z,100.00
2023-05-03T14:17:08.907Z,100.00
2023-05-03T14:19:39.165Z,100.00
2023-05-03T14:22:08.213Z,100.00
2023-05-03T14:24:37.361Z,100.00
2023-05-03T14:27:06.784Z,100.00
2023-05-03T14:29:35.391Z,100.00
2023-05-03T14:32:04.046Z,100.00
2023-05-03T14:34:32.820Z,100.00
2023-05-03T14:37:05.284Z,100.00
2023-05-03T14:39:35.608Z,100.00
2023-05-03T14:42:04.317Z,100.00
2023-05-03T14:44:33.122Z,100.00
2023-05-03T14:47:03.361Z,100.00
2023-05-03T14:49:37.237Z,100.00
2023-05-03T14:52:07.616Z,100.00
2023-05-03T14:54:36.072Z,100.00
2023-05-03T14:57:05.160Z,100.00
2023-05-03T14:59:34.289Z,100.00
2023-05-03T15:02:03.304Z,100.00
2023-05-03T15:04:31.923Z,100.00
2023-05-03T15:07:01.545Z,100.00
2023-05-03T15:09:31.826Z,100.00
2023-05-03T15:12:02.038Z,100.00
2023-05-03T15:14:49.406Z,100.00
2023-05-03T15:17:18.503Z,100.00
2023-05-03T15:19:47.978Z,100.00
2023-05-03T15:22:17.101Z,100.00
2023-05-03T15:24:47.317Z,100.00
2023-05-03T15:27:15.891Z,100.00
2023-05-03T15:29:44.554Z,100.00
2023-05-03T15:32:13.163Z,100.00
2023-05-03T15:34:41.829Z,100.00
2023-05-03T15:37:12.372Z,100.00
2023-05-03T15:39:41.238Z,100.00
2023-05-03T15:42:11.306Z,100.00
2023-05-03T15:44:40.122Z,100.00
2023-05-03T15:47:08.753Z,100.00
2023-05-03T15:49:37.263Z,98.64
2023-05-03T15:52:07.710Z,100.00
2023-05-03T15:54:37.716Z,99.68
2023-05-03T15:57:06.445Z,100.00
2023-05-03T15:59:36.353Z,99.73
2023-05-03T16:02:05.343Z,100.00
2023-05-03T16:04:34.028Z,100.00
2023-05-03T16:07:02.463Z,99.55
2023-05-03T16:09:31.167Z,99.93
2023-05-03T16:12:00.461Z,99.67
2023-05-03T16:14:29.355Z,98.09
2023-05-03T16:17:00.346Z,98.86
2023-05-03T16:19:28.961Z,100.00
2023-05-03T16:21:57.523Z,100.00
2023-05-03T16:24:26.228Z,100.00
2023-05-03T16:26:54.856Z,100.00
2023-05-03T16:29:23.434Z,99.17
2023-05-03T16:31:52.706Z,98.27
2023-05-03T16:34:22.953Z,96.26
2023-05-03T16:36:51.477Z,95.81
2023-05-03T16:39:20.173Z,92.48
2023-05-03T16:41:48.697Z,91.15
2023-05-03T16:44:18.536Z,93.89
2023-05-03T16:46:48.723Z,93.85
2023-05-03T16:49:18.466Z,94.45
2023-05-03T16:51:48.493Z,91.67
2023-05-03T16:54:19.090Z,91.68
2023-05-03T16:56:56.883Z,89.21
2023-05-03T16:59:28.540Z,88.33
2023-05-03T17:01:56.967Z,89.87
2023-05-03T17:04:25.422Z,87.66
2023-05-03T17:06:56.164Z,87.65
2023-05-03T17:09:24.837Z,85.44
2023-05-03T17:11:53.613Z,84.36
2023-05-03T17:14:22.260Z,84.98
2023-05-03T17:16:51.485Z,84.77
2023-05-03T17:19:20.837Z,85.27
2023-05-03T17:21:49.308Z,84.94
2023-05-03T17:24:19.592Z,83.81
2023-05-03T17:26:49.690Z,83.75
2023-05-03T17:29:18.269Z,81.22
2023-05-03T17:31:46.919Z,83.07
2023-05-03T17:34:15.889Z,84.06
2023-05-03T17:36:44.450Z,83.77
2023-05-03T17:39:13.205Z,84.05
2023-05-03T17:41:43.147Z,83.42
2023-05-03T17:44:12.488Z,83.74
2023-05-03T17:46:41.575Z,83.94
2023-05-03T17:49:10.784Z,82.89
2023-05-03T17:51:40.097Z,82.66
2023-05-03T17:54:09.034Z,81.91
2023-05-03T17:56:37.723Z,82.59
2023-05-03T17:59:08.099Z,82.06
2023-05-03T18:01:36.779Z,82.92
2023-05-03T18:04:05.829Z,82.37
2023-05-03T18:06:34.808Z,82.49
2023-05-03T18:09:07.183Z,81.96
2023-05-03T18:11:35.737Z,81.99
2023-05-03T18:14:04.295Z,83.12
2023-05-03T18:16:34.208Z,83.39
2023-05-03T18:19:03.677Z,82.99
2023-05-03T18:21:33.598Z,83.60
2023-05-03T18:24:02.398Z,83.29
2023-05-03T18:26:31.017Z,82.93
2023-05-03T18:28:59.950Z,83.54
2023-05-03T18:31:28.642Z,83.24
2023-05-03T18:33:58.856Z,82.83
2023-05-03T18:36:27.468Z,83.28
2023-05-03T18:38:56.170Z,83.17
2023-05-03T18:41:27.354Z,83.29
2023-05-03T18:43:58.002Z,83.15
2023-05-03T18:46:27.068Z,83.44
2023-05-03T18:48:55.844Z,83.89
2023-05-03T18:51:25.845Z,83.80
2023-05-03T18:53:54.428Z,84.13
2023-05-03T18:56:22.993Z,84.58
2023-05-03T18:58:51.624Z,84.67
2023-05-03T19:01:20.242Z,84.89
2023-05-03T19:03:48.963Z,85.19
2023-05-03T19:06:17.979Z,85.25
2023-05-03T19:08:49.516Z,85.01
2023-05-03T19:11:18.353Z,84.87
2023-05-03T19:13:47.531Z,85.13
2023-05-03T19:16:16.583Z,85.25
2023-05-03T19:18:45.494Z,85.35
2023-05-03T19:21:17.315Z,85.46
2023-05-03T19:23:47.685Z,85.32
2023-05-03T19:26:16.446Z,85.17
2023-05-03T19:28:45.233Z,85.29
2023-05-03T19:31:14.025Z,85.29
2023-05-03T19:33:42.718Z,85.55
2023-05-03T19:36:14.788Z,85.67
2023-05-03T19:38:43.592Z,86.00
2023-05-03T19:41:13.610Z,86.01
2023-05-03T19:43:42.713Z,85.86
2023-05-03T19:46:11.894Z,85.69
2023-05-03T19:48:40.507Z,85.93
2023-05-03T19:51:14.575Z,86.29
2023-05-03T19:53:43.208Z,86.63
2023-05-03T19:56:15.025Z,86.47
2023-05-03T19:58:43.815Z,86.50
2023-05-03T20:01:12.582Z,86.65
2023-05-03T20:03:42.511Z,86.74
2023-05-03T20:06:11.479Z,86.99
2023-05-03T20:08:40.138Z,86.70
2023-05-03T20:11:08.769Z,87.44
2023-05-03T20:13:38.888Z,87.53
2023-05-03T20:16:08.422Z,87.55
2023-05-03T20:18:37.130Z,87.58
2023-05-03T20:21:05.739Z,87.98
2023-05-03T20:23:34.258Z,87.97
2023-05-03T20:26:02.872Z,87.79
2023-05-03T20:28:32.562Z,88.03
2023-05-03T20:31:02.713Z,87.87
2023-05-03T20:33:31.356Z,88.36
2023-05-03T20:35:59.917Z,88.24
2023-05-03T20:38:28.411Z,88.10
2023-05-03T20:40:56.911Z,88.38
2023-05-03T20:43:25.401Z,88.45
2023-05-03T20:45:54.469Z,88.73
2023-05-03T20:48:24.503Z,88.47
2023-05-03T20:50:53.036Z,88.45
2023-05-03T20:53:21.642Z,88.96
2023-05-03T20:55:56.427Z,89.06
2023-05-03T20:58:25.312Z,89.34
2023-05-03T21:00:56.890Z,89.50
2023-05-03T21:03:28.052Z,89.41
2023-05-03T21:05:57.456Z,89.79
2023-05-03T21:08:26.026Z,89.51
2023-05-03T21:10:55.099Z,89.97
2023-05-03T21:13:23.737Z,90.31
2023-05-03T21:15:52.294Z,90.50
2023-05-03T21:18:20.988Z,90.45
2023-05-03T21:20:50.895Z,90.60
2023-05-03T21:23:19.389Z,91.11
2023-05-03T21:25:47.965Z,91.00
2023-05-03T21:28:16.601Z,90.96
2023-05-03T21:30:48.304Z,91.39
2023-05-03T21:33:18.118Z,91.62
2023-05-03T21:35:46.619Z,91.75
2023-05-03T21:38:17.738Z,91.64
2023-05-03T21:40:47.076Z,92.09
2023-05-03T21:43:18.334Z,92.41
2023-05-03T21:45:48.281Z,92.66
2023-05-03T21:48:16.861Z,92.88
2023-05-03T21:50:46.056Z,93.09
2023-05-03T21:53:16.099Z,93.40
2023-05-03T21:55:46.548Z,93.38
2023-05-03T21:58:15.188Z,93.85
2023-05-03T22:00:44.355Z,94.05
2023-05-03T22:03:14.934Z,94.19
2023-05-03T22:05:47.839Z,94.34
2023-05-03T22:08:20.438Z,94.91
2023-05-03T22:10:48.915Z,95.18
2023-05-03T22:13:18.012Z,95.39
2023-05-03T22:15:46.681Z,95.54
2023-05-03T22:18:15.210Z,95.58
2023-05-03T22:20:43.771Z,96.13
2023-05-03T22:23:12.419Z,96.24
2023-05-03T22:25:42.553Z,96.62
2023-05-03T22:28:11.347Z,96.58
2023-05-03T22:30:39.849Z,96.63
2023-05-03T22:33:08.484Z,96.72
2023-05-03T22:35:37.046Z,96.95
2023-05-03T22:38:06.444Z,97.06
2023-05-03T22:40:34.935Z,97.09
2023-05-03T22:43:06.048Z,97.47
2023-05-03T22:45:34.766Z,97.49
2023-05-03T22:48:03.492Z,97.63
2023-05-03T22:50:32.034Z,98.09
2023-05-03T22:53:00.841Z,97.91
2023-05-03T22:55:29.354Z,98.08
2023-05-03T22:58:02.268Z,98.25
2023-05-03T23:00:32.436Z,98.36
2023-05-03T23:03:01.534Z,98.47
2023-05-03T23:05:30.430Z,98.58
2023-05-03T23:07:58.948Z,98.84
2023-05-03T23:10:27.608Z,99.02
2023-05-03T23:12:56.335Z,99.24
2023-05-03T23:15:25.072Z,99.43
2023-05-03T23:17:54.988Z,99.47
2023-05-03T23:20:23.516Z,99.88
2023-05-03T23:22:52.081Z,100.00
2023-05-03T23:25:20.727Z,100.00
2023-05-03T23:27:49.584Z,100.00
2023-05-03T23:30:18.594Z,100.00
2023-05-03T23:32:47.686Z,100.00
2023-05-03T23:35:18.295Z,100.00
2023-05-03T23:37:46.860Z,100.00
2023-05-03T23:40:15.429Z,100.00
2023-05-03T23:42:46.308Z,100.00
2023-05-03T23:45:14.903Z,100.00
2023-05-03T23:47:44.639Z,100.00
2023-05-03T23:50:14.029Z,100.00
2023-05-03T23:52:44.129Z,100.00
2023-05-03T23:55:12.838Z,100.00
2023-05-03T23:57:41.457Z,100.00
