createdAt,value
2023-04-05T00:00:35.523Z,69.33
2023-04-05T00:03:03.252Z,68.84
2023-04-05T00:05:34.648Z,69.04
2023-04-05T00:08:02.380Z,69.05
2023-04-05T00:10:30.944Z,69.13
2023-04-05T00:12:58.770Z,69.28
2023-04-05T00:15:27.328Z,69.66
2023-04-05T00:17:54.981Z,69.53
2023-04-05T00:20:22.014Z,69.70
2023-04-05T00:22:50.935Z,69.70
2023-04-05T00:25:18.619Z,69.36
2023-04-05T00:27:45.943Z,70.03
2023-04-05T00:30:13.507Z,69.78
2023-04-05T00:32:40.723Z,69.83
2023-04-05T00:35:08.065Z,69.74
2023-04-05T00:37:35.020Z,70.15
2023-04-05T00:40:01.991Z,70.35
2023-04-05T00:42:30.455Z,70.35
2023-04-05T00:44:57.438Z,70.34
2023-04-05T00:47:24.988Z,70.40
2023-04-05T00:49:52.525Z,70.79
2023-04-05T00:52:23.541Z,70.98
2023-04-05T00:54:52.639Z,70.52
2023-04-05T00:57:20.254Z,70.44
2023-04-05T00:59:47.254Z,70.21
2023-04-05T01:02:52.186Z,70.24
2023-04-05T01:05:24.074Z,69.95
2023-04-05T01:07:59.359Z,69.86
2023-04-05T01:10:35.603Z,69.86
2023-04-05T01:13:03.004Z,70.27
2023-04-05T01:15:30.982Z,70.17
2023-04-05T01:17:58.169Z,70.54
2023-04-05T01:20:26.537Z,70.46
2023-04-05T01:23:20.937Z,71.69
2023-04-05T01:26:06.926Z,71.13
2023-04-05T01:28:49.020Z,71.25
2023-04-05T01:31:21.760Z,71.06
2023-04-05T01:34:19.493Z,71.19
2023-04-05T01:37:01.475Z,71.46
2023-04-05T01:39:30.055Z,70.90
2023-04-05T01:42:00.368Z,71.07
2023-04-05T01:44:27.988Z,71.03
2023-04-05T01:46:56.283Z,71.17
2023-04-05T01:49:24.499Z,70.90
2023-04-05T01:51:51.697Z,71.06
2023-04-05T01:54:18.671Z,71.09
2023-04-05T01:56:46.215Z,70.93
2023-04-05T01:59:13.311Z,71.09
2023-04-05T02:01:40.455Z,70.86
2023-04-05T02:04:07.406Z,71.30
2023-04-05T02:06:34.367Z,71.19
2023-04-05T02:09:02.245Z,71.35
2023-04-05T02:11:29.272Z,71.02
2023-04-05T02:13:58.857Z,71.28
2023-04-05T02:16:45.820Z,71.41
2023-04-05T02:19:13.404Z,71.22
2023-04-05T02:21:41.079Z,71.12
2023-04-05T02:24:08.290Z,71.06
2023-04-05T02:26:35.288Z,71.04
2023-04-05T02:29:02.224Z,71.37
2023-04-05T02:31:29.216Z,71.33
2023-04-05T02:33:56.191Z,71.31
2023-04-05T02:36:24.468Z,71.48
2023-04-05T02:38:51.405Z,71.26
2023-04-05T02:41:18.419Z,71.45
2023-04-05T02:43:45.647Z,71.19
2023-04-05T02:46:12.610Z,71.70
2023-04-05T02:48:42.136Z,71.37
2023-04-05T02:51:10.584Z,71.68
2023-04-05T02:53:40.609Z,71.48
2023-04-05T02:56:13.790Z,71.62
2023-04-05T02:58:43.846Z,71.45
2023-04-05T03:01:11.206Z,71.48
2023-04-05T03:03:40.670Z,71.84
2023-04-05T03:06:11.947Z,72.01
2023-04-05T03:08:46.670Z,71.40
2023-04-05T03:11:16.726Z,71.83
2023-04-05T03:13:47.858Z,71.53
2023-04-05T03:16:28.746Z,71.35
2023-04-05T03:18:57.294Z,71.33
2023-04-05T03:21:24.974Z,71.20
2023-04-05T03:24:00.533Z,71.80
2023-04-05T03:26:35.898Z,72.19
2023-04-05T03:29:03.591Z,71.61
2023-04-05T03:31:34.772Z,72.69
2023-04-05T03:34:05.871Z,72.25
2023-04-05T03:36:43.410Z,71.98
2023-04-05T03:39:32.230Z,71.83
2023-04-05T03:41:59.672Z,71.47
2023-04-05T03:44:26.586Z,71.57
2023-04-05T03:46:54.030Z,71.58
2023-04-05T03:49:22.823Z,71.74
2023-04-05T03:51:50.205Z,71.82
2023-04-05T03:54:18.819Z,71.62
2023-04-05T03:56:46.205Z,71.93
2023-04-05T03:59:16.388Z,71.68
2023-04-05T04:01:45.009Z,71.77
2023-04-05T04:04:13.727Z,71.62
2023-04-05T04:06:44.704Z,71.57
2023-04-05T04:09:13.557Z,71.41
2023-04-05T04:11:40.900Z,71.45
2023-04-05T04:14:08.774Z,71.58
2023-04-05T04:16:54.343Z,70.91
2023-04-05T04:19:31.570Z,71.14
2023-04-05T04:22:22.718Z,71.27
2023-04-05T04:25:11.387Z,70.78
2023-04-05T04:27:56.539Z,70.40
2023-04-05T04:30:57.519Z,70.82
2023-04-05T04:33:50.557Z,70.89
2023-04-05T04:36:36.415Z,70.69
2023-04-05T04:39:45.205Z,70.57
2023-04-05T04:42:23.981Z,70.07
2023-04-05T04:45:07.274Z,69.70
2023-04-05T04:47:48.108Z,69.75
2023-04-05T04:50:20.047Z,69.22
2023-04-05T04:52:47.450Z,69.60
2023-04-05T04:55:14.526Z,68.94
2023-04-05T04:57:42.957Z,68.66
2023-04-05T05:00:13.585Z,68.38
2023-04-05T05:02:42.358Z,68.04
2023-04-05T05:05:10.000Z,67.81
2023-04-05T05:07:41.084Z,67.72
2023-04-05T05:10:09.534Z,67.49
2023-04-05T05:12:37.332Z,67.59
2023-04-05T05:15:04.649Z,67.72
2023-04-05T05:17:32.557Z,67.43
2023-04-05T05:20:00.506Z,67.32
2023-04-05T05:22:28.401Z,67.50
2023-04-05T05:24:55.374Z,67.31
2023-04-05T05:27:23.072Z,67.08
2023-04-05T05:29:50.027Z,67.04
2023-04-05T05:32:17.155Z,66.92
2023-04-05T05:34:45.240Z,67.07
2023-04-05T05:37:16.801Z,66.64
2023-04-05T05:39:46.537Z,66.23
2023-04-05T05:42:13.531Z,65.09
2023-04-05T05:44:40.732Z,63.95
2023-04-05T05:47:07.738Z,63.64
2023-04-05T05:49:34.766Z,63.47
2023-04-05T05:52:01.834Z,63.26
2023-04-05T05:54:28.842Z,62.55
2023-04-05T05:56:55.865Z,62.56
2023-04-05T05:59:23.077Z,61.34
2023-04-05T06:01:51.279Z,60.50
2023-04-05T06:04:19.394Z,60.42
2023-04-05T06:06:47.936Z,59.80
2023-04-05T06:09:15.948Z,58.96
2023-04-05T06:11:53.127Z,57.66
2023-04-05T06:14:24.474Z,56.75
2023-04-05T06:16:51.459Z,55.39
2023-04-05T06:19:18.541Z,53.68
2023-04-05T06:21:45.559Z,53.34
2023-04-05T06:24:12.662Z,53.52
2023-04-05T06:26:39.711Z,52.51
2023-04-05T06:29:06.805Z,51.42
2023-04-05T06:31:35.835Z,52.02
2023-04-05T06:34:03.157Z,51.39
2023-04-05T06:36:32.130Z,51.56
2023-04-05T06:38:59.660Z,51.62
2023-04-05T06:41:27.897Z,50.94
2023-04-05T06:43:56.625Z,50.17
2023-04-05T06:46:24.799Z,50.24
2023-04-05T06:48:52.803Z,50.31
2023-04-05T06:51:20.233Z,50.38
2023-04-05T06:53:47.227Z,50.09
2023-04-05T06:56:14.229Z,49.34
2023-04-05T06:58:41.480Z,48.13
2023-04-05T07:01:08.556Z,47.09
2023-04-05T07:03:35.676Z,45.95
2023-04-05T07:06:03.079Z,45.76
2023-04-05T07:08:32.929Z,44.32
2023-04-05T07:10:59.888Z,44.09
2023-04-05T07:13:26.944Z,43.54
2023-04-05T07:16:01.227Z,42.41
2023-04-05T07:18:30.090Z,43.31
2023-04-05T07:21:02.160Z,43.60
2023-04-05T07:23:29.955Z,43.57
2023-04-05T07:26:05.278Z,41.10
2023-04-05T07:28:33.940Z,41.79
2023-04-05T07:31:01.726Z,41.11
2023-04-05T07:33:28.790Z,41.04
2023-04-05T07:35:57.233Z,40.60
2023-04-05T07:38:25.059Z,40.75
2023-04-05T07:40:52.113Z,41.04
2023-04-05T07:43:19.676Z,40.51
2023-04-05T07:45:46.808Z,39.04
2023-04-05T07:48:13.812Z,37.95
2023-04-05T07:50:41.415Z,37.73
2023-04-05T07:53:08.504Z,37.31
2023-04-05T07:55:38.200Z,37.50
2023-04-05T07:58:05.185Z,37.75
2023-04-05T08:00:32.331Z,37.52
2023-04-05T08:03:02.242Z,37.53
2023-04-05T08:05:29.727Z,37.91
2023-04-05T08:07:58.415Z,37.88
2023-04-05T08:10:25.918Z,37.86
2023-04-05T08:12:53.543Z,38.33
2023-04-05T08:15:20.500Z,38.58
2023-04-05T08:17:47.587Z,38.88
2023-04-05T08:20:14.611Z,38.93
2023-04-05T08:22:41.657Z,39.13
2023-04-05T08:25:09.379Z,39.36
2023-04-05T08:27:36.493Z,39.57
2023-04-05T08:30:04.293Z,39.83
2023-04-05T08:32:33.127Z,40.19
2023-04-05T08:35:00.455Z,40.18
2023-04-05T08:37:28.088Z,40.12
2023-04-05T08:39:55.377Z,40.08
2023-04-05T08:42:36.823Z,39.88
2023-04-05T08:45:04.996Z,40.13
2023-04-05T08:47:35.757Z,40.57
2023-04-05T08:50:04.003Z,40.30
2023-04-05T08:52:38.061Z,39.63
2023-04-05T08:55:06.645Z,39.50
2023-04-05T08:57:37.479Z,38.71
2023-04-05T09:00:05.464Z,38.24
2023-04-05T09:02:33.680Z,37.81
2023-04-05T09:05:02.717Z,37.05
2023-04-05T09:07:31.424Z,36.67
2023-04-05T09:12:28.448Z,34.08
2023-04-05T09:14:56.279Z,34.44
2023-04-05T09:17:23.328Z,33.28
2023-04-05T09:19:50.620Z,33.56
2023-04-05T09:22:20.696Z,33.90
2023-04-05T09:24:47.837Z,34.36
2023-04-05T09:27:20.563Z,34.70
2023-04-05T09:29:59.831Z,35.44
2023-04-05T09:32:29.500Z,35.93
2023-04-05T09:35:01.317Z,35.91
2023-04-05T09:37:31.379Z,36.35
2023-04-05T09:40:07.010Z,37.32
2023-04-05T09:42:47.719Z,37.72
2023-04-05T09:45:20.783Z,38.04
2023-04-05T09:47:58.545Z,37.77
2023-04-05T09:50:26.002Z,37.69
2023-04-05T09:53:16.239Z,37.65
2023-04-05T09:55:44.005Z,37.64
2023-04-05T09:58:19.603Z,37.36
2023-04-05T10:01:00.018Z,37.39
2023-04-05T10:03:46.459Z,37.28
2023-04-05T10:06:14.537Z,37.06
2023-04-05T10:08:41.571Z,36.72
2023-04-05T10:11:09.204Z,36.83
2023-04-05T10:13:38.759Z,36.77
2023-04-05T10:16:10.444Z,36.78
2023-04-05T10:18:51.430Z,36.54
2023-04-05T10:21:23.920Z,36.37
2023-04-05T10:24:01.567Z,34.66
2023-04-05T10:26:40.562Z,35.50
2023-04-05T10:29:13.432Z,34.47
2023-04-05T10:32:29.516Z,35.31
2023-04-05T10:35:11.333Z,34.57
2023-04-05T10:37:44.002Z,35.93
2023-04-05T10:40:13.127Z,35.92
2023-04-05T10:42:46.660Z,36.39
2023-04-05T10:45:18.147Z,36.37
2023-04-05T10:47:59.268Z,36.98
2023-04-05T10:50:26.470Z,37.31
2023-04-05T10:52:53.813Z,37.06
2023-04-05T10:55:22.051Z,37.38
2023-04-05T10:57:50.769Z,37.71
2023-04-05T11:00:19.016Z,37.96
2023-04-05T11:02:47.691Z,38.44
2023-04-05T11:05:31.695Z,38.55
2023-04-05T11:08:08.878Z,39.39
2023-04-05T11:10:37.761Z,38.73
2023-04-05T11:13:06.888Z,38.98
2023-04-05T11:15:35.251Z,38.93
2023-04-05T11:18:09.633Z,38.70
2023-04-05T11:21:10.879Z,39.14
2023-04-05T11:24:09.778Z,38.84
2023-04-05T11:26:49.066Z,39.14
2023-04-05T11:29:16.313Z,39.01
2023-04-05T11:32:11.675Z,39.40
2023-04-05T11:34:41.708Z,39.16
2023-04-05T11:37:08.714Z,39.33
2023-04-05T11:39:37.462Z,39.79
2023-04-05T11:42:12.424Z,39.98
2023-04-05T11:44:43.558Z,40.69
2023-04-05T11:47:11.749Z,40.55
2023-04-05T11:49:40.226Z,40.86
2023-04-05T11:52:15.666Z,40.86
2023-04-05T11:54:46.875Z,40.58
2023-04-05T11:57:22.603Z,40.87
2023-04-05T11:59:52.268Z,41.28
2023-04-05T12:02:20.504Z,41.19
2023-04-05T12:04:57.740Z,41.55
2023-04-05T12:07:29.547Z,41.86
2023-04-05T12:10:01.195Z,41.86
2023-04-05T12:12:33.434Z,41.96
2023-04-05T12:15:02.253Z,42.75
2023-04-05T12:17:40.680Z,42.94
2023-04-05T12:20:08.774Z,42.31
2023-04-05T12:22:38.189Z,42.60
2023-04-05T12:25:06.046Z,42.39
2023-04-05T12:27:33.238Z,42.53
2023-04-05T12:30:07.159Z,42.58
2023-04-05T12:32:59.052Z,43.07
2023-04-05T12:35:34.930Z,42.69
2023-04-05T12:38:03.769Z,42.46
2023-04-05T12:40:32.964Z,42.78
2023-04-05T12:43:08.971Z,42.56
2023-04-05T12:45:43.820Z,42.54
2023-04-05T12:48:19.915Z,42.31
2023-04-05T12:50:48.747Z,42.30
2023-04-05T12:53:21.145Z,42.09
2023-04-05T12:55:50.912Z,42.18
2023-04-05T12:58:19.494Z,42.57
2023-04-05T13:00:47.093Z,42.84
2023-04-05T13:03:21.228Z,42.73
2023-04-05T13:05:51.711Z,42.80
2023-04-05T13:08:19.242Z,42.79
2023-04-05T13:10:47.574Z,42.75
2023-04-05T13:13:17.944Z,42.44
2023-04-05T13:15:52.060Z,42.42
2023-04-05T13:18:20.800Z,42.50
2023-04-05T13:20:48.003Z,42.51
2023-04-05T13:23:15.054Z,42.41
2023-04-05T13:25:43.765Z,42.81
2023-04-05T13:28:11.158Z,42.92
2023-04-05T13:30:38.257Z,42.71
2023-04-05T13:33:05.432Z,43.15
2023-04-05T13:35:33.144Z,43.16
2023-04-05T13:38:04.260Z,43.16
2023-04-05T13:40:32.577Z,43.43
2023-04-05T13:42:59.836Z,43.64
2023-04-05T13:45:28.155Z,43.45
2023-04-05T13:47:55.800Z,43.44
2023-04-05T13:50:23.048Z,43.49
2023-04-05T13:52:50.048Z,44.00
2023-04-05T13:55:17.251Z,44.44
2023-04-05T13:57:44.393Z,44.29
2023-04-05T14:00:12.083Z,44.50
2023-04-05T14:02:39.869Z,44.89
2023-04-05T14:05:07.934Z,44.84
2023-04-05T14:07:35.791Z,44.99
2023-04-05T14:10:02.845Z,44.75
2023-04-05T14:12:31.802Z,44.82
2023-04-05T14:15:00.350Z,45.16
2023-04-05T14:17:28.278Z,45.27
2023-04-05T14:19:55.508Z,45.41
2023-04-05T14:22:22.697Z,45.34
2023-04-05T14:24:49.803Z,45.31
2023-04-05T14:27:16.971Z,45.89
2023-04-05T14:29:45.892Z,45.91
2023-04-05T14:32:13.071Z,46.21
2023-04-05T14:34:40.334Z,46.19
2023-04-05T14:37:08.098Z,46.30
2023-04-05T14:39:35.225Z,46.49
2023-04-05T14:42:02.550Z,46.29
2023-04-05T14:44:29.553Z,46.44
2023-04-05T14:46:56.702Z,47.13
2023-04-05T14:49:23.813Z,47.33
2023-04-05T14:51:51.135Z,47.33
2023-04-05T14:54:18.603Z,47.75
2023-04-05T14:56:45.638Z,48.02
2023-04-05T14:59:12.754Z,48.25
2023-04-05T15:01:41.916Z,48.14
2023-04-05T15:04:09.428Z,48.51
2023-04-05T15:06:36.591Z,48.32
2023-04-05T15:09:03.983Z,48.54
2023-04-05T15:11:34.294Z,48.76
2023-04-05T15:14:01.559Z,48.96
2023-04-05T15:16:30.369Z,49.29
2023-04-05T15:18:59.187Z,49.17
2023-04-05T15:21:26.316Z,49.18
2023-04-05T15:23:53.362Z,49.29
2023-04-05T15:26:21.080Z,49.35
2023-04-05T15:28:48.156Z,49.84
2023-04-05T15:31:15.150Z,49.84
2023-04-05T15:33:42.199Z,50.00
2023-04-05T15:36:09.352Z,49.69
2023-04-05T15:38:36.569Z,49.87
2023-04-05T15:41:03.790Z,49.92
2023-04-05T15:43:32.632Z,50.36
2023-04-05T15:45:59.676Z,50.34
2023-04-05T15:48:26.706Z,50.58
2023-04-05T15:50:53.709Z,50.62
2023-04-05T15:53:20.763Z,50.73
2023-04-05T15:55:47.855Z,51.55
2023-04-05T15:58:14.902Z,50.98
2023-04-05T16:00:41.973Z,51.39
2023-04-05T16:03:09.093Z,50.91
2023-04-05T16:05:36.473Z,51.11
2023-04-05T16:08:03.476Z,51.61
2023-04-05T16:10:30.682Z,51.56
2023-04-05T16:12:57.799Z,51.35
2023-04-05T16:15:24.906Z,51.78
2023-04-05T16:17:52.018Z,52.04
2023-04-05T16:20:19.134Z,52.17
2023-04-05T16:22:46.247Z,52.07
2023-04-05T16:25:13.335Z,52.34
2023-04-05T16:27:40.543Z,52.67
2023-04-05T16:30:08.389Z,52.92
2023-04-05T16:32:35.437Z,52.91
2023-04-05T16:35:02.507Z,53.05
2023-04-05T16:37:29.922Z,53.41
2023-04-05T16:39:56.904Z,53.58
2023-04-05T16:42:23.949Z,53.47
2023-04-05T16:44:51.194Z,53.56
2023-04-05T16:47:18.174Z,53.81
2023-04-05T16:49:45.362Z,53.69
2023-04-05T16:52:12.346Z,53.67
2023-04-05T16:54:39.397Z,53.41
2023-04-05T16:57:06.521Z,53.64
2023-04-05T16:59:33.662Z,53.61
2023-04-05T17:02:01.039Z,53.98
2023-04-05T17:04:28.063Z,54.03
2023-04-05T17:06:55.088Z,53.70
2023-04-05T17:09:23.199Z,53.97
2023-04-05T17:11:50.265Z,54.01
2023-04-05T17:14:17.254Z,53.91
2023-04-05T17:16:44.424Z,54.03
2023-04-05T17:19:11.491Z,53.83
2023-04-05T17:21:38.578Z,53.92
2023-04-05T17:24:05.946Z,54.09
2023-04-05T17:26:33.033Z,53.84
2023-04-05T17:29:00.116Z,54.22
2023-04-05T17:31:27.306Z,54.47
2023-04-05T17:33:54.513Z,54.22
2023-04-05T17:36:21.653Z,54.15
2023-04-05T17:38:48.648Z,53.73
2023-04-05T17:41:15.756Z,53.63
2023-04-05T17:43:42.821Z,53.69
2023-04-05T17:46:13.820Z,54.01
2023-04-05T17:48:41.980Z,53.88
2023-04-05T17:51:09.647Z,53.58
2023-04-05T17:53:36.675Z,53.74
2023-04-05T17:56:03.860Z,53.80
2023-04-05T17:58:32.455Z,53.82
2023-04-05T18:01:00.321Z,53.38
2023-04-05T18:03:27.922Z,53.42
2023-04-05T18:05:55.930Z,53.13
2023-04-05T18:08:24.386Z,53.52
2023-04-05T18:11:00.810Z,52.56
2023-04-05T18:13:28.564Z,52.71
2023-04-05T18:16:00.047Z,53.12
2023-04-05T18:18:27.670Z,53.11
2023-04-05T18:20:56.158Z,52.86
2023-04-05T18:23:25.052Z,52.77
2023-04-05T18:25:53.548Z,53.02
2023-04-05T18:28:23.464Z,53.08
2023-04-05T18:30:52.914Z,52.99
2023-04-05T18:33:22.440Z,52.91
2023-04-05T18:35:50.587Z,52.88
2023-04-05T18:38:17.878Z,53.02
2023-04-05T18:40:45.014Z,52.51
2023-04-05T18:43:12.125Z,53.23
2023-04-05T18:45:39.513Z,52.56
2023-04-05T18:48:06.804Z,52.75
2023-04-05T18:50:35.153Z,53.49
2023-04-05T18:53:02.616Z,53.20
2023-04-05T18:55:29.579Z,53.22
2023-04-05T18:57:56.988Z,53.45
2023-04-05T19:00:24.147Z,53.11
2023-04-05T19:02:51.491Z,53.71
2023-04-05T19:05:18.591Z,53.61
2023-04-05T19:07:45.678Z,53.62
2023-04-05T19:10:12.767Z,53.95
2023-04-05T19:12:39.855Z,53.78
2023-04-05T19:15:07.679Z,54.10
2023-04-05T19:17:34.791Z,54.16
2023-04-05T19:20:01.825Z,54.30
2023-04-05T19:22:29.011Z,54.26
2023-04-05T19:24:56.111Z,54.42
2023-04-05T19:27:23.229Z,54.54
2023-04-05T19:29:50.479Z,54.63
2023-04-05T19:32:17.520Z,54.48
2023-04-05T19:34:44.599Z,54.90
2023-04-05T19:37:11.708Z,54.75
2023-04-05T19:39:38.712Z,55.13
2023-04-05T19:42:06.526Z,55.34
2023-04-05T19:44:54.845Z,55.70
2023-04-05T19:47:22.414Z,55.57
2023-04-05T19:49:51.370Z,55.73
2023-04-05T19:52:45.539Z,56.33
2023-04-05T19:55:31.318Z,56.90
2023-04-05T19:58:03.281Z,56.64
2023-04-05T20:00:42.290Z,56.55
2023-04-05T20:03:24.886Z,57.03
2023-04-05T20:06:12.958Z,57.12
2023-04-05T20:08:45.625Z,57.34
2023-04-05T20:11:14.016Z,56.99
2023-04-05T20:13:47.981Z,57.61
2023-04-05T20:16:16.584Z,57.12
2023-04-05T20:18:48.647Z,57.60
2023-04-05T20:21:16.781Z,57.47
2023-04-05T20:23:44.707Z,57.98
2023-04-05T20:26:15.683Z,57.97
2023-04-05T20:28:55.493Z,58.34
2023-04-05T20:31:29.195Z,57.90
2023-04-05T20:34:15.227Z,57.80
2023-04-05T20:36:47.785Z,58.40
2023-04-05T20:39:14.972Z,59.02
2023-04-05T20:41:42.887Z,58.84
2023-04-05T20:44:10.168Z,59.00
2023-04-05T20:46:37.563Z,58.46
2023-04-05T20:49:04.739Z,58.31
2023-04-05T20:51:31.964Z,58.43
2023-04-05T20:53:58.952Z,58.38
2023-04-05T20:56:26.032Z,59.42
2023-04-05T20:58:55.006Z,59.77
2023-04-05T21:01:22.178Z,59.32
2023-04-05T21:03:49.182Z,59.83
2023-04-05T21:06:16.652Z,59.36
2023-04-05T21:08:43.711Z,60.02
2023-04-05T21:11:13.556Z,59.93
2023-04-05T21:13:41.571Z,60.31
2023-04-05T21:16:08.652Z,59.90
2023-04-05T21:18:36.569Z,59.97
2023-04-05T21:21:04.378Z,60.51
2023-04-05T21:23:33.502Z,60.59
2023-04-05T21:26:01.704Z,60.75
2023-04-05T21:28:28.698Z,60.73
2023-04-05T21:30:55.747Z,60.95
2023-04-05T21:33:22.932Z,61.31
2023-04-05T21:35:50.968Z,61.13
2023-04-05T21:38:18.577Z,61.50
2023-04-05T21:40:47.254Z,60.91
2023-04-05T21:43:14.229Z,60.98
2023-04-05T21:45:41.236Z,61.03
2023-04-05T21:48:08.402Z,61.30
2023-04-05T21:50:35.739Z,61.18
2023-04-05T21:53:02.860Z,61.18
2023-04-05T21:55:29.855Z,61.49
2023-04-05T21:57:56.848Z,61.28
2023-04-05T22:00:24.072Z,61.30
2023-04-05T22:02:51.266Z,61.83
2023-04-05T22:07:48.356Z,61.22
2023-04-05T22:10:15.499Z,61.16
2023-04-05T22:12:42.490Z,61.34
2023-04-05T22:15:10.231Z,61.37
2023-04-05T22:17:37.313Z,61.45
2023-04-05T22:20:04.765Z,61.30
2023-04-05T22:22:31.968Z,61.40
2023-04-05T22:24:59.048Z,61.08
2023-04-05T22:27:28.288Z,61.02
2023-04-05T22:29:56.684Z,61.65
2023-04-05T22:32:23.836Z,61.26
2023-04-05T22:34:53.631Z,61.26
2023-04-05T22:37:20.641Z,60.98
2023-04-05T22:39:47.699Z,61.08
2023-04-05T22:42:14.659Z,61.72
2023-04-05T22:44:41.663Z,61.42
2023-04-05T22:47:08.644Z,61.21
2023-04-05T22:49:35.631Z,61.56
2023-04-05T22:52:02.669Z,61.16
2023-04-05T22:54:29.756Z,61.51
2023-04-05T22:56:56.883Z,61.49
2023-04-05T22:59:23.969Z,61.46
2023-04-05T23:01:51.483Z,61.50
2023-04-05T23:04:19.011Z,61.44
2023-04-05T23:06:46.053Z,61.27
2023-04-05T23:09:14.776Z,61.49
2023-04-05T23:11:41.884Z,61.38
2023-04-05T23:14:09.182Z,61.61
2023-04-05T23:16:36.413Z,61.51
2023-04-05T23:19:03.891Z,61.38
2023-04-05T23:21:31.322Z,61.57
2023-04-05T23:23:58.319Z,61.38
2023-04-05T23:26:27.497Z,62.00
2023-04-05T23:28:54.614Z,62.08
2023-04-05T23:31:21.632Z,62.13
2023-04-05T23:33:48.615Z,61.70
2023-04-05T23:36:15.732Z,62.36
2023-04-05T23:38:44.973Z,62.23
2023-04-05T23:41:13.189Z,62.10
2023-04-05T23:43:40.433Z,62.01
2023-04-05T23:46:07.977Z,62.02
2023-04-05T23:48:35.113Z,62.21
2023-04-05T23:51:02.225Z,62.37
2023-04-05T23:53:29.215Z,62.52
2023-04-05T23:55:57.046Z,62.79
2023-04-05T23:58:24.253Z,62.51
