createdAt,value
2017-12-30T00:07:53.847Z,-55
2017-12-30T00:17:53.870Z,-55
2017-12-30T00:27:53.756Z,-55
2017-12-30T00:37:53.740Z,-52
2017-12-30T00:48:04.510Z,-53
2017-12-30T00:57:53.765Z,-55
2017-12-30T01:07:53.804Z,-54
2017-12-30T01:17:53.817Z,-55
2017-12-30T01:27:53.836Z,-54
2017-12-30T01:37:53.761Z,-55
2017-12-30T01:47:53.861Z,-55
2017-12-30T01:57:53.834Z,-55
2017-12-30T02:07:53.783Z,-56
2017-12-30T02:17:53.895Z,-55
2017-12-30T02:27:53.807Z,-55
2017-12-30T02:37:53.856Z,-55
2017-12-30T02:47:53.816Z,-55
2017-12-30T02:57:53.898Z,-55
2017-12-30T03:07:54.160Z,-56
2017-12-30T03:17:53.898Z,-55
2017-12-30T03:27:53.884Z,-55
2017-12-30T03:37:53.952Z,-53
2017-12-30T03:47:53.859Z,-55
2017-12-30T03:57:53.932Z,-53
2017-12-30T04:07:53.938Z,-53
2017-12-30T04:17:53.897Z,-53
2017-12-30T04:27:53.929Z,-55
2017-12-30T04:37:53.909Z,-52
2017-12-30T04:47:53.984Z,-53
2017-12-30T04:57:53.939Z,-54
2017-12-30T05:07:54.053Z,-55
2017-12-30T05:17:53.967Z,-55
2017-12-30T05:27:54.045Z,-55
2017-12-30T05:37:53.932Z,-54
2017-12-30T05:47:54.068Z,-54
2017-12-30T05:57:53.977Z,-54
2017-12-30T06:07:54.127Z,-54
2017-12-30T06:17:54.028Z,-54
2017-12-30T06:27:53.988Z,-54
2017-12-30T06:37:54.055Z,-55
2017-12-30T06:47:54.013Z,-55
2017-12-30T06:57:54.032Z,-54
2017-12-30T07:07:54.048Z,-55
2017-12-30T07:17:54.079Z,-54
2017-12-30T07:27:54.074Z,-53
2017-12-30T07:37:54.119Z,-55
2017-12-30T07:47:54.089Z,-55
2017-12-30T07:57:54.118Z,-55
2017-12-30T08:07:54.114Z,-54
2017-12-30T08:17:54.141Z,-55
2017-12-30T08:27:54.150Z,-55
2017-12-30T08:37:54.170Z,-55
2017-12-30T08:47:54.154Z,-55
2017-12-30T08:57:54.114Z,-55
2017-12-30T09:07:54.168Z,-56
2017-12-30T09:17:54.152Z,-54
2017-12-30T09:27:54.201Z,-56
2017-12-30T09:37:54.191Z,-54
2017-12-30T09:47:54.266Z,-53
2017-12-30T09:57:54.197Z,-53
2017-12-30T10:07:54.335Z,-55
2017-12-30T10:17:54.170Z,-55
2017-12-30T10:27:54.297Z,-56
2017-12-30T10:37:54.478Z,-55
2017-12-30T10:47:54.264Z,-57
2017-12-30T10:57:54.280Z,-57
2017-12-30T11:07:54.316Z,-57
2017-12-30T11:17:54.313Z,-58
2017-12-30T11:27:54.245Z,-57
2017-12-30T11:37:54.392Z,-56
2017-12-30T11:47:54.387Z,-57
2017-12-30T11:57:54.425Z,-56
2017-12-30T12:07:54.405Z,-54
2017-12-30T12:17:54.319Z,-57
2017-12-30T12:27:54.380Z,-56
2017-12-30T12:37:54.284Z,-61
2017-12-30T12:47:54.906Z,-55
2017-12-30T12:57:54.395Z,-57
2017-12-30T13:07:54.335Z,-58
2017-12-30T13:17:54.349Z,-56
2017-12-30T13:27:54.405Z,-59
2017-12-30T13:37:54.375Z,-56
2017-12-30T13:47:54.405Z,-57
2017-12-30T13:57:54.402Z,-57
2017-12-30T14:07:54.401Z,-56
2017-12-30T14:17:54.407Z,-56
2017-12-30T14:27:54.441Z,-58
2017-12-30T14:37:54.426Z,-64
2017-12-30T14:47:54.434Z,-65
2017-12-30T14:57:54.451Z,-65
2017-12-30T15:07:54.465Z,-65
2017-12-30T15:17:54.421Z,-57
2017-12-30T15:27:55.149Z,-62
2017-12-30T15:37:54.427Z,-61
2017-12-30T15:47:54.447Z,-58
2017-12-30T15:57:54.492Z,-57
2017-12-30T16:07:54.513Z,-57
2017-12-30T16:17:54.537Z,-57
2017-12-30T16:27:54.635Z,-57
2017-12-30T16:37:54.466Z,-57
2017-12-30T16:47:54.468Z,-57
2017-12-30T16:57:54.469Z,-56
2017-12-30T17:07:54.617Z,-60
2017-12-30T17:17:54.537Z,-61
2017-12-30T17:27:54.531Z,-57
2017-12-30T17:37:54.584Z,-56
2017-12-30T17:47:54.702Z,-56
2017-12-30T17:57:55.160Z,-58
2017-12-30T18:07:54.581Z,-57
2017-12-30T18:17:54.631Z,-57
2017-12-30T18:27:54.633Z,-55
2017-12-30T18:37:54.613Z,-56
2017-12-30T18:47:54.631Z,-56
2017-12-30T18:57:54.662Z,-58
2017-12-30T19:07:54.623Z,-55
2017-12-30T19:17:54.700Z,-67
2017-12-30T19:27:54.808Z,-62
2017-12-30T19:38:05.697Z,-61
2017-12-30T19:47:54.840Z,-70
2017-12-30T19:57:56.898Z,-64
2017-12-30T20:07:55.208Z,-56
2017-12-30T20:17:55.409Z,-58
2017-12-30T20:27:55.714Z,-58
2017-12-30T20:37:55.746Z,-57
2017-12-30T20:47:54.715Z,-63
2017-12-30T20:57:55.515Z,-56
2017-12-30T21:07:55.068Z,-57
2017-12-30T21:17:55.669Z,-55
2017-12-30T21:27:55.560Z,-56
2017-12-30T21:37:55.698Z,-54
2017-12-30T21:47:55.470Z,-56
2017-12-30T21:57:54.842Z,-58
2017-12-30T22:07:54.805Z,-57
2017-12-30T22:17:54.824Z,-55
2017-12-30T22:27:54.935Z,-56
2017-12-30T22:37:54.771Z,-53
2017-12-30T22:47:54.821Z,-56
2017-12-30T22:57:54.815Z,-56
2017-12-30T23:07:54.855Z,-54
2017-12-30T23:17:54.917Z,-56
2017-12-30T23:27:54.853Z,-55
2017-12-30T23:37:54.830Z,-55
2017-12-30T23:47:54.963Z,-56
2017-12-30T23:57:54.914Z,-58
