createdAt,value
2019-06-27T00:01:49.940Z,27.40
2019-06-27T00:03:53.513Z,27.10
2019-06-27T00:05:56.980Z,27.30
2019-06-27T00:08:00.512Z,27.50
2019-06-27T00:10:05.812Z,27.20
2019-06-27T00:12:09.276Z,27.80
2019-06-27T00:14:12.768Z,28.00
2019-06-27T00:16:16.323Z,27.90
2019-06-27T00:18:19.871Z,27.90
2019-06-27T00:20:23.321Z,28.10
2019-06-27T00:22:27.245Z,28.40
2019-06-27T00:24:30.704Z,28.00
2019-06-27T00:26:34.216Z,27.70
2019-06-27T00:28:37.665Z,27.60
2019-06-27T00:30:44.425Z,27.80
2019-06-27T00:32:47.914Z,27.90
2019-06-27T00:34:51.412Z,27.80
2019-06-27T00:36:56.575Z,28.00
2019-06-27T00:39:00.015Z,28.20
2019-06-27T00:41:03.464Z,28.40
2019-06-27T00:43:06.912Z,28.20
2019-06-27T00:45:11.124Z,28.30
2019-06-27T00:47:14.646Z,28.10
2019-06-27T00:49:18.151Z,28.30
2019-06-27T00:51:21.633Z,28.40
2019-06-27T00:53:25.080Z,28.30
2019-06-27T00:55:28.605Z,28.30
2019-06-27T00:57:32.063Z,28.00
2019-06-27T00:59:35.525Z,27.80
2019-06-27T01:01:38.990Z,27.50
2019-06-27T01:03:42.422Z,27.70
2019-06-27T01:05:45.878Z,28.00
2019-06-27T01:07:49.328Z,27.70
2019-06-27T01:09:52.824Z,27.80
2019-06-27T01:11:57.857Z,27.40
2019-06-27T01:14:01.300Z,27.10
2019-06-27T01:16:04.807Z,27.10
2019-06-27T01:18:08.338Z,27.10
2019-06-27T01:20:12.310Z,26.80
2019-06-27T01:22:15.784Z,26.60
2019-06-27T01:24:19.292Z,26.30
2019-06-27T01:26:23.296Z,26.80
2019-06-27T01:28:26.824Z,27.30
2019-06-27T01:30:30.328Z,27.40
2019-06-27T01:32:33.847Z,27.50
2019-06-27T01:34:37.292Z,27.30
2019-06-27T01:36:40.717Z,27.40
2019-06-27T01:38:44.241Z,27.70
2019-06-27T01:40:47.753Z,28.00
2019-06-27T01:42:51.205Z,28.20
2019-06-27T01:44:56.294Z,28.20
2019-06-27T01:47:00.290Z,28.10
2019-06-27T01:49:03.740Z,27.70
2019-06-27T01:51:07.184Z,26.50
2019-06-27T01:53:10.646Z,26.60
2019-06-27T01:55:14.408Z,27.00
2019-06-27T01:57:17.860Z,27.40
2019-06-27T01:59:21.308Z,27.30
2019-06-27T02:01:24.785Z,27.60
2019-06-27T02:03:28.312Z,27.20
2019-06-27T02:05:31.818Z,26.80
2019-06-27T02:07:35.320Z,26.10
2019-06-27T02:09:38.780Z,25.70
2019-06-27T02:11:42.290Z,25.40
2019-06-27T02:13:45.748Z,25.00
2019-06-27T02:15:49.252Z,25.70
2019-06-27T02:17:52.939Z,25.00
2019-06-27T02:19:56.403Z,25.70
2019-06-27T02:21:59.828Z,26.20
2019-06-27T02:24:03.397Z,26.30
2019-06-27T02:26:07.010Z,26.40
2019-06-27T02:28:10.521Z,26.50
2019-06-27T02:30:14.810Z,26.60
2019-06-27T02:32:18.250Z,26.50
2019-06-27T02:34:21.700Z,26.60
2019-06-27T02:36:25.207Z,27.10
2019-06-27T02:38:28.716Z,27.50
2019-06-27T02:40:32.178Z,27.70
2019-06-27T02:42:35.773Z,27.90
2019-06-27T02:44:39.369Z,28.00
2019-06-27T02:46:42.944Z,28.10
2019-06-27T02:48:46.392Z,28.20
2019-06-27T02:50:49.850Z,28.30
2019-06-27T02:52:53.415Z,28.40
2019-06-27T02:54:56.876Z,28.30
2019-06-27T02:57:00.335Z,27.90
2019-06-27T02:59:03.905Z,27.70
2019-06-27T03:01:07.432Z,27.30
2019-06-27T03:03:10.869Z,27.40
2019-06-27T03:05:15.801Z,27.30
2019-06-27T03:07:19.417Z,26.70
2019-06-27T03:09:22.920Z,26.30
2019-06-27T03:11:26.371Z,25.80
2019-06-27T03:13:29.804Z,26.10
2019-06-27T03:15:33.256Z,26.60
2019-06-27T03:17:36.766Z,27.00
2019-06-27T03:19:40.184Z,27.30
2019-06-27T03:21:43.649Z,26.70
2019-06-27T03:23:49.311Z,27.00
2019-06-27T03:25:52.355Z,27.30
2019-06-27T03:27:55.844Z,26.10
2019-06-27T03:29:59.278Z,25.80
2019-06-27T03:32:07.065Z,26.20
2019-06-27T03:34:10.562Z,26.70
2019-06-27T03:36:14.017Z,27.10
2019-06-27T03:38:17.454Z,27.50
2019-06-27T03:40:21.029Z,27.70
2019-06-27T03:42:24.501Z,27.90
2019-06-27T03:44:28.172Z,28.00
2019-06-27T03:46:33.255Z,28.10
2019-06-27T03:48:36.713Z,28.10
2019-06-27T03:50:40.208Z,28.10
2019-06-27T03:52:43.728Z,28.20
2019-06-27T03:54:47.170Z,28.20
2019-06-27T03:56:50.645Z,28.20
2019-06-27T03:59:10.578Z,28.20
2019-06-27T04:00:59.304Z,28.10
2019-06-27T04:03:02.906Z,28.10
2019-06-27T04:05:06.858Z,27.80
2019-06-27T04:07:10.300Z,27.80
2019-06-27T04:09:13.745Z,27.90
2019-06-27T04:11:17.183Z,28.00
2019-06-27T04:13:20.636Z,28.10
2019-06-27T04:15:24.208Z,28.20
2019-06-27T04:17:27.662Z,28.20
2019-06-27T04:19:31.166Z,28.20
2019-06-27T04:21:34.752Z,28.00
2019-06-27T04:23:38.210Z,28.10
2019-06-27T04:25:41.787Z,27.90
2019-06-27T04:27:45.324Z,27.90
2019-06-27T04:29:48.752Z,27.60
2019-06-27T04:31:52.257Z,27.20
2019-06-27T04:33:56.548Z,27.30
2019-06-27T04:36:00.123Z,26.90
2019-06-27T04:38:06.005Z,26.70
2019-06-27T04:40:09.048Z,26.20
2019-06-27T04:42:12.516Z,26.30
2019-06-27T04:44:15.961Z,26.40
2019-06-27T04:46:19.395Z,26.40
2019-06-27T04:48:22.852Z,26.60
2019-06-27T04:50:26.294Z,27.00
2019-06-27T04:52:29.868Z,27.40
2019-06-27T04:54:33.333Z,27.20
2019-06-27T04:56:36.904Z,27.50
2019-06-27T04:58:40.368Z,26.40
2019-06-27T05:00:43.813Z,26.90
2019-06-27T05:02:47.245Z,27.00
2019-06-27T05:04:50.716Z,27.00
2019-06-27T05:06:54.628Z,27.30
2019-06-27T05:08:58.168Z,27.70
2019-06-27T05:11:01.659Z,27.60
2019-06-27T05:13:05.096Z,27.40
2019-06-27T05:15:08.712Z,27.20
2019-06-27T05:17:12.297Z,27.40
2019-06-27T05:19:15.828Z,27.50
2019-06-27T05:21:19.268Z,27.80
2019-06-27T05:23:22.804Z,27.50
2019-06-27T05:25:29.446Z,27.30
2019-06-27T05:27:31.429Z,27.30
2019-06-27T05:29:34.889Z,27.80
2019-06-27T05:31:38.328Z,28.20
2019-06-27T05:33:41.834Z,28.40
2019-06-27T05:35:45.292Z,28.10
2019-06-27T05:37:48.788Z,28.20
2019-06-27T05:39:52.567Z,28.40
2019-06-27T05:41:56.073Z,28.70
2019-06-27T05:43:59.524Z,28.50
2019-06-27T05:46:02.983Z,28.60
2019-06-27T05:48:06.500Z,29.00
2019-06-27T05:50:10.602Z,29.10
2019-06-27T05:52:14.186Z,29.40
2019-06-27T05:54:20.858Z,29.60
2019-06-27T05:56:24.373Z,29.60
2019-06-27T05:58:27.843Z,29.60
2019-06-27T06:00:32.892Z,29.70
2019-06-27T06:02:36.399Z,29.60
2019-06-27T06:04:39.996Z,29.80
2019-06-27T06:06:45.008Z,29.90
2019-06-27T06:08:48.447Z,29.30
2019-06-27T06:10:51.899Z,29.70
2019-06-27T06:12:55.519Z,29.30
2019-06-27T06:14:58.976Z,29.70
2019-06-27T06:17:02.478Z,29.60
2019-06-27T06:19:08.870Z,29.90
2019-06-27T06:21:12.327Z,30.30
2019-06-27T06:23:15.832Z,29.90
2019-06-27T06:25:19.335Z,29.90
2019-06-27T06:27:22.787Z,30.10
2019-06-27T06:29:26.232Z,29.80
2019-06-27T06:31:29.681Z,30.00
2019-06-27T06:33:35.781Z,30.20
2019-06-27T06:35:39.233Z,30.30
2019-06-27T06:37:44.372Z,30.30
2019-06-27T06:39:47.880Z,30.00
2019-06-27T06:41:54.124Z,30.30
2019-06-27T06:43:57.604Z,30.40
2019-06-27T06:46:01.082Z,30.30
2019-06-27T06:48:04.645Z,30.30
2019-06-27T06:50:09.990Z,30.70
2019-06-27T06:52:13.451Z,30.80
2019-06-27T06:54:16.887Z,30.80
2019-06-27T06:56:20.357Z,31.00
2019-06-27T06:58:23.811Z,30.10
2019-06-27T07:00:30.476Z,30.30
2019-06-27T07:02:34.007Z,30.80
2019-06-27T07:04:37.442Z,30.50
2019-06-27T07:06:40.948Z,30.80
2019-06-27T07:08:44.390Z,31.00
2019-06-27T07:10:47.973Z,31.10
2019-06-27T07:12:53.041Z,31.30
2019-06-27T07:14:56.563Z,30.90
2019-06-27T07:17:00.002Z,30.80
2019-06-27T07:19:03.512Z,31.10
2019-06-27T07:21:06.949Z,31.20
2019-06-27T07:23:11.932Z,31.30
2019-06-27T07:25:15.440Z,31.00
2019-06-27T07:27:18.878Z,31.30
2019-06-27T07:29:22.356Z,31.00
2019-06-27T07:31:25.788Z,30.10
2019-06-27T07:33:29.243Z,30.60
2019-06-27T07:35:32.742Z,30.70
2019-06-27T07:37:36.272Z,30.70
2019-06-27T07:39:39.717Z,30.50
2019-06-27T07:41:43.352Z,30.10
2019-06-27T07:43:46.808Z,30.20
2019-06-27T07:45:50.240Z,30.40
2019-06-27T07:47:53.696Z,30.90
2019-06-27T07:49:57.123Z,31.40
2019-06-27T07:52:00.627Z,31.70
2019-06-27T07:54:04.090Z,31.70
2019-06-27T07:56:07.592Z,31.70
2019-06-27T07:58:11.036Z,31.60
2019-06-27T08:00:14.704Z,31.40
2019-06-27T08:02:18.174Z,31.60
2019-06-27T08:04:21.743Z,31.70
2019-06-27T08:06:25.180Z,31.00
2019-06-27T08:08:28.632Z,31.30
2019-06-27T08:10:33.603Z,31.50
2019-06-27T08:12:37.219Z,31.60
2019-06-27T08:14:40.743Z,30.80
2019-06-27T08:16:44.230Z,30.60
2019-06-27T08:18:47.683Z,31.10
2019-06-27T08:20:51.103Z,31.50
2019-06-27T08:22:56.118Z,31.50
2019-06-27T08:24:59.631Z,31.50
2019-06-27T08:27:04.669Z,31.40
2019-06-27T08:29:08.168Z,31.50
2019-06-27T08:31:11.592Z,31.10
2019-06-27T08:33:15.105Z,31.00
2019-06-27T08:35:18.648Z,31.00
2019-06-27T08:37:22.065Z,30.90
2019-06-27T08:39:25.549Z,31.30
2019-06-27T08:41:29.055Z,31.30
2019-06-27T08:43:32.593Z,31.60
2019-06-27T08:45:36.054Z,31.60
2019-06-27T08:47:39.630Z,31.40
2019-06-27T08:49:43.150Z,31.30
2019-06-27T08:51:46.575Z,31.10
2019-06-27T08:53:50.019Z,30.40
2019-06-27T08:55:53.543Z,30.70
2019-06-27T08:57:56.963Z,31.00
2019-06-27T09:00:00.495Z,31.10
2019-06-27T09:02:08.312Z,31.20
2019-06-27T09:04:09.248Z,31.20
2019-06-27T09:06:14.506Z,30.50
2019-06-27T09:08:18.017Z,30.70
2019-06-27T09:10:21.705Z,30.50
2019-06-27T09:12:27.983Z,30.50
2019-06-27T09:14:33.049Z,30.30
2019-06-27T09:16:36.517Z,30.50
2019-06-27T09:18:39.970Z,30.60
2019-06-27T09:20:43.575Z,31.00
2019-06-27T09:22:47.155Z,31.70
2019-06-27T09:24:50.579Z,31.30
2019-06-27T09:26:54.032Z,31.60
2019-06-27T09:28:57.512Z,31.80
2019-06-27T09:31:01.025Z,31.90
2019-06-27T09:33:04.828Z,31.80
2019-06-27T09:35:08.898Z,31.30
2019-06-27T09:37:12.335Z,31.80
2019-06-27T09:39:15.757Z,32.20
2019-06-27T09:41:19.325Z,32.00
2019-06-27T09:43:22.745Z,31.80
2019-06-27T09:45:28.406Z,31.80
2019-06-27T09:47:31.524Z,32.00
2019-06-27T09:49:37.685Z,31.80
2019-06-27T09:51:41.136Z,32.00
2019-06-27T09:53:44.578Z,32.40
2019-06-27T09:55:48.023Z,31.80
2019-06-27T09:57:51.543Z,31.80
2019-06-27T09:59:54.972Z,31.50
2019-06-27T10:02:00.442Z,32.00
2019-06-27T10:04:03.934Z,31.90
2019-06-27T10:06:07.461Z,31.80
2019-06-27T10:08:10.964Z,31.70
2019-06-27T10:10:17.712Z,31.20
2019-06-27T10:12:21.158Z,31.40
2019-06-27T10:14:24.582Z,31.30
2019-06-27T10:16:28.049Z,32.20
2019-06-27T10:18:31.479Z,32.40
2019-06-27T10:20:35.634Z,32.60
2019-06-27T10:22:39.080Z,31.50
2019-06-27T10:24:42.552Z,31.90
2019-06-27T10:26:45.996Z,32.30
2019-06-27T10:28:49.459Z,32.50
2019-06-27T10:30:52.952Z,32.70
2019-06-27T10:32:59.640Z,32.60
2019-06-27T10:35:04.850Z,32.40
2019-06-27T10:37:08.385Z,31.90
2019-06-27T10:39:11.810Z,31.60
2019-06-27T10:41:15.261Z,31.80
2019-06-27T10:43:21.689Z,31.90
2019-06-27T10:45:25.287Z,32.50
2019-06-27T10:47:28.810Z,31.80
2019-06-27T10:49:32.267Z,32.00
2019-06-27T10:51:35.755Z,31.90
2019-06-27T10:53:39.345Z,31.50
2019-06-27T10:55:42.798Z,31.20
2019-06-27T10:57:46.273Z,31.10
2019-06-27T10:59:49.786Z,31.40
2019-06-27T11:01:56.097Z,32.10
2019-06-27T11:03:59.545Z,32.20
2019-06-27T11:06:03.007Z,32.50
2019-06-27T11:08:06.580Z,33.10
2019-06-27T11:10:12.400Z,33.10
2019-06-27T11:12:17.095Z,33.50
2019-06-27T11:14:20.597Z,33.30
2019-06-27T11:16:24.578Z,32.80
2019-06-27T11:18:28.027Z,32.90
2019-06-27T11:20:31.488Z,32.50
2019-06-27T11:22:35.147Z,32.50
2019-06-27T11:24:38.599Z,32.50
2019-06-27T11:26:42.035Z,32.80
2019-06-27T11:28:45.499Z,32.80
2019-06-27T11:30:48.930Z,32.40
2019-06-27T11:32:54.048Z,32.60
2019-06-27T11:34:57.510Z,32.60
2019-06-27T11:37:00.935Z,32.80
2019-06-27T11:39:06.996Z,32.50
2019-06-27T11:41:10.525Z,32.30
2019-06-27T11:43:13.963Z,32.60
2019-06-27T11:45:17.664Z,33.30
2019-06-27T11:47:23.748Z,32.60
2019-06-27T11:49:27.212Z,32.60
2019-06-27T11:51:30.905Z,33.20
2019-06-27T11:53:34.392Z,33.10
2019-06-27T11:55:37.894Z,32.50
2019-06-27T11:57:41.403Z,32.10
2019-06-27T11:59:44.854Z,32.70
2019-06-27T12:01:48.292Z,32.40
2019-06-27T12:03:51.723Z,32.60
2019-06-27T12:05:55.328Z,33.00
2019-06-27T12:08:01.495Z,33.10
2019-06-27T12:10:06.201Z,33.10
2019-06-27T12:12:11.238Z,32.70
2019-06-27T12:14:14.757Z,32.30
2019-06-27T12:16:19.805Z,32.60
2019-06-27T12:18:24.849Z,32.70
2019-06-27T12:20:28.311Z,33.10
2019-06-27T12:22:31.742Z,33.30
2019-06-27T12:24:38.058Z,33.60
2019-06-27T12:26:41.499Z,33.30
2019-06-27T12:28:44.940Z,32.80
2019-06-27T12:30:48.463Z,33.10
2019-06-27T12:32:53.045Z,33.00
2019-06-27T12:34:56.721Z,33.10
2019-06-27T12:37:00.224Z,33.10
2019-06-27T12:39:03.808Z,32.70
2019-06-27T12:41:07.375Z,33.00
2019-06-27T12:43:14.642Z,32.40
2019-06-27T12:45:18.467Z,33.30
2019-06-27T12:47:21.911Z,33.20
2019-06-27T12:49:41.470Z,33.30
2019-06-27T12:51:30.651Z,33.40
2019-06-27T12:53:34.221Z,33.90
2019-06-27T12:55:37.675Z,33.10
2019-06-27T12:57:41.277Z,33.30
2019-06-27T12:59:44.717Z,33.30
2019-06-27T13:01:48.166Z,33.30
2019-06-27T13:03:51.663Z,33.40
2019-06-27T13:05:55.141Z,33.10
2019-06-27T13:07:58.572Z,33.50
2019-06-27T13:10:02.033Z,34.10
2019-06-27T13:12:07.764Z,33.30
2019-06-27T13:14:11.210Z,33.20
2019-06-27T13:16:14.685Z,32.30
2019-06-27T13:18:18.147Z,32.20
2019-06-27T13:20:24.718Z,32.10
2019-06-27T13:22:28.191Z,32.80
2019-06-27T13:24:31.687Z,33.60
2019-06-27T13:26:35.215Z,34.30
2019-06-27T13:28:38.640Z,33.90
2019-06-27T13:30:42.155Z,33.60
2019-06-27T13:32:45.674Z,33.00
2019-06-27T13:34:49.155Z,33.50
2019-06-27T13:36:52.632Z,33.10
2019-06-27T13:38:56.086Z,32.80
2019-06-27T13:41:02.694Z,32.70
2019-06-27T13:43:07.861Z,32.80
2019-06-27T13:45:11.423Z,33.30
2019-06-27T13:47:14.894Z,33.60
2019-06-27T13:49:18.708Z,34.00
2019-06-27T13:51:22.141Z,34.30
2019-06-27T13:53:25.587Z,33.90
2019-06-27T13:55:29.108Z,33.30
2019-06-27T13:57:32.560Z,33.60
2019-06-27T13:59:35.992Z,33.60
2019-06-27T14:01:41.837Z,34.10
2019-06-27T14:03:49.610Z,33.40
2019-06-27T14:05:50.482Z,33.90
2019-06-27T14:07:54.972Z,34.00
2019-06-27T14:10:00.083Z,34.50
2019-06-27T14:12:03.585Z,33.90
2019-06-27T14:14:07.213Z,33.60
2019-06-27T14:16:11.006Z,34.10
2019-06-27T14:18:19.145Z,33.70
2019-06-27T14:20:21.931Z,33.60
2019-06-27T14:22:33.369Z,33.90
2019-06-27T14:24:30.546Z,34.10
2019-06-27T14:26:33.988Z,33.60
2019-06-27T14:28:37.554Z,33.60
2019-06-27T14:30:41.149Z,33.70
2019-06-27T14:32:44.636Z,33.80
2019-06-27T14:34:48.079Z,33.60
2019-06-27T14:36:54.306Z,33.70
2019-06-27T14:38:57.017Z,33.90
2019-06-27T14:41:00.464Z,33.40
2019-06-27T14:43:03.909Z,33.40
2019-06-27T14:45:08.158Z,33.70
2019-06-27T14:47:11.650Z,33.70
2019-06-27T14:49:15.099Z,34.00
2019-06-27T14:51:18.531Z,33.50
2019-06-27T14:53:22.136Z,34.10
2019-06-27T14:55:25.907Z,34.10
2019-06-27T14:57:29.420Z,34.20
2019-06-27T14:59:32.871Z,34.40
2019-06-27T15:01:36.378Z,34.20
2019-06-27T15:03:39.872Z,33.90
2019-06-27T15:05:44.977Z,34.10
2019-06-27T15:07:48.447Z,34.20
2019-06-27T15:09:51.971Z,34.20
2019-06-27T15:11:55.416Z,34.10
2019-06-27T15:13:58.862Z,33.30
2019-06-27T15:16:11.765Z,32.80
2019-06-27T15:18:07.596Z,32.80
2019-06-27T15:20:11.116Z,32.70
2019-06-27T15:22:14.559Z,32.40
2019-06-27T15:24:17.966Z,32.40
2019-06-27T15:26:24.430Z,32.60
2019-06-27T15:28:27.859Z,32.70
2019-06-27T15:30:31.314Z,32.80
2019-06-27T15:32:34.891Z,33.30
2019-06-27T15:34:38.590Z,33.80
2019-06-27T15:36:42.189Z,33.30
2019-06-27T15:38:45.984Z,33.10
2019-06-27T15:40:49.431Z,33.50
2019-06-27T15:42:53.136Z,33.80
2019-06-27T15:44:58.211Z,33.50
2019-06-27T15:47:01.752Z,32.90
2019-06-27T15:49:05.237Z,32.80
2019-06-27T15:51:08.774Z,32.70
2019-06-27T15:53:12.203Z,32.90
2019-06-27T15:55:15.723Z,32.40
2019-06-27T15:57:19.189Z,32.40
2019-06-27T15:59:22.633Z,32.60
2019-06-27T16:01:26.412Z,32.00
2019-06-27T16:03:31.498Z,32.30
2019-06-27T16:05:35.053Z,32.70
2019-06-27T16:07:40.175Z,33.40
2019-06-27T16:09:43.610Z,34.30
2019-06-27T16:11:47.056Z,34.40
2019-06-27T16:13:50.553Z,35.20
2019-06-27T16:15:53.998Z,35.40
2019-06-27T16:17:59.180Z,35.80
2019-06-27T16:20:03.526Z,35.50
2019-06-27T16:22:07.053Z,35.10
2019-06-27T16:24:10.476Z,35.70
2019-06-27T16:26:13.974Z,35.00
2019-06-27T16:28:17.427Z,35.10
2019-06-27T16:30:21.105Z,35.10
2019-06-27T16:32:24.560Z,34.80
2019-06-27T16:34:29.154Z,34.40
2019-06-27T16:36:32.723Z,34.40
2019-06-27T16:38:36.183Z,35.70
2019-06-27T16:40:39.688Z,35.50
2019-06-27T16:42:43.140Z,36.00
2019-06-27T16:44:46.588Z,36.50
2019-06-27T16:46:50.010Z,36.70
2019-06-27T16:48:53.601Z,36.30
2019-06-27T16:50:57.037Z,36.30
2019-06-27T16:53:00.567Z,35.30
2019-06-27T16:55:05.042Z,34.40
2019-06-27T16:57:08.552Z,33.60
2019-06-27T16:59:12.006Z,34.30
2019-06-27T17:01:15.460Z,34.40
2019-06-27T17:03:20.569Z,34.00
2019-06-27T17:05:24.059Z,34.30
2019-06-27T17:07:27.567Z,33.80
2019-06-27T17:09:31.029Z,33.40
2019-06-27T17:11:34.540Z,33.10
2019-06-27T17:13:37.985Z,32.90
2019-06-27T17:15:41.415Z,33.20
2019-06-27T17:17:44.933Z,32.40
2019-06-27T17:19:48.371Z,32.40
2019-06-27T17:21:51.903Z,32.60
2019-06-27T17:23:55.482Z,32.40
2019-06-27T17:25:58.907Z,31.70
2019-06-27T17:28:02.341Z,31.70
2019-06-27T17:30:07.944Z,31.70
2019-06-27T17:32:12.999Z,31.80
2019-06-27T17:34:16.595Z,31.40
2019-06-27T17:36:20.163Z,32.00
2019-06-27T17:38:23.620Z,31.70
2019-06-27T17:40:27.180Z,31.50
2019-06-27T17:42:30.613Z,31.10
2019-06-27T17:44:34.060Z,31.40
2019-06-27T17:46:37.565Z,31.50
2019-06-27T17:48:40.991Z,31.50
2019-06-27T17:50:44.462Z,31.90
2019-06-27T17:52:47.976Z,31.20
2019-06-27T17:54:51.431Z,30.80
2019-06-27T17:56:54.872Z,31.30
2019-06-27T17:58:58.314Z,31.50
2019-06-27T18:01:01.762Z,31.00
2019-06-27T18:03:06.753Z,30.80
2019-06-27T18:05:10.253Z,30.90
2019-06-27T18:07:15.128Z,30.90
2019-06-27T18:09:18.813Z,30.70
2019-06-27T18:11:22.272Z,30.80
2019-06-27T18:13:25.780Z,31.30
2019-06-27T18:15:29.540Z,31.10
2019-06-27T18:17:34.244Z,31.10
2019-06-27T18:19:37.831Z,31.00
2019-06-27T18:21:41.348Z,30.50
2019-06-27T18:23:44.796Z,30.90
2019-06-27T18:25:48.252Z,30.70
2019-06-27T18:27:51.723Z,30.90
2019-06-27T18:29:55.211Z,30.70
2019-06-27T18:31:58.722Z,30.80
2019-06-27T18:34:02.226Z,30.50
2019-06-27T18:36:05.716Z,31.00
2019-06-27T18:38:09.158Z,31.30
2019-06-27T18:40:12.933Z,30.80
2019-06-27T18:42:16.429Z,30.80
2019-06-27T18:44:19.860Z,30.70
2019-06-27T18:46:23.320Z,31.10
2019-06-27T18:48:26.753Z,31.10
2019-06-27T18:50:30.276Z,31.30
2019-06-27T18:52:33.726Z,30.50
2019-06-27T18:54:37.252Z,30.10
2019-06-27T18:56:40.753Z,29.80
2019-06-27T18:58:44.204Z,29.50
2019-06-27T19:00:47.728Z,29.10
2019-06-27T19:02:51.155Z,29.80
2019-06-27T19:04:54.593Z,29.70
2019-06-27T19:06:58.164Z,30.40
2019-06-27T19:09:01.661Z,30.40
2019-06-27T19:11:05.188Z,29.40
2019-06-27T19:13:08.707Z,29.50
2019-06-27T19:15:12.873Z,29.30
2019-06-27T19:17:17.968Z,29.60
2019-06-27T19:19:35.104Z,29.10
2019-06-27T19:21:57.818Z,29.60
2019-06-27T19:24:05.612Z,29.70
2019-06-27T19:26:09.066Z,29.70
2019-06-27T19:28:14.835Z,28.70
2019-06-27T19:30:18.348Z,28.60
2019-06-27T19:32:21.792Z,28.60
2019-06-27T19:34:25.266Z,28.30
2019-06-27T19:36:28.727Z,28.80
2019-06-27T19:38:32.184Z,28.90
2019-06-27T19:40:35.686Z,28.50
2019-06-27T19:42:39.128Z,28.60
2019-06-27T19:44:42.571Z,28.60
2019-06-27T19:46:46.078Z,28.80
2019-06-27T19:48:49.557Z,28.90
2019-06-27T19:50:53.095Z,29.20
2019-06-27T19:52:56.805Z,29.80
2019-06-27T19:55:00.268Z,29.60
2019-06-27T19:57:06.857Z,29.40
2019-06-27T19:59:10.490Z,29.20
2019-06-27T20:01:13.967Z,28.70
2019-06-27T20:03:17.433Z,29.20
2019-06-27T20:05:22.427Z,29.00
2019-06-27T20:07:25.909Z,28.50
2019-06-27T20:09:29.362Z,28.50
2019-06-27T20:11:35.330Z,28.80
2019-06-27T20:13:38.779Z,28.60
2019-06-27T20:15:42.279Z,28.60
2019-06-27T20:17:45.711Z,28.50
2019-06-27T20:19:49.297Z,28.40
2019-06-27T20:21:52.762Z,28.80
2019-06-27T20:23:56.232Z,29.30
2019-06-27T20:25:59.655Z,29.20
2019-06-27T20:28:03.126Z,29.20
2019-06-27T20:30:08.950Z,29.30
2019-06-27T20:32:12.394Z,29.40
2019-06-27T20:34:15.825Z,29.50
2019-06-27T20:36:19.265Z,29.30
2019-06-27T20:38:34.393Z,29.50
2019-06-27T20:40:28.515Z,29.50
2019-06-27T20:42:32.015Z,29.10
2019-06-27T20:44:35.538Z,29.10
2019-06-27T20:46:39.009Z,29.20
2019-06-27T20:48:42.447Z,29.30
2019-06-27T20:50:45.892Z,29.20
2019-06-27T20:52:50.956Z,29.20
2019-06-27T20:54:54.391Z,29.20
2019-06-27T20:56:57.909Z,29.20
2019-06-27T20:59:01.472Z,29.10
2019-06-27T21:01:05.183Z,29.10
2019-06-27T21:03:08.617Z,29.00
2019-06-27T21:05:12.200Z,28.90
2019-06-27T21:07:15.828Z,28.70
2019-06-27T21:09:19.389Z,28.60
2019-06-27T21:11:22.888Z,28.70
2019-06-27T21:13:26.300Z,28.50
2019-06-27T21:15:29.960Z,28.50
2019-06-27T21:17:33.402Z,28.50
2019-06-27T21:19:36.887Z,28.50
2019-06-27T21:21:40.348Z,28.50
2019-06-27T21:23:43.839Z,28.40
2019-06-27T21:25:47.286Z,28.30
2019-06-27T21:27:50.884Z,28.10
2019-06-27T21:29:54.382Z,28.00
2019-06-27T21:31:58.208Z,28.00
2019-06-27T21:34:01.711Z,28.00
2019-06-27T21:36:05.297Z,27.80
2019-06-27T21:38:08.800Z,27.70
2019-06-27T21:40:12.791Z,27.60
2019-06-27T21:42:16.342Z,27.40
2019-06-27T21:44:19.788Z,27.40
2019-06-27T21:46:23.245Z,27.60
2019-06-27T21:48:26.671Z,27.30
2019-06-27T21:50:30.121Z,27.40
2019-06-27T21:52:34.476Z,27.50
2019-06-27T21:54:37.986Z,27.30
2019-06-27T21:56:41.428Z,27.20
2019-06-27T21:58:44.925Z,27.10
2019-06-27T22:00:48.765Z,26.70
2019-06-27T22:02:52.316Z,26.80
2019-06-27T22:04:55.819Z,26.80
2019-06-27T22:06:59.336Z,26.60
2019-06-27T22:09:04.660Z,26.60
2019-06-27T22:11:08.228Z,26.70
2019-06-27T22:13:11.741Z,26.70
2019-06-27T22:15:15.353Z,26.70
2019-06-27T22:17:18.900Z,26.60
2019-06-27T22:19:22.563Z,26.40
2019-06-27T22:21:26.072Z,26.20
2019-06-27T22:23:29.525Z,26.00
2019-06-27T22:25:40.189Z,26.10
2019-06-27T22:27:38.218Z,25.80
2019-06-27T22:29:43.252Z,26.00
2019-06-27T22:31:46.711Z,25.90
2019-06-27T22:33:50.138Z,26.00
2019-06-27T22:35:53.639Z,26.10
2019-06-27T22:38:15.137Z,26.20
2019-06-27T22:40:36.405Z,26.30
2019-06-27T22:42:58.509Z,26.30
2019-06-27T22:45:19.639Z,26.20
2019-06-27T22:47:40.625Z,26.20
2019-06-27T22:49:43.817Z,26.20
2019-06-27T22:51:51.415Z,26.20
2019-06-27T22:53:56.583Z,26.30
2019-06-27T22:56:00.078Z,26.30
2019-06-27T22:58:03.519Z,26.30
2019-06-27T23:00:07.492Z,26.20
2019-06-27T23:02:10.928Z,26.30
2019-06-27T23:04:14.362Z,26.20
2019-06-27T23:06:17.870Z,26.10
2019-06-27T23:08:21.556Z,25.80
2019-06-27T23:10:25.089Z,25.60
2019-06-27T23:12:28.560Z,25.60
2019-06-27T23:14:32.004Z,25.40
2019-06-27T23:16:35.491Z,25.40
2019-06-27T23:18:38.926Z,25.40
2019-06-27T23:20:42.507Z,25.40
2019-06-27T23:22:45.974Z,25.40
2019-06-27T23:24:49.419Z,25.20
2019-06-27T23:26:52.854Z,25.10
2019-06-27T23:28:56.399Z,25.00
2019-06-27T23:30:59.830Z,24.60
2019-06-27T23:33:03.240Z,24.70
2019-06-27T23:35:07.112Z,24.70
2019-06-27T23:37:10.659Z,25.00
2019-06-27T23:39:14.120Z,25.10
2019-06-27T23:41:17.602Z,24.90
2019-06-27T23:43:21.096Z,24.40
2019-06-27T23:45:24.562Z,24.40
2019-06-27T23:47:28.050Z,24.20
2019-06-27T23:49:31.521Z,24.10
2019-06-27T23:51:35.024Z,23.80
2019-06-27T23:53:38.449Z,23.60
2019-06-27T23:55:41.960Z,23.80
2019-06-27T23:57:45.380Z,23.70
2019-06-27T23:59:48.818Z,23.80
