createdAt,value
2017-08-01T00:00:17.521Z,0
2017-08-01T00:00:57.975Z,0
2017-08-01T00:01:38.432Z,0
2017-08-01T00:02:18.885Z,0
2017-08-01T00:02:59.344Z,0
2017-08-01T00:03:39.798Z,0
2017-08-01T00:04:20.259Z,0
2017-08-01T00:05:00.715Z,0
2017-08-01T00:05:41.174Z,0
2017-08-01T00:06:21.619Z,0
2017-08-01T00:07:02.073Z,0
2017-08-01T00:07:42.536Z,0
2017-08-01T00:08:22.990Z,0
2017-08-01T00:09:03.451Z,0
2017-08-01T00:09:43.905Z,0
2017-08-01T00:10:24.364Z,0
2017-08-01T00:11:04.818Z,0
2017-08-01T00:11:45.277Z,0
2017-08-01T00:12:25.730Z,0
2017-08-01T00:13:06.179Z,0
2017-08-01T00:13:46.639Z,0
2017-08-01T00:14:27.097Z,0
2017-08-01T00:15:07.558Z,0
2017-08-01T00:15:47.997Z,0
2017-08-01T00:16:28.450Z,0
2017-08-01T00:17:08.907Z,0
2017-08-01T00:17:49.351Z,0
2017-08-01T00:18:29.817Z,0
2017-08-01T00:19:10.272Z,0
2017-08-01T00:19:50.728Z,0
2017-08-01T00:20:31.182Z,0
2017-08-01T00:21:11.631Z,0
2017-08-01T00:21:52.087Z,0
2017-08-01T00:22:32.577Z,0
2017-08-01T00:23:13.034Z,0
2017-08-01T00:23:53.493Z,0
2017-08-01T00:24:33.954Z,0
2017-08-01T00:25:14.407Z,0
2017-08-01T00:25:54.863Z,0
2017-08-01T00:26:35.320Z,0
2017-08-01T00:27:15.773Z,0
2017-08-01T00:27:56.230Z,0
2017-08-01T00:28:36.682Z,0
2017-08-01T00:29:17.136Z,0
2017-08-01T00:29:57.593Z,0
2017-08-01T00:30:38.063Z,0
2017-08-01T00:31:18.518Z,0
2017-08-01T00:31:58.975Z,0
2017-08-01T00:32:39.469Z,0
2017-08-01T00:33:19.927Z,0
2017-08-01T00:34:00.385Z,0
2017-08-01T00:34:40.841Z,0
2017-08-01T00:35:21.295Z,0
2017-08-01T00:36:01.752Z,0
2017-08-01T00:36:42.205Z,0
2017-08-01T00:37:22.658Z,0
2017-08-01T00:38:03.129Z,0
2017-08-01T00:38:43.578Z,0
2017-08-01T00:39:24.031Z,0
2017-08-01T00:40:04.491Z,0
2017-08-01T00:40:44.956Z,0
2017-08-01T00:41:25.409Z,0
2017-08-01T00:42:05.868Z,0
2017-08-01T00:42:46.328Z,0
2017-08-01T00:43:26.782Z,0
2017-08-01T00:44:07.269Z,0
2017-08-01T00:44:47.725Z,0
2017-08-01T00:45:28.185Z,0
2017-08-01T00:46:08.642Z,0
2017-08-01T00:46:49.095Z,0
2017-08-01T00:47:29.557Z,0
2017-08-01T00:48:10.013Z,0
2017-08-01T00:48:50.471Z,0
2017-08-01T00:49:30.924Z,0
2017-08-01T00:50:11.379Z,0
2017-08-01T00:50:51.837Z,0
2017-08-01T00:51:32.302Z,0
2017-08-01T00:52:12.758Z,0
2017-08-01T00:52:53.217Z,0
2017-08-01T00:53:33.673Z,0
2017-08-01T00:54:14.124Z,0
2017-08-01T00:54:54.577Z,0
2017-08-01T00:55:35.031Z,0
2017-08-01T00:56:15.489Z,0
2017-08-01T00:56:55.944Z,0
2017-08-01T00:57:36.404Z,0
2017-08-01T00:58:16.853Z,0
2017-08-01T00:58:57.308Z,0
2017-08-01T00:59:37.773Z,0
2017-08-01T01:00:18.224Z,0
2017-08-01T01:00:58.682Z,0
2017-08-01T01:01:39.144Z,0
2017-08-01T01:02:19.599Z,0
2017-08-01T01:03:00.057Z,0
2017-08-01T01:03:40.514Z,0
2017-08-01T01:04:20.968Z,0
2017-08-01T01:05:01.424Z,0
2017-08-01T01:05:41.879Z,0
2017-08-01T01:06:22.324Z,0
2017-08-01T01:07:02.786Z,0
2017-08-01T01:07:43.245Z,0
2017-08-01T01:08:23.705Z,0
2017-08-01T01:09:04.162Z,0
2017-08-01T01:09:44.620Z,0
2017-08-01T01:10:25.080Z,0
2017-08-01T01:11:05.533Z,0
2017-08-01T01:11:45.991Z,0
2017-08-01T01:12:26.452Z,0
2017-08-01T01:13:06.925Z,0
2017-08-01T01:13:47.371Z,0
2017-08-01T01:14:27.821Z,0
2017-08-01T01:15:08.278Z,0
2017-08-01T01:15:48.738Z,0
2017-08-01T01:16:29.188Z,0
2017-08-01T01:17:09.635Z,0
2017-08-01T01:17:50.089Z,0
2017-08-01T01:18:30.549Z,0
2017-08-01T01:19:11.003Z,0
2017-08-01T01:19:51.464Z,0
2017-08-01T01:20:31.920Z,0
2017-08-01T01:21:12.411Z,0
2017-08-01T01:21:52.869Z,0
2017-08-01T01:22:33.327Z,0
2017-08-01T01:23:13.786Z,0
2017-08-01T01:23:54.249Z,0
2017-08-01T01:24:34.699Z,0
2017-08-01T01:25:15.156Z,0
2017-08-01T01:25:55.619Z,0
2017-08-01T01:26:36.076Z,0
2017-08-01T01:27:16.536Z,0
2017-08-01T01:27:56.998Z,0
2017-08-01T01:28:37.452Z,0
2017-08-01T01:29:17.912Z,0
2017-08-01T01:29:58.380Z,0
2017-08-01T01:30:38.824Z,0
2017-08-01T01:31:19.283Z,0
2017-08-01T01:31:59.742Z,0
2017-08-01T01:32:40.201Z,0
2017-08-01T01:33:20.662Z,0
2017-08-01T01:34:01.118Z,0
2017-08-01T01:34:41.574Z,0
2017-08-01T01:35:22.043Z,0
2017-08-01T01:36:02.493Z,0
2017-08-01T01:36:42.945Z,0
2017-08-01T01:37:23.405Z,0
2017-08-01T01:38:03.862Z,0
2017-08-01T01:38:44.317Z,0
2017-08-01T01:39:24.774Z,0
2017-08-01T01:40:05.226Z,0
2017-08-01T01:40:45.684Z,0
2017-08-01T01:41:26.174Z,0
2017-08-01T01:42:06.624Z,0
2017-08-01T01:42:47.078Z,0
2017-08-01T01:43:27.520Z,0
2017-08-01T01:44:07.966Z,0
2017-08-01T01:44:48.423Z,0
2017-08-01T01:45:28.876Z,0
2017-08-01T01:46:09.337Z,0
2017-08-01T01:46:49.809Z,0
2017-08-01T01:47:30.263Z,0
2017-08-01T01:48:10.722Z,0
2017-08-01T01:48:51.174Z,0
2017-08-01T01:49:31.633Z,0
2017-08-01T01:50:12.088Z,0
2017-08-01T01:50:52.549Z,0
2017-08-01T01:51:33.003Z,0
2017-08-01T01:52:13.449Z,0
2017-08-01T01:52:53.903Z,0
2017-08-01T01:53:34.364Z,0
2017-08-01T01:54:14.817Z,0
2017-08-01T01:54:55.277Z,0
2017-08-01T01:55:35.724Z,0
2017-08-01T01:56:16.184Z,0
2017-08-01T01:56:56.633Z,0
2017-08-01T01:57:37.088Z,0
2017-08-01T01:58:17.597Z,0
2017-08-01T01:58:58.056Z,0
2017-08-01T01:59:38.507Z,0
2017-08-01T02:00:18.973Z,0
2017-08-01T02:00:59.432Z,0
2017-08-01T02:01:39.885Z,0
2017-08-01T02:02:20.373Z,0
2017-08-01T02:03:00.822Z,0
2017-08-01T02:03:41.293Z,0
2017-08-01T02:04:21.728Z,0
2017-08-01T02:05:02.185Z,0
2017-08-01T02:05:42.641Z,0
2017-08-01T02:06:23.100Z,0
2017-08-01T02:07:03.562Z,0
2017-08-01T02:07:44.017Z,0
2017-08-01T02:08:24.477Z,0
2017-08-01T02:09:04.931Z,0
2017-08-01T02:09:45.389Z,0
2017-08-01T02:10:25.848Z,0
2017-08-01T02:11:06.297Z,0
2017-08-01T02:11:46.750Z,0
2017-08-01T02:12:27.217Z,0
2017-08-01T02:13:07.665Z,0
2017-08-01T02:13:48.121Z,0
2017-08-01T02:14:28.574Z,0
2017-08-01T02:15:09.030Z,0
2017-08-01T02:15:49.480Z,0
2017-08-01T02:16:29.939Z,0
2017-08-01T02:17:10.394Z,0
2017-08-01T02:17:50.845Z,0
2017-08-01T02:18:31.293Z,0
2017-08-01T02:19:11.760Z,0
2017-08-01T02:19:52.203Z,0
2017-08-01T02:20:32.652Z,0
2017-08-01T02:21:13.109Z,0
2017-08-01T02:21:53.563Z,0
2017-08-01T02:22:34.026Z,0
2017-08-01T02:23:14.476Z,0
2017-08-01T02:23:54.932Z,0
2017-08-01T02:24:35.386Z,0
2017-08-01T02:25:15.836Z,0
2017-08-01T02:25:56.290Z,0
2017-08-01T02:26:36.741Z,0
2017-08-01T02:27:17.197Z,0
2017-08-01T02:27:57.652Z,0
2017-08-01T02:28:38.106Z,0
2017-08-01T02:29:18.571Z,0
2017-08-01T02:29:59.016Z,0
2017-08-01T02:30:39.483Z,0
2017-08-01T02:31:19.933Z,0
2017-08-01T02:32:00.394Z,0
2017-08-01T02:32:40.856Z,0
2017-08-01T02:33:21.314Z,0
2017-08-01T02:34:01.763Z,0
2017-08-01T02:34:42.227Z,0
2017-08-01T02:35:22.683Z,0
2017-08-01T02:36:03.142Z,0
2017-08-01T02:36:43.601Z,0
2017-08-01T02:37:24.060Z,0
2017-08-01T02:38:04.517Z,0
2017-08-01T02:38:44.980Z,0
2017-08-01T02:39:25.435Z,0
2017-08-01T02:40:05.895Z,0
2017-08-01T02:40:46.347Z,0
2017-08-01T02:41:26.817Z,0
2017-08-01T02:42:07.286Z,0
2017-08-01T02:42:47.728Z,0
2017-08-01T02:43:28.201Z,0
2017-08-01T02:44:08.650Z,0
2017-08-01T02:44:49.106Z,0
2017-08-01T02:45:29.569Z,0
2017-08-01T02:46:10.026Z,0
2017-08-01T02:46:50.488Z,0
2017-08-01T02:47:30.944Z,0
2017-08-01T02:48:11.400Z,0
2017-08-01T02:48:51.851Z,0
2017-08-01T02:49:32.303Z,0
2017-08-01T02:50:12.768Z,0
2017-08-01T02:50:53.216Z,0
2017-08-01T02:51:33.675Z,0
2017-08-01T02:52:14.131Z,0
2017-08-01T02:52:54.586Z,0
2017-08-01T02:53:35.051Z,0
2017-08-01T02:54:15.513Z,0
2017-08-01T02:54:55.966Z,0
2017-08-01T02:55:36.428Z,0
2017-08-01T02:56:16.891Z,0
2017-08-01T02:56:57.342Z,0
2017-08-01T02:57:37.795Z,0
2017-08-01T02:58:18.257Z,0
2017-08-01T02:58:58.720Z,0
2017-08-01T02:59:39.197Z,0
2017-08-01T03:00:19.638Z,0
2017-08-01T03:01:00.097Z,0
2017-08-01T03:01:40.551Z,0
2017-08-01T03:02:21.021Z,0
2017-08-01T03:03:01.473Z,0
2017-08-01T03:03:41.938Z,0
2017-08-01T03:04:22.408Z,0
2017-08-01T03:05:02.864Z,0
2017-08-01T03:05:43.318Z,0
2017-08-01T03:06:23.774Z,0
2017-08-01T03:07:04.251Z,0
2017-08-01T03:07:44.704Z,0
2017-08-01T03:08:25.160Z,0
2017-08-01T03:09:05.612Z,0
2017-08-01T03:09:46.075Z,0
2017-08-01T03:10:26.577Z,0
2017-08-01T03:11:06.994Z,0
2017-08-01T03:11:47.454Z,0
2017-08-01T03:12:27.925Z,0
2017-08-01T03:13:08.364Z,0
2017-08-01T03:13:48.820Z,0
2017-08-01T03:16:16.806Z,0
2017-08-01T03:16:57.297Z,0
2017-08-01T03:17:37.711Z,0
2017-08-01T03:18:18.171Z,0
2017-08-01T03:18:58.601Z,0
2017-08-01T03:19:39.055Z,0
2017-08-01T03:20:19.515Z,0
2017-08-01T03:20:59.972Z,0
2017-08-01T03:21:40.424Z,0
2017-08-01T03:22:20.879Z,0
2017-08-01T03:23:01.334Z,0
2017-08-01T03:23:41.787Z,0
2017-08-01T03:24:22.245Z,0
2017-08-01T03:25:02.703Z,0
2017-08-01T03:25:43.156Z,0
2017-08-01T03:26:23.603Z,0
2017-08-01T03:27:04.062Z,0
2017-08-01T03:27:44.518Z,0
2017-08-01T03:28:24.970Z,0
2017-08-01T03:29:05.421Z,0
2017-08-01T03:29:45.883Z,0
2017-08-01T03:30:26.347Z,0
2017-08-01T03:31:06.796Z,0
2017-08-01T03:31:47.245Z,0
2017-08-01T03:32:27.784Z,0
2017-08-01T03:33:08.243Z,0
2017-08-01T03:33:48.698Z,0
2017-08-01T03:34:29.155Z,0
2017-08-01T03:35:09.617Z,0
2017-08-01T03:35:50.072Z,0
2017-08-01T03:36:30.526Z,0
2017-08-01T03:37:10.978Z,0
2017-08-01T03:37:51.437Z,0
2017-08-01T03:38:31.900Z,0
2017-08-01T03:39:12.355Z,0
2017-08-01T03:39:52.807Z,0
2017-08-01T03:40:33.264Z,0
2017-08-01T03:41:13.730Z,0
2017-08-01T03:41:54.188Z,0
2017-08-01T03:42:34.648Z,0
2017-08-01T03:43:15.110Z,0
2017-08-01T03:43:55.558Z,0
2017-08-01T03:44:36.010Z,0
2017-08-01T03:45:16.464Z,0
2017-08-01T03:45:56.922Z,0
2017-08-01T03:46:37.414Z,0
2017-08-01T03:47:17.829Z,0
2017-08-01T03:47:58.285Z,0
2017-08-01T03:48:38.736Z,0
2017-08-01T03:49:19.188Z,0
2017-08-01T03:49:59.682Z,0
2017-08-01T03:50:40.139Z,0
2017-08-01T03:51:20.597Z,0
2017-08-01T03:52:01.051Z,0
2017-08-01T03:52:41.507Z,0
2017-08-01T03:53:21.960Z,0
2017-08-01T03:54:02.404Z,0
2017-08-01T03:54:42.857Z,0
2017-08-01T03:55:23.307Z,0
2017-08-01T03:56:03.756Z,0
2017-08-01T03:56:44.212Z,0
2017-08-01T03:57:24.650Z,0
2017-08-01T03:58:05.109Z,0
2017-08-01T03:58:45.560Z,0
2017-08-01T03:59:26.012Z,0
2017-08-01T04:00:06.470Z,0
2017-08-01T04:00:46.933Z,0
2017-08-01T04:01:27.395Z,0
2017-08-01T04:02:07.854Z,0
2017-08-01T04:02:48.315Z,0
2017-08-01T04:03:28.766Z,0
2017-08-01T04:04:09.220Z,0
2017-08-01T04:04:49.669Z,0
2017-08-01T04:05:30.122Z,0
2017-08-01T04:06:10.583Z,0
2017-08-01T04:06:51.038Z,0
2017-08-01T04:07:31.492Z,0
2017-08-01T04:08:11.952Z,0
2017-08-01T04:08:52.409Z,0
2017-08-01T04:09:32.906Z,0
2017-08-01T04:10:13.360Z,0
2017-08-01T04:10:53.814Z,0
2017-08-01T04:11:34.272Z,0
2017-08-01T04:12:14.734Z,0
2017-08-01T04:12:55.186Z,0
2017-08-01T04:13:35.644Z,0
2017-08-01T04:14:16.103Z,0
2017-08-01T04:14:56.556Z,0
2017-08-01T04:15:37.015Z,0
2017-08-01T04:16:17.473Z,0
2017-08-01T04:16:57.926Z,0
2017-08-01T04:17:38.379Z,0
2017-08-01T04:18:18.833Z,0
2017-08-01T04:18:59.301Z,0
2017-08-01T04:19:39.758Z,0
2017-08-01T04:20:20.213Z,0
2017-08-01T04:21:00.668Z,0
2017-08-01T04:21:41.127Z,0
2017-08-01T04:22:21.579Z,0
2017-08-01T04:23:02.036Z,0
2017-08-01T04:23:42.494Z,0
2017-08-01T04:24:22.949Z,0
2017-08-01T04:25:03.408Z,0
2017-08-01T04:25:43.859Z,0
2017-08-01T04:26:24.312Z,0
2017-08-01T04:27:04.778Z,0
2017-08-01T04:27:45.231Z,0
2017-08-01T04:28:25.692Z,0
2017-08-01T04:29:06.153Z,0
2017-08-01T04:29:46.601Z,0
2017-08-01T04:30:27.059Z,0
2017-08-01T04:31:07.573Z,0
2017-08-01T04:31:48.034Z,0
2017-08-01T04:32:28.483Z,0
2017-08-01T04:33:08.944Z,0
2017-08-01T04:33:49.403Z,0
2017-08-01T04:34:29.865Z,0
2017-08-01T04:35:10.320Z,0
2017-08-01T04:35:50.775Z,5
2017-08-01T04:36:31.225Z,5
2017-08-01T04:37:11.685Z,5
2017-08-01T04:37:52.144Z,5
2017-08-01T04:38:32.598Z,5
2017-08-01T04:39:13.048Z,5
2017-08-01T04:39:53.510Z,5
2017-08-01T04:40:33.968Z,5
2017-08-01T04:41:14.413Z,5
2017-08-01T04:41:54.862Z,5
2017-08-01T04:42:35.320Z,5
2017-08-01T04:43:15.776Z,5
2017-08-01T04:43:56.234Z,5
2017-08-01T04:44:36.689Z,5
2017-08-01T04:45:17.156Z,5
2017-08-01T04:45:57.602Z,5
2017-08-01T04:46:38.048Z,5
2017-08-01T04:47:18.506Z,5
2017-08-01T04:47:58.968Z,5
2017-08-01T04:48:39.423Z,5
2017-08-01T04:49:19.877Z,5
2017-08-01T04:50:00.334Z,5
2017-08-01T04:50:40.795Z,5
2017-08-01T04:51:21.249Z,5
2017-08-01T04:52:01.703Z,5
2017-08-01T04:52:42.161Z,5
2017-08-01T04:53:22.615Z,5
2017-08-01T04:54:03.072Z,5
2017-08-01T04:54:43.522Z,5
2017-08-01T04:55:23.985Z,5
2017-08-01T04:56:04.439Z,5
2017-08-01T04:56:44.890Z,5
2017-08-01T04:57:25.345Z,5
2017-08-01T04:58:05.798Z,5
2017-08-01T04:58:46.253Z,5
2017-08-01T04:59:26.711Z,5
2017-08-01T05:00:07.171Z,5
2017-08-01T05:00:47.628Z,5
2017-08-01T05:01:28.085Z,5
2017-08-01T05:02:08.549Z,5
2017-08-01T05:02:48.996Z,5
2017-08-01T05:03:29.444Z,5
2017-08-01T05:04:09.897Z,5
2017-08-01T05:04:50.348Z,5
2017-08-01T05:05:30.801Z,5
2017-08-01T05:06:11.247Z,5
2017-08-01T05:06:51.694Z,5
2017-08-01T05:07:32.152Z,5
2017-08-01T05:08:12.597Z,5
2017-08-01T05:08:53.057Z,5
2017-08-01T05:09:33.517Z,5
2017-08-01T05:10:13.970Z,5
2017-08-01T05:10:54.426Z,5
2017-08-01T05:11:34.887Z,5
2017-08-01T05:12:15.343Z,5
2017-08-01T05:12:55.795Z,5
2017-08-01T05:13:36.249Z,5
2017-08-01T05:14:16.717Z,5
2017-08-01T05:14:57.167Z,5
2017-08-01T05:15:37.620Z,5
2017-08-01T05:16:18.077Z,5
2017-08-01T05:16:58.534Z,5
2017-08-01T05:17:38.995Z,5
2017-08-01T05:18:19.445Z,5
2017-08-01T05:18:59.896Z,5
2017-08-01T05:19:40.346Z,5
2017-08-01T05:20:20.801Z,5
2017-08-01T05:21:01.258Z,5
2017-08-01T05:21:41.720Z,5
2017-08-01T05:22:22.172Z,10
2017-08-01T05:23:02.630Z,10
2017-08-01T05:23:43.086Z,10
2017-08-01T05:24:23.545Z,10
2017-08-01T05:25:04.006Z,10
2017-08-01T05:25:44.453Z,10
2017-08-01T05:26:24.904Z,10
2017-08-01T05:27:05.358Z,10
2017-08-01T05:27:45.804Z,10
2017-08-01T05:28:26.256Z,10
2017-08-01T05:29:06.717Z,10
2017-08-01T05:29:47.167Z,10
2017-08-01T05:30:27.624Z,10
2017-08-01T05:31:08.078Z,10
2017-08-01T05:31:48.524Z,10
2017-08-01T05:32:28.981Z,10
2017-08-01T05:33:09.434Z,10
2017-08-01T05:33:49.887Z,15
2017-08-01T05:34:30.345Z,10
2017-08-01T05:35:10.801Z,10
2017-08-01T05:35:51.252Z,10
2017-08-01T05:36:31.705Z,10
2017-08-01T05:37:12.160Z,15
2017-08-01T05:37:52.617Z,10
2017-08-01T05:38:33.054Z,15
2017-08-01T05:39:13.504Z,15
2017-08-01T05:39:53.959Z,15
2017-08-01T05:40:34.410Z,15
2017-08-01T05:43:07.470Z,15
2017-08-01T05:43:47.920Z,15
2017-08-01T05:44:28.355Z,15
2017-08-01T05:45:08.803Z,15
2017-08-01T05:45:49.254Z,10
2017-08-01T05:46:29.704Z,15
2017-08-01T05:47:10.164Z,15
2017-08-01T05:47:50.617Z,20
2017-08-01T05:48:31.068Z,20
2017-08-01T05:49:11.528Z,20
2017-08-01T05:49:51.981Z,15
2017-08-01T05:50:32.442Z,20
2017-08-01T05:51:12.877Z,15
2017-08-01T05:51:53.334Z,20
2017-08-01T05:52:33.786Z,20
2017-08-01T05:53:14.242Z,20
2017-08-01T05:53:54.698Z,20
2017-08-01T05:54:35.153Z,20
2017-08-01T05:55:15.607Z,20
2017-08-01T05:55:56.070Z,20
2017-08-01T05:56:36.513Z,20
2017-08-01T05:57:16.965Z,20
2017-08-01T05:57:57.421Z,20
2017-08-01T05:58:37.870Z,25
2017-08-01T05:59:18.370Z,25
2017-08-01T05:59:58.827Z,25
2017-08-01T06:00:39.282Z,25
2017-08-01T06:01:19.735Z,25
2017-08-01T06:02:00.192Z,25
2017-08-01T06:02:40.650Z,25
2017-08-01T06:03:21.112Z,25
2017-08-01T06:04:01.570Z,30
2017-08-01T06:04:42.032Z,25
2017-08-01T06:05:22.513Z,20
2017-08-01T06:06:02.962Z,20
2017-08-01T06:06:43.415Z,20
2017-08-01T06:07:23.870Z,20
2017-08-01T06:08:04.321Z,15
2017-08-01T06:08:44.779Z,15
2017-08-01T06:09:25.236Z,15
2017-08-01T06:10:05.690Z,15
2017-08-01T06:10:46.139Z,15
2017-08-01T06:11:26.593Z,15
2017-08-01T06:12:07.044Z,15
2017-08-01T06:12:47.496Z,15
2017-08-01T06:13:27.979Z,15
2017-08-01T06:14:08.438Z,15
2017-08-01T06:14:48.889Z,15
2017-08-01T06:15:29.350Z,15
2017-08-01T06:16:09.805Z,15
2017-08-01T06:16:50.265Z,15
2017-08-01T06:17:30.718Z,15
2017-08-01T06:18:11.170Z,15
2017-08-01T06:18:51.629Z,15
2017-08-01T06:19:32.080Z,10
2017-08-01T06:20:12.538Z,10
2017-08-01T06:20:52.991Z,10
2017-08-01T06:21:33.440Z,10
2017-08-01T06:22:13.894Z,10
2017-08-01T06:22:54.352Z,15
2017-08-01T06:23:34.827Z,15
2017-08-01T06:24:15.280Z,15
2017-08-01T06:24:55.736Z,15
2017-08-01T06:25:36.197Z,15
2017-08-01T06:26:16.642Z,20
2017-08-01T06:26:57.099Z,15
2017-08-01T06:27:37.560Z,20
2017-08-01T06:28:18.012Z,15
2017-08-01T06:28:58.470Z,15
2017-08-01T06:29:38.917Z,15
2017-08-01T06:30:19.361Z,15
2017-08-01T06:30:59.804Z,15
2017-08-01T06:31:40.270Z,15
2017-08-01T06:32:20.722Z,15
2017-08-01T06:33:01.175Z,15
2017-08-01T06:33:41.636Z,15
2017-08-01T06:34:22.084Z,15
2017-08-01T06:35:02.536Z,15
2017-08-01T06:35:43.008Z,15
2017-08-01T06:36:23.451Z,15
2017-08-01T06:37:03.918Z,20
2017-08-01T06:37:44.414Z,20
2017-08-01T06:38:24.841Z,20
2017-08-01T06:39:05.344Z,20
2017-08-01T06:39:45.808Z,20
2017-08-01T06:40:26.263Z,20
2017-08-01T06:41:06.728Z,25
2017-08-01T06:41:47.177Z,25
2017-08-01T06:42:27.657Z,25
2017-08-01T06:43:08.157Z,25
2017-08-01T06:43:48.575Z,25
2017-08-01T06:44:29.033Z,30
2017-08-01T06:45:09.508Z,30
2017-08-01T06:45:49.976Z,25
2017-08-01T06:46:30.423Z,25
2017-08-01T06:47:10.876Z,30
2017-08-01T06:47:51.330Z,30
2017-08-01T06:48:31.783Z,30
2017-08-01T06:49:12.244Z,30
2017-08-01T06:49:52.666Z,30
2017-08-01T06:50:33.147Z,40
2017-08-01T06:51:13.601Z,40
2017-08-01T06:51:54.058Z,40
2017-08-01T06:52:34.520Z,25
2017-08-01T06:53:14.974Z,30
2017-08-01T06:53:55.427Z,25
2017-08-01T06:54:35.879Z,30
2017-08-01T06:55:16.336Z,35
2017-08-01T06:55:56.800Z,30
2017-08-01T06:56:37.252Z,40
2017-08-01T06:57:17.712Z,40
2017-08-01T06:57:58.168Z,40
2017-08-01T06:58:38.627Z,40
2017-08-01T06:59:19.084Z,40
2017-08-01T06:59:59.546Z,40
2017-08-01T07:00:40.005Z,40
2017-08-01T07:01:20.461Z,40
2017-08-01T07:02:00.919Z,40
2017-08-01T07:02:41.370Z,40
2017-08-01T07:03:21.828Z,40
2017-08-01T07:04:02.290Z,40
2017-08-01T07:04:42.751Z,40
2017-08-01T07:05:23.210Z,40
2017-08-01T07:06:03.654Z,40
2017-08-01T07:06:44.101Z,40
2017-08-01T07:07:24.557Z,40
2017-08-01T07:08:05.083Z,40
2017-08-01T07:08:45.485Z,45
2017-08-01T07:09:25.953Z,45
2017-08-01T07:10:06.411Z,45
2017-08-01T07:10:46.871Z,45
2017-08-01T07:11:27.325Z,45
2017-08-01T07:12:07.815Z,45
2017-08-01T07:12:48.301Z,45
2017-08-01T07:13:28.752Z,45
2017-08-01T07:14:09.206Z,45
2017-08-01T07:14:49.656Z,45
2017-08-01T07:15:30.113Z,45
2017-08-01T07:16:10.554Z,45
2017-08-01T07:16:50.993Z,50
2017-08-01T07:17:31.448Z,50
2017-08-01T07:18:11.909Z,50
2017-08-01T07:18:52.356Z,50
2017-08-01T07:19:32.805Z,50
2017-08-01T07:20:13.560Z,50
2017-08-01T07:20:54.038Z,50
2017-08-01T07:21:34.561Z,50
2017-08-01T07:22:15.029Z,50
2017-08-01T07:22:55.717Z,50
2017-08-01T07:23:36.171Z,50
2017-08-01T07:24:16.630Z,55
2017-08-01T07:24:57.093Z,55
2017-08-01T07:25:37.654Z,55
2017-08-01T07:26:18.022Z,55
2017-08-01T07:26:58.472Z,55
2017-08-01T07:27:38.916Z,55
2017-08-01T07:28:19.380Z,55
2017-08-01T07:28:59.841Z,55
2017-08-01T07:29:40.298Z,55
2017-08-01T07:30:20.752Z,55
2017-08-01T07:31:01.197Z,60
2017-08-01T07:31:41.641Z,60
2017-08-01T07:32:22.392Z,60
2017-08-01T07:33:02.862Z,65
2017-08-01T07:33:43.328Z,65
2017-08-01T07:34:23.779Z,65
2017-08-01T07:35:04.235Z,60
2017-08-01T07:35:44.684Z,50
2017-08-01T07:38:23.382Z,40
2017-08-01T07:39:04.032Z,40
2017-08-01T07:39:44.508Z,35
2017-08-01T07:40:24.952Z,50
2017-08-01T07:41:05.432Z,65
2017-08-01T07:41:45.907Z,55
2017-08-01T07:42:26.355Z,60
2017-08-01T07:43:06.801Z,60
2017-08-01T07:43:47.257Z,60
2017-08-01T07:44:27.711Z,60
2017-08-01T07:45:08.169Z,60
2017-08-01T07:45:48.628Z,60
2017-08-01T07:46:29.078Z,65
2017-08-01T07:47:09.564Z,65
2017-08-01T07:47:50.158Z,70
2017-08-01T07:48:30.619Z,65
2017-08-01T07:49:11.275Z,60
2017-08-01T07:49:51.727Z,55
2017-08-01T07:50:32.366Z,40
2017-08-01T07:51:12.849Z,40
2017-08-01T07:53:40.882Z,35
2017-08-01T07:54:21.343Z,40
2017-08-01T07:55:02.084Z,45
2017-08-01T07:55:42.391Z,35
2017-08-01T07:56:22.851Z,40
2017-08-01T07:57:03.307Z,35
2017-08-01T07:57:43.955Z,35
2017-08-01T07:58:24.420Z,45
2017-08-01T07:59:04.991Z,40
2017-08-01T07:59:45.443Z,55
2017-08-01T08:00:25.892Z,50
2017-08-01T08:01:06.660Z,65
2017-08-01T08:01:47.232Z,65
2017-08-01T08:02:27.684Z,40
2017-08-01T08:03:08.134Z,45
2017-08-01T08:03:48.582Z,45
2017-08-01T08:04:29.158Z,50
2017-08-01T08:05:09.510Z,50
2017-08-01T08:05:49.966Z,50
2017-08-01T08:06:30.421Z,45
2017-08-01T08:07:11.098Z,45
2017-08-01T08:07:51.471Z,50
2017-08-01T08:08:31.912Z,50
2017-08-01T08:09:12.364Z,85
2017-08-01T08:09:52.814Z,50
2017-08-01T08:10:33.260Z,45
2017-08-01T08:11:13.708Z,85
2017-08-01T08:11:54.277Z,85
2017-08-01T08:12:34.729Z,80
2017-08-01T08:13:15.206Z,85
2017-08-01T08:13:55.634Z,90
2017-08-01T08:14:36.077Z,60
2017-08-01T08:15:16.536Z,50
2017-08-01T08:15:56.989Z,80
2017-08-01T08:16:37.629Z,65
2017-08-01T08:17:17.897Z,80
2017-08-01T08:17:58.342Z,85
2017-08-01T08:18:38.798Z,60
2017-08-01T08:19:19.703Z,90
2017-08-01T08:20:00.188Z,90
2017-08-01T08:20:40.643Z,85
2017-08-01T08:21:21.099Z,90
2017-08-01T08:22:01.554Z,90
2017-08-01T08:22:42.015Z,60
2017-08-01T08:23:22.473Z,65
2017-08-01T08:24:02.910Z,85
2017-08-01T08:24:43.351Z,90
2017-08-01T08:25:23.920Z,90
2017-08-01T08:26:04.388Z,70
2017-08-01T08:28:32.820Z,80
2017-08-01T08:29:12.925Z,95
2017-08-01T08:29:53.479Z,95
2017-08-01T08:30:33.960Z,95
2017-08-01T08:31:14.491Z,95
2017-08-01T08:31:55.012Z,100
2017-08-01T08:32:35.462Z,65
2017-08-01T08:33:15.921Z,65
2017-08-01T08:35:54.356Z,55
2017-08-01T08:36:34.807Z,45
2017-08-01T08:37:15.257Z,40
2017-08-01T08:37:55.712Z,40
2017-08-01T08:38:36.165Z,35
2017-08-01T08:39:16.620Z,35
2017-08-01T08:39:57.075Z,30
2017-08-01T08:40:37.532Z,30
2017-08-01T08:41:18.138Z,30
2017-08-01T08:41:58.565Z,35
2017-08-01T08:42:39.071Z,30
2017-08-01T08:43:19.532Z,30
2017-08-01T08:45:37.860Z,25
2017-08-01T08:46:18.303Z,25
2017-08-01T08:46:58.765Z,25
2017-08-01T08:47:39.219Z,25
2017-08-01T08:48:19.661Z,20
2017-08-01T08:49:00.261Z,20
2017-08-01T08:49:40.713Z,20
2017-08-01T08:50:21.170Z,15
2017-08-01T08:51:01.829Z,20
2017-08-01T08:51:42.351Z,20
2017-08-01T08:52:22.801Z,25
2017-08-01T08:53:03.262Z,25
2017-08-01T08:53:43.793Z,25
2017-08-01T08:54:24.231Z,25
2017-08-01T08:55:04.658Z,25
2017-08-01T08:55:45.111Z,25
2017-08-01T08:56:25.564Z,25
2017-08-01T08:57:06.018Z,25
2017-08-01T08:57:46.469Z,25
2017-08-01T08:58:26.916Z,25
2017-08-01T08:59:07.362Z,30
2017-08-01T08:59:47.813Z,35
2017-08-01T09:00:28.373Z,95
2017-08-01T09:01:08.790Z,100
2017-08-01T09:01:49.251Z,100
2017-08-01T09:02:29.708Z,95
2017-08-01T09:03:10.160Z,50
2017-08-01T09:03:50.639Z,50
2017-08-01T09:04:31.086Z,50
2017-08-01T09:05:11.510Z,75
2017-08-01T09:05:52.193Z,90
2017-08-01T09:06:32.400Z,65
2017-08-01T09:07:12.865Z,55
2017-08-01T09:07:53.327Z,100
2017-08-01T09:08:33.781Z,100
2017-08-01T09:09:14.418Z,95
2017-08-01T09:09:54.875Z,100
2017-08-01T09:10:35.346Z,80
2017-08-01T09:11:15.794Z,90
2017-08-01T09:11:56.447Z,90
2017-08-01T09:12:37.100Z,95
2017-08-01T09:13:17.557Z,80
2017-08-01T09:13:58.039Z,90
2017-08-01T09:14:38.764Z,95
2017-08-01T09:15:19.210Z,105
2017-08-01T09:15:59.665Z,110
2017-08-01T09:16:40.124Z,110
2017-08-01T09:17:20.575Z,110
2017-08-01T09:18:01.034Z,110
2017-08-01T09:18:41.485Z,110
2017-08-01T09:19:21.939Z,110
2017-08-01T09:20:02.381Z,110
2017-08-01T09:20:42.832Z,110
2017-08-01T09:21:23.289Z,110
2017-08-01T09:22:03.732Z,110
2017-08-01T09:22:44.190Z,110
2017-08-01T09:23:24.644Z,110
2017-08-01T09:24:05.116Z,110
2017-08-01T09:24:45.651Z,45
2017-08-01T09:25:26.106Z,65
2017-08-01T09:26:06.568Z,110
2017-08-01T09:26:47.023Z,110
2017-08-01T09:27:27.476Z,95
2017-08-01T09:28:07.942Z,110
2017-08-01T09:28:48.584Z,110
2017-08-01T09:29:29.467Z,105
2017-08-01T09:31:57.509Z,110
2017-08-01T09:32:37.960Z,105
2017-08-01T09:33:18.485Z,110
2017-08-01T09:33:58.983Z,65
2017-08-01T09:34:39.387Z,65
2017-08-01T09:35:19.833Z,75
2017-08-01T09:36:00.290Z,60
2017-08-01T09:36:40.751Z,115
2017-08-01T09:39:14.056Z,110
2017-08-01T09:39:54.516Z,110
2017-08-01T09:40:34.983Z,110
2017-08-01T09:41:15.566Z,110
2017-08-01T09:41:55.912Z,110
2017-08-01T09:42:36.367Z,110
2017-08-01T09:43:16.832Z,110
2017-08-01T09:43:57.290Z,110
2017-08-01T09:44:37.744Z,110
2017-08-01T09:45:18.197Z,110
2017-08-01T09:45:58.657Z,110
2017-08-01T09:46:39.111Z,110
2017-08-01T09:47:19.565Z,110
2017-08-01T09:48:00.015Z,110
2017-08-01T09:48:40.470Z,110
2017-08-01T09:49:20.929Z,110
2017-08-01T09:50:01.392Z,110
2017-08-01T09:50:41.840Z,110
2017-08-01T09:51:22.277Z,110
2017-08-01T09:52:02.719Z,110
2017-08-01T09:52:43.175Z,110
2017-08-01T09:53:23.623Z,110
2017-08-01T09:54:04.075Z,110
2017-08-01T09:54:44.530Z,110
2017-08-01T09:55:24.985Z,110
2017-08-01T09:56:05.444Z,110
2017-08-01T09:56:45.891Z,110
2017-08-01T09:57:26.358Z,110
2017-08-01T09:58:06.817Z,110
2017-08-01T09:58:47.380Z,115
2017-08-01T09:59:27.838Z,115
2017-08-01T10:00:08.296Z,115
2017-08-01T10:00:48.749Z,120
2017-08-01T10:01:29.198Z,55
2017-08-01T10:02:09.652Z,105
2017-08-01T10:02:50.110Z,115
2017-08-01T10:03:30.564Z,115