createdAt,value
2018-07-02T00:00:16.558Z,54.17
2018-07-02T00:01:16.533Z,53.79
2018-07-02T00:02:16.510Z,54.46
2018-07-02T00:03:16.480Z,55.04
2018-07-02T00:04:16.463Z,54.56
2018-07-02T00:05:16.431Z,55.13
2018-07-02T00:06:16.410Z,54.66
2018-07-02T00:07:16.391Z,55.33
2018-07-02T00:08:16.367Z,55.23
2018-07-02T00:09:16.346Z,55.42
2018-07-02T00:10:16.320Z,54.46
2018-07-02T00:11:16.292Z,54.66
2018-07-02T00:12:16.276Z,54.94
2018-07-02T00:13:16.244Z,55.40
2018-07-02T00:14:16.224Z,54.94
2018-07-02T00:15:16.201Z,55.33
2018-07-02T00:16:16.181Z,55.62
2018-07-02T00:17:16.154Z,56.67
2018-07-02T00:18:16.133Z,56.26
2018-07-02T00:19:16.103Z,55.78
2018-07-02T00:20:16.086Z,55.30
2018-07-02T00:21:16.058Z,56.35
2018-07-02T00:22:16.035Z,56.93
2018-07-02T00:23:16.015Z,56.16
2018-07-02T00:24:15.992Z,55.97
2018-07-02T00:25:15.962Z,56.93
2018-07-02T00:26:15.939Z,56.93
2018-07-02T00:27:15.921Z,56.83
2018-07-02T00:28:15.890Z,56.16
2018-07-02T00:29:15.876Z,56.54
2018-07-02T00:30:15.854Z,56.54
2018-07-02T00:31:15.821Z,57.41
2018-07-02T00:32:15.794Z,56.93
2018-07-02T00:33:15.782Z,57.21
2018-07-02T00:34:15.751Z,56.74
2018-07-02T00:35:15.733Z,56.35
2018-07-02T00:36:15.704Z,56.45
2018-07-02T00:37:15.684Z,56.93
2018-07-02T00:38:15.662Z,56.45
2018-07-02T00:39:15.630Z,56.54
2018-07-02T00:40:15.621Z,55.21
2018-07-02T00:41:16.455Z,55.49
2018-07-02T00:42:15.564Z,55.21
2018-07-02T00:43:15.538Z,55.97
2018-07-02T00:44:15.521Z,56.54
2018-07-02T00:45:15.489Z,56.83
2018-07-02T00:46:15.468Z,56.64
2018-07-02T00:47:15.447Z,56.54
2018-07-02T00:48:15.426Z,57.12
2018-07-02T00:49:15.399Z,56.74
2018-07-02T00:50:15.382Z,56.54
2018-07-02T00:51:15.346Z,56.90
2018-07-02T00:52:15.329Z,57.19
2018-07-02T00:53:15.304Z,56.99
2018-07-02T00:54:15.275Z,57.12
2018-07-02T00:55:15.260Z,56.90
2018-07-02T00:56:15.230Z,56.81
2018-07-02T00:57:15.210Z,56.52
2018-07-02T00:58:15.184Z,56.99
2018-07-02T00:59:15.162Z,56.81
2018-07-02T01:00:15.144Z,56.52
2018-07-02T01:01:15.120Z,56.99
2018-07-02T01:02:15.086Z,56.81
2018-07-02T01:03:15.070Z,56.90
2018-07-02T01:04:15.042Z,56.81
2018-07-02T01:05:15.024Z,56.61
2018-07-02T01:06:14.996Z,56.81
2018-07-02T01:07:14.988Z,56.32
2018-07-02T01:08:14.947Z,56.81
2018-07-02T01:09:14.936Z,57.09
2018-07-02T01:10:14.900Z,56.52
2018-07-02T01:11:14.882Z,56.13
2018-07-02T01:12:14.852Z,56.61
2018-07-02T01:13:14.835Z,56.90
2018-07-02T01:14:14.802Z,56.04
2018-07-02T01:15:14.787Z,56.04
2018-07-02T01:16:14.759Z,56.99
2018-07-02T01:17:14.738Z,56.42
2018-07-02T01:18:14.709Z,56.13
2018-07-02T01:19:14.693Z,56.52
2018-07-02T01:20:14.663Z,56.52
2018-07-02T01:21:14.645Z,56.71
2018-07-02T01:22:14.614Z,56.90
2018-07-02T01:23:14.597Z,55.85
2018-07-02T01:24:14.564Z,56.13
2018-07-02T01:25:14.550Z,56.61
2018-07-02T01:26:14.517Z,56.81
2018-07-02T01:27:14.502Z,56.71
2018-07-02T01:28:14.470Z,57.09
2018-07-02T01:29:14.446Z,56.90
2018-07-02T01:30:14.423Z,56.90
2018-07-02T01:31:14.403Z,56.81
2018-07-02T01:32:14.375Z,56.90
2018-07-02T01:33:14.360Z,56.81
2018-07-02T01:34:14.333Z,56.99
2018-07-02T01:35:14.304Z,56.81
2018-07-02T01:36:14.288Z,57.38
2018-07-02T01:37:14.257Z,56.52
2018-07-02T01:38:14.236Z,56.99
2018-07-02T01:39:14.210Z,57.38
2018-07-02T01:40:14.193Z,56.90
2018-07-02T01:41:14.161Z,56.71
2018-07-02T01:42:14.138Z,56.81
2018-07-02T01:43:14.119Z,57.09
2018-07-02T01:44:14.088Z,56.90
2018-07-02T01:45:14.077Z,57.19
2018-07-02T01:46:14.052Z,56.90
2018-07-02T01:47:14.021Z,56.90
2018-07-02T01:48:14.001Z,56.90
2018-07-02T01:49:13.970Z,57.19
2018-07-02T01:50:13.952Z,57.48
2018-07-02T01:51:13.926Z,57.09
2018-07-02T01:52:13.900Z,57.48
2018-07-02T01:53:13.880Z,57.54
2018-07-02T01:54:13.861Z,57.67
2018-07-02T01:55:13.825Z,57.09
2018-07-02T01:56:13.802Z,57.28
2018-07-02T01:57:13.788Z,57.06
2018-07-02T01:58:13.753Z,57.54
2018-07-02T01:59:13.739Z,57.16
2018-07-02T02:00:13.710Z,57.54
2018-07-02T02:01:13.688Z,58.40
2018-07-02T02:02:13.663Z,57.64
2018-07-02T02:03:13.641Z,57.73
2018-07-02T02:04:13.611Z,58.22
2018-07-02T02:05:13.603Z,57.92
2018-07-02T02:06:13.566Z,57.83
2018-07-02T02:07:13.549Z,58.02
2018-07-02T02:08:13.521Z,58.59
2018-07-02T02:09:13.495Z,58.40
2018-07-02T02:10:13.474Z,58.88
2018-07-02T02:11:13.447Z,58.88
2018-07-02T02:12:13.431Z,59.45
2018-07-02T02:13:13.398Z,59.14
2018-07-02T02:14:13.382Z,60.22
2018-07-02T02:15:13.351Z,59.23
2018-07-02T02:16:13.328Z,60.10
2018-07-02T02:17:13.309Z,60.32
2018-07-02T02:18:13.278Z,59.94
2018-07-02T02:19:13.261Z,60.48
2018-07-02T02:20:13.233Z,59.65
2018-07-02T02:21:13.230Z,59.84
2018-07-02T02:22:13.185Z,59.45
2018-07-02T02:23:13.162Z,59.75
2018-07-02T02:24:13.137Z,59.43
2018-07-02T02:25:13.116Z,60.48
2018-07-02T02:26:13.094Z,60.10
2018-07-02T02:27:13.060Z,60.58
2018-07-02T02:28:13.038Z,60.48
2018-07-02T02:29:13.021Z,59.91
2018-07-02T02:30:12.998Z,60.19
2018-07-02T02:31:12.968Z,60.00
2018-07-02T02:32:12.944Z,60.38
2018-07-02T02:33:12.924Z,60.48
2018-07-02T02:34:12.895Z,60.77
2018-07-02T02:35:12.878Z,60.29
2018-07-02T02:36:12.847Z,60.77
2018-07-02T02:37:12.831Z,60.67
2018-07-02T02:38:12.811Z,60.67
2018-07-02T02:39:12.783Z,60.48
2018-07-02T02:40:12.752Z,60.86
2018-07-02T02:41:12.733Z,60.77
2018-07-02T02:42:12.701Z,61.34
2018-07-02T02:43:12.685Z,60.86
2018-07-02T02:44:12.657Z,60.86
2018-07-02T02:45:12.634Z,61.25
2018-07-02T02:46:12.612Z,60.96
2018-07-02T02:47:12.587Z,61.25
2018-07-02T02:48:12.561Z,61.72
2018-07-02T02:49:12.534Z,61.25
2018-07-02T02:50:12.507Z,61.05
2018-07-02T02:51:12.499Z,61.15
2018-07-02T02:52:12.468Z,61.05
2018-07-02T02:53:12.437Z,61.25
2018-07-02T02:54:12.415Z,60.67
2018-07-02T02:55:12.394Z,60.86
2018-07-02T02:56:12.366Z,61.25
2018-07-02T02:57:12.341Z,61.44
2018-07-02T02:58:12.318Z,61.44
2018-07-02T02:59:12.295Z,61.54
2018-07-02T03:00:12.272Z,61.82
2018-07-02T03:01:12.246Z,61.72
2018-07-02T03:02:12.224Z,61.91
2018-07-02T03:03:12.199Z,62.20
2018-07-02T03:04:12.221Z,62.77
2018-07-02T03:05:12.197Z,62.77
2018-07-02T03:06:12.124Z,62.87
2018-07-02T03:07:12.103Z,62.40
2018-07-02T03:08:12.073Z,63.35
2018-07-02T03:09:12.057Z,63.16
2018-07-02T03:10:12.025Z,63.60
2018-07-02T03:11:12.018Z,63.80
2018-07-02T03:12:11.984Z,64.56
2018-07-02T03:13:11.962Z,63.60
2018-07-02T03:14:11.927Z,63.51
2018-07-02T03:15:11.907Z,63.99
2018-07-02T03:16:11.912Z,63.99
2018-07-02T03:17:11.861Z,64.47
2018-07-02T03:18:11.840Z,64.66
2018-07-02T03:19:11.814Z,64.28
2018-07-02T03:20:11.790Z,64.66
2018-07-02T03:21:11.763Z,64.66
2018-07-02T03:22:11.741Z,63.99
2018-07-02T03:23:11.714Z,64.66
2018-07-02T03:24:11.694Z,64.56
2018-07-02T03:25:11.664Z,64.37
2018-07-02T03:26:11.646Z,63.51
2018-07-02T03:27:11.615Z,64.09
2018-07-02T03:28:11.592Z,63.80
2018-07-02T03:29:11.570Z,63.99
2018-07-02T03:30:11.549Z,63.60
2018-07-02T03:31:11.515Z,63.89
2018-07-02T03:32:11.498Z,63.80
2018-07-02T03:33:11.470Z,63.60
2018-07-02T03:34:11.444Z,63.32
2018-07-02T03:35:11.421Z,63.13
2018-07-02T03:36:11.398Z,63.60
2018-07-02T03:37:11.376Z,64.66
2018-07-02T03:38:11.349Z,64.75
2018-07-02T03:39:11.329Z,63.99
2018-07-02T03:40:11.299Z,63.99
2018-07-02T03:41:11.282Z,63.89
2018-07-02T03:42:11.254Z,63.70
2018-07-02T03:43:11.232Z,64.28
2018-07-02T03:44:11.200Z,63.60
2018-07-02T03:45:11.184Z,63.80
2018-07-02T03:46:11.157Z,63.89
2018-07-02T03:47:11.132Z,64.66
2018-07-02T03:48:11.109Z,64.85
2018-07-02T03:49:11.084Z,63.99
2018-07-02T03:50:11.059Z,64.75
2018-07-02T03:51:11.030Z,63.60
2018-07-02T03:52:11.018Z,64.47
2018-07-02T03:53:10.985Z,64.56
2018-07-02T03:54:10.971Z,64.47
2018-07-02T03:55:10.941Z,65.04
2018-07-02T03:56:10.916Z,65.14
2018-07-02T03:57:10.883Z,65.23
2018-07-02T03:58:10.863Z,65.71
2018-07-02T03:59:10.842Z,65.61
2018-07-02T04:00:10.819Z,64.95
2018-07-02T04:01:10.826Z,65.04
2018-07-02T04:02:10.772Z,63.99
2018-07-02T04:03:10.738Z,63.89
2018-07-02T04:04:10.714Z,63.99
2018-07-02T04:05:10.696Z,64.18
2018-07-02T04:06:10.669Z,64.85
2018-07-02T04:07:10.649Z,64.47
2018-07-02T04:08:10.620Z,63.89
2018-07-02T04:09:10.599Z,63.89
2018-07-02T04:10:10.570Z,63.99
2018-07-02T04:11:10.549Z,64.47
2018-07-02T04:12:10.554Z,64.66
2018-07-02T04:13:10.505Z,64.66
2018-07-02T04:14:10.472Z,65.14
2018-07-02T04:15:10.456Z,64.66
2018-07-02T04:16:10.423Z,64.66
2018-07-02T04:17:10.402Z,64.47
2018-07-02T04:18:10.380Z,65.14
2018-07-02T04:19:10.352Z,64.47
2018-07-02T04:20:10.335Z,64.66
2018-07-02T04:21:10.302Z,64.66
2018-07-02T04:22:10.281Z,64.66
2018-07-02T04:23:10.259Z,65.23
2018-07-02T04:24:10.235Z,64.85
2018-07-02T04:25:10.207Z,65.23
2018-07-02T04:26:10.420Z,64.75
2018-07-02T04:27:10.160Z,65.04
2018-07-02T04:28:10.140Z,65.42
2018-07-02T04:29:10.108Z,65.71
2018-07-02T04:30:10.092Z,66.09
2018-07-02T04:31:10.059Z,66.19
2018-07-02T04:32:10.049Z,65.71
2018-07-02T04:33:10.017Z,64.85
2018-07-02T04:34:10.029Z,65.33
2018-07-02T04:35:09.961Z,64.56
2018-07-02T04:36:09.939Z,64.95
2018-07-02T04:37:09.922Z,64.09
2018-07-02T04:38:09.888Z,64.88
2018-07-02T04:39:09.868Z,64.66
2018-07-02T04:40:09.840Z,64.56
2018-07-02T04:41:09.826Z,64.85
2018-07-02T04:42:09.793Z,64.75
2018-07-02T04:43:09.778Z,64.28
2018-07-02T04:44:09.745Z,64.69
2018-07-02T04:45:09.729Z,64.98
2018-07-02T04:46:09.696Z,65.36
2018-07-02T04:47:09.676Z,65.08
2018-07-02T04:48:09.659Z,65.26
2018-07-02T04:49:09.627Z,65.55
2018-07-02T04:50:09.605Z,64.50
2018-07-02T04:51:09.574Z,64.98
2018-07-02T04:52:09.560Z,65.08
2018-07-02T04:53:09.528Z,64.98
2018-07-02T04:54:09.506Z,64.79
2018-07-02T04:55:09.479Z,65.08
2018-07-02T04:56:09.455Z,64.69
2018-07-02T04:57:09.465Z,64.59
2018-07-02T04:58:09.405Z,64.31
2018-07-02T04:59:09.385Z,64.40
2018-07-02T05:00:09.357Z,64.53
2018-07-02T05:01:09.333Z,64.53
2018-07-02T05:02:09.307Z,64.43
2018-07-02T05:03:09.292Z,63.86
2018-07-02T05:04:09.259Z,63.76
2018-07-02T05:05:09.244Z,63.57
2018-07-02T05:06:09.215Z,63.10
2018-07-02T05:07:09.194Z,63.19
2018-07-02T05:08:09.169Z,63.00
2018-07-02T05:09:09.142Z,62.62
2018-07-02T05:10:09.122Z,63.39
2018-07-02T05:11:09.089Z,62.90
2018-07-02T05:12:09.071Z,63.10
2018-07-02T05:13:09.043Z,63.39
2018-07-02T05:14:09.018Z,63.96
2018-07-02T05:15:09.004Z,63.39
2018-07-02T05:16:08.973Z,62.52
2018-07-02T05:17:08.955Z,62.62
2018-07-02T05:18:08.929Z,62.36
2018-07-02T05:19:08.897Z,62.55
2018-07-02T05:20:08.881Z,62.52
2018-07-02T05:21:08.855Z,62.52
2018-07-02T05:22:08.834Z,62.26
2018-07-02T05:23:09.532Z,62.07
2018-07-02T05:24:08.816Z,62.26
2018-07-02T05:25:08.756Z,62.26
2018-07-02T05:26:08.762Z,62.36
2018-07-02T05:27:08.712Z,61.60
2018-07-02T05:28:08.683Z,61.79
2018-07-02T05:29:08.661Z,62.55
2018-07-02T05:30:08.641Z,61.50
2018-07-02T05:31:08.610Z,61.40
2018-07-02T05:32:08.591Z,61.50
2018-07-02T05:33:08.565Z,61.40
2018-07-02T05:34:08.536Z,61.11
2018-07-02T05:35:08.522Z,61.21
2018-07-02T05:36:08.488Z,60.86
2018-07-02T05:37:08.495Z,61.05
2018-07-02T05:38:08.444Z,59.61
2018-07-02T05:39:08.418Z,59.71
2018-07-02T05:40:08.403Z,60.28
2018-07-02T05:41:08.393Z,60.09
2018-07-02T05:42:08.347Z,59.80
2018-07-02T05:43:08.329Z,59.71
2018-07-02T05:44:08.296Z,59.71
2018-07-02T05:45:08.281Z,59.26
2018-07-02T05:46:08.249Z,59.45
2018-07-02T05:47:08.235Z,58.87
2018-07-02T05:48:08.218Z,59.64
2018-07-02T05:49:08.182Z,59.36
2018-07-02T05:50:08.160Z,59.55
2018-07-02T05:51:08.136Z,59.55
2018-07-02T05:52:08.105Z,58.69
2018-07-02T05:53:08.087Z,58.97
2018-07-02T05:54:08.060Z,59.16
2018-07-02T05:55:08.040Z,59.55
2018-07-02T05:56:08.011Z,58.59
2018-07-02T05:57:07.995Z,58.69
2018-07-02T05:58:07.961Z,58.11
2018-07-02T05:59:07.947Z,58.01
2018-07-02T06:00:07.959Z,57.56
2018-07-02T06:01:07.896Z,57.65
2018-07-02T06:02:07.871Z,57.34
2018-07-02T06:03:07.849Z,57.65
2018-07-02T06:04:07.824Z,57.18
2018-07-02T06:05:07.807Z,56.98
2018-07-02T06:06:07.780Z,56.89
2018-07-02T06:07:07.759Z,56.89
2018-07-02T06:08:07.786Z,57.56
2018-07-02T06:09:07.711Z,58.04
2018-07-02T06:10:07.707Z,57.46
2018-07-02T06:11:07.660Z,57.28
2018-07-02T06:12:07.632Z,57.85
2018-07-02T06:13:07.616Z,57.28
2018-07-02T06:14:07.584Z,57.46
2018-07-02T06:15:07.564Z,57.18
2018-07-02T06:16:07.541Z,57.28
2018-07-02T06:17:07.515Z,57.28
2018-07-02T06:18:07.487Z,57.18
2018-07-02T06:19:07.474Z,57.01
2018-07-02T06:20:07.447Z,57.11
2018-07-02T06:21:07.422Z,56.92
2018-07-02T06:22:07.436Z,56.53
2018-07-02T06:23:07.369Z,56.73
2018-07-02T06:24:07.349Z,56.82
2018-07-02T06:25:07.328Z,57.01
2018-07-02T06:26:07.301Z,55.86
2018-07-02T06:27:07.298Z,56.15
2018-07-02T06:28:07.258Z,56.24
2018-07-02T06:29:07.237Z,56.15
2018-07-02T06:30:07.214Z,56.46
2018-07-02T06:31:07.186Z,56.46
2018-07-02T06:32:07.161Z,56.56
2018-07-02T06:33:07.141Z,56.18
2018-07-02T06:34:07.120Z,55.99
2018-07-02T06:35:07.088Z,55.12
2018-07-02T06:36:07.069Z,56.27
2018-07-02T06:37:07.044Z,55.99
2018-07-02T06:38:07.016Z,55.69
2018-07-02T06:39:07.002Z,55.89
2018-07-02T06:40:06.977Z,55.89
2018-07-02T06:41:06.961Z,55.69
2018-07-02T06:42:06.956Z,54.67
2018-07-02T06:43:06.906Z,54.83
2018-07-02T06:44:06.886Z,54.77
2018-07-02T06:45:07.572Z,54.67
2018-07-02T06:46:06.835Z,54.28
2018-07-02T06:47:06.814Z,54.47
2018-07-02T06:48:06.785Z,54.47
2018-07-02T06:49:06.774Z,53.61
2018-07-02T06:50:06.738Z,54.00
2018-07-02T06:51:06.773Z,54.47
2018-07-02T06:52:06.697Z,53.42
2018-07-02T06:53:06.684Z,53.35
2018-07-02T06:54:06.649Z,54.00
2018-07-02T06:55:06.628Z,53.61
2018-07-02T06:56:06.603Z,53.64
2018-07-02T06:57:06.583Z,53.35
2018-07-02T06:58:06.563Z,53.06
2018-07-02T06:59:06.531Z,52.68
2018-07-02T07:00:06.508Z,53.06
2018-07-02T07:01:06.494Z,52.77
2018-07-02T07:02:06.464Z,52.20
2018-07-02T07:03:06.441Z,51.72
2018-07-02T07:04:06.423Z,52.39
2018-07-02T07:05:06.394Z,52.20
2018-07-02T07:06:06.378Z,52.20
2018-07-02T07:07:06.346Z,51.93
2018-07-02T07:08:06.328Z,52.32
2018-07-02T07:09:06.304Z,51.84
2018-07-02T07:10:06.288Z,50.97
2018-07-02T07:11:06.273Z,50.68
2018-07-02T07:12:06.261Z,51.26
2018-07-02T07:13:06.212Z,51.35
2018-07-02T07:14:06.206Z,51.93
2018-07-02T07:15:06.165Z,51.17
2018-07-02T07:16:06.150Z,51.35
2018-07-02T07:17:06.143Z,50.90
2018-07-02T07:18:06.097Z,50.40
2018-07-02T07:19:06.072Z,49.84
2018-07-02T07:20:06.049Z,50.04
2018-07-02T07:21:06.036Z,49.84
2018-07-02T07:22:06.003Z,49.84
2018-07-02T07:23:05.991Z,49.74
2018-07-02T07:24:05.960Z,49.84
2018-07-02T07:25:05.942Z,49.84
2018-07-02T07:26:05.915Z,50.32
2018-07-02T07:27:05.895Z,49.94
2018-07-02T07:28:05.875Z,49.36
2018-07-02T07:29:05.845Z,49.36
2018-07-02T07:30:05.832Z,48.59
2018-07-02T07:31:05.859Z,48.49
2018-07-02T07:32:05.788Z,48.49
2018-07-02T07:33:05.813Z,48.61
2018-07-02T07:34:05.731Z,48.71
2018-07-02T07:35:05.711Z,48.43
2018-07-02T07:36:05.697Z,48.13
2018-07-02T07:37:05.666Z,47.56
2018-07-02T07:38:05.648Z,48.13
2018-07-02T07:39:05.625Z,47.85
2018-07-02T07:40:05.605Z,48.33
2018-07-02T07:41:05.580Z,47.56
2018-07-02T07:42:05.603Z,48.13
2018-07-02T07:43:05.539Z,48.13
2018-07-02T07:44:05.509Z,47.87
2018-07-02T07:45:05.489Z,47.49
2018-07-02T07:46:05.469Z,46.91
2018-07-02T07:47:05.446Z,46.81
2018-07-02T07:48:05.426Z,46.42
2018-07-02T07:49:05.396Z,47.10
2018-07-02T07:50:06.084Z,46.62
2018-07-02T07:51:05.351Z,45.94
2018-07-02T07:52:05.330Z,45.94
2018-07-02T07:53:05.362Z,46.04
2018-07-02T07:54:05.285Z,45.75
2018-07-02T07:55:05.272Z,45.46
2018-07-02T07:56:05.246Z,44.79
2018-07-02T07:57:05.225Z,45.00
2018-07-02T07:58:05.204Z,45.29
2018-07-02T07:59:05.178Z,44.90
2018-07-02T08:00:05.181Z,45.20
2018-07-02T08:01:05.131Z,44.81
2018-07-02T08:02:05.109Z,44.71
2018-07-02T08:03:05.090Z,44.32
2018-07-02T08:04:05.073Z,43.85
2018-07-02T08:05:05.091Z,43.65
2018-07-02T08:06:05.028Z,43.17
2018-07-02T08:07:05.012Z,43.46
2018-07-02T08:08:04.986Z,43.85
2018-07-02T08:09:04.952Z,43.65
2018-07-02T08:10:04.941Z,43.75
2018-07-02T08:11:04.909Z,43.94
2018-07-02T08:12:04.892Z,43.94
2018-07-02T08:13:04.868Z,44.25
2018-07-02T08:14:04.849Z,43.85
2018-07-02T08:15:04.821Z,43.67
2018-07-02T08:16:04.802Z,43.67
2018-07-02T08:17:04.779Z,43.48
2018-07-02T08:18:04.760Z,43.10
2018-07-02T08:19:04.778Z,43.48
2018-07-02T08:20:04.719Z,43.00
2018-07-02T08:21:04.688Z,42.13
2018-07-02T08:22:04.669Z,42.13
2018-07-02T08:23:04.643Z,42.42
2018-07-02T08:24:04.627Z,42.03
2018-07-02T08:25:04.601Z,41.84
2018-07-02T08:26:04.579Z,41.75
2018-07-02T08:27:04.567Z,41.84
2018-07-02T08:28:04.538Z,41.46
2018-07-02T08:29:04.519Z,41.75
2018-07-02T08:30:04.494Z,41.36
2018-07-02T08:31:04.480Z,40.97
2018-07-02T08:32:04.457Z,41.55
2018-07-02T08:33:04.437Z,42.32
2018-07-02T08:34:04.410Z,42.71
2018-07-02T08:35:04.389Z,43.19
2018-07-02T08:36:04.378Z,41.84
2018-07-02T08:37:04.349Z,42.15
2018-07-02T08:38:04.335Z,42.25
2018-07-02T08:39:05.071Z,41.96
2018-07-02T08:40:04.283Z,42.25
2018-07-02T08:41:04.311Z,41.38
2018-07-02T08:42:04.260Z,40.11
2018-07-02T08:43:04.264Z,40.20
2018-07-02T08:44:05.053Z,40.78
2018-07-02T08:45:04.185Z,41.09
2018-07-02T08:46:04.159Z,40.80
2018-07-02T08:47:04.132Z,41.19
2018-07-02T08:48:04.131Z,41.67
2018-07-02T08:49:04.084Z,41.96
2018-07-02T08:50:04.058Z,42.35
2018-07-02T08:51:04.044Z,41.78
2018-07-02T08:52:04.025Z,41.40
2018-07-02T08:53:03.998Z,40.34
2018-07-02T08:54:03.986Z,39.18
2018-07-02T08:55:03.974Z,39.18
2018-07-02T08:56:03.942Z,38.70
2018-07-02T08:57:03.951Z,39.09
2018-07-02T08:58:03.911Z,39.76
2018-07-02T08:59:03.881Z,39.66
2018-07-02T09:00:03.843Z,38.70
2018-07-02T09:01:03.836Z,39.37
2018-07-02T09:02:03.809Z,39.57
2018-07-02T09:03:03.805Z,41.20
2018-07-02T09:04:03.760Z,41.20
2018-07-02T09:05:03.737Z,40.51
2018-07-02T09:06:03.720Z,40.03
2018-07-02T09:07:03.802Z,39.74
2018-07-02T09:08:03.676Z,39.84
2018-07-02T09:09:03.657Z,39.64
2018-07-02T09:10:03.635Z,39.47
2018-07-02T09:11:03.610Z,39.28
2018-07-02T09:12:03.590Z,39.36
2018-07-02T09:13:03.566Z,39.26
2018-07-02T09:14:03.540Z,39.66
2018-07-02T09:15:03.530Z,39.47
2018-07-02T09:16:03.517Z,39.86
2018-07-02T09:17:03.478Z,40.53
2018-07-02T09:18:03.466Z,40.63
2018-07-02T09:19:03.575Z,40.15
2018-07-02T09:20:03.460Z,40.72
2018-07-02T09:21:03.439Z,40.34
2018-07-02T09:22:03.413Z,41.11
2018-07-02T09:23:03.410Z,39.97
2018-07-02T09:24:03.371Z,40.07
2018-07-02T09:25:03.307Z,39.49
2018-07-02T09:26:03.282Z,39.59
2018-07-02T09:27:03.275Z,40.26
2018-07-02T09:28:03.304Z,39.86
2018-07-02T09:29:03.245Z,39.66
2018-07-02T09:30:03.220Z,39.29
2018-07-02T09:31:03.284Z,39.39
2018-07-02T09:32:03.181Z,39.01
2018-07-02T09:33:03.155Z,39.11
2018-07-02T09:34:03.146Z,39.29
2018-07-02T09:35:03.128Z,39.78
2018-07-02T09:36:03.071Z,39.49
2018-07-02T09:37:03.087Z,39.03
2018-07-02T09:38:03.076Z,39.22
2018-07-02T09:39:03.012Z,38.64
2018-07-02T09:40:02.987Z,39.03
2018-07-02T09:41:02.968Z,39.32
2018-07-02T09:42:02.943Z,39.22
2018-07-02T09:43:02.926Z,38.35
2018-07-02T09:44:02.898Z,38.35
2018-07-02T09:45:02.920Z,38.25
2018-07-02T09:46:02.859Z,38.06
2018-07-02T09:47:02.859Z,37.58
2018-07-02T09:48:02.826Z,38.45
2018-07-02T09:49:02.821Z,38.54
2018-07-02T09:50:02.776Z,38.64
2018-07-02T09:51:02.759Z,38.54
2018-07-02T09:52:02.743Z,38.83
2018-07-02T09:53:02.748Z,38.06
2018-07-02T09:54:02.693Z,38.35
2018-07-02T09:55:02.698Z,38.74
2018-07-02T09:56:02.652Z,38.25
2018-07-02T09:57:02.650Z,37.00
2018-07-02T09:58:02.607Z,36.71
2018-07-02T09:59:02.593Z,37.29
2018-07-02T10:00:02.590Z,37.67
2018-07-02T10:01:02.571Z,37.58
2018-07-02T10:02:02.545Z,37.58
2018-07-02T10:03:02.557Z,37.48
2018-07-02T10:04:02.503Z,37.77
2018-07-02T10:05:02.481Z,37.38
2018-07-02T10:06:02.438Z,37.17
2018-07-02T10:07:02.433Z,36.59
2018-07-02T10:08:02.450Z,36.69
2018-07-02T10:09:02.380Z,36.98
2018-07-02T10:10:02.356Z,38.06
2018-07-02T10:11:02.358Z,38.45
2018-07-02T10:12:02.333Z,38.64
2018-07-02T10:13:02.299Z,38.54
2018-07-02T10:14:02.281Z,39.04
2018-07-02T10:15:02.250Z,38.95
2018-07-02T10:16:02.229Z,38.46
2018-07-02T10:17:02.237Z,37.79
2018-07-02T10:18:02.192Z,38.28
2018-07-02T10:19:02.189Z,37.40
2018-07-02T10:20:02.150Z,37.38
2018-07-02T10:21:02.137Z,38.16
2018-07-02T10:22:02.135Z,37.87
2018-07-02T10:23:02.105Z,38.16
2018-07-02T10:24:02.068Z,38.06
2018-07-02T10:25:02.050Z,37.58
2018-07-02T10:26:02.055Z,37.48
2018-07-02T10:27:02.049Z,37.58
2018-07-02T10:28:01.986Z,37.58
2018-07-02T10:29:02.000Z,38.16
2018-07-02T10:30:01.939Z,38.25
2018-07-02T10:31:02.003Z,38.06
2018-07-02T10:32:01.911Z,38.37
2018-07-02T10:33:01.887Z,37.40
2018-07-02T10:34:01.864Z,37.40
2018-07-02T10:35:01.840Z,37.30
2018-07-02T10:36:01.852Z,36.92
2018-07-02T10:37:01.824Z,37.30
2018-07-02T10:38:01.796Z,37.21
2018-07-02T10:39:01.818Z,36.82
2018-07-02T10:40:01.757Z,36.72
2018-07-02T10:41:01.742Z,36.44
2018-07-02T10:42:01.723Z,36.16
2018-07-02T10:43:01.725Z,35.95
2018-07-02T10:44:01.657Z,37.21
2018-07-02T10:45:01.657Z,37.13
2018-07-02T10:46:01.638Z,36.24
2018-07-02T10:47:01.608Z,35.95
2018-07-02T10:48:01.605Z,36.15
2018-07-02T10:49:01.554Z,36.53
2018-07-02T10:50:01.553Z,37.21
2018-07-02T10:51:01.506Z,37.12
2018-07-02T10:52:01.518Z,37.40
2018-07-02T10:53:01.636Z,37.12
2018-07-02T10:54:01.608Z,37.02
2018-07-02T10:55:01.479Z,36.84
2018-07-02T10:56:01.480Z,36.26
2018-07-02T10:57:01.440Z,35.97
2018-07-02T10:58:01.396Z,35.58
2018-07-02T10:59:01.346Z,35.88
2018-07-02T11:00:01.320Z,36.26
2018-07-02T11:01:01.326Z,35.58
2018-07-02T11:02:01.279Z,35.20
2018-07-02T11:03:01.272Z,35.39
2018-07-02T11:04:01.244Z,35.68
2018-07-02T11:05:01.233Z,35.97
2018-07-02T11:06:01.214Z,35.68
2018-07-02T11:07:01.187Z,35.08
2018-07-02T11:08:01.162Z,34.79
2018-07-02T11:09:01.161Z,34.89
2018-07-02T11:10:01.118Z,34.50
2018-07-02T11:11:01.150Z,35.37
2018-07-02T11:12:01.147Z,35.66
2018-07-02T11:13:01.065Z,35.68
2018-07-02T11:14:01.050Z,35.57
2018-07-02T11:15:01.018Z,35.68
2018-07-02T11:16:00.994Z,35.88
2018-07-02T11:17:00.979Z,36.07
2018-07-02T11:18:00.953Z,35.88
2018-07-02T11:19:00.986Z,35.49
2018-07-02T11:20:00.929Z,35.02
2018-07-02T11:21:00.906Z,34.52
2018-07-02T11:22:00.926Z,34.91
2018-07-02T11:23:00.880Z,34.81
2018-07-02T11:24:00.833Z,35.29
2018-07-02T11:25:00.824Z,35.97
2018-07-02T11:26:00.826Z,36.84
2018-07-02T11:27:00.911Z,37.13
2018-07-02T11:28:01.023Z,36.65
2018-07-02T11:29:01.526Z,37.23
2018-07-02T11:30:00.737Z,36.84
2018-07-02T11:31:00.693Z,37.32
2018-07-02T11:32:00.685Z,36.55
2018-07-02T11:33:00.661Z,37.42
2018-07-02T11:34:00.629Z,38.10
2018-07-02T11:35:00.626Z,38.78
2018-07-02T11:36:00.602Z,37.63
2018-07-02T11:37:00.581Z,37.15
2018-07-02T11:38:00.549Z,36.86
2018-07-02T11:39:00.534Z,37.15
2018-07-02T11:40:01.138Z,36.96
2018-07-02T11:41:00.490Z,37.63
2018-07-02T11:42:00.471Z,37.44
2018-07-02T11:43:00.454Z,37.15
2018-07-02T11:44:00.425Z,37.15
2018-07-02T11:45:00.437Z,36.66
2018-07-02T11:46:00.423Z,37.15
2018-07-02T11:47:00.411Z,36.76
2018-07-02T11:48:00.384Z,36.47
2018-07-02T11:49:00.333Z,36.26
2018-07-02T11:50:00.338Z,36.47
2018-07-02T11:51:00.307Z,36.18
2018-07-02T11:52:00.295Z,35.21
2018-07-02T11:53:00.248Z,34.84
2018-07-02T11:54:00.265Z,34.49
2018-07-02T11:55:00.205Z,32.78
2018-07-02T11:56:00.216Z,31.37
2018-07-02T11:57:00.187Z,30.64
2018-07-02T11:58:00.187Z,29.49
2018-07-02T11:59:00.141Z,28.25
2018-07-02T12:00:00.122Z,28.63
2018-07-02T12:01:00.120Z,28.14
2018-07-02T12:02:00.148Z,28.07
2018-07-02T12:03:00.080Z,27.58
2018-07-02T12:04:00.051Z,27.76
2018-07-02T12:05:00.057Z,28.07
2018-07-02T12:06:00.015Z,27.29
2018-07-02T12:06:59.986Z,27.28
2018-07-02T12:07:59.972Z,27.47
2018-07-02T12:08:59.954Z,28.15
2018-07-02T12:09:59.960Z,27.68
2018-07-02T12:10:59.913Z,27.39
2018-07-02T12:11:59.897Z,27.19
2018-07-02T12:12:59.882Z,27.00
2018-07-02T12:13:59.859Z,26.80
2018-07-02T12:14:59.887Z,26.84
2018-07-02T12:15:59.839Z,27.33
2018-07-02T12:16:59.853Z,27.61
2018-07-02T12:17:59.824Z,28.08
2018-07-02T12:18:59.825Z,28.57
2018-07-02T12:19:59.756Z,28.76
2018-07-02T12:20:59.742Z,28.83
2018-07-02T12:22:00.647Z,29.71
2018-07-02T12:22:59.740Z,29.90
2018-07-02T12:23:59.708Z,29.79
2018-07-02T12:24:59.694Z,29.61
2018-07-02T12:25:59.645Z,28.72
2018-07-02T12:26:59.653Z,29.95
2018-07-02T12:27:59.627Z,31.21
2018-07-02T12:28:59.617Z,31.12
2018-07-02T12:29:59.596Z,31.96
2018-07-02T12:30:59.557Z,33.02
2018-07-02T12:31:59.566Z,33.33
2018-07-02T12:32:59.540Z,33.33
2018-07-02T12:33:59.515Z,33.25
2018-07-02T12:34:59.498Z,33.34
2018-07-02T12:35:59.497Z,33.06
2018-07-02T12:36:59.465Z,33.44
2018-07-02T12:37:59.438Z,33.06
2018-07-02T12:38:59.426Z,32.37
2018-07-02T12:39:59.411Z,32.37
2018-07-02T12:40:59.429Z,32.28
2018-07-02T12:41:59.364Z,32.46
2018-07-02T12:42:59.329Z,32.75
2018-07-02T12:43:59.315Z,32.84
2018-07-02T12:44:59.310Z,33.04
2018-07-02T12:45:59.264Z,33.12
2018-07-02T12:46:59.312Z,33.33
2018-07-02T12:47:59.235Z,33.62
2018-07-02T12:48:59.242Z,32.94
2018-07-02T12:49:59.220Z,32.92
2018-07-02T12:50:59.201Z,33.12
2018-07-02T12:51:59.177Z,33.80