createdAt,value
2022-10-15T00:02:17.939Z,99998.46
2022-10-15T00:07:20.627Z,99996.60
2022-10-15T00:12:23.421Z,100001.77
2022-10-15T00:17:26.158Z,99998.20
2022-10-15T00:22:28.848Z,99990.81
2022-10-15T00:27:31.680Z,99987.05
2022-10-15T00:32:34.278Z,99983.89
2022-10-15T00:37:37.606Z,99976.56
2022-10-15T00:42:40.021Z,99977.66
2022-10-15T00:47:47.815Z,99973.75
2022-10-15T00:53:09.692Z,99962.08
2022-10-15T00:58:16.434Z,99957.86
2022-10-15T01:03:18.885Z,99952.14
2022-10-15T01:08:21.419Z,99948.91
2022-10-15T01:13:35.821Z,99945.44
2022-10-15T01:18:45.865Z,99943.29
2022-10-15T01:24:13.369Z,99939.61
2022-10-15T01:29:34.665Z,99934.05
2022-10-15T01:35:05.801Z,99931.41
2022-10-15T01:40:26.619Z,99925.41
2022-10-15T01:45:38.972Z,99920.15
2022-10-15T01:50:48.737Z,99919.46
2022-10-15T01:55:51.193Z,99912.64
2022-10-15T02:00:57.337Z,99903.40
2022-10-15T02:06:06.462Z,99894.66
2022-10-15T02:11:15.942Z,99890.33
2022-10-15T02:16:23.020Z,99888.31
2022-10-15T02:21:35.794Z,99891.87
2022-10-15T02:26:41.420Z,99887.87
2022-10-15T02:31:46.665Z,99885.40
2022-10-15T02:36:50.098Z,99886.60
2022-10-15T02:41:54.255Z,99880.65
2022-10-15T02:46:59.054Z,99874.23
2022-10-15T02:52:01.473Z,99870.45
2022-10-15T02:57:03.879Z,99866.62
2022-10-15T03:02:06.327Z,99861.30
2022-10-15T03:07:08.764Z,99865.82
2022-10-15T03:12:11.168Z,99865.98
2022-10-15T03:17:13.602Z,99857.07
2022-10-15T03:22:16.017Z,99855.62
2022-10-15T03:27:19.101Z,99854.00
2022-10-15T03:32:21.651Z,99852.04
2022-10-15T03:37:25.086Z,99847.09
2022-10-15T03:42:27.823Z,99850.98
2022-10-15T03:47:30.314Z,99859.31
2022-10-15T03:52:32.844Z,99854.23
2022-10-15T03:57:36.526Z,99847.67
2022-10-15T04:02:39.215Z,99846.77
2022-10-15T04:07:42.721Z,99848.18
2022-10-15T04:12:45.192Z,99844.38
2022-10-15T04:17:47.603Z,99843.98
2022-10-15T04:22:50.256Z,99845.26
2022-10-15T04:27:53.392Z,99846.08
2022-10-15T04:32:55.803Z,99842.55
2022-10-15T04:37:59.592Z,99844.59
2022-10-15T04:43:01.992Z,99843.64
2022-10-15T04:48:04.746Z,99838.48
2022-10-15T04:53:07.791Z,99837.48
2022-10-15T04:58:10.216Z,99839.42
2022-10-15T05:03:12.738Z,99844.28
2022-10-15T05:08:15.141Z,99845.96
2022-10-15T05:13:17.543Z,99847.35
2022-10-15T05:18:19.932Z,99846.40
2022-10-15T05:23:22.351Z,99845.81
2022-10-15T05:28:24.766Z,99842.09
2022-10-15T05:33:27.883Z,99833.61
2022-10-15T05:38:30.286Z,99828.17
2022-10-15T05:43:35.061Z,99820.02
2022-10-15T05:48:40.254Z,99819.24
2022-10-15T05:53:43.774Z,99815.48
2022-10-15T05:58:46.185Z,99812.27
2022-10-15T06:03:48.706Z,99813.96
2022-10-15T06:08:52.209Z,99813.66
2022-10-15T06:13:54.846Z,99813.77
2022-10-15T06:18:57.221Z,99810.20
2022-10-15T06:23:59.737Z,99807.21
2022-10-15T06:29:02.245Z,99802.92
2022-10-15T06:34:04.792Z,99803.37
2022-10-15T06:39:07.375Z,99803.03
2022-10-15T06:44:09.993Z,99798.31
2022-10-15T06:49:12.963Z,99799.48
2022-10-15T06:54:15.716Z,99804.05
2022-10-15T06:59:18.217Z,99808.11
2022-10-15T07:04:23.337Z,99814.61
2022-10-15T07:09:26.074Z,99820.89
2022-10-15T07:14:28.535Z,99830.78
2022-10-15T07:19:31.285Z,99830.65
2022-10-15T07:24:33.705Z,99826.42
2022-10-15T07:29:36.141Z,99828.23
2022-10-15T07:34:39.072Z,99826.77
2022-10-15T07:39:41.861Z,99830.42
2022-10-15T07:44:44.708Z,99831.00
2022-10-15T07:49:47.577Z,99830.86
2022-10-15T07:54:50.086Z,99824.94
2022-10-15T07:59:52.990Z,99831.11
2022-10-15T08:04:55.372Z,99828.31
2022-10-15T08:09:57.994Z,99825.41
2022-10-15T08:15:00.513Z,99825.98
2022-10-15T08:20:03.792Z,99827.57
2022-10-15T08:25:08.440Z,99830.65
2022-10-15T08:30:11.642Z,99834.53
2022-10-15T08:35:14.182Z,99836.10
2022-10-15T08:40:16.895Z,99839.21
2022-10-15T08:45:45.615Z,99834.97
2022-10-15T08:50:58.193Z,99834.80
2022-10-15T08:56:05.232Z,99832.13
2022-10-15T09:01:17.805Z,99837.45
2022-10-15T09:06:32.881Z,99839.84
2022-10-15T09:12:13.337Z,99834.96
2022-10-15T09:17:22.666Z,99832.89
2022-10-15T09:22:28.292Z,99836.25
2022-10-15T09:27:39.903Z,99838.15
2022-10-15T09:32:55.512Z,99836.71
2022-10-15T09:38:25.647Z,99828.38
2022-10-15T09:43:35.315Z,99823.48
2022-10-15T09:48:46.182Z,99821.48
2022-10-15T09:53:53.151Z,99819.79
2022-10-15T09:58:58.744Z,99820.36
2022-10-15T10:04:20.676Z,99815.84
2022-10-15T10:09:32.728Z,99811.74
2022-10-15T10:14:42.753Z,99815.44
2022-10-15T10:20:02.225Z,99818.55
2022-10-15T10:25:22.833Z,99819.16
2022-10-15T10:30:25.492Z,99812.38
2022-10-15T10:35:36.522Z,99807.17
2022-10-15T10:40:39.282Z,99803.29
2022-10-15T10:46:02.197Z,99795.88
2022-10-15T10:51:09.674Z,99782.57
2022-10-15T10:56:15.407Z,99786.48
2022-10-15T11:01:19.179Z,99786.27
2022-10-15T11:06:45.644Z,99793.47
2022-10-15T11:12:13.906Z,99788.44
2022-10-15T11:17:38.522Z,99784.43
2022-10-15T11:23:19.872Z,99787.58
2022-10-15T11:28:50.630Z,99784.09
2022-10-15T11:33:56.386Z,99778.44
2022-10-15T11:39:36.489Z,99769.50
2022-10-15T11:45:10.652Z,99764.82
2022-10-15T11:50:27.599Z,99766.80
2022-10-15T11:55:53.897Z,99764.41
2022-10-15T12:01:01.877Z,99766.80
2022-10-15T12:06:14.060Z,99769.41
2022-10-15T12:11:21.518Z,99775.16
2022-10-15T12:16:42.977Z,99777.52
2022-10-15T12:22:06.812Z,99775.56
2022-10-15T12:27:30.581Z,99769.59
2022-10-15T12:32:48.904Z,99764.59
2022-10-15T12:37:51.975Z,99765.21
2022-10-15T12:43:01.227Z,99761.48
2022-10-15T12:48:03.690Z,99760.82
2022-10-15T12:53:28.742Z,99760.63
2022-10-15T12:58:34.349Z,99759.42
2022-10-15T13:03:57.742Z,99759.52
2022-10-15T13:09:27.086Z,99758.40
2022-10-15T13:14:42.850Z,99755.92
2022-10-15T13:19:57.619Z,99759.79
2022-10-15T13:25:00.820Z,99757.78
2022-10-15T13:30:06.220Z,99764.45
2022-10-15T13:35:18.075Z,99758.09
2022-10-15T13:40:24.063Z,99753.13
2022-10-15T13:45:27.397Z,99757.88
2022-10-15T13:50:34.654Z,99756.73
2022-10-15T13:55:39.994Z,99756.57
2022-10-15T14:00:42.941Z,99756.41
2022-10-15T14:05:47.878Z,99758.66
2022-10-15T14:10:52.779Z,99761.09
2022-10-15T14:21:14.772Z,99764.18
2022-10-15T14:26:24.176Z,99763.82
2022-10-15T14:31:36.660Z,99760.60
2022-10-15T14:36:43.572Z,99759.23
2022-10-15T14:42:07.230Z,99759.80
2022-10-15T14:47:25.076Z,99759.08
2022-10-15T14:52:30.430Z,99754.08
2022-10-15T14:57:40.099Z,99749.92
2022-10-15T15:02:45.413Z,99750.40
2022-10-15T15:07:48.530Z,99749.96
2022-10-15T15:12:56.843Z,99763.02
2022-10-15T15:17:59.387Z,99768.39
2022-10-15T15:23:02.610Z,99772.30
2022-10-15T15:28:12.283Z,99772.53
2022-10-15T15:33:15.555Z,99772.20
2022-10-15T15:38:20.191Z,99777.84
2022-10-15T15:43:22.622Z,99781.75
2022-10-15T15:48:25.283Z,99780.21
2022-10-15T15:53:27.903Z,99779.75
2022-10-15T15:58:30.468Z,99775.07
2022-10-15T16:03:32.884Z,99771.41
2022-10-15T16:08:37.123Z,99778.27
2022-10-15T16:13:40.877Z,99783.36
2022-10-15T16:18:43.448Z,99788.00
2022-10-15T16:23:46.821Z,99789.80
2022-10-15T16:28:49.848Z,99794.07
2022-10-15T16:33:54.180Z,99798.84
2022-10-15T16:38:57.035Z,99798.88
2022-10-15T16:43:59.914Z,99801.42
2022-10-15T16:49:03.028Z,99805.60
2022-10-15T16:54:05.705Z,99809.11
2022-10-15T16:59:09.012Z,99811.59
2022-10-15T17:04:11.560Z,99813.88
2022-10-15T17:09:14.560Z,99819.77
2022-10-15T17:14:18.308Z,99824.95
2022-10-15T17:19:23.553Z,99828.21
2022-10-15T17:24:26.114Z,99833.57
2022-10-15T17:29:32.453Z,99842.05
2022-10-15T17:34:35.939Z,99844.81
2022-10-15T17:39:38.481Z,99844.58
2022-10-15T17:44:42.633Z,99850.67
2022-10-15T17:49:45.182Z,99860.23
2022-10-15T17:54:47.588Z,99867.88
2022-10-15T17:59:51.221Z,99869.21
2022-10-15T18:04:55.467Z,99874.24
2022-10-15T18:09:58.039Z,99869.67
2022-10-15T18:15:00.863Z,99868.14
2022-10-15T18:20:03.569Z,99870.89
2022-10-15T18:25:06.834Z,99878.63
2022-10-15T18:30:11.703Z,99882.52
2022-10-15T18:35:14.176Z,99883.90
2022-10-15T18:40:16.616Z,99885.67
2022-10-15T18:45:19.817Z,99883.61
2022-10-15T18:50:22.911Z,99891.51
2022-10-15T18:55:25.444Z,99900.34
2022-10-15T19:00:29.203Z,99907.78
2022-10-15T19:05:31.632Z,99914.23
2022-10-15T19:10:34.112Z,99920.04
2022-10-15T19:15:36.610Z,99916.31
2022-10-15T19:20:40.458Z,99915.11
2022-10-15T19:25:43.114Z,99913.92
2022-10-15T19:30:57.976Z,99917.86
2022-10-15T19:36:01.046Z,99916.55
2022-10-15T19:41:04.865Z,99915.16
2022-10-15T19:46:07.515Z,99916.13
2022-10-15T19:51:10.364Z,99917.27
2022-10-15T19:56:12.800Z,99921.48
2022-10-15T20:01:15.301Z,99924.75
2022-10-15T20:06:19.015Z,99926.69
2022-10-15T20:11:21.802Z,99925.46
2022-10-15T20:16:25.542Z,99927.83
2022-10-15T20:21:30.426Z,99932.92
2022-10-15T20:26:33.555Z,99938.73
2022-10-15T20:31:36.252Z,99942.77
2022-10-15T20:36:41.292Z,99942.69
2022-10-15T20:41:43.779Z,99950.35
2022-10-15T20:46:53.680Z,99946.30
2022-10-15T20:51:57.846Z,99951.27
2022-10-15T20:57:00.426Z,99948.97
2022-10-15T21:02:02.921Z,99952.45
2022-10-15T21:07:05.703Z,99954.00
2022-10-15T21:12:10.113Z,99949.91
2022-10-15T21:17:13.148Z,99951.20
2022-10-15T21:22:15.578Z,99954.77
2022-10-15T21:27:18.041Z,99952.84
2022-10-15T21:32:20.471Z,99956.91
2022-10-15T21:37:23.194Z,99962.91
2022-10-15T21:42:31.237Z,99964.09
2022-10-15T21:47:33.781Z,99957.81
2022-10-15T21:52:39.264Z,99962.38
2022-10-15T21:57:42.990Z,99962.31
2022-10-15T22:02:49.785Z,99964.13
2022-10-15T22:07:52.811Z,99971.70
2022-10-15T22:12:57.787Z,99968.91
2022-10-15T22:18:00.304Z,99971.07
2022-10-15T22:23:03.671Z,99973.30
2022-10-15T22:28:06.075Z,99977.11
2022-10-15T22:33:08.608Z,99973.64
2022-10-15T22:38:11.073Z,99975.30
2022-10-15T22:43:13.544Z,99976.44
2022-10-15T22:48:16.156Z,99978.94
2022-10-15T22:53:18.889Z,99980.40
2022-10-15T22:58:21.485Z,99990.63
2022-10-15T23:03:24.019Z,99993.69
2022-10-15T23:08:26.436Z,100003.69
2022-10-15T23:13:28.826Z,100007.77
2022-10-15T23:18:31.497Z,100010.55
2022-10-15T23:23:33.980Z,100022.10
2022-10-15T23:28:36.567Z,100017.40
2022-10-15T23:33:39.067Z,100016.04
2022-10-15T23:38:41.887Z,100026.46
2022-10-15T23:43:44.540Z,100028.09
2022-10-15T23:48:48.309Z,100025.73
2022-10-15T23:53:52.265Z,100029.38
2022-10-15T23:58:58.928Z,100032.83
