createdAt,value
2018-03-11T00:00:46.721Z,6.28
2018-03-11T00:01:52.254Z,6.21
2018-03-11T00:02:57.810Z,6.22
2018-03-11T00:04:03.332Z,6.19
2018-03-11T00:05:08.853Z,6.21
2018-03-11T00:06:14.390Z,6.22
2018-03-11T00:07:19.922Z,6.15
2018-03-11T00:08:25.457Z,6.17
2018-03-11T00:09:30.994Z,6.18
2018-03-11T00:10:36.524Z,6.15
2018-03-11T00:11:42.058Z,6.09
2018-03-11T00:12:47.601Z,6.09
2018-03-11T00:13:53.124Z,6.04
2018-03-11T00:14:58.655Z,6.08
2018-03-11T00:16:04.192Z,6.01
2018-03-11T00:17:09.748Z,5.97
2018-03-11T00:18:15.259Z,6.01
2018-03-11T00:19:20.794Z,6.03
2018-03-11T00:20:26.326Z,6.06
2018-03-11T00:21:31.866Z,5.94
2018-03-11T00:22:37.394Z,6.00
2018-03-11T00:23:42.929Z,6.03
2018-03-11T00:24:48.463Z,5.96
2018-03-11T00:25:53.994Z,5.91
2018-03-11T00:26:59.530Z,5.83
2018-03-11T00:28:05.063Z,5.83
2018-03-11T00:29:10.604Z,5.81
2018-03-11T00:30:16.142Z,5.86
2018-03-11T00:31:21.718Z,5.85
2018-03-11T00:32:27.200Z,5.86
2018-03-11T00:33:32.730Z,5.85
2018-03-11T00:34:38.262Z,5.82
2018-03-11T00:35:43.805Z,5.78
2018-03-11T00:36:49.337Z,5.85
2018-03-11T00:37:54.878Z,5.81
2018-03-11T00:39:00.401Z,5.78
2018-03-11T00:40:05.935Z,5.86
2018-03-11T00:41:11.475Z,5.82
2018-03-11T00:42:17.000Z,5.83
2018-03-11T00:43:22.533Z,5.89
2018-03-11T00:44:28.072Z,5.97
2018-03-11T00:45:33.599Z,5.94
2018-03-11T00:46:39.138Z,5.97
2018-03-11T00:47:44.666Z,5.97
2018-03-11T00:48:50.207Z,5.94
2018-03-11T00:49:55.743Z,5.93
2018-03-11T00:51:01.274Z,6.04
2018-03-11T00:52:06.804Z,6.01
2018-03-11T00:53:12.341Z,6.06
2018-03-11T00:54:17.872Z,6.04
2018-03-11T00:55:23.406Z,6.08
2018-03-11T00:56:28.970Z,5.99
2018-03-11T00:57:34.473Z,6.00
2018-03-11T00:58:40.033Z,5.96
2018-03-11T00:59:45.545Z,6.01
2018-03-11T01:00:51.072Z,6.04
2018-03-11T01:01:56.609Z,5.97
2018-03-11T01:03:02.151Z,6.00
2018-03-11T01:04:07.675Z,6.04
2018-03-11T01:05:13.212Z,5.99
2018-03-11T01:06:18.755Z,5.94
2018-03-11T01:07:24.281Z,6.06
2018-03-11T01:08:29.810Z,5.97
2018-03-11T01:09:35.345Z,5.97
2018-03-11T01:10:40.876Z,5.96
2018-03-11T01:11:46.411Z,5.97
2018-03-11T01:12:51.944Z,5.93
2018-03-11T01:13:57.480Z,6.04
2018-03-11T01:15:03.047Z,6.11
2018-03-11T01:16:08.544Z,6.00
2018-03-11T01:17:14.093Z,6.00
2018-03-11T01:18:19.611Z,5.99
2018-03-11T01:19:25.150Z,5.96
2018-03-11T01:20:30.677Z,5.96
2018-03-11T01:21:36.212Z,5.93
2018-03-11T01:22:41.745Z,5.97
2018-03-11T01:23:47.278Z,5.96
2018-03-11T01:24:52.836Z,5.96
2018-03-11T01:25:58.346Z,5.86
2018-03-11T01:27:03.882Z,5.93
2018-03-11T01:28:09.418Z,5.94
2018-03-11T01:29:14.946Z,5.89
2018-03-11T01:30:20.481Z,5.90
2018-03-11T01:31:26.013Z,5.86
2018-03-11T01:32:31.549Z,5.83
2018-03-11T01:33:37.083Z,5.82
2018-03-11T01:34:42.620Z,5.79
2018-03-11T01:35:48.152Z,5.82
2018-03-11T01:36:53.684Z,5.83
2018-03-11T01:37:59.223Z,5.85
2018-03-11T01:39:04.749Z,5.82
2018-03-11T01:40:10.282Z,5.81
2018-03-11T01:41:15.816Z,5.83
2018-03-11T01:42:21.349Z,5.83
2018-03-11T01:43:26.884Z,5.89
2018-03-11T01:44:32.423Z,5.85
2018-03-11T01:45:37.958Z,5.81
2018-03-11T01:46:43.481Z,5.85
2018-03-11T01:47:49.024Z,5.82
2018-03-11T01:48:54.552Z,5.85
2018-03-11T01:50:00.087Z,5.86
2018-03-11T01:51:05.626Z,5.86
2018-03-11T01:52:11.157Z,5.85
2018-03-11T01:53:16.693Z,5.81
2018-03-11T01:54:22.224Z,5.83
2018-03-11T01:55:27.753Z,5.85
2018-03-11T01:56:33.284Z,5.83
2018-03-11T01:57:38.819Z,5.82
2018-03-11T01:58:44.357Z,5.89
2018-03-11T01:59:49.890Z,5.86
2018-03-11T02:00:55.419Z,5.89
2018-03-11T02:02:00.956Z,5.74
2018-03-11T02:03:06.492Z,5.75
2018-03-11T02:04:12.029Z,5.75
2018-03-11T02:05:17.563Z,5.68
2018-03-11T02:06:23.095Z,5.72
2018-03-11T02:07:28.622Z,5.71
2018-03-11T02:08:34.158Z,5.75
2018-03-11T02:09:39.804Z,5.75
2018-03-11T02:10:45.227Z,5.71
2018-03-11T02:11:50.766Z,5.68
2018-03-11T02:12:56.290Z,5.63
2018-03-11T02:14:01.843Z,5.60
2018-03-11T02:15:07.356Z,5.56
2018-03-11T02:16:12.889Z,5.49
2018-03-11T02:17:18.420Z,5.49
2018-03-11T02:18:23.954Z,5.49
2018-03-11T02:19:29.505Z,5.43
2018-03-11T02:20:35.024Z,5.36
2018-03-11T02:21:40.562Z,5.35
2018-03-11T02:22:46.110Z,5.27
2018-03-11T02:23:51.626Z,5.24
2018-03-11T02:24:57.160Z,5.24
2018-03-11T02:26:02.691Z,5.24
2018-03-11T02:27:08.224Z,5.36
2018-03-11T02:28:13.763Z,5.31
2018-03-11T02:29:19.291Z,5.20
2018-03-11T02:30:24.821Z,5.27
2018-03-11T02:31:30.357Z,5.22
2018-03-11T02:32:35.898Z,5.24
2018-03-11T02:33:41.424Z,5.25
2018-03-11T02:34:46.953Z,5.24
2018-03-11T02:35:52.510Z,5.30
2018-03-11T02:36:58.023Z,5.24
2018-03-11T02:38:03.556Z,5.25
2018-03-11T02:39:09.093Z,5.28
2018-03-11T02:40:14.625Z,5.25
2018-03-11T02:41:20.159Z,5.31
2018-03-11T02:42:25.701Z,5.28
2018-03-11T02:43:31.226Z,5.31
2018-03-11T02:44:36.756Z,5.31
2018-03-11T02:45:42.297Z,5.33
2018-03-11T02:46:47.825Z,5.24
2018-03-11T02:47:53.359Z,5.28
2018-03-11T02:48:58.922Z,5.33
2018-03-11T02:50:04.430Z,5.28
2018-03-11T02:51:09.966Z,5.31
2018-03-11T02:52:15.491Z,5.25
2018-03-11T02:53:21.020Z,5.38
2018-03-11T02:54:26.562Z,5.36
2018-03-11T02:55:32.090Z,5.28
2018-03-11T02:56:37.628Z,5.24
2018-03-11T02:57:43.154Z,5.30
2018-03-11T02:58:48.690Z,5.31
2018-03-11T02:59:54.224Z,5.31
2018-03-11T03:00:59.754Z,5.35
2018-03-11T03:02:05.293Z,5.27
2018-03-11T03:03:10.819Z,5.36
2018-03-11T03:04:16.356Z,5.28
2018-03-11T03:05:21.895Z,5.33
2018-03-11T03:06:27.427Z,5.25
2018-03-11T03:07:32.954Z,5.31
2018-03-11T03:08:38.491Z,5.31
2018-03-11T03:09:44.028Z,5.30
2018-03-11T03:10:49.554Z,5.30
2018-03-11T03:11:55.085Z,5.30
2018-03-11T03:13:00.621Z,5.39
2018-03-11T03:14:06.181Z,5.35
2018-03-11T03:15:11.685Z,5.25
2018-03-11T03:16:17.222Z,5.31
2018-03-11T03:17:22.876Z,5.18
2018-03-11T03:18:28.291Z,5.24
2018-03-11T03:19:33.819Z,5.24
2018-03-11T03:20:39.355Z,5.24
2018-03-11T03:21:44.884Z,5.18
2018-03-11T03:22:50.421Z,5.22
2018-03-11T03:23:55.953Z,5.24
2018-03-11T03:25:01.483Z,5.21
2018-03-11T03:26:07.016Z,5.24
2018-03-11T03:27:12.554Z,5.18
2018-03-11T03:28:18.084Z,5.15
2018-03-11T03:29:23.618Z,5.09
2018-03-11T03:30:29.149Z,5.03
2018-03-11T03:31:34.693Z,4.99
2018-03-11T03:32:40.282Z,5.03
2018-03-11T03:33:45.754Z,5.02
2018-03-11T03:34:51.286Z,4.91
2018-03-11T03:35:56.821Z,5.02
2018-03-11T03:37:02.345Z,4.96
2018-03-11T03:38:07.882Z,4.91
2018-03-11T03:39:13.419Z,4.92
2018-03-11T03:40:18.954Z,4.82
2018-03-11T03:41:24.483Z,4.94
2018-03-11T03:42:30.014Z,4.94
2018-03-11T03:43:35.545Z,4.96
2018-03-11T03:44:41.082Z,4.97
2018-03-11T03:45:46.610Z,4.99
2018-03-11T03:46:52.146Z,4.97
2018-03-11T03:47:57.684Z,5.02
2018-03-11T03:49:03.212Z,4.97
2018-03-11T03:50:08.740Z,4.99
2018-03-11T03:51:14.276Z,4.92
2018-03-11T03:52:19.828Z,4.97
2018-03-11T03:53:25.344Z,5.02
2018-03-11T03:54:30.876Z,5.03
2018-03-11T03:55:36.410Z,4.99
2018-03-11T03:56:41.940Z,4.97
2018-03-11T03:57:47.476Z,5.04
2018-03-11T03:58:53.009Z,5.06
2018-03-11T03:59:58.549Z,4.97
2018-03-11T04:01:04.074Z,4.92
2018-03-11T04:02:09.609Z,5.02
2018-03-11T04:03:15.161Z,5.00
2018-03-11T04:04:20.674Z,5.09
2018-03-11T04:05:26.201Z,5.07
2018-03-11T04:06:31.737Z,5.04
2018-03-11T04:07:37.281Z,5.00
2018-03-11T04:08:42.813Z,5.06
2018-03-11T04:09:48.335Z,5.03
2018-03-11T04:10:53.873Z,5.06
2018-03-11T04:11:59.405Z,5.06
2018-03-11T04:13:04.933Z,5.04
2018-03-11T04:14:10.474Z,5.13
2018-03-11T04:15:16.004Z,5.18
2018-03-11T04:16:21.535Z,5.20
2018-03-11T04:17:27.067Z,5.17
2018-03-11T04:18:32.610Z,5.13
2018-03-11T04:19:38.140Z,5.17
2018-03-11T04:20:43.669Z,5.21
2018-03-11T04:21:49.205Z,5.17
2018-03-11T04:22:54.733Z,5.20
2018-03-11T04:24:00.283Z,5.21
2018-03-11T04:25:05.801Z,5.25
2018-03-11T04:26:11.329Z,5.28
2018-03-11T04:27:16.866Z,5.24
2018-03-11T04:28:22.409Z,5.24
2018-03-11T04:29:27.936Z,5.31
2018-03-11T04:30:33.466Z,5.40
2018-03-11T04:31:38.995Z,5.38
2018-03-11T04:32:44.539Z,5.48
2018-03-11T04:33:50.073Z,5.48
2018-03-11T04:34:55.605Z,5.46
2018-03-11T04:36:01.143Z,5.48
2018-03-11T04:37:06.663Z,5.51
2018-03-11T04:38:12.200Z,5.46
2018-03-11T04:39:17.733Z,5.54
2018-03-11T04:40:23.269Z,5.54
2018-03-11T04:41:28.795Z,5.54
2018-03-11T04:42:34.330Z,5.57
2018-03-11T04:43:39.868Z,5.60
2018-03-11T04:44:45.404Z,5.60
2018-03-11T04:45:50.934Z,5.60
2018-03-11T04:46:56.464Z,5.60
2018-03-11T04:48:01.996Z,5.63
2018-03-11T04:49:07.534Z,5.67
2018-03-11T04:50:13.064Z,5.67
2018-03-11T04:51:18.630Z,5.65
2018-03-11T04:52:24.128Z,5.67
2018-03-11T04:53:29.661Z,5.67
2018-03-11T04:54:35.194Z,5.64
2018-03-11T04:55:40.732Z,5.74
2018-03-11T04:56:46.264Z,5.75
2018-03-11T04:57:51.819Z,5.63
2018-03-11T04:58:57.329Z,5.64
2018-03-11T05:00:02.863Z,5.72
2018-03-11T05:01:08.393Z,5.79
2018-03-11T05:02:13.964Z,5.64
2018-03-11T05:03:19.458Z,5.71
2018-03-11T05:04:25.005Z,5.75
2018-03-11T05:05:30.526Z,5.68
2018-03-11T05:06:36.058Z,5.65
2018-03-11T05:07:41.595Z,5.64
2018-03-11T05:08:47.128Z,5.65
2018-03-11T05:09:52.660Z,5.63
2018-03-11T05:10:58.196Z,5.64
2018-03-11T05:12:03.726Z,5.60
2018-03-11T05:13:09.271Z,5.63
2018-03-11T05:14:14.797Z,5.65
2018-03-11T05:15:20.329Z,5.63
2018-03-11T05:16:25.861Z,5.61
2018-03-11T05:17:31.397Z,5.71
2018-03-11T05:18:36.925Z,5.63
2018-03-11T05:19:42.457Z,5.71
2018-03-11T05:20:48.085Z,5.74
2018-03-11T05:21:53.524Z,5.67
2018-03-11T05:22:59.061Z,5.71
2018-03-11T05:24:04.599Z,5.68
2018-03-11T05:25:10.124Z,5.74
2018-03-11T05:26:15.673Z,5.76
2018-03-11T05:27:21.196Z,5.71
2018-03-11T05:28:26.724Z,5.74
2018-03-11T05:29:32.261Z,5.67
2018-03-11T05:30:37.802Z,5.74
2018-03-11T05:31:43.325Z,5.67
2018-03-11T05:32:48.862Z,5.81
2018-03-11T05:33:54.398Z,5.82
2018-03-11T05:34:59.925Z,5.85
2018-03-11T05:36:05.458Z,5.86
2018-03-11T05:37:11.021Z,5.83
2018-03-11T05:38:16.532Z,5.82
2018-03-11T05:39:22.066Z,5.85
2018-03-11T05:40:27.593Z,5.90
2018-03-11T05:41:33.129Z,5.90
2018-03-11T05:42:38.667Z,5.91
2018-03-11T05:43:44.193Z,5.93
2018-03-11T05:44:49.730Z,5.99
2018-03-11T05:45:55.265Z,6.01
2018-03-11T05:47:00.793Z,6.08
2018-03-11T05:48:06.330Z,6.09
2018-03-11T05:49:11.869Z,6.15
2018-03-11T05:50:17.409Z,6.15
2018-03-11T05:51:22.927Z,6.15
2018-03-11T05:52:28.461Z,6.14
2018-03-11T05:53:33.995Z,6.18
2018-03-11T05:54:39.527Z,6.18
2018-03-11T05:55:45.061Z,6.18
2018-03-11T05:56:50.594Z,6.14
2018-03-11T05:57:56.132Z,6.21
2018-03-11T05:59:01.666Z,6.17
2018-03-11T06:00:07.194Z,6.25
2018-03-11T06:01:12.727Z,6.21
2018-03-11T06:02:18.268Z,6.22
2018-03-11T06:03:23.800Z,6.19
2018-03-11T06:04:29.331Z,6.25
2018-03-11T06:05:34.860Z,6.28
2018-03-11T06:06:40.399Z,6.33
2018-03-11T06:07:45.931Z,6.28
2018-03-11T06:08:51.467Z,6.34
2018-03-11T06:09:57.008Z,6.41
2018-03-11T06:11:02.543Z,6.43
2018-03-11T06:12:08.071Z,6.43
2018-03-11T06:13:13.600Z,6.46
2018-03-11T06:14:19.140Z,6.44
2018-03-11T06:15:24.666Z,6.46
2018-03-11T06:16:30.205Z,6.48
2018-03-11T06:17:35.731Z,6.48
2018-03-11T06:18:41.268Z,6.61
2018-03-11T06:19:46.804Z,6.61
2018-03-11T06:20:52.337Z,6.61
2018-03-11T06:21:57.871Z,6.58
2018-03-11T06:23:03.402Z,6.64
2018-03-11T06:24:08.937Z,6.66
2018-03-11T06:25:14.511Z,6.66
2018-03-11T06:26:20.011Z,6.64
2018-03-11T06:27:25.540Z,6.77
2018-03-11T06:28:31.076Z,6.76
2018-03-11T06:29:36.606Z,6.76
2018-03-11T06:30:42.139Z,6.85
2018-03-11T06:31:47.684Z,6.81
2018-03-11T06:32:53.215Z,6.95
2018-03-11T06:33:58.750Z,6.91
2018-03-11T06:35:04.276Z,6.88
2018-03-11T06:36:09.813Z,6.92
2018-03-11T06:38:47.085Z,7.07
2018-03-11T06:39:52.590Z,6.95
2018-03-11T06:40:58.124Z,7.05
2018-03-11T06:42:03.654Z,7.05
2018-03-11T06:43:09.192Z,7.09
2018-03-11T06:44:14.724Z,7.15
2018-03-11T06:45:20.252Z,7.12
2018-03-11T06:46:25.787Z,7.12
2018-03-11T06:47:31.325Z,7.15
2018-03-11T06:48:36.855Z,7.20
2018-03-11T06:49:42.388Z,7.25
2018-03-11T06:50:47.920Z,7.24
2018-03-11T06:51:53.451Z,7.35
2018-03-11T06:52:58.985Z,7.32
2018-03-11T06:54:04.520Z,7.32
2018-03-11T06:55:10.055Z,7.40
2018-03-11T06:56:15.587Z,7.43
2018-03-11T06:57:21.120Z,7.43
2018-03-11T06:58:26.656Z,7.48
2018-03-11T06:59:32.195Z,7.48
2018-03-11T07:00:37.878Z,7.48
2018-03-11T07:01:43.259Z,7.40
2018-03-11T07:02:48.795Z,7.46
2018-03-11T07:03:54.330Z,7.43
2018-03-11T07:04:59.865Z,7.43
2018-03-11T07:06:05.396Z,7.52
2018-03-11T07:07:10.933Z,7.53
2018-03-11T07:08:16.463Z,7.60
2018-03-11T07:09:22.006Z,7.52
2018-03-11T07:10:27.544Z,7.55
2018-03-11T07:11:33.071Z,7.53
2018-03-11T07:12:38.606Z,7.58
2018-03-11T07:13:44.143Z,7.53
2018-03-11T07:14:49.677Z,7.55
2018-03-11T07:15:55.215Z,7.49
2018-03-11T07:17:00.740Z,7.57
2018-03-11T07:18:06.277Z,7.61
2018-03-11T07:19:11.815Z,7.60
2018-03-11T07:20:17.347Z,7.61
2018-03-11T07:21:22.894Z,7.58
2018-03-11T07:22:28.418Z,7.61
2018-03-11T07:23:33.952Z,7.57
2018-03-11T07:24:39.485Z,7.58
2018-03-11T07:25:45.025Z,7.58
2018-03-11T07:26:50.556Z,7.60
2018-03-11T07:27:56.086Z,7.60
2018-03-11T07:29:01.625Z,7.61
2018-03-11T07:30:07.167Z,7.72
2018-03-11T07:31:12.694Z,7.72
2018-03-11T07:32:18.234Z,7.75
2018-03-11T07:33:23.766Z,7.82
2018-03-11T07:34:29.299Z,7.82
2018-03-11T07:35:34.834Z,7.85
2018-03-11T07:36:40.371Z,7.87
2018-03-11T07:37:45.905Z,7.89
2018-03-11T07:38:51.443Z,8.00
2018-03-11T07:39:56.985Z,7.93
2018-03-11T07:41:02.511Z,7.93
2018-03-11T07:42:08.043Z,7.87
2018-03-11T07:43:13.579Z,7.98
2018-03-11T07:44:19.213Z,7.98
2018-03-11T07:45:24.649Z,8.02
2018-03-11T07:46:30.191Z,8.05
2018-03-11T07:47:35.723Z,8.04
2018-03-11T07:48:41.644Z,8.02
2018-03-11T07:49:47.114Z,8.05
2018-03-11T07:50:52.323Z,8.02
2018-03-11T07:51:57.870Z,8.02
2018-03-11T07:53:03.395Z,8.01
2018-03-11T07:54:08.934Z,8.01
2018-03-11T07:55:14.468Z,8.05
2018-03-11T07:56:20.000Z,8.05
2018-03-11T07:57:25.533Z,8.00
2018-03-11T07:58:31.069Z,8.01
2018-03-11T07:59:36.608Z,8.07
2018-03-11T08:00:42.142Z,8.02
2018-03-11T08:01:47.693Z,8.01
2018-03-11T08:02:53.214Z,8.02
2018-03-11T08:03:58.751Z,8.12
2018-03-11T08:05:04.282Z,8.11
2018-03-11T08:06:09.818Z,8.11
2018-03-11T08:07:15.351Z,8.18
2018-03-11T08:08:20.890Z,8.22
2018-03-11T08:09:26.425Z,8.33
2018-03-11T08:10:31.962Z,8.28
2018-03-11T08:11:37.494Z,8.36
2018-03-11T08:12:43.032Z,8.40
2018-03-11T08:13:48.564Z,8.40
2018-03-11T08:14:54.102Z,8.45
2018-03-11T08:15:59.636Z,8.44
2018-03-11T08:17:05.170Z,8.58
2018-03-11T08:18:10.708Z,8.58
2018-03-11T08:19:16.239Z,8.68
2018-03-11T08:20:21.778Z,8.63
2018-03-11T08:21:27.316Z,8.68
2018-03-11T08:22:32.852Z,8.74
2018-03-11T08:23:38.383Z,8.73
2018-03-11T08:24:43.922Z,8.80
2018-03-11T08:25:49.505Z,8.80
2018-03-11T08:26:54.991Z,8.81
2018-03-11T08:28:00.527Z,8.81
2018-03-11T08:29:06.063Z,8.87
2018-03-11T08:30:11.600Z,8.94
2018-03-11T08:31:17.142Z,8.94
2018-03-11T08:32:22.678Z,8.95
2018-03-11T08:33:28.210Z,8.96
2018-03-11T08:34:33.745Z,8.95
2018-03-11T08:35:39.280Z,9.05
2018-03-11T08:36:44.813Z,9.05
2018-03-11T08:37:50.358Z,9.02
2018-03-11T08:38:55.896Z,9.08
2018-03-11T08:40:01.426Z,9.04
2018-03-11T08:41:06.995Z,9.15
2018-03-11T08:42:12.491Z,9.15
2018-03-11T08:43:18.026Z,9.15
2018-03-11T08:44:23.562Z,9.18
2018-03-11T08:45:29.097Z,9.24
2018-03-11T08:46:34.632Z,9.28
2018-03-11T08:47:40.172Z,9.23
2018-03-11T08:48:45.711Z,9.26
2018-03-11T08:49:51.243Z,9.35
2018-03-11T08:50:56.777Z,9.31
2018-03-11T08:52:02.322Z,9.23
2018-03-11T08:53:07.849Z,9.29
2018-03-11T08:54:13.390Z,9.38
2018-03-11T08:55:18.923Z,9.35
2018-03-11T08:56:24.462Z,9.38
2018-03-11T08:57:30.009Z,9.43
2018-03-11T08:58:35.537Z,9.47
2018-03-11T08:59:41.291Z,9.48
2018-03-11T09:00:46.607Z,9.54
2018-03-11T09:01:52.141Z,9.65
2018-03-11T09:02:57.678Z,9.65
2018-03-11T09:04:03.213Z,9.75
2018-03-11T09:05:08.749Z,9.72
2018-03-11T09:06:14.289Z,9.75
2018-03-11T09:07:19.824Z,9.69
2018-03-11T09:08:25.359Z,9.76
2018-03-11T09:09:30.892Z,9.74
2018-03-11T09:10:36.465Z,9.86
2018-03-11T09:11:41.969Z,9.79
2018-03-11T09:12:47.518Z,9.78
2018-03-11T09:13:53.041Z,9.78
2018-03-11T09:14:58.583Z,9.79
2018-03-11T09:16:04.116Z,9.78
2018-03-11T09:17:09.650Z,9.81
2018-03-11T09:18:15.186Z,9.79
2018-03-11T09:19:20.728Z,9.78
2018-03-11T09:21:58.003Z,9.83
2018-03-11T09:23:03.519Z,9.87
2018-03-11T09:25:02.179Z,9.86
2018-03-11T09:26:07.668Z,9.86
2018-03-11T09:28:06.212Z,9.94
2018-03-11T09:29:11.744Z,10.02
2018-03-11T09:31:10.324Z,10.11
2018-03-11T09:32:15.836Z,10.12
2018-03-11T09:34:14.374Z,10.20
2018-03-11T09:35:19.901Z,10.17
2018-03-11T09:36:25.440Z,10.11
2018-03-11T09:37:30.977Z,10.14
2018-03-11T09:38:36.508Z,10.18
2018-03-11T09:39:42.045Z,10.18
2018-03-11T09:40:47.582Z,10.12
2018-03-11T09:41:53.119Z,10.17
2018-03-11T09:42:58.654Z,10.25
2018-03-11T09:44:04.192Z,10.33
2018-03-11T09:45:09.729Z,10.25
2018-03-11T09:46:15.267Z,10.40
2018-03-11T09:47:20.801Z,10.30
2018-03-11T09:48:26.332Z,10.33
2018-03-11T09:49:31.874Z,10.30
2018-03-11T09:50:37.407Z,10.38
2018-03-11T09:51:42.943Z,10.44
2018-03-11T09:52:48.483Z,10.48
2018-03-11T09:53:54.018Z,10.45
2018-03-11T09:54:59.560Z,10.60
2018-03-11T09:56:05.106Z,10.61
2018-03-11T09:57:10.634Z,10.63
2018-03-11T09:58:16.170Z,10.66
2018-03-11T09:59:21.709Z,10.71
2018-03-11T10:00:27.245Z,10.92
2018-03-11T10:01:32.781Z,10.92
2018-03-11T10:02:38.317Z,11.10
2018-03-11T10:03:43.865Z,11.15
2018-03-11T10:04:49.392Z,11.11
2018-03-11T10:05:54.939Z,11.29
2018-03-11T10:07:00.467Z,11.32
2018-03-11T10:08:06.007Z,11.36
2018-03-11T10:09:11.551Z,11.43
2018-03-11T10:10:17.082Z,11.52
2018-03-11T10:11:22.615Z,11.43
2018-03-11T10:12:28.163Z,11.54
2018-03-11T10:13:33.701Z,11.47
2018-03-11T10:14:39.232Z,11.55
2018-03-11T10:15:44.831Z,11.79
2018-03-11T10:16:50.312Z,11.90
2018-03-11T10:17:55.863Z,11.96
2018-03-11T10:19:01.388Z,12.16
2018-03-11T10:20:06.926Z,12.14
2018-03-11T10:21:12.464Z,12.27
2018-03-11T10:22:18.002Z,12.23
2018-03-11T10:23:23.537Z,12.37
2018-03-11T10:24:29.074Z,12.45
2018-03-11T10:25:34.612Z,12.52
2018-03-11T10:26:40.152Z,12.65
2018-03-11T10:27:45.688Z,12.68
2018-03-11T10:28:51.238Z,12.70
2018-03-11T10:29:56.765Z,12.83
2018-03-11T10:31:02.304Z,12.92
2018-03-11T10:32:07.850Z,12.83
2018-03-11T10:33:13.410Z,12.89
2018-03-11T10:34:18.924Z,12.89
2018-03-11T10:35:24.461Z,12.96
2018-03-11T10:36:30.004Z,13.04
2018-03-11T10:37:35.542Z,13.15
2018-03-11T10:38:41.080Z,13.20
2018-03-11T10:39:46.625Z,13.20
2018-03-11T10:40:52.160Z,13.14
2018-03-11T10:41:57.693Z,13.20
2018-03-11T10:43:03.238Z,13.32
2018-03-11T10:44:08.774Z,13.38
2018-03-11T10:45:14.312Z,13.42
2018-03-11T10:46:19.855Z,13.45
2018-03-11T10:47:25.394Z,13.44
2018-03-11T10:48:30.933Z,13.46
2018-03-11T10:49:36.472Z,13.52
2018-03-11T10:50:42.014Z,13.52
2018-03-11T10:51:47.552Z,13.54
2018-03-11T10:52:53.085Z,13.67
2018-03-11T10:53:58.634Z,13.63
2018-03-11T10:55:04.262Z,13.66
2018-03-11T10:56:09.708Z,13.69
2018-03-11T10:57:15.249Z,13.71
2018-03-11T10:58:20.789Z,13.79
2018-03-11T10:59:26.324Z,13.89
2018-03-11T11:00:31.867Z,14.06
2018-03-11T11:01:37.514Z,14.04
2018-03-11T11:02:43.037Z,14.07
2018-03-11T11:03:48.493Z,14.21
2018-03-11T11:04:54.025Z,14.24
2018-03-11T11:05:59.564Z,14.28
2018-03-11T11:07:05.101Z,14.28
2018-03-11T11:08:10.643Z,14.29
2018-03-11T11:09:16.183Z,14.28
2018-03-11T11:10:21.723Z,14.33
2018-03-11T11:11:27.267Z,14.33
2018-03-11T11:12:32.835Z,14.51
2018-03-11T11:13:38.406Z,14.68
2018-03-11T11:14:43.888Z,14.75
2018-03-11T11:15:49.423Z,14.91
2018-03-11T11:16:54.964Z,15.02
2018-03-11T11:18:00.503Z,15.10
2018-03-11T11:19:06.070Z,15.13
2018-03-11T11:20:11.585Z,15.21
2018-03-11T11:21:17.125Z,15.25
2018-03-11T11:22:22.668Z,15.28
2018-03-11T11:23:28.208Z,15.25
2018-03-11T11:24:33.795Z,15.41
2018-03-11T11:25:39.299Z,15.36
2018-03-11T11:26:44.824Z,15.34
2018-03-11T11:27:50.367Z,15.49
2018-03-11T11:28:55.915Z,15.38
2018-03-11T11:30:01.573Z,15.36
2018-03-11T11:31:07.014Z,15.41
2018-03-11T11:32:12.552Z,15.49
2018-03-11T11:33:18.110Z,15.53
2018-03-11T11:34:23.611Z,15.47
2018-03-11T11:35:29.150Z,15.50
2018-03-11T11:36:34.700Z,15.41
2018-03-11T11:37:40.255Z,15.41
2018-03-11T11:38:45.784Z,15.35
2018-03-11T11:39:51.320Z,15.39
2018-03-11T11:40:56.852Z,15.36
2018-03-11T11:42:02.400Z,15.34
2018-03-11T11:43:07.942Z,15.31
2018-03-11T11:44:13.478Z,15.27
2018-03-11T11:45:19.019Z,15.19
2018-03-11T11:46:24.559Z,15.20
2018-03-11T11:47:30.101Z,15.21
2018-03-11T11:48:35.639Z,15.31
2018-03-11T11:49:41.185Z,15.35
2018-03-11T11:50:46.720Z,15.34
2018-03-11T11:51:52.266Z,15.47
2018-03-11T11:52:57.797Z,15.46
2018-03-11T11:54:03.345Z,15.46
2018-03-11T11:55:08.883Z,15.51
2018-03-11T11:56:14.431Z,15.49
2018-03-11T11:57:19.963Z,15.54
2018-03-11T11:58:25.508Z,15.54
2018-03-11T11:59:31.049Z,15.53
2018-03-11T12:00:36.585Z,15.60
2018-03-11T12:01:42.126Z,15.50
2018-03-11T12:02:47.666Z,15.53
2018-03-11T12:03:53.212Z,15.51
2018-03-11T12:04:58.757Z,15.43
2018-03-11T12:06:04.291Z,15.39
2018-03-11T12:07:09.835Z,15.36
2018-03-11T12:08:15.374Z,15.47
2018-03-11T12:09:20.912Z,15.51
2018-03-11T12:10:26.457Z,15.53
2018-03-11T12:11:31.995Z,15.64
2018-03-11T12:12:37.543Z,15.69
2018-03-11T12:13:43.076Z,15.74
2018-03-11T12:14:48.623Z,15.75
2018-03-11T12:15:54.159Z,15.69
2018-03-11T12:16:59.702Z,15.67
2018-03-11T12:18:05.239Z,15.71
2018-03-11T12:19:10.784Z,15.57
2018-03-11T12:20:16.319Z,15.65
2018-03-11T12:21:21.863Z,15.60
2018-03-11T12:22:27.408Z,15.62
2018-03-11T12:23:32.943Z,15.71
2018-03-11T12:24:38.486Z,15.72
2018-03-11T12:25:44.027Z,15.78
2018-03-11T12:26:49.565Z,15.78
2018-03-11T12:27:55.105Z,15.89
2018-03-11T12:29:00.651Z,15.87
2018-03-11T12:30:06.189Z,15.92
2018-03-11T12:31:11.737Z,15.93
2018-03-11T12:32:17.272Z,15.94
2018-03-11T12:33:22.811Z,15.96
2018-03-11T12:34:28.409Z,16.04
2018-03-11T12:35:33.891Z,16.08
2018-03-11T12:36:39.444Z,16.12
2018-03-11T12:37:44.979Z,16.21
2018-03-11T12:38:50.516Z,16.20
2018-03-11T12:39:56.066Z,16.25
2018-03-11T12:41:01.653Z,16.24
2018-03-11T12:42:07.139Z,16.11
2018-03-11T12:43:12.682Z,16.14
2018-03-11T12:44:18.219Z,16.09
2018-03-11T12:45:23.774Z,16.12
2018-03-11T12:46:29.308Z,16.09
2018-03-11T12:47:34.845Z,16.17
2018-03-11T12:48:40.391Z,16.09
2018-03-11T12:49:45.928Z,16.07
2018-03-11T12:50:51.473Z,16.07
2018-03-11T12:51:57.021Z,16.07
2018-03-11T12:53:02.551Z,16.07
2018-03-11T12:54:08.093Z,16.02
2018-03-11T12:55:13.632Z,16.04
2018-03-11T12:56:19.175Z,16.02
2018-03-11T12:57:24.716Z,15.97
2018-03-11T12:58:30.257Z,15.92
2018-03-11T12:59:35.801Z,15.96
2018-03-11T13:00:41.343Z,15.96
2018-03-11T13:01:46.882Z,16.02
2018-03-11T13:02:52.425Z,16.11
2018-03-11T13:03:57.962Z,16.15
2018-03-11T13:05:03.505Z,16.23
2018-03-11T13:06:09.048Z,16.25
2018-03-11T13:07:14.588Z,16.38
2018-03-11T13:08:20.130Z,16.39
2018-03-11T13:09:25.675Z,16.42
2018-03-11T13:10:31.222Z,16.56
2018-03-11T13:11:36.755Z,16.63
2018-03-11T13:12:42.291Z,16.56
2018-03-11T13:13:47.834Z,16.45
2018-03-11T13:14:53.381Z,16.34
2018-03-11T13:15:58.915Z,16.43
2018-03-11T13:17:04.460Z,16.38
2018-03-11T13:18:10.004Z,16.38
2018-03-11T13:19:15.543Z,16.43
2018-03-11T13:20:21.080Z,16.43
2018-03-11T13:21:26.624Z,16.58
2018-03-11T13:22:32.169Z,16.68
2018-03-11T13:23:37.713Z,16.76
2018-03-11T13:24:43.252Z,16.68
2018-03-11T13:25:48.795Z,16.70
2018-03-11T13:26:54.333Z,16.70
2018-03-11T13:27:59.871Z,16.76
2018-03-11T13:29:05.412Z,16.67
2018-03-11T13:30:10.954Z,16.68
2018-03-11T13:31:16.496Z,16.53
2018-03-11T13:32:22.052Z,16.43
2018-03-11T13:33:27.586Z,16.43
2018-03-11T13:34:33.125Z,16.35
2018-03-11T13:35:38.672Z,16.23
2018-03-11T13:36:44.206Z,16.07
2018-03-11T13:37:49.756Z,16.02
2018-03-11T13:38:55.290Z,16.01
2018-03-11T13:40:00.831Z,15.93
2018-03-11T13:41:06.370Z,15.89
2018-03-11T13:42:11.913Z,15.72
2018-03-11T13:43:17.454Z,15.69
2018-03-11T13:44:22.995Z,15.71
2018-03-11T13:45:28.542Z,15.69
2018-03-11T13:46:34.083Z,15.65
2018-03-11T13:47:39.626Z,15.60
2018-03-11T13:48:45.160Z,15.64
2018-03-11T13:49:50.702Z,15.56
2018-03-11T13:50:56.246Z,15.54
2018-03-11T13:52:01.783Z,15.62
2018-03-11T13:53:07.326Z,15.60
2018-03-11T13:54:12.872Z,15.57
2018-03-11T13:55:18.413Z,15.59
2018-03-11T13:56:23.956Z,15.60
2018-03-11T13:57:29.494Z,15.56
2018-03-11T13:58:35.034Z,15.54
2018-03-11T13:59:40.573Z,15.57
2018-03-11T14:00:46.112Z,15.62
2018-03-11T14:01:51.664Z,15.54
2018-03-11T14:02:57.196Z,15.54
2018-03-11T14:04:02.746Z,15.59
2018-03-11T14:05:08.278Z,15.53
2018-03-11T14:06:13.828Z,15.54
2018-03-11T14:07:19.360Z,15.50
2018-03-11T14:08:24.903Z,15.43
2018-03-11T14:09:30.441Z,15.44
2018-03-11T14:10:35.984Z,15.36
2018-03-11T14:11:41.527Z,15.39
2018-03-11T14:12:47.067Z,15.39
2018-03-11T14:13:52.610Z,15.34
2018-03-11T14:14:58.152Z,15.29
2018-03-11T14:16:03.691Z,15.36
2018-03-11T14:17:09.233Z,15.36
2018-03-11T14:18:14.775Z,15.35
2018-03-11T14:19:20.308Z,15.46
2018-03-11T14:20:25.852Z,15.47
2018-03-11T14:21:31.398Z,15.49
2018-03-11T14:22:36.939Z,15.53
2018-03-11T14:23:42.477Z,15.50
2018-03-11T14:24:48.014Z,15.47
2018-03-11T14:25:53.562Z,15.49
2018-03-11T14:26:59.094Z,15.49
2018-03-11T14:28:04.638Z,15.50
2018-03-11T14:29:10.180Z,15.51